createdAt,value
2018-05-17T00:01:22.746Z,11.99
2018-05-17T00:03:52.273Z,11.84
2018-05-17T00:06:21.791Z,11.62
2018-05-17T00:08:51.710Z,11.52
2018-05-17T00:11:21.652Z,11.47
2018-05-17T00:13:51.199Z,11.42
2018-05-17T00:16:20.749Z,11.49
2018-05-17T00:18:50.666Z,11.64
2018-05-17T00:21:21.276Z,11.64
2018-05-17T00:23:50.811Z,11.76
2018-05-17T00:26:20.392Z,11.70
2018-05-17T00:28:50.349Z,11.73
2018-05-17T00:31:19.956Z,11.67
2018-05-17T00:33:49.505Z,11.65
2018-05-17T00:36:19.039Z,11.47
2018-05-17T00:38:48.950Z,11.41
2018-05-17T00:41:18.903Z,11.41
2018-05-17T00:43:48.487Z,11.48
2018-05-17T00:46:18.420Z,11.47
2018-05-17T00:48:47.941Z,11.50
2018-05-17T00:51:17.477Z,11.53
2018-05-17T00:53:47.054Z,11.42
2018-05-17T00:56:16.596Z,11.46
2018-05-17T00:58:46.139Z,11.37
2018-05-17T01:01:15.674Z,11.38
2018-05-17T01:03:45.217Z,11.37
2018-05-17T01:06:15.051Z,11.40
2018-05-17T01:08:44.998Z,11.39
2018-05-17T01:11:14.576Z,11.41
2018-05-17T01:13:44.498Z,11.40
2018-05-17T01:16:14.445Z,11.38
2018-05-17T01:18:44.006Z,11.17
2018-05-17T01:21:13.757Z,11.29
2018-05-17T01:23:43.325Z,11.42
2018-05-17T01:26:13.239Z,11.58
2018-05-17T01:28:43.198Z,11.43
2018-05-17T01:31:12.766Z,11.36
2018-05-17T01:33:42.705Z,11.29
2018-05-17T01:36:12.499Z,11.24
2018-05-17T01:38:42.083Z,11.37
2018-05-17T01:41:11.610Z,11.51
2018-05-17T01:43:41.535Z,11.64
2018-05-17T01:46:11.501Z,11.71
2018-05-17T01:48:41.035Z,11.75
2018-05-17T01:51:10.567Z,11.79
2018-05-17T01:53:40.127Z,11.71
2018-05-17T01:56:09.875Z,11.71
2018-05-17T01:58:39.819Z,11.64
2018-05-17T02:01:09.367Z,11.63
2018-05-17T02:03:38.921Z,11.64
2018-05-17T02:06:08.441Z,11.58
2018-05-17T02:08:38.065Z,11.53
2018-05-17T02:11:07.287Z,11.51
2018-05-17T02:13:36.832Z,11.40
2018-05-17T02:16:06.369Z,11.38
2018-05-17T02:18:35.903Z,11.39
2018-05-17T02:21:05.431Z,11.29
2018-05-17T02:23:35.372Z,11.30
2018-05-17T02:26:04.897Z,11.32
2018-05-17T02:28:34.452Z,11.38
2018-05-17T02:31:04.001Z,11.36
2018-05-17T02:33:33.535Z,11.39
2018-05-17T02:36:03.119Z,11.40
2018-05-17T02:38:33.005Z,11.37
2018-05-17T02:41:02.928Z,11.41
2018-05-17T02:43:32.909Z,11.38
2018-05-17T02:46:02.413Z,11.32
2018-05-17T02:48:31.946Z,11.31
2018-05-17T02:51:01.919Z,11.30
2018-05-17T02:53:31.456Z,11.26
2018-05-17T02:56:00.992Z,11.23
2018-05-17T02:58:30.531Z,11.29
2018-05-17T03:01:00.073Z,11.35
2018-05-17T03:03:29.605Z,11.32
2018-05-17T03:05:59.557Z,11.24
2018-05-17T03:08:29.167Z,11.18
2018-05-17T03:10:58.376Z,11.07
2018-05-17T03:13:27.898Z,11.13
2018-05-17T03:15:57.431Z,11.16
2018-05-17T03:18:27.365Z,11.20
2018-05-17T03:20:56.925Z,11.18
2018-05-17T03:23:26.455Z,11.27
2018-05-17T03:25:56.363Z,11.34
2018-05-17T03:28:26.343Z,11.38
2018-05-17T03:30:55.993Z,11.47
2018-05-17T03:33:26.031Z,11.43
2018-05-17T03:35:55.936Z,11.33
2018-05-17T03:38:25.865Z,11.45
2018-05-17T03:40:55.404Z,11.45
2018-05-17T03:43:25.003Z,11.45
2018-05-17T03:45:54.535Z,11.45
2018-05-17T03:48:24.075Z,11.53
2018-05-17T03:50:53.661Z,11.58
2018-05-17T03:53:23.191Z,11.71
2018-05-17T03:55:53.127Z,11.72
2018-05-17T03:58:22.825Z,11.70
2018-05-17T04:01:09.047Z,11.73
2018-05-17T04:03:55.372Z,11.70
2018-05-17T04:06:44.127Z,11.66
2018-05-17T04:09:13.665Z,11.50
2018-05-17T04:11:43.603Z,11.44
2018-05-17T04:14:13.217Z,11.42
2018-05-17T04:16:42.772Z,11.39
2018-05-17T04:19:12.304Z,11.35
2018-05-17T04:21:42.238Z,11.39
2018-05-17T04:24:12.172Z,11.35
2018-05-17T04:26:41.707Z,11.35
2018-05-17T04:29:11.498Z,11.46
2018-05-17T04:31:41.601Z,11.37
2018-05-17T04:34:11.140Z,11.48
2018-05-17T04:36:40.660Z,11.60
2018-05-17T04:39:10.196Z,11.72
2018-05-17T04:41:40.120Z,11.76
2018-05-17T04:44:10.040Z,11.64
2018-05-17T04:46:39.960Z,11.64
2018-05-17T04:49:09.504Z,11.68
2018-05-17T04:51:39.040Z,11.66
2018-05-17T04:54:08.648Z,11.64
2018-05-17T04:56:38.166Z,11.63
2018-05-17T04:59:08.173Z,11.57
2018-05-17T05:01:37.732Z,11.59
2018-05-17T05:04:07.280Z,11.65
2018-05-17T05:06:36.902Z,11.67
2018-05-17T05:09:07.466Z,11.71
2018-05-17T05:11:37.006Z,11.70
2018-05-17T05:14:06.523Z,11.69
2018-05-17T05:16:36.076Z,11.64
2018-05-17T05:19:05.666Z,11.63
2018-05-17T05:21:35.593Z,11.59
2018-05-17T05:24:05.526Z,11.51
2018-05-17T05:26:35.049Z,11.56
2018-05-17T05:29:04.578Z,11.60
2018-05-17T05:31:34.187Z,11.69
2018-05-17T05:34:04.257Z,11.58
2018-05-17T05:36:33.808Z,11.66
2018-05-17T05:39:03.106Z,11.60
2018-05-17T05:41:32.635Z,11.47
2018-05-17T05:44:02.192Z,11.23
2018-05-17T05:46:31.744Z,11.23
2018-05-17T05:49:01.278Z,11.26
2018-05-17T05:51:30.836Z,11.35
2018-05-17T05:54:00.353Z,11.48
2018-05-17T05:56:29.892Z,11.58
2018-05-17T05:59:00.572Z,11.61
2018-05-17T06:01:30.108Z,11.50
2018-05-17T06:03:59.660Z,11.48
2018-05-17T06:06:29.210Z,11.52
2018-05-17T06:08:58.774Z,11.47
2018-05-17T06:11:28.346Z,11.44
2018-05-17T06:13:57.902Z,11.56
2018-05-17T06:16:27.430Z,11.65
2018-05-17T06:18:57.359Z,11.55
2018-05-17T06:21:26.972Z,11.57
2018-05-17T06:23:56.532Z,11.61
2018-05-17T06:26:26.067Z,11.61
2018-05-17T06:28:55.598Z,11.62
2018-05-17T06:31:25.728Z,11.64
2018-05-17T06:33:55.746Z,11.71
2018-05-17T06:36:25.736Z,11.81
2018-05-17T06:38:55.279Z,11.84
2018-05-17T06:41:25.213Z,11.71
2018-05-17T06:43:54.814Z,11.66
2018-05-17T06:46:25.284Z,11.63
2018-05-17T06:48:54.807Z,11.67
2018-05-17T06:51:24.363Z,11.73
2018-05-17T06:53:53.896Z,11.69
2018-05-17T06:56:23.698Z,11.67
2018-05-17T06:58:53.314Z,11.73
2018-05-17T07:01:22.848Z,11.90
2018-05-17T07:03:52.496Z,12.04
2018-05-17T07:06:22.016Z,12.07
2018-05-17T07:08:51.550Z,12.15
2018-05-17T07:11:21.099Z,12.10
2018-05-17T07:13:51.017Z,12.20
2018-05-17T07:16:20.956Z,12.23
2018-05-17T07:18:50.520Z,12.02
2018-05-17T07:21:20.139Z,12.06
2018-05-17T07:23:50.089Z,12.04
2018-05-17T07:26:19.636Z,12.20
2018-05-17T07:28:49.166Z,12.40
2018-05-17T07:31:19.123Z,12.50
2018-05-17T07:33:49.234Z,12.68
2018-05-17T07:36:18.764Z,12.60
2018-05-17T07:38:48.313Z,12.48
2018-05-17T07:41:18.257Z,12.43
2018-05-17T07:43:47.778Z,12.41
2018-05-17T07:46:17.346Z,12.36
2018-05-17T07:48:47.271Z,12.34
2018-05-17T07:51:17.236Z,12.32
2018-05-17T07:53:46.844Z,12.23
2018-05-17T07:56:16.710Z,12.18
2018-05-17T07:58:46.630Z,12.15
2018-05-17T08:01:16.538Z,12.22
2018-05-17T08:03:46.485Z,12.24
2018-05-17T08:06:16.049Z,12.24
2018-05-17T08:08:45.582Z,12.27
2018-05-17T08:11:15.106Z,12.29
2018-05-17T08:13:44.631Z,12.39
2018-05-17T08:16:14.359Z,12.42
2018-05-17T08:18:43.923Z,12.50
2018-05-17T08:21:13.480Z,12.53
2018-05-17T08:23:43.073Z,12.62
2018-05-17T08:26:12.585Z,12.62
2018-05-17T08:28:42.291Z,12.57
2018-05-17T08:31:11.800Z,12.59
2018-05-17T08:33:40.665Z,12.55
2018-05-17T08:36:10.272Z,12.50
2018-05-17T08:38:40.007Z,12.56
2018-05-17T08:41:09.535Z,12.61
2018-05-17T08:43:39.472Z,12.58
2018-05-17T08:46:09.009Z,12.70
2018-05-17T08:48:38.562Z,12.74
2018-05-17T08:51:08.084Z,12.81
2018-05-17T08:53:38.023Z,12.84
2018-05-17T08:56:07.552Z,12.83
2018-05-17T08:58:37.085Z,12.72
2018-05-17T09:01:06.635Z,12.65
2018-05-17T09:03:36.151Z,12.72
2018-05-17T09:06:05.956Z,12.79
2018-05-17T09:08:35.411Z,12.89
2018-05-17T09:11:04.969Z,12.99
2018-05-17T09:13:34.721Z,12.92
2018-05-17T09:16:04.429Z,12.97
2018-05-17T09:18:33.981Z,12.97
2018-05-17T09:21:03.925Z,13.08
2018-05-17T09:23:33.493Z,13.10
2018-05-17T09:26:03.435Z,13.08
2018-05-17T09:28:32.947Z,13.02
2018-05-17T09:31:02.469Z,13.08
2018-05-17T09:33:32.067Z,13.09
2018-05-17T09:36:01.613Z,13.06
2018-05-17T09:38:31.141Z,13.25
2018-05-17T09:41:01.060Z,13.31
2018-05-17T09:43:30.990Z,13.37
2018-05-17T09:46:00.515Z,13.26
2018-05-17T09:48:30.074Z,13.24
2018-05-17T09:50:59.731Z,13.27
2018-05-17T09:53:29.259Z,13.29
2018-05-17T09:55:58.782Z,13.35
2018-05-17T09:58:28.364Z,13.45
2018-05-17T10:00:57.916Z,13.49
2018-05-17T10:03:27.843Z,13.36
2018-05-17T10:05:57.783Z,13.28
2018-05-17T10:08:27.333Z,13.20
2018-05-17T10:10:56.860Z,13.18
2018-05-17T10:13:26.769Z,13.22
2018-05-17T10:15:56.297Z,13.21
2018-05-17T10:18:26.223Z,13.36
2018-05-17T10:20:55.421Z,13.54
2018-05-17T10:23:24.946Z,13.63
2018-05-17T10:25:54.467Z,13.86
2018-05-17T10:28:24.009Z,13.94
2018-05-17T10:30:53.561Z,13.99
2018-05-17T10:33:23.119Z,14.17
2018-05-17T10:35:52.677Z,13.99
2018-05-17T10:38:22.204Z,13.99
2018-05-17T10:40:51.746Z,14.05
2018-05-17T10:43:21.671Z,13.99
2018-05-17T10:45:51.590Z,13.97
2018-05-17T10:48:21.595Z,13.84
2018-05-17T10:50:51.530Z,14.02
2018-05-17T10:53:21.461Z,14.07
2018-05-17T10:55:51.069Z,14.22
2018-05-17T10:58:20.591Z,14.20
2018-05-17T11:00:49.879Z,14.31
2018-05-17T11:03:19.417Z,14.49
2018-05-17T11:05:48.947Z,14.55
2018-05-17T11:08:18.488Z,14.62
2018-05-17T11:10:48.019Z,14.78
2018-05-17T11:13:17.549Z,14.82
2018-05-17T11:15:46.913Z,14.77
2018-05-17T11:18:16.484Z,14.92
2018-05-17T11:20:46.459Z,14.98
2018-05-17T11:23:16.019Z,14.95
2018-05-17T11:25:45.947Z,14.81
2018-05-17T11:28:15.467Z,14.96
2018-05-17T11:30:45.011Z,14.94
2018-05-17T11:33:14.534Z,15.01
2018-05-17T11:35:44.049Z,14.93
2018-05-17T11:38:13.637Z,14.85
2018-05-17T11:40:43.231Z,14.95
2018-05-17T11:43:12.753Z,15.00
2018-05-17T11:45:42.278Z,15.11
2018-05-17T11:48:12.208Z,15.09
2018-05-17T11:50:41.730Z,15.28
2018-05-17T11:53:11.255Z,15.29
2018-05-17T11:55:40.804Z,15.39
2018-05-17T11:58:10.717Z,15.40
2018-05-17T12:00:40.239Z,15.46
2018-05-17T12:03:09.761Z,15.49
2018-05-17T12:05:39.943Z,15.67
2018-05-17T12:08:09.473Z,15.72
2018-05-17T12:10:39.171Z,15.78
2018-05-17T12:13:09.087Z,15.91
2018-05-17T12:15:39.025Z,16.02
2018-05-17T12:18:08.555Z,16.31
2018-05-17T12:20:38.095Z,16.28
2018-05-17T12:23:07.642Z,16.35
2018-05-17T12:25:37.326Z,16.32
2018-05-17T12:28:06.859Z,16.38
2018-05-17T12:30:36.581Z,16.26
2018-05-17T12:33:06.106Z,16.47
2018-05-17T12:35:35.647Z,16.45
2018-05-17T12:38:05.657Z,16.48
2018-05-17T12:40:35.177Z,16.31
2018-05-17T12:43:04.713Z,16.06
2018-05-17T12:45:34.233Z,16.09
2018-05-17T12:48:03.779Z,16.17
2018-05-17T12:50:33.342Z,16.26
2018-05-17T12:53:02.860Z,16.30
2018-05-17T12:55:32.380Z,16.49
2018-05-17T12:58:01.964Z,16.56
2018-05-17T13:00:32.066Z,16.55
2018-05-17T13:03:01.984Z,16.65
2018-05-17T13:05:31.503Z,17.04
2018-05-17T13:08:01.005Z,17.39
2018-05-17T13:10:30.597Z,17.87
2018-05-17T13:13:00.182Z,17.97
2018-05-17T13:15:29.863Z,17.90
2018-05-17T13:17:59.779Z,17.95
2018-05-17T13:20:29.311Z,17.69
2018-05-17T13:22:58.821Z,17.73
2018-05-17T13:25:28.353Z,17.44
2018-05-17T13:27:58.073Z,17.57
2018-05-17T13:30:27.643Z,17.62
2018-05-17T13:32:57.160Z,17.53
2018-05-17T13:35:27.120Z,17.30
2018-05-17T13:37:56.875Z,17.50
2018-05-17T13:40:26.487Z,17.48
2018-05-17T13:42:56.055Z,17.86
2018-05-17T13:45:25.643Z,17.55
2018-05-17T13:47:55.186Z,18.04
2018-05-17T13:50:24.947Z,17.91
2018-05-17T13:52:54.453Z,17.97
2018-05-17T13:55:23.991Z,18.12
2018-05-17T13:57:53.511Z,18.48
2018-05-17T14:00:23.037Z,18.06
2018-05-17T14:02:52.569Z,18.14
2018-05-17T14:05:22.666Z,18.03
2018-05-17T14:07:52.184Z,17.77
2018-05-17T14:10:22.101Z,17.76
2018-05-17T14:12:52.039Z,17.57
2018-05-17T14:15:21.583Z,17.43
2018-05-17T14:17:51.310Z,17.63
2018-05-17T14:20:20.852Z,17.69
2018-05-17T14:22:50.800Z,17.54
2018-05-17T14:25:20.394Z,17.57
2018-05-17T14:27:49.990Z,17.66
2018-05-17T14:30:19.494Z,17.54
2018-05-17T14:32:49.025Z,17.47
2018-05-17T14:35:18.566Z,17.40
2018-05-17T14:37:48.107Z,17.18
2018-05-17T14:40:18.902Z,17.03
2018-05-17T14:42:48.425Z,16.92
2018-05-17T14:45:17.968Z,16.64
2018-05-17T14:47:47.664Z,16.58
2018-05-17T14:50:17.567Z,16.36
2018-05-17T14:52:47.535Z,16.29
2018-05-17T14:55:17.085Z,16.37
2018-05-17T14:57:46.796Z,16.43
2018-05-17T15:00:16.760Z,16.58
2018-05-17T15:02:46.471Z,16.77
2018-05-17T15:05:16.014Z,17.06
2018-05-17T15:07:45.546Z,17.37
2018-05-17T15:10:15.474Z,17.33
2018-05-17T15:12:44.985Z,16.93
2018-05-17T15:15:14.513Z,16.64
2018-05-17T15:17:44.122Z,17.03
2018-05-17T15:20:13.644Z,16.96
2018-05-17T15:22:43.163Z,17.27
2018-05-17T15:25:12.698Z,17.56
2018-05-17T15:27:42.641Z,17.64
2018-05-17T15:30:12.785Z,17.75
2018-05-17T15:32:42.352Z,17.72
2018-05-17T15:35:12.288Z,17.72
2018-05-17T15:37:41.942Z,17.69
2018-05-17T15:40:11.206Z,17.79
2018-05-17T15:42:40.846Z,17.92
2018-05-17T15:45:10.400Z,17.78
2018-05-17T15:47:40.600Z,17.85
2018-05-17T15:50:10.528Z,17.91
2018-05-17T15:52:40.448Z,18.00
2018-05-17T15:55:09.999Z,18.06
2018-05-17T15:57:39.532Z,18.17
2018-05-17T16:00:09.264Z,18.22
2018-05-17T16:02:39.184Z,18.39
2018-05-17T16:05:09.107Z,18.31
2018-05-17T16:07:38.624Z,18.41
2018-05-17T16:10:08.159Z,18.58
2018-05-17T16:12:37.472Z,18.66
2018-05-17T16:15:07.154Z,18.67
2018-05-17T16:17:36.744Z,18.62
2018-05-17T16:20:06.278Z,18.44
2018-05-17T16:22:35.805Z,18.37
2018-05-17T16:25:05.063Z,18.32
2018-05-17T16:27:34.594Z,18.09
2018-05-17T16:30:03.895Z,18.07
2018-05-17T16:32:33.422Z,18.04
2018-05-17T16:35:02.977Z,18.05
2018-05-17T16:37:32.242Z,18.06
2018-05-17T16:40:01.810Z,17.98
2018-05-17T16:42:31.334Z,18.13
2018-05-17T16:45:00.850Z,18.17
2018-05-17T16:47:30.389Z,18.27
2018-05-17T16:49:59.921Z,18.10
2018-05-17T16:52:29.627Z,17.88
2018-05-17T16:54:59.334Z,17.92
2018-05-17T16:57:28.867Z,17.80
2018-05-17T16:59:58.982Z,17.82
2018-05-17T17:02:28.508Z,17.68
2018-05-17T17:04:58.127Z,17.56
2018-05-17T17:07:28.185Z,17.35
2018-05-17T17:09:57.811Z,17.39
2018-05-17T17:12:27.366Z,17.25
2018-05-17T17:14:56.902Z,17.31
2018-05-17T17:17:26.445Z,17.33
2018-05-17T17:19:56.023Z,16.99
2018-05-17T17:22:25.561Z,16.83
2018-05-17T17:24:55.140Z,16.76
2018-05-17T17:27:24.703Z,16.75
2018-05-17T17:29:54.659Z,16.99
2018-05-17T17:32:24.223Z,17.07
2018-05-17T17:34:54.174Z,17.13
2018-05-17T17:37:23.721Z,17.01
2018-05-17T17:39:53.272Z,17.00
2018-05-17T17:42:23.246Z,16.98
2018-05-17T17:44:52.835Z,16.70
2018-05-17T17:47:22.360Z,16.51
2018-05-17T17:49:51.901Z,16.32
2018-05-17T17:52:21.936Z,16.31
2018-05-17T17:54:51.470Z,16.42
2018-05-17T17:57:21.012Z,16.36
2018-05-17T17:59:50.563Z,16.34
2018-05-17T18:02:20.310Z,16.10
2018-05-17T18:04:49.839Z,16.12
2018-05-17T18:07:19.411Z,16.03
2018-05-17T18:09:48.958Z,16.16
2018-05-17T18:12:18.243Z,16.14
2018-05-17T18:14:47.794Z,16.18
2018-05-17T18:17:17.313Z,16.00
2018-05-17T18:19:46.858Z,15.77
2018-05-17T18:22:16.393Z,15.54
2018-05-17T18:24:46.369Z,15.73
2018-05-17T18:27:16.078Z,15.78
2018-05-17T18:29:45.593Z,15.79
2018-05-17T18:32:15.181Z,15.82
2018-05-17T18:34:44.762Z,15.89
2018-05-17T18:37:14.338Z,16.00
2018-05-17T18:39:44.277Z,15.59
2018-05-17T18:42:14.210Z,15.55
2018-05-17T18:44:43.772Z,15.50
2018-05-17T18:47:13.340Z,15.68
2018-05-17T18:49:42.903Z,15.67
2018-05-17T18:52:12.829Z,15.56
2018-05-17T18:54:42.820Z,15.62
2018-05-17T18:57:12.378Z,15.57
2018-05-17T18:59:41.596Z,15.56
2018-05-17T19:02:11.164Z,15.69
2018-05-17T19:04:40.841Z,15.41
2018-05-17T19:07:11.190Z,15.41
2018-05-17T19:09:41.833Z,15.46
2018-05-17T19:12:11.427Z,15.41
2018-05-17T19:14:40.967Z,15.33
2018-05-17T19:17:10.514Z,15.15
2018-05-17T19:19:40.082Z,15.13
2018-05-17T19:22:09.625Z,15.11
2018-05-17T19:24:39.175Z,15.08
2018-05-17T19:27:08.712Z,15.19
2018-05-17T19:29:38.259Z,14.92
2018-05-17T19:32:07.825Z,15.01
2018-05-17T19:34:37.421Z,14.96
2018-05-17T19:37:07.027Z,15.13
2018-05-17T19:39:36.697Z,15.12
2018-05-17T19:42:06.255Z,15.08
2018-05-17T19:44:35.861Z,14.82
2018-05-17T19:47:05.443Z,14.80
2018-05-17T19:49:35.358Z,14.68
2018-05-17T19:52:04.899Z,14.55
2018-05-17T19:54:34.447Z,14.60
2018-05-17T20:15:04.108Z,14.62
2018-05-17T20:17:33.735Z,14.74
2018-05-17T20:20:03.330Z,14.34
2018-05-17T20:22:33.269Z,14.41
2018-05-17T20:25:02.790Z,14.44
2018-05-17T20:27:32.369Z,14.45
2018-05-17T20:30:01.979Z,14.52
2018-05-17T20:32:31.522Z,14.70
2018-05-17T20:35:01.071Z,14.63
2018-05-17T20:37:30.601Z,14.61
2018-05-17T20:39:59.954Z,14.71
2018-05-17T20:42:29.512Z,14.73
2018-05-17T20:44:59.241Z,14.71
2018-05-17T20:47:28.807Z,14.77
2018-05-17T20:49:58.341Z,14.63
2018-05-17T20:52:27.870Z,14.47
2018-05-17T20:54:57.417Z,14.39
2018-05-17T20:57:27.340Z,14.50
2018-05-17T20:59:56.651Z,14.72
2018-05-17T21:02:26.199Z,14.76
2018-05-17T21:04:56.057Z,14.57
2018-05-17T21:07:26.301Z,14.55
2018-05-17T21:09:55.868Z,14.47
2018-05-17T21:12:25.776Z,14.32
2018-05-17T21:14:55.721Z,14.32
2018-05-17T21:17:24.967Z,14.32
2018-05-17T21:19:54.505Z,14.36
2018-05-17T21:22:24.453Z,14.34
2018-05-17T21:24:53.983Z,14.48
2018-05-17T21:27:23.526Z,14.51
2018-05-17T21:29:53.081Z,14.50
2018-05-17T21:32:22.607Z,14.52
2018-05-17T21:34:52.153Z,14.55
2018-05-17T21:37:22.081Z,14.51
2018-05-17T21:39:52.264Z,14.56
2018-05-17T21:42:21.951Z,14.47
2018-05-17T21:47:25.537Z,14.39
2018-05-17T21:49:55.104Z,14.25
2018-05-17T21:52:24.697Z,14.28
2018-05-17T21:54:54.240Z,14.29
2018-05-17T21:57:24.207Z,14.40
2018-05-17T21:59:53.737Z,14.28
2018-05-17T22:02:23.325Z,14.20
2018-05-17T22:04:52.842Z,14.21
2018-05-17T22:07:22.556Z,14.16
2018-05-17T22:09:52.102Z,14.04
2018-05-17T22:12:22.052Z,13.87
2018-05-17T22:14:51.800Z,13.83
2018-05-17T22:17:21.343Z,13.94
2018-05-17T22:19:51.311Z,13.79
2018-05-17T22:22:20.835Z,13.77
2018-05-17T22:24:50.411Z,13.86
2018-05-17T22:27:19.980Z,13.88
2018-05-17T22:29:49.504Z,13.85
2018-05-17T22:32:19.047Z,13.72
2018-05-17T22:34:48.758Z,13.85
2018-05-17T22:37:18.290Z,13.95
2018-05-17T22:39:48.878Z,13.83
2018-05-17T22:42:18.406Z,13.89
2018-05-17T22:44:47.936Z,13.94
2018-05-17T22:47:17.861Z,13.91
2018-05-17T22:49:47.585Z,14.08
2018-05-17T22:52:17.133Z,14.08
2018-05-17T22:54:46.672Z,13.90
2018-05-17T22:57:15.694Z,13.94
2018-05-17T23:03:21.505Z,14.04
2018-05-17T23:05:50.753Z,14.03
2018-05-17T23:08:20.379Z,13.89
2018-05-17T23:10:49.895Z,13.87
2018-05-17T23:13:19.499Z,13.77
2018-05-17T23:19:24.779Z,13.50
2018-05-17T23:21:54.327Z,13.41
2018-05-17T23:24:23.853Z,13.63
2018-05-17T23:26:53.417Z,13.54
2018-05-17T23:29:23.045Z,13.72
2018-05-17T23:31:52.559Z,13.81
2018-05-17T23:34:22.089Z,13.86
2018-05-17T23:36:52.012Z,13.89
2018-05-17T23:39:21.530Z,13.83
2018-05-17T23:41:51.053Z,13.62
2018-05-17T23:44:20.584Z,13.41
2018-05-17T23:46:50.932Z,13.25
2018-05-17T23:49:20.924Z,13.02
2018-05-17T23:51:50.514Z,12.87
2018-05-17T23:54:20.052Z,12.81
2018-05-17T23:56:49.622Z,12.68
2018-05-17T23:59:19.206Z,12.66
