createdAt,value
2022-10-17T00:00:40.171Z,551.72
2022-10-17T00:03:07.172Z,548.17
2022-10-17T00:05:34.044Z,534.08
2022-10-17T00:08:00.695Z,515.15
2022-10-17T00:10:27.664Z,540.60
2022-10-17T00:12:54.686Z,552.90
2022-10-17T00:15:21.745Z,462.98
2022-10-17T00:17:48.494Z,555.40
2022-10-17T00:20:15.909Z,547.30
2022-10-17T00:22:43.249Z,554.30
2022-10-17T00:25:10.344Z,533.08
2022-10-17T00:27:41.585Z,531.10
2022-10-17T00:30:15.578Z,493.73
2022-10-17T00:32:42.480Z,492.33
2022-10-17T00:35:09.437Z,557.60
2022-10-17T00:37:36.228Z,555.70
2022-10-17T00:40:04.290Z,556.95
2022-10-17T00:42:31.242Z,516.28
2022-10-17T00:45:12.663Z,538.63
2022-10-17T00:47:40.208Z,526.35
2022-10-17T00:50:07.332Z,456.10
2022-10-17T00:52:34.836Z,467.02
2022-10-17T00:55:13.875Z,478.88
2022-10-17T00:57:41.954Z,473.40
2022-10-17T01:00:11.833Z,459.27
2022-10-17T01:02:39.235Z,461.75
2022-10-17T01:05:07.491Z,436.52
2022-10-17T01:07:37.216Z,419.15
2022-10-17T01:10:06.814Z,457.10
2022-10-17T01:12:47.010Z,423.05
2022-10-17T01:15:19.779Z,410.52
2022-10-17T01:18:01.545Z,403.67
2022-10-17T01:21:02.516Z,412.48
2022-10-17T01:23:47.443Z,360.63
2022-10-17T01:26:48.411Z,373.60
2022-10-17T01:29:37.032Z,356.15
2022-10-17T01:32:23.557Z,382.65
2022-10-17T01:35:04.110Z,376.25
2022-10-17T01:37:33.673Z,379.40
2022-10-17T01:40:10.857Z,354.67
2022-10-17T01:42:56.991Z,358.88
2022-10-17T01:45:41.144Z,343.08
2022-10-17T01:48:15.083Z,339.33
2022-10-17T01:50:47.842Z,339.73
2022-10-17T01:53:24.184Z,347.90
2022-10-17T01:55:54.420Z,331.67
2022-10-17T01:58:33.904Z,302.40
2022-10-17T02:01:05.320Z,278.55
2022-10-17T02:03:34.598Z,299.27
2022-10-17T02:06:02.333Z,292.52
2022-10-17T02:08:40.999Z,266.75
2022-10-17T02:11:20.778Z,269.85
2022-10-17T02:14:05.071Z,267.45
2022-10-17T02:16:50.549Z,264.25
2022-10-17T02:19:52.993Z,235.43
2022-10-17T02:22:31.495Z,190.40
2022-10-17T02:25:14.132Z,199.93
2022-10-17T02:27:59.569Z,199.80
2022-10-17T02:30:29.129Z,190.02
2022-10-17T02:33:21.775Z,191.65
2022-10-17T02:35:53.955Z,212.45
2022-10-17T02:38:22.959Z,236.43
2022-10-17T02:40:51.946Z,255.82
2022-10-17T02:43:19.999Z,236.13
2022-10-17T02:45:47.214Z,269.23
2022-10-17T02:48:42.738Z,299.23
2022-10-17T02:51:16.038Z,305.88
2022-10-17T02:54:13.160Z,302.30
2022-10-17T02:57:08.012Z,330.65
2022-10-17T03:02:05.392Z,357.42
2022-10-17T03:04:32.842Z,354.75
2022-10-17T03:07:00.046Z,366.00
2022-10-17T03:09:27.183Z,367.55
2022-10-17T03:11:54.087Z,394.77
2022-10-17T03:14:20.872Z,384.27
2022-10-17T03:16:47.605Z,344.67
2022-10-17T03:19:14.172Z,322.42
2022-10-17T03:21:41.377Z,258.55
2022-10-17T03:24:07.953Z,256.13
2022-10-17T03:26:34.679Z,200.48
2022-10-17T03:29:01.435Z,190.48
2022-10-17T03:31:28.135Z,218.40
2022-10-17T03:33:54.771Z,182.43
2022-10-17T03:36:21.957Z,179.90
2022-10-17T03:38:48.963Z,167.00
2022-10-17T03:41:15.721Z,166.32
2022-10-17T03:43:42.566Z,170.52
2022-10-17T03:46:09.498Z,164.23
2022-10-17T03:48:36.132Z,158.57
2022-10-17T03:51:05.974Z,178.88
2022-10-17T03:53:33.210Z,181.35
2022-10-17T03:56:20.068Z,181.60
2022-10-17T03:58:46.941Z,199.98
2022-10-17T04:01:16.278Z,233.95
2022-10-17T04:03:44.124Z,247.23
2022-10-17T04:06:13.457Z,266.70
2022-10-17T04:08:40.376Z,268.63
2022-10-17T04:11:08.613Z,283.48
2022-10-17T04:13:35.783Z,280.60
2022-10-17T04:16:05.581Z,306.40
2022-10-17T04:18:33.331Z,315.08
2022-10-17T04:21:06.887Z,318.27
2022-10-17T04:23:34.440Z,325.38
2022-10-17T04:26:01.924Z,354.02
2022-10-17T04:28:28.791Z,344.17
2022-10-17T04:30:59.830Z,344.55
2022-10-17T04:33:26.723Z,356.52
2022-10-17T04:36:08.542Z,368.08
2022-10-17T04:38:35.131Z,368.50
2022-10-17T04:41:04.357Z,370.27
2022-10-17T04:43:35.454Z,375.23
2022-10-17T04:46:04.591Z,368.23
2022-10-17T04:48:31.691Z,386.23
2022-10-17T04:51:01.051Z,367.13
2022-10-17T04:53:28.301Z,371.13
2022-10-17T04:55:55.021Z,361.23
2022-10-17T04:58:22.275Z,357.20
2022-10-17T05:00:48.969Z,378.38
2022-10-17T05:03:15.903Z,370.02
2022-10-17T05:05:43.199Z,374.33
2022-10-17T05:08:11.914Z,371.55
2022-10-17T05:10:44.000Z,388.75
2022-10-17T05:13:11.217Z,367.52
2022-10-17T05:15:38.621Z,385.42
2022-10-17T05:18:06.389Z,369.63
2022-10-17T05:20:34.073Z,375.30
2022-10-17T05:23:00.939Z,373.52
2022-10-17T05:25:27.786Z,360.00
2022-10-17T05:27:54.684Z,352.33
2022-10-17T05:30:21.617Z,340.90
2022-10-17T05:32:48.405Z,320.50
2022-10-17T05:35:15.316Z,285.70
2022-10-17T05:37:41.931Z,250.50
2022-10-17T05:40:09.021Z,221.48
2022-10-17T05:42:35.802Z,189.85
2022-10-17T05:45:02.577Z,172.75
2022-10-17T05:47:29.475Z,177.07
2022-10-17T05:49:56.309Z,173.93
2022-10-17T05:52:23.155Z,202.13
2022-10-17T05:54:49.831Z,205.70
2022-10-17T05:57:16.538Z,197.60
2022-10-17T05:59:43.170Z,231.98
2022-10-17T06:02:13.055Z,252.18
2022-10-17T06:04:45.573Z,260.80
2022-10-17T06:07:16.154Z,281.13
2022-10-17T06:09:43.116Z,325.95
2022-10-17T06:12:10.066Z,370.98
2022-10-17T06:14:36.862Z,403.70
2022-10-17T06:17:03.572Z,418.38
2022-10-17T06:19:30.332Z,454.75
2022-10-17T06:21:56.991Z,440.52
2022-10-17T06:24:24.710Z,450.05
2022-10-17T06:26:51.637Z,448.73
2022-10-17T06:29:19.143Z,459.73
2022-10-17T06:31:47.164Z,397.27
2022-10-17T06:34:13.816Z,370.48
2022-10-17T06:36:40.531Z,350.30
2022-10-17T06:39:09.986Z,318.27
2022-10-17T06:41:39.700Z,336.95
2022-10-17T06:44:11.327Z,308.20
2022-10-17T06:46:40.085Z,245.25
2022-10-17T06:49:09.919Z,220.20
2022-10-17T06:51:39.084Z,195.18
2022-10-17T06:54:09.538Z,156.65
2022-10-17T06:56:39.180Z,169.52
2022-10-17T06:59:09.628Z,256.67
2022-10-17T07:01:41.777Z,258.02
2022-10-17T07:04:11.518Z,251.98
2022-10-17T07:06:39.555Z,269.42
2022-10-17T07:09:09.303Z,254.40
2022-10-17T07:11:39.244Z,269.10
2022-10-17T07:14:07.896Z,262.40
2022-10-17T07:16:35.100Z,282.20
2022-10-17T07:19:02.226Z,272.10
2022-10-17T07:21:29.391Z,285.40
2022-10-17T07:23:56.167Z,276.33
2022-10-17T07:26:23.084Z,282.48
2022-10-17T07:28:55.108Z,267.27
2022-10-17T07:31:23.111Z,233.40
2022-10-17T07:33:50.204Z,239.88
2022-10-17T07:36:17.809Z,265.20
2022-10-17T07:38:44.797Z,277.15
2022-10-17T07:41:13.729Z,291.30
2022-10-17T07:43:43.096Z,283.83
2022-10-17T07:46:11.494Z,355.02
2022-10-17T07:48:41.267Z,355.30
2022-10-17T07:51:09.531Z,430.80
2022-10-17T07:53:42.650Z,507.45
2022-10-17T07:56:10.981Z,654.78
2022-10-17T07:58:38.007Z,634.08
2022-10-17T08:01:10.672Z,591.25
2022-10-17T08:03:49.645Z,352.83
2022-10-17T08:06:16.632Z,453.25
2022-10-17T08:08:44.329Z,292.92
2022-10-17T08:11:13.453Z,510.45
2022-10-17T08:13:41.063Z,927.85
2022-10-17T08:16:09.954Z,710.28
2022-10-17T08:18:37.418Z,302.30
2022-10-17T08:21:06.594Z,361.17
2022-10-17T08:23:33.355Z,506.73
2022-10-17T08:26:01.408Z,704.55
2022-10-17T08:28:28.570Z,729.20
2022-10-17T08:31:06.663Z,876.75
2022-10-17T08:33:36.428Z,874.90
2022-10-17T08:36:04.889Z,877.05
2022-10-17T08:38:35.628Z,848.92
2022-10-17T08:41:44.484Z,609.53
2022-10-17T08:44:26.031Z,471.00
2022-10-17T08:46:59.025Z,491.58
2022-10-17T08:49:48.001Z,459.88
2022-10-17T08:52:30.793Z,554.17
2022-10-17T08:54:57.881Z,526.72
2022-10-17T08:57:24.452Z,725.67
2022-10-17T08:59:54.330Z,619.63
2022-10-17T09:03:14.637Z,690.70
2022-10-17T09:05:49.916Z,700.63
2022-10-17T09:08:32.491Z,632.13
2022-10-17T09:11:09.845Z,438.45
2022-10-17T09:14:08.313Z,293.88
2022-10-17T09:16:46.578Z,332.75
2022-10-17T09:19:39.179Z,268.98
2022-10-17T09:22:26.666Z,398.83
2022-10-17T09:24:59.317Z,346.30
2022-10-17T09:28:09.319Z,381.05
2022-10-17T09:30:56.177Z,385.90
2022-10-17T09:33:54.173Z,285.05
2022-10-17T09:36:27.630Z,302.02
2022-10-17T09:38:57.196Z,285.55
2022-10-17T09:41:44.983Z,344.50
2022-10-17T09:44:23.071Z,292.42
2022-10-17T09:46:59.712Z,373.08
2022-10-17T09:49:33.370Z,416.88
2022-10-17T09:52:02.238Z,346.15
2022-10-17T09:54:49.566Z,473.40
2022-10-17T09:57:18.116Z,492.73
2022-10-17T09:59:57.731Z,513.65
2022-10-17T10:02:26.103Z,544.80
2022-10-17T10:05:09.574Z,636.85
2022-10-17T10:07:39.594Z,635.25
2022-10-17T10:10:25.427Z,534.85
2022-10-17T10:13:16.808Z,598.63
2022-10-17T10:15:47.752Z,612.83
2022-10-17T10:18:27.008Z,743.53
2022-10-17T10:21:27.017Z,748.25
2022-10-17T10:24:12.061Z,696.00
2022-10-17T10:26:46.181Z,689.92
2022-10-17T10:29:32.409Z,616.53
2022-10-17T10:32:07.374Z,698.22
2022-10-17T10:34:36.175Z,649.97
2022-10-17T10:37:06.305Z,698.28
2022-10-17T10:39:53.350Z,696.33
2022-10-17T10:42:45.962Z,740.50
2022-10-17T10:45:47.096Z,701.08
2022-10-17T10:48:12.080Z,682.58
2022-10-17T10:50:45.368Z,719.88
2022-10-17T10:53:24.964Z,723.38
2022-10-17T10:55:57.016Z,685.33
2022-10-17T11:14:19.001Z,522.33
2022-10-17T11:17:19.972Z,447.00
2022-10-17T11:20:15.161Z,696.42
2022-10-17T11:22:47.168Z,721.60
2022-10-17T11:25:32.040Z,699.22
2022-10-17T11:28:04.434Z,802.28
2022-10-17T11:33:21.860Z,782.75
2022-10-17T11:38:39.973Z,684.00
2022-10-17T11:41:11.502Z,745.75
2022-10-17T11:43:40.739Z,734.13
2022-10-17T11:46:16.549Z,734.80
2022-10-17T11:49:04.238Z,744.42
2022-10-17T11:52:02.128Z,743.92
2022-10-17T11:54:40.417Z,621.08
2022-10-17T11:57:37.392Z,608.58
2022-10-17T12:00:30.799Z,653.25
2022-10-17T12:03:13.039Z,619.70
2022-10-17T12:06:05.083Z,577.05
2022-10-17T12:08:56.422Z,549.50
2022-10-17T12:11:25.755Z,651.95
2022-10-17T12:13:54.774Z,558.08
2022-10-17T12:16:21.657Z,586.97
2022-10-17T12:18:52.109Z,565.97
2022-10-17T12:21:19.174Z,495.55
2022-10-17T12:23:55.608Z,534.78
2022-10-17T12:26:30.244Z,608.83
2022-10-17T12:28:57.721Z,534.47
2022-10-17T12:31:33.439Z,478.13
2022-10-17T12:34:02.449Z,590.85
2022-10-17T12:36:29.278Z,511.80
2022-10-17T12:39:01.967Z,490.25
2022-10-17T12:41:40.837Z,531.30
2022-10-17T12:44:13.584Z,446.77
2022-10-17T12:46:44.073Z,452.70
2022-10-17T12:49:40.423Z,490.67
2022-10-17T12:52:19.487Z,485.70
2022-10-17T12:55:14.406Z,365.63
2022-10-17T12:57:44.797Z,363.80
2022-10-17T13:00:22.210Z,334.40
2022-10-17T13:02:52.390Z,531.85
2022-10-17T13:05:38.232Z,204.27
2022-10-17T13:08:08.172Z,290.83
2022-10-17T13:10:43.029Z,427.63
2022-10-17T13:13:33.810Z,445.83
2022-10-17T13:16:01.000Z,387.13
2022-10-17T13:18:29.585Z,374.92
2022-10-17T13:20:57.557Z,448.08
2022-10-17T13:23:25.938Z,409.08
2022-10-17T13:26:14.683Z,468.88
2022-10-17T13:28:42.238Z,384.92
2022-10-17T13:31:28.246Z,464.13
2022-10-17T13:33:59.903Z,410.02
2022-10-17T13:36:28.907Z,488.63
2022-10-17T13:38:56.243Z,475.50
2022-10-17T13:41:36.678Z,362.52
2022-10-17T13:44:08.004Z,439.15
2022-10-17T13:46:38.343Z,450.45
2022-10-17T13:49:18.807Z,349.23
2022-10-17T13:51:51.120Z,405.50
2022-10-17T13:54:42.869Z,451.80
2022-10-17T13:57:25.080Z,461.33
2022-10-17T14:00:00.815Z,492.58
2022-10-17T14:02:36.687Z,450.13
2022-10-17T14:05:23.122Z,519.20
2022-10-17T14:10:43.614Z,448.77
2022-10-17T14:13:27.917Z,524.83
2022-10-17T14:15:57.249Z,518.72
2022-10-17T14:18:36.570Z,521.72
2022-10-17T14:21:36.931Z,504.02
2022-10-17T14:24:11.699Z,473.85
2022-10-17T14:26:51.925Z,519.42
2022-10-17T14:29:25.167Z,536.88
2022-10-17T14:32:06.636Z,559.63
2022-10-17T14:34:36.238Z,587.13
2022-10-17T14:37:23.354Z,610.90
2022-10-17T14:39:55.302Z,607.35
2022-10-17T14:42:24.900Z,594.55
2022-10-17T14:44:54.894Z,582.60
2022-10-17T14:47:42.748Z,623.95
2022-10-17T14:50:16.453Z,610.60
2022-10-17T14:53:19.275Z,607.60
2022-10-17T14:56:00.297Z,604.15
2022-10-17T14:58:35.181Z,623.28
2022-10-17T15:01:04.744Z,640.53
2022-10-17T15:03:31.485Z,615.20
2022-10-17T15:06:09.446Z,596.75
2022-10-17T15:08:36.959Z,618.17
2022-10-17T15:11:06.545Z,601.85
2022-10-17T15:13:42.189Z,597.10
2022-10-17T15:16:30.560Z,617.70
2022-10-17T15:18:58.061Z,564.83
2022-10-17T15:21:38.393Z,568.67
2022-10-17T15:24:12.704Z,583.28
2022-10-17T15:26:42.805Z,596.45
2022-10-17T15:29:18.761Z,570.83
2022-10-17T15:31:48.709Z,563.55
2022-10-17T15:34:18.412Z,537.67
2022-10-17T15:36:51.302Z,570.58
2022-10-17T15:39:19.675Z,557.13
2022-10-17T15:41:49.051Z,587.45
2022-10-17T15:44:18.856Z,551.97
2022-10-17T15:46:48.735Z,548.38
2022-10-17T15:49:20.047Z,483.60
2022-10-17T15:51:54.380Z,484.42
2022-10-17T15:54:21.979Z,419.58
2022-10-17T15:56:54.140Z,451.30
2022-10-17T15:59:32.307Z,423.33
2022-10-17T16:01:58.999Z,430.17
2022-10-17T16:04:27.519Z,424.85
2022-10-17T16:06:54.303Z,378.67
2022-10-17T16:09:21.246Z,376.27
2022-10-17T16:11:47.930Z,375.85
2022-10-17T16:14:18.266Z,357.45
2022-10-17T16:16:45.164Z,366.88
2022-10-17T16:19:11.736Z,355.85
2022-10-17T16:21:40.994Z,421.30
2022-10-17T16:24:11.258Z,381.25
2022-10-17T16:26:38.999Z,433.42
2022-10-17T16:29:05.807Z,407.30
2022-10-17T16:31:35.210Z,399.95
2022-10-17T16:34:03.403Z,457.95
2022-10-17T16:36:30.314Z,393.98
2022-10-17T16:38:57.213Z,443.35
2022-10-17T16:41:32.930Z,508.58
2022-10-17T16:44:02.854Z,439.55
2022-10-17T16:46:31.137Z,415.45
2022-10-17T16:48:58.386Z,490.55
2022-10-17T16:51:25.718Z,503.45
2022-10-17T16:53:54.650Z,524.50
2022-10-17T16:56:23.821Z,472.77
2022-10-17T16:58:51.707Z,511.30
2022-10-17T17:01:20.882Z,510.38
2022-10-17T17:03:47.870Z,557.38
2022-10-17T17:06:17.066Z,469.00
2022-10-17T17:08:44.037Z,440.42
2022-10-17T17:11:14.768Z,504.23
2022-10-17T17:13:42.875Z,566.05
2022-10-17T17:16:27.529Z,561.60
2022-10-17T17:19:08.351Z,601.88
2022-10-17T17:21:35.411Z,606.38
2022-10-17T17:24:03.570Z,589.25
2022-10-17T17:26:35.961Z,578.40
2022-10-17T17:29:03.643Z,570.00
2022-10-17T17:31:33.791Z,558.85
2022-10-17T17:34:01.113Z,550.55
2022-10-17T17:36:32.677Z,599.03
2022-10-17T17:39:02.700Z,615.92
2022-10-17T17:41:36.773Z,623.15
2022-10-17T17:44:04.963Z,651.42
2022-10-17T17:46:33.709Z,634.78
2022-10-17T17:49:03.143Z,619.97
2022-10-17T17:51:31.522Z,615.15
2022-10-17T17:53:59.670Z,642.72
2022-10-17T17:56:35.575Z,634.08
2022-10-17T17:59:02.847Z,571.60
2022-10-17T18:01:41.667Z,593.88
2022-10-17T18:04:11.995Z,655.30
2022-10-17T18:06:40.196Z,649.60
2022-10-17T18:09:07.978Z,628.65
2022-10-17T18:11:35.859Z,628.22
2022-10-17T18:14:06.015Z,656.33
2022-10-17T18:16:37.670Z,617.13
2022-10-17T18:19:07.274Z,569.88
2022-10-17T18:21:34.880Z,550.88
2022-10-17T18:24:02.041Z,635.33
2022-10-17T18:26:29.542Z,536.67
2022-10-17T18:28:56.620Z,556.53
2022-10-17T18:31:28.435Z,682.00
2022-10-17T18:33:57.323Z,584.35
2022-10-17T18:36:26.154Z,624.70
2022-10-17T18:38:54.363Z,628.63
2022-10-17T18:41:23.767Z,651.22
2022-10-17T18:43:52.369Z,627.72
2022-10-17T18:46:28.562Z,628.55
2022-10-17T18:48:56.214Z,644.05
2022-10-17T18:51:24.379Z,641.70
2022-10-17T18:53:55.349Z,637.00
2022-10-17T18:56:23.606Z,577.63
2022-10-17T18:58:52.832Z,625.00
2022-10-17T19:01:23.011Z,652.28
2022-10-17T19:03:52.838Z,582.80
2022-10-17T19:06:23.388Z,698.90
2022-10-17T19:08:54.085Z,535.13
2022-10-17T19:11:27.376Z,490.50
2022-10-17T19:13:58.564Z,735.67
2022-10-17T19:16:28.540Z,574.70
2022-10-17T19:18:58.085Z,597.78
2022-10-17T19:21:25.401Z,564.65
2022-10-17T19:23:56.301Z,605.05
2022-10-17T19:26:26.628Z,625.92
2022-10-17T19:28:55.581Z,566.40
2022-10-17T19:31:27.270Z,456.58
2022-10-17T19:33:56.288Z,559.67
2022-10-17T19:36:30.709Z,514.72
2022-10-17T19:39:04.724Z,513.25
2022-10-17T19:41:34.106Z,472.85
2022-10-17T19:44:01.341Z,451.00
2022-10-17T19:46:30.117Z,400.65
2022-10-17T19:48:56.878Z,604.40
2022-10-17T19:51:24.656Z,688.47
2022-10-17T19:53:52.955Z,741.00
2022-10-17T19:56:24.243Z,684.03
2022-10-17T19:58:51.196Z,695.25
2022-10-17T20:01:23.024Z,734.97
2022-10-17T20:03:49.847Z,702.28
2022-10-17T20:06:17.665Z,634.78
2022-10-17T20:08:44.298Z,655.45
2022-10-17T20:11:13.577Z,589.58
2022-10-17T20:13:41.052Z,573.38
2022-10-17T20:16:10.925Z,505.17
2022-10-17T20:18:38.308Z,587.92
2022-10-17T20:21:10.509Z,611.20
2022-10-17T20:23:37.576Z,630.65
2022-10-17T20:26:25.479Z,439.40
2022-10-17T20:28:55.252Z,546.05
2022-10-17T20:31:22.461Z,659.33
2022-10-17T20:33:55.133Z,595.28
2022-10-17T20:36:23.629Z,770.72
2022-10-17T20:38:55.567Z,747.20
2022-10-17T20:41:23.352Z,667.90
2022-10-17T20:43:51.864Z,536.15
2022-10-17T20:46:34.986Z,608.63
2022-10-17T20:49:03.746Z,474.60
2022-10-17T20:51:30.590Z,406.20
2022-10-17T20:56:30.439Z,418.95
2022-10-17T20:58:59.923Z,566.45
2022-10-17T21:01:27.829Z,602.38
2022-10-17T21:03:54.768Z,483.50
2022-10-17T21:06:23.716Z,638.95
2022-10-17T21:08:52.937Z,747.33
2022-10-17T21:11:22.251Z,742.80
2022-10-17T21:13:58.289Z,743.78
2022-10-17T21:16:25.822Z,711.08
2022-10-17T21:18:52.830Z,747.63
2022-10-17T21:21:22.633Z,727.33
2022-10-17T21:23:50.991Z,667.65
2022-10-17T21:26:18.857Z,626.20
2022-10-17T21:28:47.593Z,653.17
2022-10-17T21:31:26.059Z,578.28
2022-10-17T21:33:56.404Z,504.50
2022-10-17T21:36:24.493Z,553.10
2022-10-17T21:38:54.205Z,579.90
2022-10-17T21:41:23.357Z,518.13
2022-10-17T21:43:58.937Z,476.27
2022-10-17T21:46:25.868Z,422.65
2022-10-17T21:48:53.051Z,582.40
2022-10-17T21:51:23.073Z,487.05
2022-10-17T21:53:51.131Z,463.77
2022-10-17T21:56:20.815Z,408.02
2022-10-17T21:58:48.215Z,413.10
2022-10-17T22:01:20.911Z,446.40
2022-10-17T22:03:50.124Z,530.75
2022-10-17T22:06:39.137Z,459.60
2022-10-17T22:09:24.749Z,463.88
2022-10-17T22:11:56.893Z,459.20
2022-10-17T22:14:27.290Z,434.05
2022-10-17T22:16:54.510Z,410.08
2022-10-17T22:19:26.726Z,468.20
2022-10-17T22:21:54.287Z,457.30
2022-10-17T22:26:53.553Z,702.72
2022-10-17T22:29:20.453Z,613.67
2022-10-17T22:31:47.228Z,660.92
2022-10-17T22:34:15.342Z,764.92
2022-10-17T22:36:42.685Z,786.30
2022-10-17T22:39:09.582Z,755.08
2022-10-17T22:41:36.634Z,544.67
2022-10-17T22:44:03.705Z,714.63
2022-10-17T22:46:30.407Z,722.88
2022-10-17T22:48:57.073Z,587.22
2022-10-17T22:53:50.411Z,779.13
2022-10-17T22:56:20.208Z,696.25
2022-10-17T22:58:47.664Z,709.17
2022-10-17T23:01:17.205Z,720.85
2022-10-17T23:03:44.805Z,748.22
2022-10-17T23:06:12.289Z,714.60
2022-10-17T23:08:39.408Z,660.85
2022-10-17T23:11:07.519Z,675.17
2022-10-17T23:13:34.513Z,666.50
2022-10-17T23:16:01.148Z,446.50
2022-10-17T23:18:27.946Z,579.35
2022-10-17T23:20:55.105Z,489.48
2022-10-17T23:23:22.272Z,447.50
2022-10-17T23:25:49.565Z,398.13
2022-10-17T23:28:17.046Z,411.33
2022-10-17T23:30:44.168Z,401.75
2022-10-17T23:33:13.060Z,508.92
2022-10-17T23:35:40.589Z,549.90
2022-10-17T23:38:07.389Z,539.88
2022-10-17T23:40:35.412Z,524.10
2022-10-17T23:43:02.828Z,684.67
2022-10-17T23:45:33.403Z,696.08
2022-10-17T23:48:02.857Z,772.63
2022-10-17T23:50:29.668Z,645.33
2022-10-17T23:52:56.243Z,611.38
2022-10-17T23:55:22.884Z,586.65
2022-10-17T23:57:49.724Z,611.17
