createdAt,value
2019-05-09T00:01:39.757Z,3.12
2019-05-09T00:04:09.888Z,2.22
2019-05-09T00:06:39.988Z,1.80
2019-05-09T00:09:10.032Z,2.30
2019-05-09T00:11:40.140Z,2.00
2019-05-09T00:14:10.200Z,3.20
2019-05-09T00:16:40.217Z,1.62
2019-05-09T00:19:10.265Z,1.30
2019-05-09T00:21:43.669Z,2.20
2019-05-09T00:24:14.040Z,2.50
2019-05-09T00:26:44.416Z,2.40
2019-05-09T00:29:20.796Z,2.95
2019-05-09T00:32:09.433Z,2.33
2019-05-09T00:34:46.980Z,1.60
2019-05-09T00:37:16.988Z,3.77
2019-05-09T00:39:47.025Z,2.83
2019-05-09T00:42:17.063Z,2.77
2019-05-09T00:44:49.574Z,3.02
2019-05-09T00:47:26.173Z,3.58
2019-05-09T00:49:56.199Z,4.80
2019-05-09T00:52:26.218Z,2.33
2019-05-09T00:54:56.245Z,2.50
2019-05-09T00:57:35.477Z,3.12
2019-05-09T01:00:09.750Z,4.72
2019-05-09T01:02:39.852Z,2.33
2019-05-09T01:05:09.901Z,3.02
2019-05-09T01:07:39.920Z,4.43
2019-05-09T01:10:10.088Z,3.72
2019-05-09T01:12:40.081Z,4.55
2019-05-09T01:15:13.219Z,4.12
2019-05-09T01:17:44.167Z,5.60
2019-05-09T01:20:14.779Z,5.37
2019-05-09T01:22:45.049Z,4.20
2019-05-09T01:25:15.184Z,3.17
2019-05-09T01:27:46.276Z,4.67
2019-05-09T01:30:16.416Z,6.60
2019-05-09T01:33:13.513Z,3.55
2019-05-09T01:35:43.510Z,4.30
2019-05-09T01:38:14.213Z,5.10
2019-05-09T01:40:44.627Z,3.45
2019-05-09T01:43:14.650Z,5.25
2019-05-09T01:45:47.043Z,4.42
2019-05-09T01:48:16.401Z,4.10
2019-05-09T01:50:46.460Z,7.12
2019-05-09T01:53:20.311Z,3.08
2019-05-09T01:55:59.627Z,5.50
2019-05-09T01:58:30.656Z,3.60
2019-05-09T02:01:00.996Z,4.47
2019-05-09T02:03:31.021Z,2.52
2019-05-09T02:06:03.510Z,3.05
2019-05-09T02:08:34.453Z,5.47
2019-05-09T02:11:04.914Z,3.90
2019-05-09T02:13:34.993Z,5.55
2019-05-09T02:16:28.575Z,7.12
2019-05-09T02:19:24.143Z,7.95
2019-05-09T02:21:54.296Z,7.75
2019-05-09T02:24:24.315Z,4.22
2019-05-09T02:26:54.347Z,6.90
2019-05-09T02:29:24.362Z,7.15
2019-05-09T02:31:54.822Z,3.98
2019-05-09T02:34:25.153Z,6.08
2019-05-09T02:36:58.434Z,5.37
2019-05-09T02:39:29.426Z,6.95
2019-05-09T02:42:08.427Z,8.35
2019-05-09T02:44:30.476Z,5.62
2019-05-09T02:47:09.106Z,5.43
2019-05-09T02:49:39.027Z,7.17
2019-05-09T02:52:09.526Z,3.63
2019-05-09T02:54:39.604Z,6.78
2019-05-09T02:57:09.781Z,4.42
2019-05-09T02:59:59.198Z,5.35
2019-05-09T03:02:38.463Z,4.28
2019-05-09T03:05:08.996Z,5.03
2019-05-09T03:07:51.494Z,5.30
2019-05-09T03:10:21.909Z,4.90
2019-05-09T03:12:52.009Z,8.50
2019-05-09T03:15:22.018Z,5.15
2019-05-09T03:17:52.117Z,7.00
2019-05-09T03:20:31.406Z,4.85
2019-05-09T03:23:01.534Z,5.20
2019-05-09T03:25:32.203Z,5.58
2019-05-09T03:28:09.732Z,4.45
2019-05-09T03:30:41.499Z,4.92
2019-05-09T03:33:11.595Z,7.10
2019-05-09T03:35:41.680Z,4.65
2019-05-09T03:38:11.726Z,4.08
2019-05-09T03:40:41.723Z,6.80
2019-05-09T03:43:11.755Z,3.17
2019-05-09T03:45:48.492Z,4.30
2019-05-09T03:48:24.328Z,3.80
2019-05-09T03:50:54.408Z,4.47
2019-05-09T03:53:24.436Z,4.45
2019-05-09T03:55:57.585Z,5.70
2019-05-09T03:58:28.200Z,7.95
2019-05-09T04:00:58.427Z,4.40
2019-05-09T04:03:28.452Z,7.97
2019-05-09T04:06:02.713Z,8.35
2019-05-09T04:08:30.200Z,8.65
2019-05-09T04:11:00.200Z,6.45
2019-05-09T04:13:38.524Z,6.33
2019-05-09T04:16:08.660Z,5.72
2019-05-09T04:18:40.246Z,5.05
2019-05-09T04:21:10.618Z,5.25
2019-05-09T04:23:40.715Z,5.30
2019-05-09T04:26:20.624Z,6.20
2019-05-09T04:28:50.664Z,9.53
2019-05-09T04:31:20.675Z,14.63
2019-05-09T04:33:50.728Z,17.27
2019-05-09T04:36:38.681Z,10.43
2019-05-09T04:39:12.739Z,6.90
2019-05-09T04:41:42.700Z,6.03
2019-05-09T04:44:20.825Z,7.12
2019-05-09T04:46:49.127Z,4.83
2019-05-09T04:49:19.242Z,5.90
2019-05-09T04:51:49.382Z,6.12
2019-05-09T04:54:19.494Z,5.47
2019-05-09T04:56:49.522Z,4.83
2019-05-09T04:59:19.559Z,4.12
2019-05-09T05:01:59.160Z,3.62
2019-05-09T05:04:29.232Z,4.12
2019-05-09T05:06:59.244Z,4.12
2019-05-09T05:09:29.349Z,3.40
2019-05-09T05:11:59.369Z,3.62
2019-05-09T05:14:30.840Z,4.85
2019-05-09T05:17:07.635Z,3.90
2019-05-09T05:19:35.481Z,6.17
2019-05-09T05:22:12.953Z,6.87
2019-05-09T05:24:48.798Z,2.75
2019-05-09T05:27:19.136Z,3.37
2019-05-09T05:29:49.227Z,3.47
2019-05-09T05:32:28.245Z,4.05
2019-05-09T05:35:03.920Z,4.60
2019-05-09T05:37:34.048Z,2.37
2019-05-09T05:40:04.276Z,2.45
2019-05-09T05:42:34.414Z,2.62
2019-05-09T05:45:04.486Z,3.55
2019-05-09T05:47:43.159Z,6.03
2019-05-09T05:50:13.243Z,3.67
2019-05-09T05:52:43.382Z,4.55
2019-05-09T05:55:13.479Z,2.35
2019-05-09T05:57:43.542Z,6.85
2019-05-09T06:00:14.928Z,8.15
2019-05-09T06:02:45.036Z,8.43
2019-05-09T06:05:15.040Z,6.28
2019-05-09T06:07:45.147Z,3.47
2019-05-09T06:10:15.176Z,6.55
2019-05-09T06:12:45.273Z,5.92
2019-05-09T06:15:14.800Z,4.40
2019-05-09T06:17:44.968Z,4.03
2019-05-09T06:20:17.563Z,4.05
2019-05-09T06:22:47.728Z,5.03
2019-05-09T06:25:20.836Z,4.37
2019-05-09T06:27:49.656Z,5.00
2019-05-09T06:30:28.280Z,4.45
2019-05-09T06:32:58.390Z,5.03
2019-05-09T06:35:28.516Z,4.12
2019-05-09T06:37:59.120Z,6.50
2019-05-09T06:40:30.347Z,5.58
2019-05-09T06:43:02.932Z,4.90
2019-05-09T06:45:42.965Z,7.00
2019-05-09T06:48:13.581Z,2.65
2019-05-09T06:50:43.595Z,4.90
2019-05-09T06:53:13.638Z,3.03
2019-05-09T06:55:43.721Z,4.60
2019-05-09T06:58:32.177Z,6.05
2019-05-09T07:01:25.493Z,4.10
2019-05-09T07:04:00.647Z,5.58
2019-05-09T07:06:40.716Z,5.30
2019-05-09T07:09:23.882Z,5.50
2019-05-09T07:11:53.960Z,3.45
2019-05-09T07:14:31.826Z,5.17
2019-05-09T07:16:59.808Z,5.92
2019-05-09T07:19:30.027Z,4.45
2019-05-09T07:22:28.269Z,3.75
2019-05-09T07:25:07.692Z,5.33
2019-05-09T07:27:39.023Z,4.58
2019-05-09T07:30:29.084Z,4.78
2019-05-09T07:33:23.920Z,3.57
2019-05-09T07:35:54.200Z,4.12
2019-05-09T07:38:31.896Z,4.80
2019-05-09T07:41:02.494Z,4.70
2019-05-09T07:43:33.188Z,4.33
2019-05-09T07:46:17.730Z,3.65
2019-05-09T07:48:48.476Z,5.33
2019-05-09T07:51:18.564Z,5.50
2019-05-09T07:53:48.829Z,3.75
2019-05-09T07:56:18.889Z,4.10
2019-05-09T07:58:48.989Z,3.05
2019-05-09T08:01:19.286Z,2.90
2019-05-09T08:03:49.583Z,3.60
2019-05-09T08:06:20.685Z,4.17
2019-05-09T08:08:50.708Z,3.90
2019-05-09T08:11:20.755Z,4.85
2019-05-09T08:13:50.777Z,2.83
2019-05-09T08:16:20.961Z,3.65
2019-05-09T08:18:51.061Z,3.20
2019-05-09T08:21:21.256Z,2.85
2019-05-09T08:23:51.283Z,2.77
2019-05-09T08:26:21.530Z,3.00
2019-05-09T08:28:51.848Z,1.92
2019-05-09T08:31:22.201Z,4.87
2019-05-09T08:33:52.506Z,3.52
2019-05-09T08:36:22.864Z,3.50
2019-05-09T08:38:53.183Z,3.65
2019-05-09T08:41:23.479Z,2.27
2019-05-09T08:43:53.774Z,4.60
2019-05-09T08:46:24.104Z,5.45
2019-05-09T08:48:57.399Z,4.60
2019-05-09T08:52:04.388Z,5.30
2019-05-09T08:54:35.255Z,5.53
2019-05-09T08:57:07.470Z,5.05
2019-05-09T08:59:38.250Z,4.47
2019-05-09T09:02:14.816Z,5.83
2019-05-09T09:04:40.558Z,3.52
2019-05-09T09:07:10.639Z,4.30
2019-05-09T09:09:40.677Z,5.70
2019-05-09T09:12:26.088Z,7.78
2019-05-09T09:14:42.760Z,12.50
2019-05-09T09:17:12.784Z,9.58
2019-05-09T09:19:42.991Z,4.67
2019-05-09T09:22:13.065Z,5.33
2019-05-09T09:24:43.117Z,3.58
2019-05-09T09:27:13.142Z,5.40
2019-05-09T09:29:43.348Z,10.88
2019-05-09T09:32:13.684Z,5.30
2019-05-09T09:34:48.440Z,5.67
2019-05-09T09:37:20.024Z,3.85
2019-05-09T09:39:50.105Z,4.65
2019-05-09T09:42:20.344Z,5.92
2019-05-09T09:44:50.617Z,6.10
2019-05-09T09:47:23.419Z,5.05
2019-05-09T09:49:55.233Z,6.33
2019-05-09T09:52:29.067Z,3.60
2019-05-09T09:54:58.291Z,3.80
2019-05-09T09:57:28.994Z,4.80
2019-05-09T10:00:04.479Z,4.97
2019-05-09T10:02:37.789Z,5.20
2019-05-09T10:05:08.265Z,6.60
2019-05-09T10:07:38.547Z,3.42
2019-05-09T10:10:08.846Z,5.08
2019-05-09T10:12:44.411Z,4.65
2019-05-09T10:15:21.315Z,5.58
2019-05-09T10:18:02.201Z,3.60
2019-05-09T10:20:48.591Z,5.22
2019-05-09T10:23:21.486Z,3.72
2019-05-09T10:25:50.854Z,4.72
2019-05-09T10:28:21.620Z,5.33
2019-05-09T10:30:51.931Z,22.70
2019-05-09T10:33:22.025Z,6.22
2019-05-09T10:35:52.074Z,4.42
2019-05-09T10:38:22.078Z,3.47
2019-05-09T10:40:53.492Z,6.87
2019-05-09T10:43:38.442Z,3.12
2019-05-09T10:46:10.689Z,3.87
2019-05-09T10:48:41.701Z,3.42
2019-05-09T10:51:12.795Z,5.42
2019-05-09T10:53:42.807Z,5.72
2019-05-09T10:56:12.957Z,3.95
2019-05-09T10:58:43.052Z,5.90
2019-05-09T11:01:13.152Z,4.73
2019-05-09T11:03:43.244Z,4.55
2019-05-09T11:06:13.955Z,3.15
2019-05-09T11:08:44.100Z,5.20
2019-05-09T11:11:14.245Z,4.70
2019-05-09T11:13:44.341Z,5.50
2019-05-09T11:16:14.428Z,2.85
2019-05-09T11:18:44.584Z,3.08
2019-05-09T11:21:15.033Z,3.60
2019-05-09T11:23:45.041Z,3.58
2019-05-09T11:26:17.675Z,4.92
2019-05-09T11:28:46.824Z,4.12
2019-05-09T11:31:18.533Z,5.40
2019-05-09T11:33:48.740Z,5.78
2019-05-09T11:36:21.205Z,2.67
2019-05-09T11:38:50.496Z,6.65
2019-05-09T11:41:21.705Z,9.48
2019-05-09T11:43:51.712Z,6.40
2019-05-09T11:46:21.738Z,3.92
2019-05-09T11:48:51.763Z,4.65
2019-05-09T11:51:22.910Z,5.22
2019-05-09T11:53:54.194Z,4.83
2019-05-09T11:56:24.240Z,5.97
2019-05-09T11:58:54.504Z,4.05
2019-05-09T12:01:24.604Z,4.65
2019-05-09T12:03:54.691Z,4.10
2019-05-09T12:06:24.730Z,6.45
2019-05-09T12:08:54.924Z,5.05
2019-05-09T12:11:24.983Z,3.30
2019-05-09T12:13:55.015Z,3.08
2019-05-09T12:16:25.053Z,4.20
2019-05-09T12:18:55.125Z,6.67
2019-05-09T12:21:25.224Z,5.35
2019-05-09T12:23:55.309Z,5.78
2019-05-09T12:26:25.344Z,4.55
2019-05-09T12:28:57.409Z,3.15
2019-05-09T12:31:28.881Z,2.10
2019-05-09T12:33:59.495Z,4.00
2019-05-09T12:36:29.895Z,4.60
2019-05-09T12:38:59.923Z,3.55
2019-05-09T12:41:31.415Z,4.85
2019-05-09T12:44:01.768Z,4.22
2019-05-09T12:46:31.881Z,5.80
2019-05-09T12:49:01.968Z,4.42
2019-05-09T12:51:33.072Z,4.83
2019-05-09T12:54:03.089Z,6.25
2019-05-09T12:56:33.121Z,5.33
2019-05-09T12:59:03.136Z,4.30
2019-05-09T13:01:33.180Z,5.90
2019-05-09T13:04:03.229Z,15.03
2019-05-09T13:06:33.328Z,18.10
2019-05-09T13:09:04.133Z,14.45
2019-05-09T13:11:34.254Z,8.70
2019-05-09T13:14:04.382Z,5.20
2019-05-09T13:16:49.043Z,5.30
2019-05-09T13:19:18.511Z,5.95
2019-05-09T13:21:49.504Z,7.30
2019-05-09T13:24:19.947Z,6.30
2019-05-09T13:26:51.571Z,5.25
2019-05-09T13:29:21.742Z,4.97
2019-05-09T13:31:52.859Z,4.87
2019-05-09T13:34:23.114Z,5.05
2019-05-09T13:36:54.420Z,6.03
2019-05-09T13:39:24.541Z,5.65
2019-05-09T13:41:54.590Z,7.73
2019-05-09T13:44:24.647Z,4.50
2019-05-09T13:46:58.235Z,8.15
2019-05-09T13:49:28.625Z,6.25
2019-05-09T13:52:04.392Z,6.12
2019-05-09T13:54:30.579Z,6.87
2019-05-09T13:57:01.563Z,8.30
2019-05-09T13:59:32.870Z,6.22
2019-05-09T14:02:02.966Z,7.22
2019-05-09T14:04:33.021Z,5.37
2019-05-09T14:07:03.152Z,4.50
2019-05-09T14:09:33.259Z,3.97
2019-05-09T14:12:03.310Z,4.23
2019-05-09T14:14:33.396Z,5.12
2019-05-09T14:17:03.525Z,3.67
2019-05-09T14:19:45.031Z,3.35
2019-05-09T14:22:08.082Z,2.37
2019-05-09T14:24:37.167Z,3.08
2019-05-09T14:27:08.277Z,2.07
2019-05-09T14:29:38.558Z,4.10
2019-05-09T14:32:09.297Z,2.35
2019-05-09T14:34:42.702Z,2.55
2019-05-09T14:37:11.096Z,1.05
2019-05-09T14:39:54.940Z,3.25
2019-05-09T14:42:14.006Z,2.42
2019-05-09T14:44:47.257Z,2.62
2019-05-09T14:47:17.617Z,1.17
2019-05-09T14:49:49.826Z,1.40
2019-05-09T14:52:19.724Z,2.65
2019-05-09T14:54:49.754Z,1.35
2019-05-09T14:57:20.861Z,1.75
2019-05-09T14:59:50.875Z,1.32
2019-05-09T15:02:20.989Z,2.22
2019-05-09T15:04:51.067Z,1.37
2019-05-09T15:07:21.112Z,2.47
2019-05-09T15:09:51.129Z,2.65
2019-05-09T15:12:22.289Z,1.98
2019-05-09T15:14:52.380Z,1.45
2019-05-09T15:17:22.429Z,1.47
2019-05-09T15:20:00.085Z,2.80
2019-05-09T15:22:24.195Z,1.37
2019-05-09T15:24:54.316Z,1.22
2019-05-09T15:27:27.287Z,0.90
2019-05-09T15:29:58.495Z,0.98
2019-05-09T15:32:28.744Z,0.50
2019-05-09T15:34:58.769Z,1.07
2019-05-09T15:37:28.892Z,1.30
2019-05-09T15:39:58.944Z,0.42
2019-05-09T15:42:30.537Z,0.60
2019-05-09T15:45:00.813Z,0.80
2019-05-09T15:47:34.502Z,2.15
2019-05-09T15:50:16.627Z,1.45
2019-05-09T15:52:38.293Z,1.02
2019-05-09T15:55:09.504Z,0.90
2019-05-09T15:57:39.978Z,1.20
2019-05-09T16:00:12.972Z,2.55
2019-05-09T16:02:43.151Z,1.45
2019-05-09T16:05:17.308Z,0.72
2019-05-09T16:07:48.227Z,0.53
2019-05-09T16:10:18.549Z,0.60
2019-05-09T16:12:48.914Z,0.50
2019-05-09T16:15:19.129Z,1.32
2019-05-09T16:17:49.235Z,1.07
2019-05-09T16:20:36.022Z,2.02
2019-05-09T16:22:51.263Z,0.80
2019-05-09T16:25:21.299Z,0.37
2019-05-09T16:27:51.537Z,2.05
2019-05-09T16:30:21.560Z,0.93
2019-05-09T16:32:51.626Z,0.80
2019-05-09T16:35:21.701Z,1.85
2019-05-09T16:38:01.493Z,1.77
2019-05-09T16:40:23.496Z,1.85
2019-05-09T16:42:53.629Z,1.70
2019-05-09T16:45:23.700Z,1.70
2019-05-09T16:47:53.748Z,1.43
2019-05-09T16:50:23.792Z,4.53
2019-05-09T16:52:53.835Z,4.77
2019-05-09T16:55:31.356Z,2.47
2019-05-09T16:58:01.118Z,1.30
2019-05-09T17:00:33.297Z,0.98
2019-05-09T17:03:03.343Z,3.15
2019-05-09T17:05:33.376Z,2.17
2019-05-09T17:08:03.428Z,2.58
2019-05-09T17:10:33.891Z,3.22
2019-05-09T17:13:03.966Z,2.20
2019-05-09T17:15:34.181Z,1.92
2019-05-09T17:18:04.384Z,2.60
2019-05-09T17:20:53.474Z,2.67
2019-05-09T17:23:24.188Z,2.58
2019-05-09T17:25:54.301Z,1.13
2019-05-09T17:28:24.615Z,0.93
2019-05-09T17:30:54.804Z,1.75
2019-05-09T17:33:24.919Z,1.85
2019-05-09T17:35:55.035Z,2.50
2019-05-09T17:38:27.631Z,2.92
2019-05-09T17:40:57.663Z,4.75
2019-05-09T17:43:28.118Z,5.78
2019-05-09T17:45:58.623Z,6.90
2019-05-09T17:48:29.148Z,5.92
2019-05-09T17:50:59.308Z,8.15
2019-05-09T17:53:33.201Z,12.68
2019-05-09T17:56:01.263Z,7.28
2019-05-09T17:58:33.445Z,5.33
2019-05-09T18:01:03.424Z,3.37
2019-05-09T18:03:34.700Z,3.02
2019-05-09T18:06:04.809Z,2.05
2019-05-09T18:08:34.985Z,1.65
2019-05-09T18:11:05.487Z,2.00
2019-05-09T18:13:35.631Z,1.42
2019-05-09T18:16:05.776Z,1.65
2019-05-09T18:18:38.760Z,2.30
2019-05-09T18:21:08.487Z,1.55
2019-05-09T18:23:38.889Z,1.15
2019-05-09T18:26:09.096Z,1.12
2019-05-09T18:28:39.202Z,2.27
2019-05-09T18:31:09.312Z,2.45
2019-05-09T18:33:52.734Z,0.90
2019-05-09T18:36:22.797Z,2.30
2019-05-09T18:38:52.892Z,1.70
2019-05-09T18:41:22.923Z,1.37
2019-05-09T18:43:52.948Z,1.67
2019-05-09T18:46:23.015Z,1.87
2019-05-09T18:48:53.156Z,1.22
2019-05-09T18:51:23.345Z,1.52
2019-05-09T18:53:53.436Z,1.47
2019-05-09T18:56:23.574Z,1.37
2019-05-09T18:58:53.675Z,3.00
2019-05-09T19:01:23.740Z,2.65
2019-05-09T19:03:53.787Z,3.25
2019-05-09T19:06:23.968Z,3.50
2019-05-09T19:08:54.000Z,2.00
2019-05-09T19:11:24.106Z,3.37
2019-05-09T19:13:56.189Z,2.80
2019-05-09T19:16:41.096Z,4.25
2019-05-09T19:19:22.984Z,6.08
2019-05-09T19:22:04.453Z,3.50
2019-05-09T19:24:30.790Z,4.90
2019-05-09T19:27:00.900Z,4.42
2019-05-09T19:29:30.981Z,3.00
2019-05-09T19:32:01.109Z,1.90
2019-05-09T19:34:31.201Z,1.90
2019-05-09T19:37:01.335Z,3.25
2019-05-09T19:39:31.451Z,1.80
2019-05-09T19:42:01.554Z,2.67
2019-05-09T19:44:31.647Z,3.87
2019-05-09T19:47:02.111Z,1.85
2019-05-09T19:49:32.371Z,4.35
2019-05-09T19:52:02.434Z,2.25
2019-05-09T19:54:32.458Z,2.33
2019-05-09T19:57:02.500Z,1.40
2019-05-09T19:59:32.524Z,1.57
2019-05-09T20:02:02.725Z,1.50
2019-05-09T20:04:32.988Z,5.20
2019-05-09T20:07:03.649Z,3.72
2019-05-09T20:09:43.128Z,2.85
2019-05-09T20:12:23.943Z,3.42
2019-05-09T20:14:54.307Z,2.83
2019-05-09T20:17:24.436Z,1.92
2019-05-09T20:19:55.199Z,3.27
2019-05-09T20:22:25.344Z,2.17
2019-05-09T20:24:55.397Z,2.22
2019-05-09T20:27:25.492Z,4.00
2019-05-09T20:29:56.307Z,1.87
2019-05-09T20:32:26.429Z,1.00
2019-05-09T20:34:56.525Z,2.20
2019-05-09T20:37:26.925Z,2.13
2019-05-09T20:39:58.448Z,2.10
2019-05-09T20:42:28.768Z,1.90
2019-05-09T20:44:59.108Z,3.12
2019-05-09T20:47:29.358Z,1.10
2019-05-09T20:49:59.635Z,3.67
2019-05-09T20:52:30.375Z,5.12
2019-05-09T20:55:01.278Z,6.40
2019-05-09T20:57:32.758Z,4.58
2019-05-09T21:00:03.157Z,2.00
2019-05-09T21:02:33.687Z,1.27
2019-05-09T21:05:04.008Z,2.08
2019-05-09T21:07:34.307Z,3.92
2019-05-09T21:10:04.929Z,3.62
2019-05-09T21:12:35.955Z,3.27
2019-05-09T21:15:06.396Z,5.83
2019-05-09T21:17:37.396Z,3.97
2019-05-09T21:20:08.988Z,5.33
2019-05-09T21:22:39.301Z,3.37
2019-05-09T21:25:09.664Z,1.95
2019-05-09T21:27:39.989Z,2.05
2019-05-09T21:30:11.362Z,1.42
2019-05-09T21:32:41.560Z,2.20
2019-05-09T21:35:11.663Z,2.83
2019-05-09T21:37:41.817Z,2.13
2019-05-09T21:40:11.892Z,3.10
2019-05-09T21:42:41.914Z,2.17
2019-05-09T21:45:12.040Z,1.87
2019-05-09T21:47:42.080Z,2.58
2019-05-09T21:50:12.176Z,1.00
2019-05-09T21:52:42.203Z,2.30
2019-05-09T21:55:12.344Z,2.95
2019-05-09T21:57:42.632Z,3.42
2019-05-09T22:00:15.934Z,2.00
2019-05-09T22:02:47.640Z,3.25
2019-05-09T22:05:17.731Z,1.50
2019-05-09T22:07:47.743Z,3.47
2019-05-09T22:10:17.787Z,1.75
2019-05-09T22:12:47.937Z,3.95
2019-05-09T22:15:18.003Z,1.95
2019-05-09T22:17:48.198Z,3.47
2019-05-09T22:20:18.435Z,2.25
2019-05-09T22:22:48.640Z,3.43
2019-05-09T22:25:18.684Z,3.00
2019-05-09T22:27:48.800Z,3.62
2019-05-09T22:30:18.974Z,3.05
2019-05-09T22:32:49.072Z,6.35
2019-05-09T22:35:19.240Z,3.02
2019-05-09T22:37:49.820Z,3.20
2019-05-09T22:40:20.927Z,3.92
2019-05-09T22:42:50.966Z,3.55
2019-05-09T22:45:21.140Z,4.53
2019-05-09T22:47:51.244Z,5.47
2019-05-09T22:50:21.301Z,2.02
2019-05-09T22:52:52.005Z,4.33
2019-05-09T22:55:22.140Z,4.00
2019-05-09T22:57:52.168Z,3.00
2019-05-09T23:00:22.223Z,4.22
2019-05-09T23:02:52.224Z,2.62
2019-05-09T23:05:22.272Z,5.80
2019-05-09T23:07:52.315Z,2.47
2019-05-09T23:10:22.429Z,1.75
2019-05-09T23:12:52.540Z,2.47
2019-05-09T23:15:22.662Z,2.72
2019-05-09T23:17:52.688Z,2.83
2019-05-09T23:20:40.509Z,3.12
2019-05-09T23:23:30.592Z,3.70
2019-05-09T23:26:00.670Z,2.35
2019-05-09T23:28:30.631Z,2.65
2019-05-09T23:31:02.823Z,2.92
2019-05-09T23:33:36.342Z,3.65
2019-05-09T23:36:06.322Z,4.57
2019-05-09T23:38:38.978Z,4.17
2019-05-09T23:41:09.235Z,3.75
2019-05-09T23:43:39.239Z,3.90
2019-05-09T23:46:09.234Z,3.13
2019-05-09T23:48:39.226Z,6.53
2019-05-09T23:51:09.241Z,3.47
2019-05-09T23:53:39.639Z,6.25
2019-05-09T23:56:27.442Z,6.17
2019-05-09T23:59:15.282Z,4.45
