createdAt,value
2023-03-13T02:18:17.552Z,4.18
2023-03-13T02:20:49.438Z,6.25
2023-03-13T02:23:28.191Z,5.63
2023-03-13T02:25:56.756Z,5.45
2023-03-13T02:28:35.156Z,4.75
2023-03-13T02:31:06.789Z,5.93
2023-03-13T02:33:39.356Z,6.13
2023-03-13T02:36:09.112Z,5.80
2023-03-13T02:38:47.945Z,5.13
2023-03-13T02:41:18.280Z,3.97
2023-03-13T02:46:17.909Z,4.60
2023-03-13T02:48:51.929Z,5.10
2023-03-13T02:51:36.279Z,5.18
2023-03-13T02:54:10.917Z,4.55
2023-03-13T02:56:40.885Z,4.85
2023-03-13T02:59:09.740Z,4.82
2023-03-13T03:01:39.958Z,4.78
2023-03-13T03:04:07.488Z,4.45
2023-03-13T03:06:34.865Z,4.85
2023-03-13T03:09:04.668Z,4.45
2023-03-13T03:11:35.222Z,4.15
2023-03-13T03:14:07.396Z,6.68
2023-03-13T03:16:39.734Z,5.43
2023-03-13T03:19:07.780Z,5.07
2023-03-13T03:21:35.577Z,4.60
2023-03-13T03:24:04.117Z,6.07
2023-03-13T03:26:31.817Z,3.80
2023-03-13T03:28:59.731Z,4.63
2023-03-13T03:31:27.449Z,4.18
2023-03-13T03:33:57.534Z,4.32
2023-03-13T03:36:24.851Z,4.15
2023-03-13T03:38:52.774Z,5.35
2023-03-13T03:41:24.584Z,4.85
2023-03-13T03:43:52.391Z,5.30
2023-03-13T03:46:23.441Z,4.72
2023-03-13T03:48:51.319Z,4.50
2023-03-13T03:51:19.003Z,3.60
2023-03-13T03:53:47.869Z,3.97
2023-03-13T03:56:16.318Z,5.50
2023-03-13T03:58:48.591Z,4.68
2023-03-13T04:01:20.951Z,5.00
2023-03-13T04:03:49.135Z,4.07
2023-03-13T04:06:16.927Z,4.05
2023-03-13T04:08:46.094Z,3.95
2023-03-13T04:11:16.849Z,4.63
2023-03-13T04:13:49.337Z,4.30
2023-03-13T04:16:18.993Z,4.47
2023-03-13T04:18:48.058Z,4.13
2023-03-13T04:21:17.506Z,4.03
2023-03-13T04:24:00.600Z,3.95
2023-03-13T04:26:28.300Z,4.38
2023-03-13T04:28:57.629Z,3.70
2023-03-13T04:31:44.993Z,4.07
2023-03-13T04:34:21.440Z,3.70
2023-03-13T04:36:51.862Z,3.72
2023-03-13T04:39:37.111Z,4.65
2023-03-13T04:42:23.444Z,5.70
2023-03-13T04:44:50.758Z,4.50
2023-03-13T04:47:35.813Z,3.60
2023-03-13T04:50:18.090Z,3.45
2023-03-13T04:53:05.832Z,4.70
2023-03-13T04:56:08.403Z,4.00
2023-03-13T04:59:05.111Z,4.13
2023-03-13T05:01:52.562Z,4.70
2023-03-13T05:04:52.062Z,3.72
2023-03-13T05:07:25.473Z,4.78
2023-03-13T05:10:09.733Z,4.03
2023-03-13T05:13:02.789Z,3.55
2023-03-13T05:15:47.045Z,4.53
2023-03-13T05:18:24.450Z,3.83
2023-03-13T05:21:05.520Z,4.88
2023-03-13T05:23:35.707Z,4.32
2023-03-13T05:26:22.852Z,3.63
2023-03-13T05:29:02.669Z,4.45
2023-03-13T05:31:48.494Z,4.78
2023-03-13T05:34:34.429Z,3.75
2023-03-13T05:37:19.971Z,3.25
2023-03-13T05:39:58.384Z,3.60
2023-03-13T05:42:46.204Z,3.60
2023-03-13T05:45:48.823Z,4.18
2023-03-13T05:48:36.166Z,5.03
2023-03-13T05:51:17.603Z,3.97
2023-03-13T05:53:53.198Z,4.70
2023-03-13T05:56:50.462Z,5.40
2023-03-13T05:59:53.551Z,3.40
2023-03-13T06:02:40.954Z,4.75
2023-03-13T06:05:12.418Z,3.70
2023-03-13T06:07:39.997Z,4.43
2023-03-13T06:10:07.800Z,3.63
2023-03-13T06:12:36.146Z,4.18
2023-03-13T06:15:07.550Z,4.03
2023-03-13T06:17:55.748Z,3.50
2023-03-13T06:20:23.288Z,3.67
2023-03-13T06:22:50.897Z,5.32
2023-03-13T06:25:18.128Z,5.38
2023-03-13T06:27:45.528Z,4.80
2023-03-13T06:30:13.397Z,3.83
2023-03-13T06:32:41.233Z,4.03
2023-03-13T06:35:09.382Z,4.55
2023-03-13T06:37:36.957Z,4.43
2023-03-13T06:40:06.325Z,5.05
2023-03-13T06:42:33.393Z,4.03
2023-03-13T06:45:00.565Z,5.07
2023-03-13T06:47:27.848Z,4.00
2023-03-13T06:49:55.985Z,4.72
2023-03-13T06:52:31.439Z,4.63
2023-03-13T06:55:06.545Z,4.60
2023-03-13T06:57:34.067Z,3.97
2023-03-13T07:00:02.184Z,3.92
2023-03-13T07:02:29.803Z,4.68
2023-03-13T07:04:56.881Z,5.13
2023-03-13T07:07:31.860Z,4.40
2023-03-13T07:10:01.010Z,4.03
2023-03-13T07:12:28.282Z,3.92
2023-03-13T07:14:56.234Z,4.80
2023-03-13T07:17:23.371Z,3.40
2023-03-13T07:19:50.607Z,5.30
2023-03-13T07:22:19.437Z,3.65
2023-03-13T07:24:48.934Z,3.85
2023-03-13T07:27:17.648Z,3.53
2023-03-13T07:29:45.332Z,6.00
2023-03-13T07:32:13.741Z,4.30
2023-03-13T07:34:44.995Z,4.45
2023-03-13T07:37:13.704Z,5.07
2023-03-13T07:39:44.131Z,3.63
2023-03-13T07:42:12.498Z,3.85
2023-03-13T07:44:41.620Z,4.47
2023-03-13T07:47:11.471Z,4.65
2023-03-13T07:49:42.267Z,4.20
2023-03-13T07:52:10.400Z,4.97
2023-03-13T07:54:37.718Z,3.90
2023-03-13T07:57:05.606Z,4.10
2023-03-13T07:59:34.131Z,4.03
2023-03-13T08:02:03.436Z,4.20
2023-03-13T08:04:31.186Z,3.90
2023-03-13T08:07:00.528Z,4.18
2023-03-13T08:09:28.381Z,3.95
2023-03-13T08:11:56.066Z,4.00
2023-03-13T08:14:23.266Z,4.10
2023-03-13T08:16:50.463Z,4.47
2023-03-13T08:19:17.954Z,4.97
2023-03-13T08:21:46.711Z,3.15
2023-03-13T08:24:14.287Z,4.03
2023-03-13T08:26:42.954Z,5.97
2023-03-13T08:29:15.214Z,4.63
2023-03-13T08:31:51.013Z,4.28
2023-03-13T08:34:19.373Z,8.13
2023-03-13T08:36:47.066Z,4.78
2023-03-13T08:39:19.933Z,4.85
2023-03-13T08:41:48.346Z,6.20
2023-03-13T08:44:19.205Z,5.40
2023-03-13T08:46:53.067Z,5.22
2023-03-13T08:49:21.976Z,4.68
2023-03-13T08:51:49.134Z,5.13
2023-03-13T08:54:17.611Z,5.45
2023-03-13T08:56:45.048Z,5.55
2023-03-13T08:59:17.782Z,3.30
2023-03-13T09:01:46.043Z,4.13
2023-03-13T09:04:20.647Z,4.80
2023-03-13T09:06:48.947Z,4.25
2023-03-13T09:09:17.042Z,5.00
2023-03-13T09:11:44.978Z,6.50
2023-03-13T09:14:15.214Z,8.65
2023-03-13T09:19:10.729Z,4.75
2023-03-13T09:21:40.391Z,6.95
2023-03-13T09:24:08.294Z,5.40
2023-03-13T09:26:35.642Z,5.88
2023-03-13T09:29:03.770Z,4.93
2023-03-13T09:31:33.451Z,7.03
2023-03-13T09:34:01.635Z,4.38
2023-03-13T09:36:31.209Z,3.75
2023-03-13T09:39:00.354Z,4.80
2023-03-13T09:41:47.863Z,5.50
2023-03-13T09:44:34.698Z,4.35
2023-03-13T09:47:14.022Z,4.78
2023-03-13T09:50:10.586Z,5.65
2023-03-13T09:52:43.930Z,5.25
2023-03-13T09:55:25.188Z,5.13
2023-03-13T09:58:24.148Z,4.10
2023-03-13T10:01:04.904Z,6.00
2023-03-13T10:03:41.169Z,4.80
2023-03-13T10:06:20.041Z,4.57
2023-03-13T10:08:56.359Z,5.70
2023-03-13T10:11:37.006Z,5.05
2023-03-13T10:14:20.024Z,7.95
2023-03-13T10:16:56.796Z,4.50
2023-03-13T10:21:56.465Z,5.28
2023-03-13T10:24:40.122Z,5.38
2023-03-13T10:27:10.230Z,5.82
2023-03-13T10:29:39.080Z,5.30
2023-03-13T10:32:09.554Z,6.15
2023-03-13T10:34:49.040Z,6.03
2023-03-13T10:37:19.949Z,5.60
2023-03-13T10:39:48.605Z,5.18
2023-03-13T10:42:31.471Z,5.07
2023-03-13T10:45:00.800Z,6.65
2023-03-13T10:47:33.355Z,5.85
2023-03-13T10:50:03.817Z,5.80
2023-03-13T10:52:44.908Z,5.68
2023-03-13T10:55:25.261Z,5.35
2023-03-13T10:58:01.387Z,5.18
2023-03-13T11:00:34.510Z,4.80
2023-03-13T11:03:06.667Z,6.65
2023-03-13T11:05:43.577Z,7.30
2023-03-13T11:08:17.406Z,6.55
2023-03-13T11:10:57.217Z,7.13
2023-03-13T11:13:38.568Z,6.85
2023-03-13T11:16:25.186Z,6.25
2023-03-13T11:19:15.016Z,6.60
2023-03-13T11:22:06.841Z,7.35
2023-03-13T11:25:01.744Z,5.03
2023-03-13T11:27:39.550Z,6.72
2023-03-13T11:30:19.423Z,7.38
2023-03-13T11:33:21.673Z,8.80
2023-03-13T11:36:09.609Z,7.95
2023-03-13T11:38:50.700Z,7.40
2023-03-13T11:41:32.541Z,9.50
2023-03-13T11:44:13.294Z,7.47
2023-03-13T11:47:13.082Z,8.38
2023-03-13T11:50:17.619Z,10.05
2023-03-13T11:53:27.124Z,8.40
2023-03-13T11:56:43.709Z,7.75
2023-03-13T11:59:47.954Z,10.43
2023-03-13T12:02:15.613Z,8.30
2023-03-13T12:04:52.333Z,8.50
2023-03-13T12:07:24.301Z,8.88
2023-03-13T12:10:04.149Z,10.93
2023-03-13T12:12:40.694Z,10.77
2023-03-13T12:15:29.346Z,10.80
2023-03-13T12:18:19.484Z,8.88
2023-03-13T12:20:47.796Z,9.07
2023-03-13T12:23:45.253Z,11.98
2023-03-13T12:26:16.070Z,10.43
2023-03-13T12:28:53.361Z,10.65
2023-03-13T12:31:30.052Z,10.73
2023-03-13T12:34:19.456Z,10.95
2023-03-13T12:37:18.360Z,10.13
2023-03-13T12:39:54.666Z,10.35
2023-03-13T12:42:31.534Z,9.07
2023-03-13T12:45:00.561Z,11.32
2023-03-13T12:47:41.763Z,10.15
2023-03-13T12:50:23.630Z,10.05
2023-03-13T12:53:18.492Z,10.00
2023-03-13T12:56:13.547Z,10.18
2023-03-13T12:58:56.969Z,8.63
2023-03-13T13:01:24.697Z,8.45
2023-03-13T13:04:00.758Z,8.45
2023-03-13T13:06:50.838Z,8.63
2023-03-13T13:09:26.245Z,8.32
2023-03-13T13:11:59.496Z,9.35
2023-03-13T13:14:27.090Z,12.65
2023-03-13T13:17:04.935Z,9.35
2023-03-13T13:19:41.154Z,9.63
2023-03-13T13:22:39.454Z,8.00
2023-03-13T13:25:13.481Z,6.55
2023-03-13T13:27:40.882Z,7.35
2023-03-13T13:30:32.879Z,7.55
2023-03-13T13:33:29.183Z,8.77
2023-03-13T13:36:09.186Z,7.78
2023-03-13T13:38:46.421Z,7.50
2023-03-13T13:41:13.998Z,7.63
2023-03-13T13:43:44.655Z,7.30
2023-03-13T13:46:30.414Z,7.72
2023-03-13T13:49:15.254Z,8.32
2023-03-13T13:52:03.547Z,8.20
2023-03-13T13:54:32.976Z,6.40
2023-03-13T13:57:13.363Z,9.60
2023-03-13T13:59:45.168Z,9.18
2023-03-13T14:02:51.464Z,6.57
2023-03-13T14:05:24.608Z,7.18
2023-03-13T14:08:17.625Z,7.22
2023-03-13T14:11:06.537Z,8.65
2023-03-13T14:13:35.727Z,6.75
2023-03-13T14:16:24.200Z,6.20
2023-03-13T14:18:53.531Z,6.93
2023-03-13T14:21:26.573Z,5.75
2023-03-13T14:23:54.643Z,6.07
2023-03-13T14:26:23.724Z,5.90
2023-03-13T14:29:00.435Z,7.32
2023-03-13T14:31:33.094Z,5.85
2023-03-13T14:34:04.990Z,5.95
2023-03-13T14:36:50.690Z,5.45
2023-03-13T14:39:36.512Z,6.57
2023-03-13T14:42:11.513Z,6.30
2023-03-13T14:44:40.889Z,6.63
2023-03-13T14:47:21.610Z,7.22
2023-03-13T14:49:59.026Z,7.13
2023-03-13T14:52:30.421Z,5.60
2023-03-13T14:55:08.162Z,5.70
2023-03-13T14:57:36.093Z,5.28
2023-03-13T15:00:34.084Z,6.20
2023-03-13T15:03:20.801Z,5.53
2023-03-13T15:06:09.700Z,6.07
2023-03-13T15:08:38.988Z,8.27
2023-03-13T15:11:24.754Z,6.88
2023-03-13T15:13:52.398Z,6.07
2023-03-13T15:16:22.236Z,6.13
2023-03-13T15:18:51.538Z,4.78
2023-03-13T15:21:27.031Z,6.03
2023-03-13T15:23:59.362Z,8.20
2023-03-13T15:26:27.231Z,6.25
2023-03-13T15:28:54.953Z,7.32
2023-03-13T15:31:31.120Z,5.20
2023-03-13T15:34:00.964Z,5.57
2023-03-13T15:36:30.182Z,6.50
2023-03-13T15:38:58.037Z,5.90
2023-03-13T15:41:25.453Z,7.47
2023-03-13T15:43:53.172Z,5.88
2023-03-13T15:46:21.980Z,6.88
2023-03-13T15:48:49.924Z,5.55
2023-03-13T15:51:23.778Z,5.72
2023-03-13T15:53:53.234Z,5.30
2023-03-13T15:58:53.567Z,6.05
2023-03-13T16:01:28.060Z,5.50
2023-03-13T16:03:58.310Z,6.15
2023-03-13T16:06:31.947Z,8.27
2023-03-13T16:09:06.807Z,7.38
2023-03-13T16:11:34.334Z,5.88
2023-03-13T16:14:01.675Z,7.22
2023-03-13T16:16:36.496Z,6.05
2023-03-13T16:19:07.531Z,6.35
2023-03-13T16:21:40.564Z,6.07
2023-03-13T16:24:08.271Z,5.65
2023-03-13T16:26:35.577Z,6.00
2023-03-13T16:29:03.660Z,5.95
2023-03-13T16:31:33.649Z,5.65
2023-03-13T16:34:04.775Z,5.50
2023-03-13T16:36:33.629Z,5.43
2023-03-13T16:39:04.774Z,8.95
2023-03-13T16:41:34.581Z,6.18
2023-03-13T16:44:03.342Z,5.85
2023-03-13T16:46:36.242Z,6.28
2023-03-13T16:49:04.673Z,7.53
2023-03-13T16:51:33.059Z,6.65
2023-03-13T16:54:01.230Z,6.82
2023-03-13T16:56:34.063Z,6.50
2023-03-13T16:59:04.183Z,6.70
2023-03-13T17:04:00.959Z,6.70
2023-03-13T17:06:34.871Z,6.05
2023-03-13T17:09:02.897Z,5.25
2023-03-13T17:11:30.392Z,6.10
2023-03-13T17:14:00.143Z,5.80
2023-03-13T17:16:35.257Z,6.65
2023-03-13T17:19:07.773Z,6.72
2023-03-13T17:21:36.982Z,6.30
2023-03-13T17:24:05.180Z,6.80
2023-03-13T17:26:38.213Z,6.90
2023-03-13T17:29:07.578Z,7.72
2023-03-13T17:31:38.864Z,7.40
2023-03-13T17:34:07.193Z,7.80
2023-03-13T17:36:35.266Z,7.47
2023-03-13T17:39:05.252Z,6.07
2023-03-13T17:41:35.072Z,6.55
2023-03-13T17:44:06.705Z,8.40
2023-03-13T17:46:44.915Z,12.13
2023-03-13T17:49:15.659Z,6.35
2023-03-13T17:51:47.552Z,7.95
2023-03-13T17:54:16.298Z,8.60
2023-03-13T17:56:44.321Z,7.63
2023-03-13T17:59:18.106Z,15.15
2023-03-13T18:01:46.087Z,21.10
2023-03-13T18:04:13.580Z,19.45
2023-03-13T18:06:43.240Z,20.35
2023-03-13T18:09:16.095Z,21.17
2023-03-13T18:11:45.427Z,18.50
2023-03-13T18:14:16.990Z,16.88
2023-03-13T18:16:51.358Z,16.52
