createdAt,value
2022-09-15T00:00:04.812Z,98748.69
2022-09-15T00:01:04.849Z,98756.69
2022-09-15T00:01:45.873Z,98760.47
2022-09-15T00:02:33.934Z,98765.09
2022-09-15T00:03:27.767Z,98757.94
2022-09-15T00:04:22.791Z,98747.06
2022-09-15T00:05:16.813Z,98757.13
2022-09-15T00:06:10.797Z,98768.47
2022-09-15T00:07:04.801Z,98760.94
2022-09-15T00:07:51.796Z,98766.41
2022-09-15T00:08:25.849Z,98756.75
2022-09-15T00:09:12.769Z,98765.38
2022-09-15T00:09:46.867Z,98763.06
2022-09-15T00:10:35.778Z,98768.13
2022-09-15T00:11:14.018Z,98770.00
2022-09-15T00:12:00.750Z,98769.78
2022-09-15T00:12:34.872Z,98764.75
2022-09-15T00:13:15.764Z,98758.88
2022-09-15T00:13:56.936Z,98766.88
2022-09-15T00:14:37.829Z,98768.53
2022-09-15T00:15:20.863Z,98777.19
2022-09-15T00:16:00.773Z,98764.34
2022-09-15T00:16:40.849Z,98767.25
2022-09-15T00:17:21.791Z,98754.91
2022-09-15T00:18:01.898Z,98765.19
2022-09-15T00:18:43.831Z,98764.34
2022-09-15T00:19:23.889Z,98760.56
2022-09-15T00:20:04.766Z,98750.50
2022-09-15T00:20:50.842Z,98770.63
2022-09-15T00:21:35.756Z,98762.25
2022-09-15T00:22:15.828Z,98757.63
2022-09-15T00:22:56.780Z,98766.44
2022-09-15T00:23:36.818Z,98758.47
2022-09-15T00:24:17.759Z,98762.66
2022-09-15T00:24:57.819Z,98751.31
2022-09-15T00:25:37.732Z,98754.91
2022-09-15T00:26:20.922Z,98758.03
2022-09-15T00:27:00.780Z,98754.03
2022-09-15T00:27:40.864Z,98749.00
2022-09-15T00:28:23.748Z,98757.41
2022-09-15T00:29:05.885Z,98761.38
2022-09-15T00:29:46.773Z,98761.59
2022-09-15T00:30:26.872Z,98755.09
2022-09-15T00:31:06.838Z,98749.41
2022-09-15T00:31:46.881Z,98750.28
2022-09-15T00:32:26.725Z,98748.41
2022-09-15T00:33:07.369Z,98747.13
2022-09-15T00:33:48.753Z,98747.13
2022-09-15T00:34:28.830Z,98745.63
2022-09-15T00:35:09.797Z,98750.03
2022-09-15T00:35:53.060Z,98748.78
2022-09-15T00:36:33.793Z,98749.84
2022-09-15T00:37:27.748Z,98737.47
2022-09-15T00:38:23.745Z,98754.03
2022-09-15T00:39:18.714Z,98754.69
2022-09-15T00:40:12.921Z,98750.06
2022-09-15T00:41:09.734Z,98740.00
2022-09-15T00:42:03.762Z,98751.53
2022-09-15T00:42:57.771Z,98746.28
2022-09-15T00:43:54.769Z,98718.59
2022-09-15T00:45:15.764Z,98745.84
2022-09-15T00:46:09.892Z,98739.56
2022-09-15T00:47:19.310Z,98739.56
2022-09-15T00:48:13.804Z,98737.88
2022-09-15T00:49:23.715Z,98722.75
2022-09-15T00:50:26.757Z,98731.38
2022-09-15T00:51:22.809Z,98740.19
2022-09-15T00:52:29.770Z,98730.94
2022-09-15T00:53:25.737Z,98737.44
2022-09-15T00:54:26.735Z,98741.00
2022-09-15T00:55:26.857Z,98738.28
2022-09-15T00:56:22.714Z,98723.41
2022-09-15T00:57:27.791Z,98725.31
2022-09-15T00:58:33.701Z,98707.47
2022-09-15T00:59:32.774Z,98730.31
2022-09-15T01:00:31.766Z,98726.34
2022-09-15T01:01:27.806Z,98730.53
2022-09-15T01:02:34.801Z,98726.53
2022-09-15T01:03:28.682Z,98720.69
2022-09-15T01:04:22.738Z,98722.59
2022-09-15T01:05:21.754Z,98722.78
2022-09-15T01:06:10.761Z,98716.69
2022-09-15T01:07:04.820Z,98717.13
2022-09-15T01:08:00.787Z,98685.25
2022-09-15T01:08:52.751Z,98704.09
2022-09-15T01:09:51.712Z,98701.81
2022-09-15T01:10:46.597Z,98713.56
2022-09-15T01:11:27.739Z,98714.63
2022-09-15T01:12:09.785Z,98713.56
2022-09-15T01:12:50.725Z,98714.41
2022-09-15T01:13:31.815Z,98716.91
2022-09-15T01:14:12.702Z,98720.28
2022-09-15T01:14:52.817Z,98716.50
2022-09-15T01:16:20.735Z,98712.06
2022-09-15T01:17:23.798Z,98716.28
2022-09-15T01:18:35.995Z,98722.38
2022-09-15T01:19:54.730Z,98700.78
2022-09-15T01:20:51.785Z,98721.97
2022-09-15T01:22:02.706Z,98713.97
2022-09-15T01:22:50.776Z,98706.84
2022-09-15T01:24:14.761Z,98721.31
2022-09-15T01:26:03.766Z,98723.63
2022-09-15T01:27:41.680Z,98729.28
2022-09-15T01:29:06.733Z,98729.50
2022-09-15T01:30:12.846Z,98733.28
2022-09-15T01:31:22.778Z,98727.19
2022-09-15T01:32:51.593Z,98728.25
2022-09-15T01:33:49.693Z,98714.81
2022-09-15T01:34:30.740Z,98720.25
2022-09-15T01:35:38.741Z,98723.00
2022-09-15T01:36:47.740Z,98724.44
2022-09-15T01:37:27.829Z,98720.47
2022-09-15T01:38:55.692Z,98716.91
2022-09-15T01:39:45.851Z,98701.78
2022-09-15T01:40:45.716Z,98716.03
2022-09-15T01:41:44.753Z,98715.41
2022-09-15T01:42:38.669Z,98715.84
2022-09-15T01:43:36.779Z,98716.03
2022-09-15T01:44:38.758Z,98715.25
2022-09-15T01:45:32.780Z,98723.19
2022-09-15T01:46:14.834Z,98719.84
2022-09-15T01:47:00.671Z,98730.94
2022-09-15T01:47:40.880Z,98720.47
2022-09-15T01:48:22.699Z,98724.25
2022-09-15T01:49:03.775Z,98714.41
2022-09-15T01:50:06.712Z,98719.84
2022-09-15T01:50:54.689Z,98716.06
2022-09-15T01:51:30.774Z,98724.03
2022-09-15T01:52:17.734Z,98719.41
2022-09-15T01:52:53.784Z,98719.00
2022-09-15T01:53:41.738Z,98706.84
2022-09-15T01:54:15.836Z,98708.50
2022-09-15T01:55:07.680Z,98715.25
2022-09-15T01:55:49.784Z,98714.38
2022-09-15T01:56:30.685Z,98720.03
2022-09-15T01:57:10.732Z,98715.63
2022-09-15T01:57:51.689Z,98716.91
2022-09-15T01:58:31.754Z,98712.50
2022-09-15T01:59:12.668Z,98708.91
2022-09-15T01:59:52.824Z,98711.47
2022-09-15T02:00:32.729Z,98700.13
2022-09-15T02:01:50.765Z,98704.72
2022-09-15T02:02:51.693Z,98713.97
2022-09-15T02:04:01.752Z,98705.56
2022-09-15T02:05:06.704Z,98720.88
2022-09-15T02:06:09.664Z,98709.56
2022-09-15T02:07:13.709Z,98721.31
2022-09-15T02:08:30.704Z,98724.88
2022-09-15T02:09:35.829Z,98709.13
2022-09-15T02:11:00.673Z,98729.66
2022-09-15T02:12:07.698Z,98730.94
2022-09-15T02:12:58.755Z,98715.59
2022-09-15T02:14:18.291Z,98713.91
2022-09-15T02:15:04.678Z,98733.22
2022-09-15T02:15:51.713Z,98729.44
2022-09-15T02:16:36.836Z,98729.44
2022-09-15T02:17:22.837Z,98733.63
2022-09-15T02:18:04.657Z,98736.97
2022-09-15T02:18:52.723Z,98715.56
2022-09-15T02:19:39.830Z,98707.97
2022-09-15T02:20:33.296Z,98709.28
2022-09-15T02:21:26.648Z,98739.50
2022-09-15T02:22:23.556Z,98726.72
2022-09-15T02:23:14.824Z,98721.69
2022-09-15T02:24:03.482Z,98725.03
2022-09-15T02:24:52.846Z,98732.16
2022-09-15T02:25:38.713Z,98739.72
2022-09-15T02:26:23.642Z,98738.66
2022-09-15T02:27:04.821Z,98720.19
2022-09-15T02:27:52.685Z,98736.16
2022-09-15T02:28:37.832Z,98737.81
2022-09-15T02:29:13.778Z,98735.31
2022-09-15T02:30:06.675Z,98728.97
2022-09-15T02:30:44.888Z,98745.78
2022-09-15T02:31:32.726Z,98724.59
2022-09-15T02:32:08.826Z,98742.66
2022-09-15T02:33:02.641Z,98745.84
2022-09-15T02:33:54.672Z,98733.88
2022-09-15T02:34:51.666Z,98743.72
2022-09-15T02:35:48.680Z,98745.84
2022-09-15T02:36:43.668Z,98742.06
2022-09-15T02:37:37.633Z,98744.16
2022-09-15T02:38:31.699Z,98749.19
2022-09-15T02:39:24.687Z,98743.75
2022-09-15T02:40:01.830Z,98734.94
2022-09-15T02:40:50.608Z,98746.47
2022-09-15T02:41:24.721Z,98741.00
2022-09-15T02:42:12.677Z,98739.56
2022-09-15T02:42:46.778Z,98741.22
2022-09-15T02:43:34.664Z,98745.41
2022-09-15T02:44:08.961Z,98742.91
2022-09-15T02:44:48.648Z,98739.94
2022-09-15T02:45:31.094Z,98748.56
2022-09-15T02:46:12.682Z,98739.50
2022-09-15T02:46:52.860Z,98734.88
2022-09-15T02:47:34.628Z,98750.00
2022-09-15T02:48:14.970Z,98739.50
2022-09-15T02:48:55.655Z,98736.78
2022-09-15T02:49:35.723Z,98739.94
2022-09-15T02:50:16.655Z,98747.91
2022-09-15T02:50:56.765Z,98744.34
2022-09-15T02:51:37.669Z,98737.59
2022-09-15T02:52:18.719Z,98745.78
2022-09-15T02:53:02.649Z,98751.25
2022-09-15T02:53:44.547Z,98748.72
2022-09-15T02:54:25.661Z,98756.31
2022-09-15T02:55:05.680Z,98747.91
2022-09-15T02:55:46.657Z,98764.03
2022-09-15T02:56:26.677Z,98757.53
2022-09-15T02:57:07.621Z,98758.41
2022-09-15T02:57:47.689Z,98757.13
2022-09-15T02:58:27.677Z,98752.09
2022-09-15T02:59:07.687Z,98751.69
2022-09-15T03:00:11.596Z,98752.72
2022-09-15T03:00:58.779Z,98741.59
2022-09-15T03:01:52.669Z,98746.63
2022-09-15T03:02:46.630Z,98751.66
2022-09-15T03:03:42.951Z,98755.00
2022-09-15T03:04:36.705Z,98730.25
2022-09-15T03:05:33.609Z,98744.53
2022-09-15T03:06:23.625Z,98745.78
2022-09-15T03:06:57.701Z,98739.72
2022-09-15T03:07:44.608Z,98743.28
2022-09-15T03:08:18.705Z,98746.63
2022-09-15T03:09:06.636Z,98749.16
2022-09-15T03:09:40.696Z,98740.78
2022-09-15T03:10:28.646Z,98740.78
2022-09-15T03:11:04.697Z,98734.50
2022-09-15T03:11:44.651Z,98745.63
2022-09-15T03:12:24.693Z,98742.25
2022-09-15T03:13:05.649Z,98752.31
2022-09-15T03:13:45.674Z,98740.78
2022-09-15T03:14:25.586Z,98735.09
2022-09-15T03:15:05.660Z,98742.88
2022-09-15T03:15:45.614Z,98742.88
2022-09-15T03:16:25.729Z,98739.50
2022-09-15T03:17:06.622Z,98746.84
2022-09-15T03:17:48.693Z,98751.28
2022-09-15T03:18:29.602Z,98741.22
2022-09-15T03:19:09.701Z,98749.63
2022-09-15T03:19:50.684Z,98738.50
2022-09-15T03:20:33.675Z,98730.72
2022-09-15T03:21:18.616Z,98749.56
2022-09-15T03:21:58.647Z,98738.88
2022-09-15T03:22:39.688Z,98740.38
2022-09-15T03:23:20.722Z,98717.69
2022-09-15T03:24:00.695Z,98741.84
2022-09-15T03:24:42.479Z,98743.72
2022-09-15T03:25:25.611Z,98733.00
2022-09-15T03:26:05.804Z,98727.97
2022-09-15T03:26:45.628Z,98736.38
2022-09-15T03:27:25.673Z,98729.66
2022-09-15T03:28:05.744Z,98716.84
2022-09-15T03:28:47.706Z,98731.56
2022-09-15T03:29:27.602Z,98727.16
2022-09-15T03:30:07.763Z,98733.22
2022-09-15T03:30:48.690Z,98734.94
2022-09-15T03:31:28.758Z,98729.88
2022-09-15T03:32:09.606Z,98726.09
2022-09-15T03:32:49.653Z,98727.38
2022-09-15T03:33:30.602Z,98724.81
2022-09-15T03:34:10.700Z,98735.34
2022-09-15T03:34:51.734Z,98732.22
2022-09-15T03:35:32.666Z,98723.16
2022-09-15T03:36:13.614Z,98734.72
2022-09-15T03:36:53.652Z,98725.88
2022-09-15T03:37:34.568Z,98728.22
2022-09-15T03:38:14.708Z,98729.88
2022-09-15T03:38:54.626Z,98732.81
2022-09-15T03:39:35.690Z,98734.94
2022-09-15T03:40:16.618Z,98734.50
2022-09-15T03:41:04.678Z,98738.88
2022-09-15T03:41:45.617Z,98732.00
2022-09-15T03:42:25.674Z,98721.31
2022-09-15T03:43:06.691Z,98724.22
2022-09-15T03:43:47.741Z,98717.94
2022-09-15T03:44:28.626Z,98716.88
2022-09-15T03:45:08.661Z,98716.25
2022-09-15T03:45:48.596Z,98727.38
2022-09-15T03:46:29.429Z,98729.88
2022-09-15T03:47:10.621Z,98726.53
2022-09-15T03:47:50.665Z,98714.81
2022-09-15T03:48:32.585Z,98721.94
2022-09-15T03:49:12.744Z,98723.81
2022-09-15T03:49:52.617Z,98725.72
2022-09-15T03:50:32.668Z,98723.59
2022-09-15T03:51:14.611Z,98721.31
2022-09-15T03:51:54.870Z,98722.31
2022-09-15T03:52:38.643Z,98731.16
2022-09-15T03:53:18.671Z,98731.59
2022-09-15T03:53:58.601Z,98729.06
2022-09-15T03:54:38.626Z,98724.03
2022-09-15T03:55:19.681Z,98731.59
2022-09-15T03:56:00.655Z,98728.22
2022-09-15T03:56:41.656Z,98735.34
2022-09-15T03:57:21.614Z,98730.53
2022-09-15T03:58:02.590Z,98730.31
2022-09-15T03:58:42.669Z,98720.69
2022-09-15T03:59:25.583Z,98728.44
2022-09-15T04:00:08.264Z,98724.66
2022-09-15T04:00:49.672Z,98728.66
2022-09-15T04:01:44.657Z,98724.25
2022-09-15T04:02:38.705Z,98723.41
2022-09-15T04:03:32.595Z,98725.31
2022-09-15T04:04:27.542Z,98743.34
2022-09-15T04:05:22.585Z,98747.97
2022-09-15T04:06:10.578Z,98746.69
2022-09-15T04:06:45.638Z,98736.84
2022-09-15T04:07:32.543Z,98750.47
2022-09-15T04:08:06.784Z,98752.56
2022-09-15T04:08:57.734Z,98752.13
2022-09-15T04:09:31.650Z,98746.47
2022-09-15T04:10:19.592Z,98762.22
2022-09-15T04:10:55.073Z,98765.56
2022-09-15T04:11:34.581Z,98758.84
2022-09-15T04:12:14.604Z,98769.53
2022-09-15T04:12:54.599Z,98755.84
2022-09-15T04:13:34.650Z,98756.31
2022-09-15T04:14:15.554Z,98764.72
2022-09-15T04:14:55.687Z,98766.38
2022-09-15T04:15:35.594Z,98759.03
2022-09-15T04:16:25.685Z,98768.44
2022-09-15T04:17:06.587Z,98766.13
2022-09-15T04:17:46.621Z,98770.53
2022-09-15T04:18:26.567Z,98770.06
2022-09-15T04:19:07.481Z,98767.41
2022-09-15T04:19:48.545Z,98762.56
2022-09-15T04:20:28.682Z,98780.59
2022-09-15T04:21:12.544Z,98773.03
2022-09-15T04:21:53.130Z,98772.38
2022-09-15T04:22:38.613Z,98766.22
2022-09-15T04:23:18.666Z,98775.47
2022-09-15T04:24:02.543Z,98772.28
2022-09-15T04:24:42.600Z,98775.47
2022-09-15T04:25:23.565Z,98773.94
2022-09-15T04:26:10.031Z,98765.50
2022-09-15T04:26:50.532Z,98775.13
2022-09-15T04:27:34.266Z,98767.56
2022-09-15T04:28:15.661Z,98763.19
2022-09-15T04:28:55.622Z,98777.03
2022-09-15T04:29:35.589Z,98765.97
2022-09-15T04:30:16.620Z,98758.41
2022-09-15T04:30:56.540Z,98753.19
2022-09-15T04:31:36.706Z,98756.59
2022-09-15T04:32:17.571Z,98761.22
2022-09-15T04:32:57.613Z,98758.88
2022-09-15T04:33:38.601Z,98761.22
2022-09-15T04:34:18.637Z,98764.56
2022-09-15T04:34:59.617Z,98766.72
2022-09-15T04:35:39.585Z,98757.00
2022-09-15T04:36:26.540Z,98763.78
2022-09-15T04:37:07.464Z,98759.75
2022-09-15T04:37:47.558Z,98750.72
2022-09-15T04:38:27.588Z,98767.28
2022-09-15T04:39:08.570Z,98765.88
2022-09-15T04:39:49.215Z,98764.56
2022-09-15T04:40:29.558Z,98764.34
2022-09-15T04:41:10.645Z,98756.03
2022-09-15T04:41:50.520Z,98761.84
2022-09-15T04:42:31.413Z,98753.22
2022-09-15T04:43:13.525Z,98766.66
2022-09-15T04:43:53.661Z,98762.03
2022-09-15T04:44:34.573Z,98764.34
2022-09-15T04:45:15.607Z,98774.41
2022-09-15T04:45:56.530Z,98752.09
2022-09-15T04:46:36.630Z,98768.72
2022-09-15T04:47:17.550Z,98753.16
2022-09-15T04:47:57.603Z,98775.00
2022-09-15T04:48:38.508Z,98776.63
2022-09-15T04:49:18.847Z,98770.34
2022-09-15T04:49:59.545Z,98770.78
2022-09-15T04:50:43.515Z,98764.03
2022-09-15T04:51:27.524Z,98766.19
2022-09-15T04:52:09.734Z,98762.63
2022-09-15T04:52:51.492Z,98755.84
2022-09-15T04:53:31.682Z,98764.19
2022-09-15T04:54:12.534Z,98766.03
2022-09-15T04:54:52.624Z,98755.50
2022-09-15T04:55:33.537Z,98776.28
2022-09-15T04:56:19.605Z,98768.25
2022-09-15T04:56:59.554Z,98774.53
2022-09-15T04:57:40.555Z,98773.44
2022-09-15T04:58:20.503Z,98754.56
2022-09-15T04:59:04.561Z,98767.56
2022-09-15T04:59:44.508Z,98765.28
2022-09-15T05:00:26.928Z,98760.50
2022-09-15T05:01:24.599Z,98762.16
2022-09-15T05:02:05.692Z,98760.63
2022-09-15T05:02:45.500Z,98764.44
2022-09-15T05:03:25.558Z,98759.66
2022-09-15T05:04:10.489Z,98767.38
2022-09-15T05:04:51.579Z,98766.28
2022-09-15T05:05:32.488Z,98771.72
2022-09-15T05:06:15.571Z,98776.28
2022-09-15T05:06:56.549Z,98781.31
2022-09-15T05:07:36.592Z,98782.06
2022-09-15T05:08:17.519Z,98775.75
2022-09-15T05:09:00.563Z,98770.72
2022-09-15T05:09:40.514Z,98765.22
2022-09-15T05:10:21.700Z,98782.06
2022-09-15T05:11:14.520Z,98772.81
2022-09-15T05:11:54.542Z,98774.22
2022-09-15T05:12:35.640Z,98768.72
2022-09-15T05:13:15.593Z,98784.25
2022-09-15T05:13:56.530Z,98777.72
2022-09-15T05:14:37.588Z,98781.81
2022-09-15T05:15:18.561Z,98769.25
2022-09-15T05:15:58.634Z,98773.53
2022-09-15T05:16:38.543Z,98775.66
2022-09-15T05:17:18.546Z,98771.50
2022-09-15T05:17:59.513Z,98783.88
2022-09-15T05:18:39.588Z,98778.06
2022-09-15T05:19:19.505Z,98764.50
2022-09-15T05:19:59.573Z,98782.06
2022-09-15T05:20:40.511Z,98776.78
2022-09-15T05:21:23.568Z,98770.88
2022-09-15T05:22:03.492Z,98774.91
2022-09-15T05:22:43.803Z,98775.28
2022-09-15T05:23:24.539Z,98777.16
2022-09-15T05:24:04.565Z,98780.47
2022-09-15T05:24:44.456Z,98785.50
2022-09-15T05:25:25.011Z,98779.81
2022-09-15T05:26:07.517Z,98791.78
2022-09-15T05:26:47.610Z,98786.75
2022-09-15T05:27:27.513Z,98792.78
2022-09-15T05:28:07.776Z,98788.19
2022-09-15T05:28:48.591Z,98793.88
2022-09-15T05:29:28.557Z,98795.94
2022-09-15T05:30:35.826Z,98790.00
2022-09-15T05:31:31.269Z,98774.47
2022-09-15T05:32:11.448Z,98787.72
2022-09-15T05:32:51.794Z,98784.03
2022-09-15T05:33:31.509Z,98795.88
2022-09-15T05:34:12.500Z,98754.66
2022-09-15T05:34:46.545Z,98779.91
2022-09-15T05:35:33.507Z,98783.63
2022-09-15T05:36:07.592Z,98779.91
2022-09-15T05:36:54.480Z,98784.94
2022-09-15T05:37:34.619Z,98798.41
2022-09-15T05:38:14.473Z,98796.13
2022-09-15T05:38:56.476Z,98791.94
2022-09-15T05:39:36.530Z,98802.66
2022-09-15T05:40:20.609Z,98799.69
2022-09-15T05:41:00.493Z,98797.63
2022-09-15T05:41:41.233Z,98800.94
2022-09-15T05:42:21.485Z,98789.22
2022-09-15T05:43:01.522Z,98808.09
2022-09-15T05:43:43.501Z,98806.16
2022-09-15T05:44:23.541Z,98798.00
2022-09-15T05:45:03.506Z,98808.94
2022-09-15T05:45:44.616Z,98801.13
2022-09-15T05:46:25.530Z,98805.53
2022-09-15T05:47:05.556Z,98795.50
2022-09-15T05:47:45.488Z,98807.22
2022-09-15T05:48:25.516Z,98804.88
2022-09-15T05:49:05.500Z,98797.38
2022-09-15T05:49:46.003Z,98796.06
2022-09-15T05:50:26.502Z,98805.13
2022-09-15T05:51:07.917Z,98803.38
2022-09-15T05:51:48.455Z,98810.97
2022-09-15T05:52:28.539Z,98803.84
2022-09-15T05:53:08.486Z,98800.41
2022-09-15T05:53:49.609Z,98797.91
2022-09-15T05:54:29.478Z,98806.31
2022-09-15T05:55:10.525Z,98806.41
2022-09-15T05:55:51.485Z,98810.81
2022-09-15T05:56:31.565Z,98805.38
2022-09-15T05:57:12.492Z,98807.09
2022-09-15T05:57:53.688Z,98805.91
2022-09-15T05:58:34.501Z,98816.78
2022-09-15T05:59:14.520Z,98810.31
2022-09-15T05:59:54.477Z,98802.16
2022-09-15T06:00:34.563Z,98809.66
2022-09-15T06:01:21.516Z,98817.69
2022-09-15T06:02:01.574Z,98821.97
2022-09-15T06:02:41.514Z,98816.25
2022-09-15T06:03:27.454Z,98807.22
2022-09-15T06:04:09.431Z,98808.88
2022-09-15T06:04:49.542Z,98803.44
2022-09-15T06:05:29.461Z,98795.28
2022-09-15T06:06:12.517Z,98804.88
2022-09-15T06:06:52.489Z,98806.44
2022-09-15T06:07:32.501Z,98814.78
2022-09-15T06:08:12.449Z,98800.72
2022-09-15T06:08:58.169Z,98805.38
2022-09-15T06:09:39.433Z,98803.13
2022-09-15T06:10:19.592Z,98795.75
2022-09-15T06:10:59.755Z,98814.84
2022-09-15T06:11:40.564Z,98805.66
2022-09-15T06:12:20.467Z,98799.16
2022-09-15T06:13:01.527Z,98815.75
2022-09-15T06:13:41.471Z,98815.75
2022-09-15T06:14:21.515Z,98809.88
2022-09-15T06:15:01.484Z,98817.81
2022-09-15T06:15:41.552Z,98796.59
2022-09-15T06:16:25.479Z,98797.22
2022-09-15T06:17:06.522Z,98799.56
2022-09-15T06:17:46.629Z,98796.13
2022-09-15T06:18:26.488Z,98819.09
2022-09-15T06:19:10.449Z,98814.31
2022-09-15T06:19:50.507Z,98814.69
2022-09-15T06:20:32.440Z,98819.44
2022-09-15T06:21:16.526Z,98793.88
2022-09-15T06:21:57.435Z,98805.59
2022-09-15T06:22:37.480Z,98800.53
2022-09-15T06:23:17.469Z,98799.94
2022-09-15T06:24:18.499Z,98803.97
2022-09-15T06:24:59.639Z,98820.41
2022-09-15T06:25:40.518Z,98811.22
2022-09-15T06:26:24.446Z,98822.09
2022-09-15T06:27:04.502Z,98817.31
2022-09-15T06:27:47.447Z,98821.97
2022-09-15T06:28:35.450Z,98812.13
2022-09-15T06:29:12.054Z,98826.25
2022-09-15T06:29:59.441Z,98806.06
2022-09-15T06:30:33.274Z,98814.69
2022-09-15T06:31:26.467Z,98803.97
2022-09-15T06:32:02.784Z,98816.16
2022-09-15T06:32:49.438Z,98820.28
2022-09-15T06:33:23.596Z,98823.22
2022-09-15T06:34:04.719Z,98821.19
2022-09-15T06:34:39.482Z,98817.41
2022-09-15T06:35:13.151Z,98823.25
2022-09-15T06:35:54.413Z,98824.94
2022-09-15T06:36:30.509Z,98808.06
2022-09-15T06:37:04.136Z,98823.59
2022-09-15T06:37:44.415Z,98816.47
2022-09-15T06:38:18.525Z,98803.84
2022-09-15T06:38:52.569Z,98813.03
2022-09-15T06:39:33.462Z,98815.09
2022-09-15T06:40:08.070Z,98813.84
2022-09-15T06:40:42.120Z,98818.72
2022-09-15T06:41:23.443Z,98821.06
2022-09-15T06:42:05.814Z,98824.03
2022-09-15T06:42:40.303Z,98825.78
2022-09-15T06:43:20.399Z,98818.19
2022-09-15T06:43:54.936Z,98832.47
2022-09-15T06:44:29.203Z,98827.41
2022-09-15T06:45:11.640Z,98814.22
2022-09-15T06:45:45.510Z,98821.50
2022-09-15T06:46:22.931Z,98825.72
2022-09-15T06:47:04.408Z,98823.00
2022-09-15T06:47:38.505Z,98820.28
2022-09-15T06:48:23.913Z,98836.72
2022-09-15T06:49:04.396Z,98840.47
2022-09-15T06:49:38.490Z,98816.53
2022-09-15T06:50:18.458Z,98832.53
2022-09-15T06:51:01.515Z,98811.50
2022-09-15T06:51:42.413Z,98823.78
2022-09-15T06:52:22.483Z,98834.16
2022-09-15T06:53:02.401Z,98825.63
2022-09-15T06:53:44.546Z,98835.09
2022-09-15T06:54:24.421Z,98835.94
2022-09-15T06:55:05.326Z,98833.03
2022-09-15T06:55:45.435Z,98841.44
2022-09-15T06:56:29.134Z,98835.66
2022-09-15T06:57:09.431Z,98834.66
2022-09-15T06:57:49.475Z,98834.13
2022-09-15T06:58:29.435Z,98834.97
2022-09-15T06:59:23.895Z,98815.41
2022-09-15T07:00:04.427Z,98840.53
2022-09-15T07:00:53.457Z,98842.03
2022-09-15T07:01:30.017Z,98831.31
2022-09-15T07:02:17.468Z,98838.00
2022-09-15T07:02:51.361Z,98840.63
2022-09-15T07:03:38.465Z,98839.69
2022-09-15T07:04:12.149Z,98828.75
2022-09-15T07:04:59.410Z,98827.25
2022-09-15T07:05:33.098Z,98844.09
2022-09-15T07:06:15.435Z,98839.69
2022-09-15T07:06:50.423Z,98842.69
2022-09-15T07:07:24.265Z,98840.63
2022-09-15T07:08:04.388Z,98844.38
2022-09-15T07:08:38.452Z,98842.19
2022-09-15T07:09:12.532Z,98832.16
2022-09-15T07:09:52.366Z,98851.75
2022-09-15T07:10:26.615Z,98849.22
2022-09-15T07:11:00.128Z,98852.34
2022-09-15T07:11:41.422Z,98837.44
2022-09-15T07:12:15.449Z,98850.53
2022-09-15T07:12:49.089Z,98841.88
2022-09-15T07:13:31.370Z,98851.19
2022-09-15T07:14:05.492Z,98844.00
2022-09-15T07:14:39.085Z,98845.28
2022-09-15T07:15:19.395Z,98850.78
2022-09-15T07:16:04.516Z,98840.28
2022-09-15T07:16:38.313Z,98848.69
2022-09-15T07:17:19.443Z,98842.41
2022-09-15T07:17:53.689Z,98850.00
2022-09-15T07:18:27.644Z,98855.19
2022-09-15T07:19:10.381Z,98836.72
2022-09-15T07:19:45.320Z,98836.31
2022-09-15T07:20:19.093Z,98851.69
2022-09-15T07:21:06.417Z,98823.13
2022-09-15T07:21:40.432Z,98850.19
2022-09-15T07:22:14.098Z,98835.56
2022-09-15T07:22:55.426Z,98838.75
2022-09-15T07:23:30.478Z,98847.16
2022-09-15T07:24:07.234Z,98843.59
2022-09-15T07:24:47.395Z,98845.88
2022-09-15T07:25:21.433Z,98843.81
2022-09-15T07:26:14.157Z,98842.53
2022-09-15T07:26:55.379Z,98843.59
2022-09-15T07:27:31.710Z,98847.56
2022-09-15T07:28:12.410Z,98829.31
2022-09-15T07:29:00.470Z,98846.13
2022-09-15T07:29:40.386Z,98834.09
2022-09-15T07:30:21.466Z,98844.69
2022-09-15T07:31:02.381Z,98847.88
2022-09-15T07:31:45.554Z,98846.41
2022-09-15T07:32:25.432Z,98848.28
2022-09-15T07:33:05.432Z,98844.31
2022-09-15T07:33:45.504Z,98841.59
2022-09-15T07:34:25.532Z,98838.88
2022-09-15T07:35:05.378Z,98850.63
2022-09-15T07:35:49.513Z,98847.47
2022-09-15T07:36:37.370Z,98842.22
2022-09-15T07:37:11.462Z,98856.47
2022-09-15T07:37:58.370Z,98840.94
2022-09-15T07:38:32.452Z,98857.94
2022-09-15T07:39:13.461Z,98849.50
2022-09-15T07:39:53.457Z,98832.13
2022-09-15T07:40:35.441Z,98854.66
2022-09-15T07:41:21.473Z,98862.75
2022-09-15T07:42:01.376Z,98861.53
2022-09-15T07:42:41.473Z,98867.34
2022-09-15T07:43:22.392Z,98869.91
2022-09-15T07:44:06.444Z,98884.97
2022-09-15T07:44:47.416Z,98866.94
2022-09-15T07:45:27.451Z,98874.38
2022-09-15T07:46:08.462Z,98858.09
2022-09-15T07:46:48.456Z,98861.09
2022-09-15T07:47:28.405Z,98877.06
2022-09-15T07:48:09.391Z,98876.03
2022-09-15T07:48:53.551Z,98877.66
2022-09-15T07:49:33.456Z,98879.56
2022-09-15T07:50:14.432Z,98885.44
2022-09-15T07:50:54.433Z,98884.47
2022-09-15T07:51:35.357Z,98885.72
2022-09-15T07:52:16.881Z,98877.34
2022-09-15T07:52:56.355Z,98888.78
2022-09-15T07:53:37.425Z,98901.91
2022-09-15T07:54:22.669Z,98889.00
2022-09-15T07:55:03.448Z,98868.16
2022-09-15T07:55:44.406Z,98889.78
2022-09-15T07:56:25.621Z,98894.78
2022-09-15T07:57:05.352Z,98890.84
2022-09-15T07:57:45.443Z,98893.31
2022-09-15T07:58:26.384Z,98893.34
2022-09-15T07:59:07.740Z,98897.13
2022-09-15T07:59:48.396Z,98885.78
2022-09-15T08:00:28.573Z,98886.16
2022-09-15T08:01:12.467Z,98868.16
2022-09-15T08:01:52.619Z,98891.16
2022-09-15T08:02:33.412Z,98881.13
2022-09-15T08:03:13.511Z,98869.59
2022-09-15T08:03:57.366Z,98884.97
2022-09-15T08:04:37.451Z,98885.69
2022-09-15T08:05:18.375Z,98884.69
2022-09-15T08:06:08.442Z,98874.03
2022-09-15T08:06:49.442Z,98895.63
2022-09-15T08:07:29.518Z,98884.13
2022-09-15T08:08:09.365Z,98886.44
2022-09-15T08:08:52.273Z,98884.38
2022-09-15T08:09:35.398Z,98857.78
2022-09-15T08:10:16.452Z,98879.06
2022-09-15T08:10:56.368Z,98885.00
2022-09-15T08:11:36.459Z,98891.31
2022-09-15T08:12:17.396Z,98886.91
2022-09-15T08:13:00.478Z,98889.84
2022-09-15T08:13:40.356Z,98873.03
2022-09-15T08:14:21.662Z,98870.72
2022-09-15T08:15:01.354Z,98889.00
2022-09-15T08:15:45.138Z,98882.72
2022-09-15T08:16:29.493Z,98887.75
2022-09-15T08:17:11.673Z,98887.38
2022-09-15T08:17:53.371Z,98892.38
2022-09-15T08:18:33.469Z,98884.78
2022-09-15T08:19:14.360Z,98895.31
2022-09-15T08:19:54.485Z,98881.91
2022-09-15T08:20:35.359Z,98886.53
2022-09-15T08:21:20.329Z,98884.44
2022-09-15T08:22:00.368Z,98891.31
2022-09-15T08:22:41.135Z,98882.22
2022-09-15T08:23:22.398Z,98897.06
2022-09-15T08:24:05.517Z,98887.88
2022-09-15T08:24:45.326Z,98879.50
2022-09-15T08:25:25.422Z,98895.41
2022-09-15T08:26:07.448Z,98890.78
2022-09-15T08:26:50.690Z,98895.09
2022-09-15T08:27:30.338Z,98902.59
2022-09-15T08:28:10.438Z,98889.88
2022-09-15T08:28:51.416Z,98903.34
2022-09-15T08:29:31.955Z,98903.34
2022-09-15T08:30:14.357Z,98902.22
2022-09-15T08:30:55.272Z,98918.81
2022-09-15T08:31:36.450Z,98906.78
2022-09-15T08:32:16.481Z,98911.66
2022-09-15T08:32:57.406Z,98909.97
2022-09-15T08:33:39.830Z,98911.84
2022-09-15T08:34:24.347Z,98907.50
2022-09-15T08:35:04.553Z,98907.03
2022-09-15T08:35:45.330Z,98889.00
2022-09-15T08:36:28.199Z,98894.22
2022-09-15T08:37:09.364Z,98911.34