createdAt,value
2019-04-27T00:04:44.453Z,98033.16
2019-04-27T00:07:33.672Z,98034.67
2019-04-27T00:18:45.506Z,98031.02
2019-04-27T00:21:47.776Z,98030.91
2019-04-27T00:24:17.110Z,98028.06
2019-04-27T00:26:46.448Z,98024.03
2019-04-27T00:29:15.780Z,98025.73
2019-04-27T00:31:45.098Z,98015.50
2019-04-27T00:34:15.094Z,98012.94
2019-04-27T00:37:09.988Z,98012.25
2019-04-27T00:39:58.426Z,98013.19
2019-04-27T00:42:40.399Z,98008.12
2019-04-27T00:45:23.444Z,98002.85
2019-04-27T00:47:58.988Z,97997.79
2019-04-27T00:51:04.127Z,97993.02
2019-04-27T00:53:51.111Z,97987.06
2019-04-27T00:56:39.556Z,97990.64
2019-04-27T00:59:28.238Z,97989.23
2019-04-27T01:02:16.687Z,97985.84
2019-04-27T01:04:46.085Z,97986.11
2019-04-27T01:07:15.412Z,97985.03
2019-04-27T01:12:59.548Z,97980.36
2019-04-27T01:18:30.321Z,97984.30
2019-04-27T01:20:59.954Z,97974.30
2019-04-27T01:23:29.448Z,97980.58
2019-04-27T01:26:25.025Z,97966.09
2019-04-27T01:29:13.466Z,97966.64
2019-04-27T01:31:42.879Z,97966.41
2019-04-27T01:34:12.209Z,97966.77
2019-04-27T01:36:41.539Z,97971.44
2019-04-27T01:41:49.972Z,97970.06
2019-04-27T01:44:19.569Z,97970.93
2019-04-27T01:46:48.903Z,97966.19
2019-04-27T01:49:19.420Z,97971.88
2019-04-27T01:52:09.634Z,97972.04
2019-04-27T01:54:44.849Z,97965.89
2019-04-27T01:59:54.691Z,97970.39
2019-04-27T02:02:43.132Z,97967.69
2019-04-27T02:05:31.683Z,97967.19
2019-04-27T02:10:57.209Z,97964.24
2019-04-27T02:13:26.541Z,97964.45
2019-04-27T02:15:55.871Z,97961.58
2019-04-27T02:18:36.909Z,97962.05
2019-04-27T02:21:15.330Z,97957.42
2019-04-27T02:23:44.670Z,97956.95
2019-04-27T02:26:33.333Z,97954.48
2019-04-27T02:34:59.919Z,97955.66
2019-04-27T02:37:50.072Z,97949.85
2019-04-27T02:41:10.066Z,97956.95
2019-04-27T02:44:03.431Z,97954.68
2019-04-27T02:46:32.780Z,97964.84
2019-04-27T02:49:06.217Z,97956.17
2019-04-27T02:51:59.500Z,97960.79
2019-04-27T02:54:34.859Z,97962.44
2019-04-27T02:57:04.195Z,97960.66
2019-04-27T02:59:33.593Z,97962.83
2019-04-27T03:04:42.168Z,97960.52
2019-04-27T03:07:11.718Z,97959.62
2019-04-27T03:10:13.691Z,97956.91
2019-04-27T03:15:57.476Z,97950.91
2019-04-27T03:18:45.913Z,97948.38
2019-04-27T03:21:34.367Z,97948.64
2019-04-27T03:24:03.689Z,97952.72
2019-04-27T03:29:30.644Z,97946.44
2019-04-27T03:32:05.089Z,97944.99
2019-04-27T03:34:34.506Z,97945.07
2019-04-27T03:37:03.963Z,97939.23
2019-04-27T03:39:33.360Z,97939.45
2019-04-27T03:42:02.977Z,97938.63
2019-04-27T03:44:32.301Z,97937.25
2019-04-27T03:47:14.274Z,97938.70
2019-04-27T03:52:59.941Z,97932.06
2019-04-27T03:55:53.697Z,97944.70
2019-04-27T03:59:01.570Z,97939.22
2019-04-27T04:01:30.885Z,97938.89
2019-04-27T04:04:00.221Z,97939.55
2019-04-27T04:07:09.686Z,97938.16
2019-04-27T04:13:07.163Z,97937.03
2019-04-27T04:15:55.607Z,97937.61
2019-04-27T04:21:05.218Z,97942.83
2019-04-27T04:23:53.639Z,97945.84
2019-04-27T04:26:22.975Z,97945.63
2019-04-27T04:28:52.294Z,97946.19
2019-04-27T04:31:21.639Z,97948.13
2019-04-27T04:33:50.969Z,97933.50
2019-04-27T04:36:32.852Z,97951.33
2019-04-27T04:39:02.361Z,97947.98
2019-04-27T04:41:51.170Z,97945.22
2019-04-27T04:44:40.180Z,97945.34
2019-04-27T04:47:30.569Z,97944.77
2019-04-27T04:50:45.535Z,97944.16
2019-04-27T04:53:14.878Z,97949.44
2019-04-27T04:55:44.185Z,97951.95
2019-04-27T04:58:13.526Z,97948.79
2019-04-27T05:00:42.843Z,97941.73
2019-04-27T05:03:12.165Z,97955.80
2019-04-27T05:05:41.509Z,97956.11
2019-04-27T05:08:10.836Z,97961.91
2019-04-27T05:10:40.154Z,97952.55
2019-04-27T05:13:21.897Z,97955.77
2019-04-27T05:15:51.453Z,97954.01
2019-04-27T05:18:20.780Z,97958.58
2019-04-27T05:21:09.225Z,97949.78
2019-04-27T05:23:38.864Z,97948.81
2019-04-27T05:26:14.773Z,97947.53
2019-04-27T05:28:44.093Z,97952.16
2019-04-27T05:31:13.419Z,97950.27
2019-04-27T05:33:42.755Z,97950.06
2019-04-27T05:36:12.356Z,97942.83
2019-04-27T05:38:45.983Z,97945.43
2019-04-27T05:41:18.784Z,97947.53
2019-04-27T05:47:13.432Z,97944.31
2019-04-27T05:52:42.897Z,97942.09
2019-04-27T05:55:12.226Z,97940.56
2019-04-27T05:57:41.553Z,97940.36
2019-04-27T06:03:08.988Z,97953.34
2019-04-27T06:05:43.448Z,97948.23
2019-04-27T06:08:12.853Z,97944.88
2019-04-27T06:10:42.180Z,97950.50
2019-04-27T06:13:11.511Z,97942.55
2019-04-27T06:15:40.840Z,97943.87
2019-04-27T06:18:10.159Z,97946.90
2019-04-27T06:20:51.088Z,97942.84
2019-04-27T06:23:55.564Z,97934.83
2019-04-27T06:29:59.338Z,97941.14
2019-04-27T06:32:34.971Z,97941.05
2019-04-27T06:38:06.104Z,97926.17
2019-04-27T06:40:35.599Z,97932.54
2019-04-27T06:46:08.726Z,97924.22
2019-04-27T06:48:57.094Z,97925.66
2019-04-27T06:51:31.911Z,97929.81
2019-04-27T06:54:01.236Z,97930.97
2019-04-27T06:56:30.562Z,97928.25
2019-04-27T06:58:59.893Z,97929.55
2019-04-27T07:01:29.971Z,97929.17
2019-04-27T07:04:10.927Z,97928.00
2019-04-27T07:07:05.143Z,97927.64
2019-04-27T07:09:34.484Z,97927.64
2019-04-27T07:12:03.802Z,97923.14
2019-04-27T07:14:33.133Z,97929.61
2019-04-27T07:17:02.537Z,97921.16
2019-04-27T07:19:31.865Z,97921.88
2019-04-27T07:22:13.327Z,97901.45
2019-04-27T07:24:42.651Z,97928.95
2019-04-27T07:27:31.329Z,97926.63
2019-04-27T07:30:01.759Z,97926.63
2019-04-27T07:32:56.529Z,97916.12
2019-04-27T07:35:25.860Z,97916.12
2019-04-27T07:37:55.190Z,97911.41
2019-04-27T07:40:24.531Z,97911.41
2019-04-27T07:46:08.967Z,97917.86
2019-04-27T07:48:50.953Z,97913.02
2019-04-27T07:51:31.532Z,97913.02
2019-04-27T07:54:15.957Z,97921.33
2019-04-27T07:56:45.389Z,97921.33
2019-04-27T07:59:14.714Z,97917.84
2019-04-27T08:01:44.042Z,97918.30
2019-04-27T08:04:13.389Z,97909.54
2019-04-27T08:06:42.712Z,97911.63
2019-04-27T08:09:12.034Z,97911.97
2019-04-27T08:11:41.373Z,97913.70
2019-04-27T08:14:10.698Z,97914.16
2019-04-27T08:16:52.382Z,97913.37
2019-04-27T08:19:21.700Z,97913.37
2019-04-27T08:22:10.386Z,97904.81
2019-04-27T08:24:51.886Z,97902.60
2019-04-27T08:27:40.344Z,97905.13
2019-04-27T08:33:49.933Z,97891.45
2019-04-27T08:36:31.103Z,97881.63
2019-04-27T08:39:00.434Z,97881.63
2019-04-27T08:41:29.754Z,97901.88
2019-04-27T08:43:59.083Z,97897.83
2019-04-27T08:46:28.712Z,97900.05
2019-04-27T08:49:04.789Z,97889.91
2019-04-27T08:51:34.126Z,97889.91
2019-04-27T08:54:15.821Z,97895.56
2019-04-27T08:56:45.294Z,97895.56
2019-04-27T08:59:14.621Z,97895.34
2019-04-27T09:01:43.940Z,97891.53
2019-04-27T09:04:13.303Z,97890.13
2019-04-27T09:07:00.498Z,97888.77
2019-04-27T09:10:01.380Z,97886.33
2019-04-27T09:12:53.559Z,97886.33
2019-04-27T09:16:11.146Z,97884.14
2019-04-27T09:18:54.720Z,97881.13
2019-04-27T09:21:24.048Z,97881.13
2019-04-27T09:23:53.369Z,97885.05
2019-04-27T09:26:22.773Z,97885.06
2019-04-27T09:29:11.444Z,97882.29
2019-04-27T09:31:40.781Z,97882.29
2019-04-27T09:34:10.591Z,97884.95
2019-04-27T09:36:58.481Z,97874.80
2019-04-27T09:39:27.810Z,97866.11
2019-04-27T09:41:57.349Z,97866.11
2019-04-27T09:44:26.792Z,97882.26
2019-04-27T09:46:56.222Z,97872.83
2019-04-27T09:49:26.311Z,97863.00
2019-04-27T09:52:24.411Z,97883.11
2019-04-27T09:54:56.147Z,97880.67
2019-04-27T09:57:25.934Z,97875.22
2019-04-27T10:03:17.139Z,97872.18
2019-04-27T10:05:46.471Z,97863.09
2019-04-27T10:08:16.958Z,97870.05
2019-04-27T10:10:52.419Z,97864.96
2019-04-27T10:13:21.761Z,97856.07
2019-04-27T10:15:51.068Z,97854.69
2019-04-27T10:18:20.399Z,97852.02
2019-04-27T10:20:59.193Z,97856.88
2019-04-27T10:23:38.434Z,97857.45
2019-04-27T10:26:07.781Z,97868.20
2019-04-27T10:28:37.354Z,97868.20
2019-04-27T10:31:13.408Z,97871.87
2019-04-27T10:33:42.730Z,97868.32
2019-04-27T10:36:12.066Z,97861.38
2019-04-27T10:38:41.394Z,97847.75
2019-04-27T10:41:23.287Z,97854.91
2019-04-27T10:43:52.623Z,97854.91
2019-04-27T10:46:41.280Z,97849.59
2019-04-27T10:49:23.346Z,97845.13
2019-04-27T10:51:52.666Z,97845.13
2019-04-27T10:54:21.991Z,97844.52
2019-04-27T10:56:51.627Z,97850.17
2019-04-27T11:03:06.878Z,97846.44
2019-04-27T11:05:56.982Z,97837.25
2019-04-27T11:08:32.066Z,97837.25
2019-04-27T11:11:01.433Z,97841.27
2019-04-27T11:13:30.845Z,97822.76
2019-04-27T11:16:00.179Z,97841.83
2019-04-27T11:18:29.507Z,97837.31
2019-04-27T11:20:58.835Z,97836.75
2019-04-27T11:23:28.158Z,97836.75
2019-04-27T11:25:57.485Z,97847.29
2019-04-27T11:28:26.813Z,97838.19
2019-04-27T11:30:56.138Z,97839.11
2019-04-27T11:33:26.330Z,97845.69
2019-04-27T11:36:55.468Z,97824.52
2019-04-27T11:42:20.202Z,97811.40
2019-04-27T11:44:49.810Z,97828.45
2019-04-27T11:47:19.141Z,97837.02
2019-04-27T11:53:19.883Z,97814.08
2019-04-27T11:56:27.294Z,97818.81
2019-04-27T11:59:24.572Z,97820.70
2019-04-27T12:01:55.816Z,97818.89
2019-04-27T12:04:33.983Z,97823.13
2019-04-27T12:07:03.379Z,97813.23
2019-04-27T12:09:32.698Z,97813.23
2019-04-27T12:12:12.514Z,97818.16
2019-04-27T12:14:52.397Z,97800.97
2019-04-27T12:17:41.072Z,97812.67
2019-04-27T12:20:10.543Z,97812.67
2019-04-27T12:22:59.213Z,97817.43
2019-04-27T12:25:28.533Z,97817.43
2019-04-27T12:31:26.210Z,97802.52
2019-04-27T12:33:56.084Z,97802.52
2019-04-27T12:36:53.316Z,97799.08
2019-04-27T12:39:28.134Z,97799.08
2019-04-27T12:42:16.861Z,97782.15
2019-04-27T12:44:58.164Z,97783.82
2019-04-27T12:47:27.548Z,97783.82
2019-04-27T12:50:08.620Z,97773.55
2019-04-27T12:52:51.567Z,97764.36
2019-04-27T12:55:51.748Z,97754.72
2019-04-27T12:58:40.190Z,97754.72
2019-04-27T13:01:28.646Z,97755.91
2019-04-27T13:03:59.249Z,97763.50
2019-04-27T13:06:35.797Z,97764.89
2019-04-27T13:09:11.122Z,97761.91
2019-04-27T13:11:40.451Z,97755.39
2019-04-27T13:14:09.774Z,97757.84
2019-04-27T13:16:39.100Z,97762.44
2019-04-27T13:19:08.432Z,97740.75
2019-04-27T13:21:37.754Z,97732.83
2019-04-27T13:24:07.179Z,97729.94
2019-04-27T13:26:38.131Z,97715.91
2019-04-27T13:29:25.745Z,97705.72
2019-04-27T13:31:55.710Z,97708.00
2019-04-27T13:34:31.607Z,97699.13
2019-04-27T13:40:50.034Z,97699.23
2019-04-27T13:43:38.529Z,97689.19
2019-04-27T13:46:47.788Z,97693.70
2019-04-27T13:49:47.954Z,97689.77
2019-04-27T13:54:58.575Z,97692.01
2019-04-27T13:57:50.528Z,97675.23
2019-04-27T14:00:37.861Z,97674.82
2019-04-27T14:03:37.376Z,97668.33
2019-04-27T14:06:19.490Z,97665.92
2019-04-27T14:08:49.052Z,97665.92
2019-04-27T14:11:18.464Z,97656.92
2019-04-27T14:14:00.269Z,97660.41
2019-04-27T14:16:29.661Z,97660.41
2019-04-27T14:19:18.918Z,97660.63
2019-04-27T14:22:20.757Z,97665.52
2019-04-27T14:25:02.975Z,97657.80
2019-04-27T14:30:48.684Z,97685.05
2019-04-27T14:33:23.463Z,97685.05
2019-04-27T14:35:52.800Z,97681.78
2019-04-27T14:38:22.192Z,97667.52
2019-04-27T14:40:51.513Z,97695.87
2019-04-27T14:43:33.194Z,97715.73
2019-04-27T14:46:02.585Z,97715.73
2019-04-27T14:48:31.912Z,97751.09
2019-04-27T14:51:01.335Z,97765.38
2019-04-27T14:53:30.906Z,97786.73
2019-04-27T14:56:00.496Z,97778.54
2019-04-27T14:58:29.906Z,97787.37
2019-04-27T15:00:59.226Z,97790.26
2019-04-27T15:03:28.558Z,97786.53
2019-04-27T15:05:58.044Z,97784.27
2019-04-27T15:08:27.388Z,97785.80
2019-04-27T15:10:56.777Z,97777.45
2019-04-27T15:13:26.117Z,97785.99
2019-04-27T15:15:55.489Z,97778.68
2019-04-27T15:21:20.447Z,97802.90
2019-04-27T15:23:49.723Z,97804.23
2019-04-27T15:26:21.854Z,97810.97
2019-04-27T15:28:51.931Z,97809.76
2019-04-27T15:31:26.919Z,97789.93
2019-04-27T15:34:11.258Z,97806.09
2019-04-27T15:36:48.126Z,97814.78
2019-04-27T15:39:22.576Z,97819.08
2019-04-27T15:41:52.134Z,97814.61
2019-04-27T15:44:21.473Z,97823.19
2019-04-27T15:46:50.805Z,97833.54
2019-04-27T15:49:20.193Z,97831.22
2019-04-27T15:51:50.656Z,97827.71
2019-04-27T15:54:22.405Z,97834.21
2019-04-27T15:56:52.456Z,97823.53
2019-04-27T15:59:23.423Z,97835.03
2019-04-27T16:01:53.105Z,97862.20
2019-04-27T16:04:22.443Z,97866.56
2019-04-27T16:06:52.110Z,97863.17
2019-04-27T16:09:25.555Z,97857.00
2019-04-27T16:11:58.347Z,97860.24
2019-04-27T16:14:24.721Z,97861.23
2019-04-27T16:16:54.040Z,97874.48
2019-04-27T16:19:23.369Z,97874.15
2019-04-27T16:21:54.221Z,97871.02
2019-04-27T16:24:23.899Z,97855.16
2019-04-27T16:26:56.012Z,97846.91
2019-04-27T16:29:28.089Z,97851.42
2019-04-27T16:31:55.354Z,97842.86
2019-04-27T16:34:24.658Z,97840.09
2019-04-27T16:36:53.976Z,97840.14
2019-04-27T16:39:23.308Z,97836.50
2019-04-27T16:41:52.642Z,97837.34
2019-04-27T16:44:22.034Z,97846.29
2019-04-27T16:46:51.679Z,97846.85
2019-04-27T16:49:21.195Z,97838.30
2019-04-27T16:51:50.785Z,97833.16
2019-04-27T16:54:22.274Z,97842.11
2019-04-27T16:56:58.235Z,97852.19
2019-04-27T16:59:44.176Z,97862.05
2019-04-27T17:01:53.763Z,97859.72
2019-04-27T17:04:23.087Z,97865.81
2019-04-27T17:06:53.552Z,97870.76
2019-04-27T17:09:22.892Z,97867.51
2019-04-27T17:11:52.246Z,97870.92
2019-04-27T17:14:38.692Z,97872.64
2019-04-27T17:17:25.056Z,97865.73
2019-04-27T17:19:56.026Z,97882.94
2019-04-27T17:22:25.346Z,97881.80
2019-04-27T17:24:54.676Z,97884.57
2019-04-27T17:27:40.742Z,97892.34
2019-04-27T17:30:10.311Z,97904.00
2019-04-27T17:32:51.085Z,97907.66
2019-04-27T17:35:20.464Z,97912.52
2019-04-27T17:37:49.795Z,97919.43
2019-04-27T17:40:19.110Z,97923.38
2019-04-27T17:42:49.385Z,97935.87
2019-04-27T17:45:21.371Z,97939.92
2019-04-27T17:47:49.736Z,97941.30
2019-04-27T17:50:24.933Z,97970.02
2019-04-27T17:52:54.863Z,97967.80
2019-04-27T17:55:24.240Z,97992.60
2019-04-27T17:57:52.284Z,97975.30
2019-04-27T18:00:22.214Z,97976.36
2019-04-27T18:02:51.547Z,97984.88
2019-04-27T18:05:20.878Z,97985.77
2019-04-27T18:07:50.201Z,97980.33
2019-04-27T18:10:23.870Z,97986.72
2019-04-27T18:12:50.581Z,97989.94
2019-04-27T18:15:19.917Z,97985.73
2019-04-27T18:17:52.145Z,97987.89
2019-04-27T18:20:25.954Z,97983.97
2019-04-27T18:23:15.245Z,97987.97
2019-04-27T18:25:51.476Z,97982.09
2019-04-27T18:28:22.439Z,97987.42
2019-04-27T18:30:59.607Z,97986.16
2019-04-27T18:33:32.658Z,97995.58
2019-04-27T18:36:05.377Z,97999.34
2019-04-27T18:38:35.586Z,98001.39
2019-04-27T18:41:02.987Z,97992.84
2019-04-27T18:43:33.839Z,97999.39
2019-04-27T18:46:03.183Z,98005.70
2019-04-27T18:48:44.913Z,98017.04
2019-04-27T18:51:15.815Z,98022.73
2019-04-27T18:53:45.473Z,98035.44
2019-04-27T18:56:14.806Z,98044.90
2019-04-27T18:58:44.144Z,98047.16
2019-04-27T19:01:13.464Z,98054.14
2019-04-27T19:03:42.786Z,98056.59
2019-04-27T19:06:12.293Z,98058.59
2019-04-27T19:08:41.611Z,98062.31
2019-04-27T19:11:11.018Z,98073.53
2019-04-27T19:13:40.593Z,98083.27
2019-04-27T19:16:09.992Z,98092.45
2019-04-27T19:18:39.904Z,98106.34
2019-04-27T19:21:10.392Z,98125.05
2019-04-27T19:23:40.490Z,98130.54
2019-04-27T19:26:14.801Z,98129.81
2019-04-27T19:28:58.437Z,98160.18
2019-04-27T19:31:32.026Z,98164.52
2019-04-27T19:34:01.367Z,98173.57
2019-04-27T19:36:31.233Z,98174.95
2019-04-27T19:39:00.562Z,98167.78
2019-04-27T19:41:29.989Z,98154.91
2019-04-27T19:43:59.860Z,98155.64
2019-04-27T19:46:30.529Z,98155.16
2019-04-27T19:49:00.183Z,98162.39
2019-04-27T19:51:29.585Z,98149.98
2019-04-27T19:53:58.990Z,98149.05
2019-04-27T19:56:28.499Z,98146.62
2019-04-27T19:58:59.481Z,98144.20
2019-04-27T20:01:36.557Z,98137.95
2019-04-27T20:04:18.628Z,98131.95
2019-04-27T20:06:48.530Z,98137.95
2019-04-27T20:09:23.881Z,98121.10
2019-04-27T20:11:53.387Z,98129.03
2019-04-27T20:14:22.711Z,98133.84
2019-04-27T20:16:52.091Z,98141.11
2019-04-27T20:19:21.633Z,98145.91
2019-04-27T20:21:50.988Z,98153.86
2019-04-27T20:24:20.334Z,98149.55
2019-04-27T20:26:49.797Z,98152.40
2019-04-27T20:29:19.117Z,98156.33
2019-04-27T20:31:48.518Z,98161.61
2019-04-27T20:34:17.863Z,98164.60
2019-04-27T20:36:47.187Z,98171.48
2019-04-27T20:39:16.574Z,98170.86
2019-04-27T20:41:45.975Z,98171.67
2019-04-27T20:44:15.297Z,98173.40
2019-04-27T20:46:44.734Z,98173.72
2019-04-27T20:49:15.706Z,98163.80
2019-04-27T20:51:51.077Z,98166.00
2019-04-27T20:54:22.387Z,98165.62
2019-04-27T20:56:53.959Z,98158.92
2019-04-27T20:59:22.936Z,98163.26
2019-04-27T21:01:52.258Z,98159.77
2019-04-27T21:04:25.996Z,98163.34
2019-04-27T21:06:56.900Z,98164.02
2019-04-27T21:09:26.302Z,98171.16
2019-04-27T21:11:55.694Z,98167.84
2019-04-27T21:14:25.407Z,98163.50
2019-04-27T21:16:54.759Z,98174.80
2019-04-27T21:19:24.091Z,98171.73
2019-04-27T21:21:53.570Z,98177.83
2019-04-27T21:24:22.974Z,98184.96
2019-04-27T21:26:52.572Z,98198.34
2019-04-27T21:29:22.071Z,98193.85
2019-04-27T21:31:52.005Z,98194.28
2019-04-27T21:34:21.443Z,98195.52
2019-04-27T21:36:51.136Z,98203.27
2019-04-27T21:39:21.705Z,98209.94
2019-04-27T21:41:51.869Z,98215.95
2019-04-27T21:44:21.910Z,98212.84
2019-04-27T21:46:51.883Z,98212.81
2019-04-27T21:49:22.967Z,98223.26
2019-04-27T21:52:03.488Z,98225.39
2019-04-27T21:54:37.585Z,98225.07
2019-04-27T21:57:06.986Z,98231.58
2019-04-27T21:59:36.377Z,98229.80
2019-04-27T22:02:07.436Z,98231.49
2019-04-27T22:04:37.262Z,98240.77
2019-04-27T22:07:06.955Z,98236.78
2019-04-27T22:09:36.342Z,98243.36
2019-04-27T22:12:05.746Z,98242.27
2019-04-27T22:14:35.362Z,98248.45
2019-04-27T22:17:04.824Z,98246.54
2019-04-27T22:19:34.220Z,98249.80
2019-04-27T22:22:05.236Z,98250.25
2019-04-27T22:24:36.505Z,98251.95
2019-04-27T22:27:05.911Z,98243.34
2019-04-27T22:29:35.302Z,98247.59
2019-04-27T22:32:04.762Z,98240.38
2019-04-27T22:34:34.117Z,98240.09
2019-04-27T22:37:03.834Z,98237.10
2019-04-27T22:39:34.821Z,98236.19
2019-04-27T22:42:05.850Z,98234.27
2019-04-27T22:44:45.571Z,98234.87
2019-04-27T22:47:14.892Z,98228.73
2019-04-27T22:49:44.221Z,98236.97
2019-04-27T22:52:13.939Z,98235.42
2019-04-27T22:54:43.269Z,98240.07
2019-04-27T22:57:14.255Z,98236.27
2019-04-27T22:59:50.750Z,98239.84
2019-04-27T23:02:24.703Z,98235.69
2019-04-27T23:04:55.664Z,98246.48
2019-04-27T23:07:25.307Z,98243.27
2019-04-27T23:09:54.630Z,98238.39
2019-04-27T23:12:24.025Z,98243.58
2019-04-27T23:14:53.391Z,98241.75
2019-04-27T23:17:42.461Z,98242.80
2019-04-27T23:20:11.946Z,98250.72
2019-04-27T23:22:41.276Z,98244.17
2019-04-27T23:25:11.334Z,98248.28
2019-04-27T23:27:41.102Z,98245.54
2019-04-27T23:30:11.415Z,98237.95
2019-04-27T23:32:42.371Z,98242.34
2019-04-27T23:35:11.762Z,98242.10
2019-04-27T23:37:41.135Z,98236.88
2019-04-27T23:40:11.640Z,98235.80
2019-04-27T23:42:41.685Z,98233.77
2019-04-27T23:45:11.521Z,98231.47
2019-04-27T23:47:40.855Z,98223.56
2019-04-27T23:50:10.925Z,98233.37
2019-04-27T23:53:01.965Z,98227.84
2019-04-27T23:55:35.882Z,98233.37
2019-04-27T23:58:05.387Z,98239.92
