createdAt,value
2019-06-18T00:00:35.146Z,61.96
2019-06-18T00:01:35.427Z,61.96
2019-06-18T00:02:35.483Z,62.05
2019-06-18T00:03:35.474Z,62.05
2019-06-18T00:04:35.499Z,62.34
2019-06-18T00:05:35.275Z,62.05
2019-06-18T00:06:35.555Z,62.15
2019-06-18T00:07:35.573Z,61.77
2019-06-18T00:08:35.370Z,62.15
2019-06-18T00:09:35.621Z,62.05
2019-06-18T00:10:35.389Z,62.25
2019-06-18T00:11:35.426Z,62.44
2019-06-18T00:12:35.438Z,62.34
2019-06-18T00:13:35.733Z,62.34
2019-06-18T00:14:35.752Z,62.25
2019-06-18T00:15:52.298Z,62.44
2019-06-18T00:16:35.798Z,62.34
2019-06-18T00:17:35.566Z,62.25
2019-06-18T00:18:35.854Z,62.25
2019-06-18T00:19:35.618Z,62.34
2019-06-18T00:20:36.044Z,62.25
2019-06-18T00:21:35.928Z,62.34
2019-06-18T00:22:35.958Z,62.15
2019-06-18T00:23:35.976Z,62.25
2019-06-18T00:24:36.005Z,62.34
2019-06-18T00:25:35.783Z,62.25
2019-06-18T00:26:36.050Z,61.96
2019-06-18T00:27:36.084Z,62.63
2019-06-18T00:28:36.110Z,62.54
2019-06-18T00:29:36.128Z,62.63
2019-06-18T00:30:36.159Z,61.86
2019-06-18T00:31:36.179Z,62.54
2019-06-18T00:32:36.204Z,62.44
2019-06-18T00:33:36.231Z,61.77
2019-06-18T00:34:36.255Z,62.63
2019-06-18T00:35:36.023Z,62.34
2019-06-18T00:36:36.048Z,61.67
2019-06-18T00:37:36.332Z,61.86
2019-06-18T00:38:36.358Z,61.86
2019-06-18T00:39:36.393Z,62.34
2019-06-18T00:40:37.392Z,62.44
2019-06-18T00:41:39.089Z,62.05
2019-06-18T00:42:38.138Z,61.96
2019-06-18T00:43:37.060Z,62.44
2019-06-18T00:44:37.192Z,62.15
2019-06-18T00:45:37.873Z,62.25
2019-06-18T00:46:39.451Z,62.54
2019-06-18T00:47:37.544Z,62.12
2019-06-18T00:48:37.117Z,62.22
2019-06-18T00:49:37.382Z,62.12
2019-06-18T00:50:37.241Z,62.12
2019-06-18T00:51:39.182Z,62.12
2019-06-18T00:52:38.990Z,61.93
2019-06-18T00:53:39.353Z,62.22
2019-06-18T00:54:39.570Z,62.12
2019-06-18T00:55:37.866Z,62.22
2019-06-18T00:56:39.590Z,62.12
2019-06-18T00:57:39.156Z,62.12
2019-06-18T00:58:39.196Z,61.93
2019-06-18T00:59:39.289Z,61.83
2019-06-18T01:00:39.464Z,61.83
2019-06-18T01:01:38.291Z,62.12
2019-06-18T01:02:38.326Z,61.83
2019-06-18T01:03:39.389Z,61.93
2019-06-18T01:04:39.577Z,62.12
2019-06-18T01:05:39.255Z,61.93
2019-06-18T01:06:38.142Z,62.12
2019-06-18T01:07:37.537Z,61.93
2019-06-18T01:08:39.260Z,62.02
2019-06-18T01:09:39.712Z,62.22
2019-06-18T01:10:40.004Z,62.02
2019-06-18T01:11:39.961Z,62.02
2019-06-18T01:12:40.427Z,62.22
2019-06-18T01:13:39.407Z,62.41
2019-06-18T01:14:39.098Z,62.22
2019-06-18T01:15:41.909Z,62.22
2019-06-18T01:16:40.991Z,62.22
2019-06-18T01:17:39.586Z,61.93
2019-06-18T01:18:39.399Z,62.51
2019-06-18T01:19:39.962Z,61.83
2019-06-18T01:20:38.116Z,62.02
2019-06-18T01:21:40.534Z,62.41
2019-06-18T01:22:39.872Z,62.22
2019-06-18T01:23:37.492Z,62.22
2019-06-18T01:24:37.252Z,62.41
2019-06-18T01:25:37.534Z,62.12
2019-06-18T01:26:37.562Z,62.7
2019-06-18T01:27:37.586Z,62.7
2019-06-18T01:28:37.619Z,62.7
2019-06-18T01:29:37.390Z,62.79
2019-06-18T01:30:37.399Z,62.7
2019-06-18T01:31:37.426Z,62.79
2019-06-18T01:32:37.720Z,62.7
2019-06-18T01:33:37.482Z,62.7
2019-06-18T01:34:37.504Z,62.7
2019-06-18T01:35:37.790Z,62.7
2019-06-18T01:36:37.846Z,62.6
2019-06-18T01:37:37.834Z,62.6
2019-06-18T01:38:37.608Z,62.7
2019-06-18T01:39:37.907Z,62.6
2019-06-18T01:40:37.931Z,62.57
2019-06-18T01:41:37.677Z,62.51
2019-06-18T01:42:37.715Z,62.57
2019-06-18T01:43:37.751Z,62.76
2019-06-18T01:44:38.016Z,62.28
2019-06-18T01:45:38.044Z,62.28
2019-06-18T01:46:43.182Z,62.76
2019-06-18T01:47:38.105Z,62.96
2019-06-18T01:48:38.176Z,62.96
2019-06-18T01:49:37.882Z,63.34
2019-06-18T01:50:38.010Z,63.06
2019-06-18T01:51:38.206Z,62.96
2019-06-18T01:52:38.221Z,62.57
2019-06-18T01:53:37.977Z,62.57
2019-06-18T01:54:38.000Z,63.06
2019-06-18T01:55:38.288Z,62.86
2019-06-18T01:56:38.051Z,62.96
2019-06-18T01:57:38.336Z,62.96
2019-06-18T01:58:38.359Z,63.06
2019-06-18T01:59:38.388Z,62.96
2019-06-18T02:00:38.152Z,63.06
2019-06-18T02:01:38.444Z,62.96
2019-06-18T02:02:38.202Z,62.96
2019-06-18T02:03:38.226Z,63.06
2019-06-18T02:04:38.517Z,62.86
2019-06-18T02:05:38.545Z,62.96
2019-06-18T02:06:38.564Z,62.96
2019-06-18T02:07:38.595Z,63.34
2019-06-18T02:08:38.360Z,63.34
2019-06-18T02:09:38.377Z,63.15
2019-06-18T02:10:38.664Z,62.76
2019-06-18T02:11:38.480Z,62.86
2019-06-18T02:12:38.740Z,62.86
2019-06-18T02:13:38.479Z,62.96
2019-06-18T02:14:38.765Z,63.15
2019-06-18T02:15:38.788Z,63.44
2019-06-18T02:16:57.107Z,63.44
2019-06-18T02:17:38.576Z,63.44
2019-06-18T02:18:38.603Z,63.54
2019-06-18T02:19:38.888Z,63.54
2019-06-18T02:20:51.591Z,63.34
2019-06-18T02:21:38.938Z,63.34
2019-06-18T02:22:38.980Z,63.34
2019-06-18T02:23:38.746Z,63.34
2019-06-18T02:24:39.024Z,63.24
2019-06-18T02:25:39.035Z,63.34
2019-06-18T02:26:38.802Z,63.06
2019-06-18T02:27:39.100Z,63.06
2019-06-18T02:28:38.853Z,63.24
2019-06-18T02:29:39.161Z,63.02
2019-06-18T02:30:39.185Z,63.15
2019-06-18T02:31:39.187Z,63.15
2019-06-18T02:32:39.228Z,63.34
2019-06-18T02:33:38.979Z,63.06
2019-06-18T02:34:39.260Z,63.34
2019-06-18T02:35:39.288Z,63.44
2019-06-18T02:36:39.318Z,63.5
2019-06-18T02:37:39.351Z,63.31
2019-06-18T02:38:39.366Z,63.44
2019-06-18T02:39:39.387Z,63.34
2019-06-18T02:40:39.426Z,63.21
2019-06-18T02:41:39.439Z,63.44
2019-06-18T02:42:39.203Z,63.54
2019-06-18T02:43:39.225Z,63.34
2019-06-18T02:44:39.527Z,63.5
2019-06-18T02:45:39.275Z,63.6
2019-06-18T02:46:39.560Z,63.5
2019-06-18T02:47:39.326Z,63.41
2019-06-18T02:48:39.356Z,63.5
2019-06-18T02:49:39.382Z,63.41
2019-06-18T02:50:39.664Z,63.44
2019-06-18T02:51:42.293Z,63.5
2019-06-18T02:52:39.451Z,63.6
2019-06-18T02:53:39.734Z,63.5
2019-06-18T02:54:42.417Z,63.41
2019-06-18T02:55:39.788Z,63.6
2019-06-18T02:56:39.559Z,63.31
2019-06-18T02:57:39.836Z,63.31
2019-06-18T02:58:42.114Z,63.41
2019-06-18T02:59:42.605Z,63.31
2019-06-18T03:00:39.653Z,63.21
2019-06-18T03:01:39.946Z,63.41
2019-06-18T03:02:39.712Z,63.41
2019-06-18T03:03:39.723Z,63.31
2019-06-18T03:04:39.746Z,63.21
2019-06-18T03:05:42.318Z,63.31
2019-06-18T03:06:42.662Z,63.41
2019-06-18T03:07:40.092Z,63.31
2019-06-18T03:08:39.859Z,63.31
2019-06-18T03:09:40.143Z,63.41
2019-06-18T03:10:40.159Z,63.41
2019-06-18T03:11:43.029Z,63.31
2019-06-18T03:12:39.947Z,63.5
2019-06-18T03:13:42.533Z,63.31
2019-06-18T03:14:43.403Z,63.12
2019-06-18T03:15:42.748Z,63.31
2019-06-18T03:16:42.266Z,63.41
2019-06-18T03:17:42.672Z,63.41
2019-06-18T03:18:42.542Z,63.31
2019-06-18T03:19:42.456Z,63.31
2019-06-18T03:20:42.802Z,63.31
2019-06-18T03:21:42.600Z,63.31
2019-06-18T03:22:43.149Z,63.31
2019-06-18T03:23:42.603Z,63.31
2019-06-18T03:24:42.296Z,63.41
2019-06-18T03:25:42.497Z,63.41
2019-06-18T03:26:43.072Z,63.41
2019-06-18T03:27:42.263Z,63.21
2019-06-18T03:28:42.928Z,63.41
2019-06-18T03:29:43.015Z,63.41
2019-06-18T03:30:44.091Z,63.41
2019-06-18T03:31:40.696Z,63.41
2019-06-18T03:32:44.492Z,63.21
2019-06-18T03:33:47.515Z,63.41
2019-06-18T03:34:44.050Z,63.31
2019-06-18T03:35:43.297Z,63.31
2019-06-18T03:36:42.723Z,63.7
2019-06-18T03:37:42.336Z,63.41
2019-06-18T03:38:43.009Z,63.89
2019-06-18T03:39:43.323Z,63.6
2019-06-18T03:40:43.527Z,63.5
2019-06-18T03:41:43.037Z,63.41
2019-06-18T03:42:42.461Z,63.21
2019-06-18T03:43:42.365Z,63.31
2019-06-18T03:44:43.187Z,63.41
2019-06-18T03:45:42.970Z,63.21
2019-06-18T03:46:42.421Z,63.31
2019-06-18T03:47:50.745Z,63.31
2019-06-18T03:48:42.743Z,63.12
2019-06-18T03:49:42.806Z,63.31
2019-06-18T03:50:42.841Z,63.31
2019-06-18T03:51:42.339Z,63.21
2019-06-18T03:52:42.440Z,63.41
2019-06-18T03:53:42.982Z,63.31
2019-06-18T03:54:42.797Z,63.41
2019-06-18T03:55:42.626Z,63.12
2019-06-18T03:56:42.340Z,63.21
2019-06-18T03:57:42.507Z,63.21
2019-06-18T03:58:41.093Z,63.34
2019-06-18T03:59:42.974Z,63.41
2019-06-18T04:00:42.574Z,63.24
2019-06-18T04:01:44.046Z,63.06
2019-06-18T04:02:42.599Z,62.86
2019-06-18T04:03:43.117Z,62.96
2019-06-18T04:04:43.441Z,62.96
2019-06-18T04:05:42.567Z,62.86
2019-06-18T04:06:43.785Z,63.06
2019-06-18T04:07:43.081Z,63.24
2019-06-18T04:08:43.261Z,63.24
2019-06-18T04:09:42.751Z,62.76
2019-06-18T04:10:43.255Z,62.28
2019-06-18T04:11:43.235Z,62.66
2019-06-18T04:12:43.032Z,62.18
2019-06-18T04:13:43.204Z,61.99
2019-06-18T04:14:42.740Z,62.28
2019-06-18T04:15:42.273Z,62.09
2019-06-18T04:16:43.028Z,61.9
2019-06-18T04:17:42.511Z,62.12
2019-06-18T04:18:42.257Z,62.31
2019-06-18T04:19:43.447Z,62.7
2019-06-18T04:20:43.237Z,61.8
2019-06-18T04:21:42.393Z,61.74
2019-06-18T04:22:42.771Z,62.38
2019-06-18T04:23:43.299Z,61.93
2019-06-18T04:24:45.350Z,62.12
2019-06-18T04:25:43.342Z,61.54
2019-06-18T04:26:44.722Z,62.31
2019-06-18T04:27:43.324Z,61.93
2019-06-18T04:28:43.023Z,61.83
2019-06-18T04:29:43.553Z,62.41
2019-06-18T04:30:43.124Z,62.41
2019-06-18T04:31:43.538Z,61.83
2019-06-18T04:32:43.140Z,62.12
2019-06-18T04:33:43.240Z,61.83
2019-06-18T04:34:43.349Z,61.44
2019-06-18T04:35:44.814Z,61.44
2019-06-18T04:36:44.809Z,61.28
2019-06-18T04:37:42.899Z,60.89
2019-06-18T04:38:43.007Z,61.19
2019-06-18T04:39:45.087Z,61.19
2019-06-18T04:40:45.200Z,60.61
2019-06-18T04:41:43.156Z,60.8
2019-06-18T04:42:44.731Z,60.61
2019-06-18T04:43:43.852Z,60.8
2019-06-18T04:44:45.301Z,60.89
2019-06-18T04:45:43.403Z,60.61
2019-06-18T04:46:45.463Z,60.71
2019-06-18T04:47:45.740Z,60.41
2019-06-18T04:48:45.172Z,60.71
2019-06-18T04:49:45.431Z,60.71
2019-06-18T04:50:44.356Z,60.89
2019-06-18T04:51:45.412Z,61.19
2019-06-18T04:52:45.417Z,61.16
2019-06-18T04:53:45.427Z,61.25
2019-06-18T04:54:45.231Z,61.64
2019-06-18T04:55:44.872Z,61.44
2019-06-18T04:56:45.818Z,61.54
2019-06-18T04:57:44.899Z,61.35
2019-06-18T04:58:43.462Z,61.83
2019-06-18T04:59:45.202Z,61.93
2019-06-18T05:00:43.711Z,62.02
2019-06-18T05:01:45.651Z,62.22
2019-06-18T05:02:45.490Z,62.22
2019-06-18T05:03:45.662Z,62.12
2019-06-18T05:04:44.862Z,61.93
2019-06-18T05:05:45.439Z,61.99
2019-06-18T05:06:45.195Z,62.31
2019-06-18T05:07:44.781Z,62.51
2019-06-18T05:08:45.006Z,62.22
2019-06-18T05:09:45.436Z,62.51
2019-06-18T05:10:45.202Z,62.31
2019-06-18T05:11:45.622Z,62.38
2019-06-18T05:12:46.018Z,62.12
2019-06-18T05:13:45.447Z,61.99
2019-06-18T05:14:45.203Z,62.12
2019-06-18T05:15:45.784Z,62.09
2019-06-18T05:16:45.646Z,61.99
2019-06-18T05:17:45.228Z,62.12
2019-06-18T05:18:46.145Z,62.12
2019-06-18T05:19:46.044Z,62.12
2019-06-18T05:20:45.405Z,62.12
2019-06-18T05:21:45.617Z,62.09
2019-06-18T05:22:45.443Z,61.9
2019-06-18T05:23:45.557Z,62.09
2019-06-18T05:24:45.281Z,62.09
2019-06-18T05:25:44.899Z,62.02
2019-06-18T05:26:45.442Z,61.9
2019-06-18T05:27:46.973Z,62.22
2019-06-18T05:28:45.938Z,62.09
2019-06-18T05:29:45.255Z,62.09
2019-06-18T05:30:45.696Z,62.09
2019-06-18T05:31:45.478Z,62.12
2019-06-18T05:32:45.681Z,62.12
2019-06-18T05:33:45.017Z,62.22
2019-06-18T05:34:45.108Z,62.12
2019-06-18T05:35:45.548Z,62.31
2019-06-18T05:36:45.257Z,62.12
2019-06-18T05:37:45.102Z,62.22
2019-06-18T05:38:45.553Z,61.83
2019-06-18T05:39:45.960Z,62.41
2019-06-18T05:40:44.901Z,62.6
2019-06-18T05:41:45.970Z,61.64
2019-06-18T05:42:45.247Z,61.74
2019-06-18T05:43:45.734Z,62.41
2019-06-18T05:44:45.865Z,62.41
2019-06-18T05:45:44.910Z,62.41
2019-06-18T05:46:45.961Z,62.41
2019-06-18T05:47:45.185Z,62.51
2019-06-18T05:48:58.467Z,62.6
2019-06-18T05:49:45.660Z,62.51
2019-06-18T05:50:45.785Z,62.31
2019-06-18T05:51:44.859Z,62.31
2019-06-18T05:52:45.023Z,61.93
2019-06-18T05:53:45.598Z,62.02
2019-06-18T05:54:45.105Z,62.02
2019-06-18T05:55:45.650Z,62.02
2019-06-18T05:56:45.391Z,62.12
2019-06-18T05:57:44.964Z,62.12
2019-06-18T05:58:45.205Z,62.02
2019-06-18T05:59:44.890Z,61.83
2019-06-18T06:00:45.460Z,62.22
2019-06-18T06:01:46.334Z,61.86
2019-06-18T06:02:45.771Z,62.15
2019-06-18T06:03:44.698Z,61.77
2019-06-18T06:04:45.461Z,61.77
2019-06-18T06:05:44.539Z,61.77
2019-06-18T06:06:46.098Z,61.86
2019-06-18T06:07:48.700Z,61.96
2019-06-18T06:08:45.618Z,61.67
2019-06-18T06:09:45.876Z,61.96
2019-06-18T06:10:45.401Z,61.57
2019-06-18T06:11:46.043Z,61.67
2019-06-18T06:12:45.196Z,61.67
2019-06-18T06:13:45.212Z,61.77
2019-06-18T06:14:46.016Z,61.77
2019-06-18T06:15:45.749Z,61.96
2019-06-18T06:16:45.130Z,61.77
2019-06-18T06:17:45.246Z,61.67
2019-06-18T06:18:45.450Z,61.67
2019-06-18T06:19:46.207Z,61.67
2019-06-18T06:20:45.563Z,61.77
2019-06-18T06:21:45.755Z,61.47
2019-06-18T06:22:44.957Z,61.38
2019-06-18T06:23:45.761Z,62.05
2019-06-18T06:24:49.377Z,61.77
2019-06-18T06:25:45.362Z,61.38
2019-06-18T06:26:45.797Z,61.67
2019-06-18T06:27:45.193Z,61.47
2019-06-18T06:28:45.935Z,61.47
2019-06-18T06:29:45.370Z,61.47
2019-06-18T06:30:45.580Z,61.57
2019-06-18T06:31:45.924Z,61.67
2019-06-18T06:32:45.693Z,61.57
2019-06-18T06:33:45.238Z,61.47
2019-06-18T06:34:45.251Z,61.38
2019-06-18T06:35:45.769Z,61.38
2019-06-18T06:36:45.418Z,61.28
2019-06-18T06:37:45.658Z,61.28
2019-06-18T06:38:45.626Z,61.28
2019-06-18T06:39:45.737Z,61.57
2019-06-18T06:40:45.397Z,61.38
2019-06-18T06:41:46.074Z,61.38
2019-06-18T06:42:45.204Z,61.47
2019-06-18T06:43:45.727Z,61.57
2019-06-18T06:44:45.597Z,61.28
2019-06-18T06:45:45.584Z,61.38
2019-06-18T06:46:45.552Z,61.38
2019-06-18T06:47:45.580Z,61.38
2019-06-18T06:48:45.819Z,61.47
2019-06-18T06:49:45.916Z,61.28
2019-06-18T06:50:46.191Z,61.38
2019-06-18T06:51:45.885Z,61.38
2019-06-18T06:52:45.813Z,61.47
2019-06-18T06:53:45.726Z,61.38
2019-06-18T06:54:46.166Z,61.6
2019-06-18T06:55:45.966Z,61.28
2019-06-18T06:56:46.209Z,61.28
2019-06-18T06:57:45.877Z,61.38
2019-06-18T06:58:46.267Z,61.57
2019-06-18T06:59:45.883Z,61.38
2019-06-18T07:00:46.113Z,61.77
2019-06-18T07:01:46.045Z,61.38
2019-06-18T07:02:45.954Z,61.67
2019-06-18T07:03:46.297Z,61.67
2019-06-18T07:04:45.748Z,61.7
2019-06-18T07:05:45.773Z,61.7
2019-06-18T07:06:46.055Z,61.57
2019-06-18T07:07:46.088Z,61.67
2019-06-18T07:08:46.105Z,61.6
2019-06-18T07:09:46.134Z,61.51
2019-06-18T07:10:45.894Z,61.6
2019-06-18T07:11:46.541Z,61.51
2019-06-18T07:12:47.195Z,61.7
2019-06-18T07:13:45.970Z,61.8
2019-06-18T07:14:45.994Z,61.7
2019-06-18T07:15:46.280Z,61.7
2019-06-18T07:16:46.808Z,61.7
2019-06-18T07:17:46.357Z,61.31
2019-06-18T07:18:46.363Z,61.41
2019-06-18T07:19:57.125Z,61.12
2019-06-18T07:20:46.145Z,61.12
2019-06-18T07:21:46.434Z,61.31
2019-06-18T07:22:46.778Z,60.93
2019-06-18T07:23:46.233Z,61.31
2019-06-18T07:24:46.249Z,61.12
2019-06-18T07:25:46.534Z,61.12
2019-06-18T07:26:46.575Z,61.22
2019-06-18T07:27:46.595Z,61.02
2019-06-18T07:28:46.359Z,61.02
2019-06-18T07:29:46.637Z,61.22
2019-06-18T07:30:46.813Z,61.51
2019-06-18T07:31:46.685Z,61.41
2019-06-18T07:32:46.475Z,61.41
2019-06-18T07:33:48.868Z,61.02
2019-06-18T07:34:46.500Z,61.22
2019-06-18T07:35:46.524Z,61.22
2019-06-18T07:36:46.810Z,61.31
2019-06-18T07:37:46.590Z,60.83
2019-06-18T07:38:46.864Z,61.12
2019-06-18T07:39:46.901Z,61.51
2019-06-18T07:40:46.649Z,60.93
2019-06-18T07:41:46.678Z,61.12
2019-06-18T07:42:46.708Z,61.02
2019-06-18T07:43:46.990Z,60.93
2019-06-18T07:44:47.013Z,61.12
2019-06-18T07:45:47.039Z,61.12
2019-06-18T07:46:46.802Z,61.12
2019-06-18T07:47:47.095Z,60.96
2019-06-18T07:48:46.857Z,60.67
2019-06-18T07:49:46.880Z,60.96
2019-06-18T07:50:46.905Z,60.83
2019-06-18T07:51:47.199Z,60.86
2019-06-18T07:52:47.224Z,60.73
2019-06-18T07:53:47.260Z,60.57
2019-06-18T07:54:47.268Z,60.96
2019-06-18T07:55:47.293Z,60.64
2019-06-18T07:56:47.333Z,60.44
2019-06-18T07:57:47.346Z,60.86
2019-06-18T07:58:47.393Z,60.67
2019-06-18T07:59:47.432Z,60.76
2019-06-18T08:00:47.442Z,60.76
2019-06-18T08:01:47.462Z,60.86
2019-06-18T08:02:47.498Z,60.57
2019-06-18T08:03:47.497Z,60.47
2019-06-18T08:04:47.553Z,60.57
2019-06-18T08:05:47.581Z,60.76
2019-06-18T08:06:47.570Z,60.86
2019-06-18T08:07:47.609Z,60.76
2019-06-18T08:08:47.623Z,60.86
2019-06-18T08:09:47.648Z,60.86
2019-06-18T08:10:47.678Z,60.57
2019-06-18T08:11:47.696Z,60.47
2019-06-18T08:12:47.780Z,60.86
2019-06-18T08:13:47.488Z,60.67
2019-06-18T08:14:47.784Z,60.67
2019-06-18T08:15:47.542Z,60.96
2019-06-18T08:16:47.832Z,60.28
2019-06-18T08:17:47.851Z,60.47
2019-06-18T08:18:47.879Z,60.28
2019-06-18T08:19:47.658Z,60.38
2019-06-18T08:20:47.737Z,60.38
2019-06-18T08:21:47.734Z,60.67
2019-06-18T08:22:47.768Z,60.67
2019-06-18T08:23:48.007Z,60.57
2019-06-18T08:24:48.034Z,60.6
2019-06-18T08:25:48.083Z,60.79
2019-06-18T08:26:47.821Z,60.6
2019-06-18T08:27:48.146Z,60.21
2019-06-18T08:28:48.132Z,60.5
2019-06-18T08:29:48.162Z,60.11
2019-06-18T08:30:48.217Z,60.31
2019-06-18T08:32:05.581Z,60.5
2019-06-18T08:32:48.247Z,60.89
2019-06-18T08:33:48.260Z,60.41
2019-06-18T08:34:48.284Z,60.41
2019-06-18T08:35:48.065Z,60.31
2019-06-18T08:36:48.337Z,60.5
2019-06-18T08:37:48.361Z,60.5
2019-06-18T08:38:48.386Z,60.5
2019-06-18T08:39:48.152Z,60.5
2019-06-18T08:40:48.438Z,60.5
2019-06-18T08:41:48.466Z,60.5
2019-06-18T08:42:48.497Z,60.6
2019-06-18T08:43:48.516Z,60.11
2019-06-18T08:44:48.279Z,59.92
2019-06-18T08:45:48.605Z,60.21
2019-06-18T08:46:48.635Z,60.02
2019-06-18T08:47:48.706Z,59.92
2019-06-18T08:48:48.645Z,60.02
2019-06-18T08:49:48.667Z,59.92
2019-06-18T08:50:57.200Z,59.63
2019-06-18T08:51:48.728Z,59.63
2019-06-18T08:52:48.515Z,60.02
2019-06-18T08:53:48.508Z,59.92
2019-06-18T08:54:48.792Z,59.53
2019-06-18T08:55:48.824Z,59.92
2019-06-18T08:56:48.852Z,59.83
2019-06-18T08:57:48.614Z,59.63
2019-06-18T08:58:48.898Z,59.73
2019-06-18T08:59:48.679Z,59.63
2019-06-18T09:00:48.953Z,60.02
2019-06-18T09:01:48.975Z,60.05
2019-06-18T09:02:49.002Z,60.05
2019-06-18T09:03:49.027Z,60.24
2019-06-18T09:04:49.059Z,60.05
2019-06-18T09:05:49.078Z,60.14
2019-06-18T09:06:49.101Z,59.95
2019-06-18T09:07:48.872Z,59.95
2019-06-18T09:08:49.157Z,60.14
2019-06-18T09:09:48.926Z,59.95
2019-06-18T09:10:48.948Z,59.95
2019-06-18T09:11:48.973Z,59.95
2019-06-18T09:12:49.267Z,59.95
2019-06-18T09:13:49.304Z,59.76
2019-06-18T09:14:49.332Z,59.95
2019-06-18T09:15:49.338Z,59.86
2019-06-18T09:16:49.370Z,59.66
2019-06-18T09:17:49.398Z,59.86
2019-06-18T09:18:49.175Z,59.95
2019-06-18T09:19:49.460Z,59.95
2019-06-18T09:21:08.302Z,59.76
2019-06-18T09:21:52.236Z,59.95
2019-06-18T09:22:49.263Z,60.05
2019-06-18T09:23:49.549Z,59.76
2019-06-18T09:24:49.629Z,59.86
2019-06-18T09:25:49.603Z,59.95
2019-06-18T09:26:49.380Z,60.05
2019-06-18T09:27:49.404Z,59.95
2019-06-18T09:28:49.414Z,59.95
2019-06-18T09:29:52.525Z,59.86
2019-06-18T09:30:49.740Z,59.95
2019-06-18T09:31:49.751Z,59.95
2019-06-18T09:32:49.781Z,59.95
2019-06-18T09:33:49.813Z,59.79
2019-06-18T09:34:49.829Z,59.79
2019-06-18T09:35:49.858Z,60.08
2019-06-18T09:36:49.883Z,59.89
2019-06-18T09:37:49.901Z,59.89
2019-06-18T09:38:49.947Z,59.69
2019-06-18T09:39:49.715Z,60.08
2019-06-18T09:40:50.006Z,59.59
2019-06-18T09:41:50.008Z,59.59
2019-06-18T09:42:50.033Z,59.4
2019-06-18T09:43:52.348Z,59.31
2019-06-18T09:44:50.100Z,59.31
2019-06-18T09:45:50.111Z,59.79
2019-06-18T09:46:49.877Z,59.31
2019-06-18T09:47:53.049Z,59.11
2019-06-18T09:48:52.955Z,59.11
2019-06-18T09:49:53.223Z,59.21
2019-06-18T09:50:50.238Z,59.21
2019-06-18T09:51:53.077Z,59.4
2019-06-18T09:52:50.328Z,59.4
2019-06-18T09:53:50.318Z,59.5
2019-06-18T09:54:52.758Z,59.59
2019-06-18T09:55:52.956Z,59.53
2019-06-18T09:56:52.590Z,59.31
2019-06-18T09:57:50.241Z,59.72
2019-06-18T09:58:50.452Z,59.23
2019-06-18T09:59:52.659Z,59.53
2019-06-18T10:00:52.829Z,59.05
2019-06-18T10:01:53.209Z,59.63
2019-06-18T10:02:53.942Z,58.95
2019-06-18T10:03:53.760Z,58.95
2019-06-18T10:04:53.256Z,59.14
2019-06-18T10:05:52.393Z,59.05
2019-06-18T10:06:50.699Z,59.33
2019-06-18T10:07:52.299Z,58.75
2019-06-18T10:08:52.964Z,58.59
2019-06-18T10:09:53.474Z,58.56
2019-06-18T10:10:52.627Z,58.56
2019-06-18T10:11:52.732Z,58.49
2019-06-18T10:12:52.794Z,58.59
2019-06-18T10:13:52.799Z,58.69
2019-06-18T10:14:53.322Z,59.07
2019-06-18T10:15:52.515Z,58.88
2019-06-18T10:16:52.813Z,58.59
2019-06-18T10:17:52.553Z,59.17
2019-06-18T10:18:53.337Z,58.59
2019-06-18T10:19:52.637Z,58.49
2019-06-18T10:20:52.967Z,58.69
2019-06-18T10:21:53.733Z,58.49
2019-06-18T10:22:52.497Z,58.3
2019-06-18T10:23:53.163Z,58.2
2019-06-18T10:24:52.736Z,58.49
2019-06-18T10:25:52.740Z,58.3
2019-06-18T10:26:51.212Z,58.59
2019-06-18T10:27:53.021Z,58.39
2019-06-18T10:29:29.864Z,58.39
2019-06-18T10:30:13.975Z,57.91
2019-06-18T10:31:13.326Z,58.39
2019-06-18T10:32:12.388Z,58.11
2019-06-18T10:33:12.674Z,58.2
2019-06-18T10:34:12.873Z,58.39
2019-06-18T10:35:13.181Z,58.49
2019-06-18T10:36:11.422Z,58.3
2019-06-18T10:37:11.452Z,58.49
2019-06-18T10:38:13.343Z,58.59
2019-06-18T10:39:13.150Z,58.52
2019-06-18T10:40:13.633Z,58.49
2019-06-18T10:41:13.389Z,58.49
2019-06-18T10:42:12.690Z,58.23
2019-06-18T10:43:13.433Z,58.42
2019-06-18T10:44:13.024Z,58.39
2019-06-18T10:45:13.810Z,57.94
2019-06-18T10:46:12.714Z,58.04
2019-06-18T10:47:11.721Z,57.94
2019-06-18T10:48:12.857Z,57.94
2019-06-18T10:49:22.474Z,57.94
2019-06-18T10:50:12.425Z,57.94
2019-06-18T10:51:12.760Z,58.04
2019-06-18T10:52:12.713Z,58.14
2019-06-18T10:53:15.190Z,58.14
2019-06-18T10:54:12.735Z,58.14
2019-06-18T10:55:12.992Z,58.33
2019-06-18T10:56:12.763Z,58.23
2019-06-18T10:57:13.117Z,58.04
2019-06-18T10:58:14.795Z,58.33
2019-06-18T10:59:11.783Z,58.04
2019-06-18T11:00:13.618Z,58.23
2019-06-18T11:01:12.094Z,58.04
2019-06-18T11:02:13.674Z,58.14
2019-06-18T11:03:11.882Z,58.14
2019-06-18T11:04:15.250Z,58.14
2019-06-18T11:05:15.277Z,58.23
2019-06-18T11:06:13.340Z,58.16
2019-06-18T11:07:14.605Z,58.42
2019-06-18T11:08:13.596Z,58.04
2019-06-18T11:09:12.901Z,58.26
2019-06-18T11:10:13.313Z,58.16
2019-06-18T11:11:13.167Z,58.14
2019-06-18T11:12:14.898Z,58.04
2019-06-18T11:13:15.186Z,58.14
2019-06-18T11:14:18.005Z,58.04
2019-06-18T11:15:13.160Z,58.14
2019-06-18T11:16:14.977Z,58.23
2019-06-18T11:17:15.477Z,58.04
2019-06-18T11:18:12.569Z,58.23
2019-06-18T11:19:15.253Z,57.97
2019-06-18T11:20:13.262Z,57.87
2019-06-18T11:21:14.980Z,57.68
2019-06-18T11:22:16.697Z,57.58
2019-06-18T11:23:12.669Z,57.68
2019-06-18T11:24:15.778Z,57.75
2019-06-18T11:25:17.317Z,57.78
2019-06-18T11:26:13.641Z,57.97
2019-06-18T11:27:13.758Z,57.68
2019-06-18T11:28:15.138Z,58.06
2019-06-18T11:29:12.841Z,57.87
2019-06-18T11:30:15.780Z,57.78
2019-06-18T11:31:16.427Z,57.97
2019-06-18T11:32:15.849Z,57.97
2019-06-18T11:33:15.279Z,57.97
2019-06-18T11:34:16.414Z,57.97
2019-06-18T11:35:15.241Z,57.97
2019-06-18T11:36:12.759Z,58.16
2019-06-18T11:37:13.058Z,57.68
2019-06-18T11:38:14.925Z,57.78
2019-06-18T11:39:13.160Z,57.78
2019-06-18T11:40:12.867Z,57.29
2019-06-18T11:41:15.846Z,57.29
2019-06-18T11:42:15.356Z,57.39
2019-06-18T11:43:15.793Z,57.29
2019-06-18T11:44:15.507Z,57.19
2019-06-18T11:45:15.741Z,57.19
2019-06-18T11:46:15.662Z,57.32
2019-06-18T11:47:15.039Z,57.22
2019-06-18T11:48:14.976Z,57.42
2019-06-18T11:49:15.867Z,57.51
2019-06-18T11:50:15.141Z,57.32
2019-06-18T11:51:15.533Z,57.61
2019-06-18T11:52:32.800Z,57.51
2019-06-18T11:53:15.050Z,57.32
2019-06-18T11:54:15.241Z,57.51
2019-06-18T11:55:15.542Z,57.32
2019-06-18T11:56:15.277Z,57.42
2019-06-18T11:57:13.337Z,57.42
2019-06-18T11:58:15.232Z,57.42
2019-06-18T11:59:15.295Z,57.22
2019-06-18T12:00:15.632Z,57.32
2019-06-18T12:01:15.091Z,57.42
2019-06-18T12:02:15.282Z,57.22
2019-06-18T12:03:15.640Z,57.32
2019-06-18T12:04:16.282Z,57.32
2019-06-18T12:05:16.047Z,57.12
2019-06-18T12:06:15.316Z,57.42
2019-06-18T12:07:13.888Z,57.51
2019-06-18T12:08:16.023Z,57.12
2019-06-18T12:09:15.562Z,57.15
2019-06-18T12:10:16.018Z,56.86
2019-06-18T12:11:16.067Z,56.64
2019-06-18T12:12:15.539Z,56.67
2019-06-18T12:13:13.763Z,56.76
2019-06-18T12:14:15.031Z,57.15
2019-06-18T12:15:15.734Z,56.96
2019-06-18T12:16:15.568Z,57.15
2019-06-18T12:17:16.174Z,56.86
2019-06-18T12:18:16.042Z,56.86
2019-06-18T12:19:15.525Z,57.06
2019-06-18T12:20:13.944Z,56.76
2019-06-18T12:21:14.235Z,56.57
2019-06-18T12:22:16.235Z,56.76
2019-06-18T12:23:16.849Z,56.96
2019-06-18T12:24:15.767Z,56.96
2019-06-18T12:25:15.605Z,56.79
2019-06-18T12:26:17.106Z,57.18
2019-06-18T12:27:16.249Z,57.15
2019-06-18T12:28:14.930Z,57.28
2019-06-18T12:29:16.772Z,57.18
2019-06-18T12:30:16.003Z,56.98
2019-06-18T12:31:15.691Z,56.7
2019-06-18T12:32:15.460Z,56.7
2019-06-18T12:33:15.630Z,56.79
2019-06-18T12:34:18.822Z,56.98
2019-06-18T12:35:15.562Z,56.7
2019-06-18T12:36:15.373Z,56.89
2019-06-18T12:37:14.682Z,56.98
2019-06-18T12:38:16.503Z,56.98
2019-06-18T12:39:15.723Z,56.4
2019-06-18T12:40:15.974Z,56.6
2019-06-18T12:41:15.906Z,56.4
2019-06-18T12:42:15.248Z,56.4
2019-06-18T12:43:15.544Z,56.4
2019-06-18T12:44:15.705Z,56.79
2019-06-18T12:45:15.486Z,56.6
2019-06-18T12:46:14.772Z,56.4
2019-06-18T12:47:15.617Z,56.79
2019-06-18T12:48:15.476Z,56.21
2019-06-18T12:49:15.014Z,56.4
2019-06-18T12:50:16.417Z,55.92
2019-06-18T12:51:16.150Z,56.6
2019-06-18T12:52:15.410Z,56.62
2019-06-18T12:53:15.966Z,56.52
2019-06-18T12:54:16.039Z,56.52
2019-06-18T12:55:15.268Z,56.14
2019-06-18T12:56:15.574Z,56.14