createdAt,value
2019-04-04T00:01:42.702Z,75.30
2019-04-04T00:04:11.549Z,74.80
2019-04-04T00:06:40.426Z,74.70
2019-04-04T00:09:10.588Z,74.10
2019-04-04T00:11:39.509Z,74.00
2019-04-04T00:14:08.372Z,73.50
2019-04-04T00:16:37.194Z,72.90
2019-04-04T00:19:06.013Z,73.20
2019-04-04T00:21:34.892Z,72.90
2019-04-04T00:24:03.724Z,72.90
2019-04-04T00:26:32.514Z,73.00
2019-04-04T00:29:01.621Z,73.80
2019-04-04T00:31:30.509Z,73.40
2019-04-04T00:33:59.341Z,73.40
2019-04-04T00:36:28.202Z,73.30
2019-04-04T00:38:57.036Z,73.20
2019-04-04T00:41:25.853Z,73.20
2019-04-04T00:43:54.715Z,73.30
2019-04-04T00:46:23.452Z,73.20
2019-04-04T00:48:52.291Z,73.10
2019-04-04T00:51:21.156Z,72.90
2019-04-04T00:53:49.979Z,73.00
2019-04-04T00:56:18.849Z,73.40
2019-04-04T00:58:51.654Z,73.50
2019-04-04T01:01:19.008Z,73.30
2019-04-04T01:03:47.738Z,73.70
2019-04-04T01:06:16.628Z,73.70
2019-04-04T01:08:45.437Z,73.80
2019-04-04T01:11:14.245Z,74.10
2019-04-04T01:13:43.043Z,74.30
2019-04-04T01:16:11.854Z,74.40
2019-04-04T01:18:40.688Z,74.00
2019-04-04T01:21:09.548Z,74.40
2019-04-04T01:23:38.348Z,74.00
2019-04-04T01:26:07.188Z,73.50
2019-04-04T01:28:37.145Z,74.00
2019-04-04T01:31:06.500Z,74.20
2019-04-04T01:33:35.269Z,74.00
2019-04-04T01:36:04.120Z,74.30
2019-04-04T01:38:32.884Z,74.60
2019-04-04T01:41:04.118Z,74.70
2019-04-04T01:43:32.211Z,74.80
2019-04-04T01:46:00.964Z,74.40
2019-04-04T01:48:29.773Z,73.50
2019-04-04T01:50:58.573Z,72.90
2019-04-04T01:53:29.851Z,73.20
2019-04-04T01:55:57.884Z,73.70
2019-04-04T01:58:26.676Z,73.80
2019-04-04T02:00:55.444Z,74.40
2019-04-04T02:03:24.262Z,73.90
2019-04-04T02:05:53.093Z,74.40
2019-04-04T02:08:21.924Z,74.00
2019-04-04T02:10:50.738Z,74.30
2019-04-04T02:13:19.611Z,74.00
2019-04-04T02:15:48.348Z,74.30
2019-04-04T02:18:17.172Z,74.30
2019-04-04T02:20:45.947Z,73.60
2019-04-04T02:23:14.700Z,73.50
2019-04-04T02:25:43.541Z,73.80
2019-04-04T02:28:12.604Z,73.80
2019-04-04T02:30:41.436Z,73.50
2019-04-04T02:33:10.262Z,73.70
2019-04-04T02:35:42.795Z,73.80
2019-04-04T02:38:09.460Z,74.90
2019-04-04T02:40:41.005Z,75.70
2019-04-04T02:43:08.709Z,75.40
2019-04-04T02:45:38.787Z,75.20
2019-04-04T02:48:07.935Z,75.20
2019-04-04T02:50:36.868Z,75.20
2019-04-04T02:53:05.672Z,75.50
2019-04-04T02:55:34.422Z,75.50
2019-04-04T02:58:03.261Z,75.80
2019-04-04T03:00:32.091Z,75.50
2019-04-04T03:03:01.662Z,75.60
2019-04-04T03:05:30.722Z,75.80
2019-04-04T03:08:03.119Z,75.90
2019-04-04T03:10:29.879Z,76.50
2019-04-04T03:12:59.523Z,76.60
2019-04-04T03:15:28.493Z,77.40
2019-04-04T03:17:57.316Z,77.40
2019-04-04T03:20:26.116Z,76.50
2019-04-04T03:22:54.964Z,76.80
2019-04-04T03:25:23.726Z,76.80
2019-04-04T03:27:52.512Z,77.20
2019-04-04T03:30:21.325Z,77.60
2019-04-04T03:32:54.160Z,77.10
2019-04-04T03:35:25.900Z,77.20
2019-04-04T03:37:50.940Z,77.40
2019-04-04T03:40:19.693Z,77.50
2019-04-04T03:42:48.381Z,77.50
2019-04-04T03:45:17.124Z,78.30
2019-04-04T03:47:45.900Z,77.50
2019-04-04T03:50:14.710Z,77.70
2019-04-04T03:52:44.568Z,77.50
2019-04-04T03:55:13.581Z,78.40
2019-04-04T03:57:42.404Z,79.20
2019-04-04T04:00:12.691Z,79.10
2019-04-04T04:02:41.525Z,78.90
2019-04-04T04:05:34.055Z,78.40
2019-04-04T04:07:58.906Z,79.00
2019-04-04T04:10:32.105Z,79.00
2019-04-04T04:12:58.276Z,79.40
2019-04-04T04:15:29.595Z,79.90
2019-04-04T04:17:57.476Z,80.00
2019-04-04T04:20:26.349Z,80.40
2019-04-04T04:22:55.208Z,80.40
2019-04-04T04:25:23.948Z,80.40
2019-04-04T04:27:52.733Z,80.40
2019-04-04T04:30:21.468Z,80.80
2019-04-04T04:32:50.193Z,81.40
2019-04-04T04:35:19.010Z,81.70
2019-04-04T04:37:52.313Z,81.50
2019-04-04T04:40:18.213Z,81.80
2019-04-04T04:42:47.011Z,82.20
2019-04-04T04:45:15.880Z,82.40
2019-04-04T04:47:44.623Z,83.40
2019-04-04T04:50:13.482Z,82.70
2019-04-04T04:52:44.255Z,83.20
2019-04-04T04:55:12.708Z,83.40
2019-04-04T04:57:41.533Z,83.50
2019-04-04T05:00:10.587Z,83.50
2019-04-04T05:02:39.365Z,83.60
2019-04-04T05:05:09.109Z,83.70
2019-04-04T05:07:38.625Z,83.70
2019-04-04T05:10:07.947Z,84.00
2019-04-04T05:12:36.855Z,84.30
2019-04-04T05:15:07.086Z,84.20
2019-04-04T05:17:35.813Z,84.20
2019-04-04T05:20:06.874Z,84.00
2019-04-04T05:22:35.637Z,84.20
2019-04-04T05:25:08.488Z,84.30
2019-04-04T05:27:37.261Z,84.10
2019-04-04T05:30:08.417Z,84.20
2019-04-04T05:32:37.502Z,84.30
2019-04-04T05:35:07.132Z,84.00
2019-04-04T05:37:38.007Z,84.30
2019-04-04T05:40:08.607Z,84.40
2019-04-04T05:42:37.436Z,84.00
2019-04-04T05:45:08.190Z,84.10
2019-04-04T05:47:37.023Z,84.00
2019-04-04T05:50:07.313Z,84.20
2019-04-04T05:52:37.628Z,83.60
2019-04-04T05:55:09.930Z,83.40
2019-04-04T05:57:37.146Z,82.90
2019-04-04T06:00:08.082Z,81.90
2019-04-04T06:02:36.893Z,80.90
2019-04-04T06:05:06.797Z,81.30
2019-04-04T06:07:36.419Z,80.00
2019-04-04T06:10:07.420Z,80.10
2019-04-04T06:12:37.609Z,78.90
2019-04-04T06:15:07.396Z,78.40
2019-04-04T06:17:38.701Z,77.90
2019-04-04T06:20:08.419Z,77.20
2019-04-04T06:22:37.156Z,74.90
2019-04-04T06:25:07.050Z,72.60
2019-04-04T06:27:35.922Z,72.00
2019-04-04T06:30:05.874Z,69.90
2019-04-04T06:32:34.725Z,67.70
2019-04-04T06:35:03.620Z,66.30
2019-04-04T06:37:34.315Z,64.00
2019-04-04T06:40:02.938Z,63.00
2019-04-04T06:42:35.501Z,62.50
2019-04-04T06:45:02.239Z,61.70
2019-04-04T06:47:32.344Z,61.40
2019-04-04T06:50:01.531Z,60.80
2019-04-04T06:52:30.381Z,61.10
2019-04-04T06:54:59.134Z,61.80
2019-04-04T06:57:28.028Z,62.60
2019-04-04T06:59:56.731Z,62.20
2019-04-04T07:02:25.574Z,64.30
2019-04-04T07:04:54.444Z,65.10
2019-04-04T07:07:23.286Z,66.40
2019-04-04T07:09:52.090Z,66.30
2019-04-04T07:12:26.791Z,66.30
2019-04-04T07:14:51.460Z,67.00
2019-04-04T07:17:20.284Z,66.80
2019-04-04T07:19:49.106Z,67.70
2019-04-04T07:22:20.403Z,68.60
2019-04-04T07:24:48.444Z,68.90
2019-04-04T07:27:17.346Z,69.10
2019-04-04T07:29:46.159Z,68.90
2019-04-04T07:32:14.946Z,68.30
2019-04-04T07:34:45.821Z,68.20
2019-04-04T07:37:15.140Z,67.20
2019-04-04T07:39:44.044Z,66.90
2019-04-04T07:42:15.543Z,66.80
2019-04-04T07:44:43.276Z,67.00
2019-04-04T07:47:13.923Z,66.50
2019-04-04T07:49:42.645Z,65.80
2019-04-04T07:52:11.396Z,67.00
2019-04-04T07:54:40.268Z,66.40
2019-04-04T07:57:09.034Z,67.00
2019-04-04T07:59:37.901Z,65.30
2019-04-04T08:02:06.724Z,66.50
2019-04-04T08:04:35.477Z,66.30
2019-04-04T08:07:04.290Z,66.70
2019-04-04T08:09:33.108Z,65.50
2019-04-04T08:12:01.941Z,65.30
2019-04-04T08:14:30.966Z,65.70
2019-04-04T08:16:59.802Z,65.60
2019-04-04T08:19:28.652Z,64.10
2019-04-04T08:21:57.487Z,65.00
2019-04-04T08:24:26.390Z,64.40
2019-04-04T08:26:55.187Z,64.30
2019-04-04T08:29:24.020Z,64.90
2019-04-04T08:31:52.870Z,64.00
2019-04-04T08:34:21.628Z,63.40
2019-04-04T08:36:50.378Z,61.40
2019-04-04T08:39:19.294Z,60.30
2019-04-04T08:41:48.038Z,59.20
2019-04-04T08:44:16.861Z,59.70
2019-04-04T08:46:45.736Z,59.40
2019-04-04T08:49:14.563Z,59.90
2019-04-04T08:51:43.356Z,59.30
2019-04-04T08:54:12.154Z,58.50
2019-04-04T08:56:40.995Z,56.60
2019-04-04T08:59:09.749Z,56.50
2019-04-04T09:01:38.541Z,58.50
2019-04-04T09:04:07.310Z,58.40
2019-04-04T09:06:36.053Z,58.10
2019-04-04T09:09:06.257Z,57.30
2019-04-04T09:11:35.047Z,57.20
2019-04-04T09:14:04.498Z,55.60
2019-04-04T09:16:33.408Z,55.40
2019-04-04T09:19:02.164Z,55.00
2019-04-04T09:21:30.996Z,55.70
2019-04-04T09:24:00.840Z,54.50
2019-04-04T09:26:29.716Z,54.50
2019-04-04T09:28:58.549Z,54.60
2019-04-04T09:31:27.436Z,54.00
2019-04-04T09:33:56.203Z,55.50
2019-04-04T09:36:28.027Z,53.30
2019-04-04T09:38:56.919Z,53.70
2019-04-04T09:41:25.740Z,54.40
2019-04-04T09:43:54.532Z,54.60
2019-04-04T09:46:23.348Z,54.40
2019-04-04T09:48:52.163Z,54.30
2019-04-04T09:51:20.942Z,52.10
2019-04-04T09:53:53.393Z,52.20
2019-04-04T09:56:20.212Z,52.70
2019-04-04T09:58:48.982Z,51.90
2019-04-04T10:01:17.862Z,51.50
2019-04-04T10:03:46.650Z,52.90
2019-04-04T10:06:15.421Z,52.20
2019-04-04T10:08:44.301Z,48.70
2019-04-04T10:11:13.140Z,50.30
2019-04-04T10:13:41.989Z,49.10
2019-04-04T10:16:10.857Z,48.70
2019-04-04T10:18:39.636Z,49.50
2019-04-04T10:21:12.294Z,46.50
2019-04-04T10:23:39.070Z,48.80
2019-04-04T10:26:07.914Z,47.90
2019-04-04T10:28:38.212Z,48.50
2019-04-04T10:31:07.020Z,49.80
2019-04-04T10:33:35.834Z,49.20
2019-04-04T10:36:04.533Z,47.90
2019-04-04T10:38:33.419Z,47.30
2019-04-04T10:41:02.187Z,45.20
2019-04-04T10:43:30.947Z,46.70
2019-04-04T10:45:59.747Z,46.20
2019-04-04T10:48:28.516Z,47.40
2019-04-04T10:50:57.352Z,46.00
2019-04-04T10:53:26.236Z,46.30
2019-04-04T10:55:55.059Z,44.40
2019-04-04T10:58:23.814Z,45.40
2019-04-04T11:00:52.692Z,45.20
2019-04-04T11:03:21.476Z,45.30
2019-04-04T11:05:50.295Z,43.40
2019-04-04T11:08:19.180Z,45.90
2019-04-04T11:10:48.005Z,43.80
2019-04-04T11:13:18.920Z,42.90
2019-04-04T11:15:48.971Z,45.00
2019-04-04T11:18:17.708Z,44.40
2019-04-04T11:20:46.494Z,43.80
2019-04-04T11:23:15.358Z,43.40
2019-04-04T11:25:44.197Z,43.30
2019-04-04T11:28:13.026Z,44.30
2019-04-04T11:30:41.933Z,43.00
2019-04-04T11:33:10.756Z,44.50
2019-04-04T11:35:39.564Z,44.20
2019-04-04T11:38:08.315Z,42.80
2019-04-04T11:40:37.198Z,44.30
2019-04-04T11:43:06.064Z,42.50
2019-04-04T11:45:34.933Z,42.30
2019-04-04T11:48:03.725Z,42.60
2019-04-04T11:50:32.572Z,43.50
2019-04-04T11:53:01.405Z,42.80
2019-04-04T11:55:30.157Z,43.50
2019-04-04T11:57:58.980Z,43.00
2019-04-04T12:00:29.420Z,43.70
2019-04-04T12:02:58.244Z,44.30
2019-04-04T12:05:27.076Z,43.50
2019-04-04T12:07:55.954Z,44.30
2019-04-04T12:10:24.703Z,44.00
2019-04-04T12:12:53.536Z,44.10
2019-04-04T12:15:22.356Z,43.50
2019-04-04T12:17:51.106Z,43.00
2019-04-04T12:20:19.853Z,43.60
2019-04-04T12:22:48.757Z,43.40
2019-04-04T12:25:17.580Z,42.40
2019-04-04T12:27:46.395Z,43.00
2019-04-04T12:30:15.500Z,43.30
2019-04-04T12:32:44.326Z,43.60
2019-04-04T12:35:13.078Z,42.40
2019-04-04T12:37:41.907Z,43.00
2019-04-04T12:40:20.325Z,43.60
2019-04-04T12:42:41.332Z,42.90
2019-04-04T12:45:10.453Z,42.00
2019-04-04T12:47:39.286Z,41.00
2019-04-04T12:50:08.634Z,42.50
2019-04-04T12:52:37.533Z,43.20
2019-04-04T12:55:06.823Z,43.10
2019-04-04T12:57:35.664Z,42.50
2019-04-04T13:00:07.026Z,41.70
2019-04-04T13:02:35.788Z,42.00
2019-04-04T13:05:06.524Z,40.70
2019-04-04T13:07:35.388Z,41.30
2019-04-04T13:10:11.708Z,42.30
2019-04-04T13:12:37.364Z,42.20
2019-04-04T13:15:11.133Z,41.10
2019-04-04T13:17:39.989Z,40.70
2019-04-04T13:20:09.355Z,40.40
2019-04-04T13:22:38.245Z,40.00
2019-04-04T13:25:10.076Z,41.50
2019-04-04T13:27:38.878Z,38.80
2019-04-04T13:30:10.250Z,41.80
2019-04-04T13:32:39.000Z,40.40
2019-04-04T13:35:08.037Z,39.70
2019-04-04T13:37:36.852Z,41.90
2019-04-04T13:40:09.588Z,39.90
2019-04-04T13:42:38.441Z,41.10
2019-04-04T13:45:07.870Z,40.30
2019-04-04T13:47:39.273Z,39.10
2019-04-04T13:50:07.843Z,39.00
2019-04-04T13:52:36.716Z,39.30
2019-04-04T13:55:06.886Z,39.70
2019-04-04T13:57:35.701Z,39.50
2019-04-04T14:00:07.244Z,39.30
2019-04-04T14:02:36.100Z,38.10
2019-04-04T14:05:10.030Z,38.60
2019-04-04T14:07:38.458Z,39.40
2019-04-04T14:10:10.166Z,36.40
2019-04-04T14:12:39.006Z,39.40
2019-04-04T14:15:10.200Z,37.30
2019-04-04T14:17:38.972Z,36.40
2019-04-04T14:20:09.341Z,40.00
2019-04-04T14:22:38.301Z,38.30
2019-04-04T14:25:07.430Z,37.90
2019-04-04T14:27:37.166Z,37.50
2019-04-04T14:30:07.797Z,37.60
2019-04-04T14:32:36.605Z,37.10
2019-04-04T14:35:07.461Z,36.40
2019-04-04T14:37:36.365Z,37.00
2019-04-04T14:40:06.616Z,35.00
2019-04-04T14:42:35.469Z,36.20
2019-04-04T14:45:07.964Z,37.80
2019-04-04T14:47:36.771Z,36.20
2019-04-04T14:50:08.492Z,37.60
2019-04-04T14:52:39.370Z,37.30
2019-04-04T14:55:08.170Z,35.40
2019-04-04T14:57:36.949Z,34.20
2019-04-04T15:00:10.961Z,37.00
2019-04-04T15:02:39.796Z,34.30
2019-04-04T15:05:08.693Z,34.00
2019-04-04T15:07:37.619Z,37.00
2019-04-04T15:10:06.757Z,35.10
2019-04-04T15:12:35.655Z,34.40
2019-04-04T15:15:05.753Z,34.90
2019-04-04T15:17:34.594Z,36.30
2019-04-04T15:20:03.478Z,36.90
2019-04-04T15:22:32.342Z,34.40
2019-04-04T15:25:01.180Z,35.40
2019-04-04T15:27:29.940Z,35.60
2019-04-04T15:29:58.910Z,36.00
2019-04-04T15:32:27.732Z,36.90
2019-04-04T15:34:56.501Z,37.90
2019-04-04T15:37:25.416Z,37.70
2019-04-04T15:39:54.227Z,37.50
2019-04-04T15:42:23.086Z,37.20
2019-04-04T15:44:51.972Z,37.90
2019-04-04T15:47:20.797Z,38.70
2019-04-04T15:49:49.626Z,37.00
2019-04-04T15:52:18.478Z,37.10
2019-04-04T15:54:47.247Z,38.00
2019-04-04T15:57:16.022Z,36.50
2019-04-04T15:59:44.913Z,35.80
2019-04-04T16:02:13.714Z,36.20
2019-04-04T16:04:42.518Z,36.30
2019-04-04T16:07:11.622Z,35.90
2019-04-04T16:09:40.444Z,34.50
2019-04-04T16:12:09.251Z,36.20
2019-04-04T16:14:38.124Z,36.20
2019-04-04T16:17:06.942Z,37.20
2019-04-04T16:19:35.812Z,37.70
2019-04-04T16:22:04.717Z,37.70
2019-04-04T16:24:33.469Z,39.10
2019-04-04T16:27:02.341Z,40.10
2019-04-04T16:29:31.203Z,41.00
2019-04-04T16:32:00.069Z,39.80
2019-04-04T16:34:28.908Z,40.00
2019-04-04T16:36:57.796Z,41.50
2019-04-04T16:39:26.637Z,40.80
2019-04-04T16:42:02.205Z,40.10
2019-04-04T16:44:25.940Z,40.70
2019-04-04T16:46:54.755Z,39.90
2019-04-04T16:49:23.597Z,40.70
2019-04-04T16:51:52.460Z,40.30
2019-04-04T16:54:21.341Z,40.90
2019-04-04T16:56:50.171Z,41.30
2019-04-04T16:59:19.038Z,41.50
2019-04-04T17:01:47.868Z,42.20
2019-04-04T17:04:16.706Z,42.60
2019-04-04T17:06:45.572Z,43.30
2019-04-04T17:09:14.453Z,43.10
2019-04-04T17:11:43.308Z,43.80
2019-04-04T17:14:12.181Z,43.80
2019-04-04T17:16:40.986Z,44.70
2019-04-04T17:19:09.844Z,44.30
2019-04-04T17:21:38.740Z,43.50
2019-04-04T17:24:07.564Z,44.70
2019-04-04T17:26:36.378Z,45.60
2019-04-04T17:29:05.292Z,45.60
2019-04-04T17:31:34.085Z,46.20
2019-04-04T17:34:03.231Z,46.60
2019-04-04T17:36:32.867Z,47.00
2019-04-04T17:39:01.904Z,46.80
2019-04-04T17:41:30.748Z,47.50
2019-04-04T17:43:59.902Z,47.80
2019-04-04T17:46:28.819Z,48.50
2019-04-04T17:48:57.692Z,49.70
2019-04-04T17:51:26.637Z,50.00
2019-04-04T17:53:55.649Z,50.30
2019-04-04T17:56:24.963Z,51.90
2019-04-04T17:58:53.892Z,51.70
2019-04-04T18:01:22.709Z,51.60
2019-04-04T18:03:51.501Z,51.00
2019-04-04T18:06:20.357Z,50.90
2019-04-04T18:08:49.172Z,49.10
2019-04-04T18:11:17.943Z,49.60
2019-04-04T18:13:46.788Z,49.20
2019-04-04T18:16:15.629Z,48.90
2019-04-04T18:18:44.364Z,49.70
2019-04-04T18:21:13.294Z,49.80
2019-04-04T18:23:42.173Z,50.30
2019-04-04T18:26:10.949Z,50.50
2019-04-04T18:28:40.252Z,51.90
2019-04-04T18:31:09.068Z,52.50
2019-04-04T18:33:37.969Z,53.30
2019-04-04T18:36:06.855Z,54.00
2019-04-04T18:38:35.650Z,54.40
2019-04-04T18:41:04.560Z,55.20
2019-04-04T18:43:33.443Z,56.60
2019-04-04T18:46:02.862Z,56.70
2019-04-04T18:48:31.702Z,57.70
2019-04-04T18:51:00.637Z,57.90
2019-04-04T18:53:29.478Z,58.30
2019-04-04T18:55:58.597Z,57.40
2019-04-04T18:58:27.479Z,57.10
2019-04-04T19:00:56.229Z,57.80
2019-04-04T19:03:25.583Z,58.00
2019-04-04T19:05:54.484Z,57.90
2019-04-04T19:08:23.370Z,57.90
2019-04-04T19:10:52.164Z,57.10
2019-04-04T19:13:21.123Z,56.70
2019-04-04T19:15:49.941Z,56.00
2019-04-04T19:18:18.779Z,56.40
2019-04-04T19:20:47.676Z,56.60
2019-04-04T19:23:16.429Z,56.40
2019-04-04T19:25:45.210Z,56.50
2019-04-04T19:28:14.125Z,56.10
2019-04-04T19:30:42.991Z,56.30
2019-04-04T19:33:11.741Z,56.60
2019-04-04T19:35:40.922Z,56.70
2019-04-04T19:38:09.789Z,57.70
2019-04-04T19:40:38.629Z,57.90
2019-04-04T19:43:17.411Z,58.50
2019-04-04T19:45:38.010Z,58.50
2019-04-04T19:48:06.773Z,59.00
2019-04-04T19:50:35.668Z,60.20
2019-04-04T19:53:04.604Z,60.50
2019-04-04T19:55:33.452Z,59.80
2019-04-04T19:58:02.309Z,60.00
2019-04-04T20:00:32.177Z,59.90
2019-04-04T20:03:01.220Z,59.90
2019-04-04T20:05:30.067Z,60.30
2019-04-04T20:07:58.924Z,60.30
2019-04-04T20:10:27.733Z,60.50
2019-04-04T20:12:56.656Z,60.50
2019-04-04T20:15:25.459Z,61.30
2019-04-04T20:17:54.317Z,61.60
2019-04-04T20:20:23.244Z,61.30
2019-04-04T20:22:52.045Z,61.90
2019-04-04T20:25:20.875Z,61.70
2019-04-04T20:27:55.051Z,62.20
2019-04-04T20:30:23.407Z,62.40
2019-04-04T20:32:52.166Z,62.20
2019-04-04T20:35:21.011Z,62.10
2019-04-04T20:37:49.773Z,61.90
2019-04-04T20:40:18.628Z,62.40
2019-04-04T20:42:47.501Z,62.60
2019-04-04T20:45:16.307Z,62.80
2019-04-04T20:47:45.048Z,63.10
2019-04-04T20:50:13.893Z,63.40
2019-04-04T20:52:42.749Z,63.20
2019-04-04T20:55:11.573Z,63.80
2019-04-04T20:57:40.454Z,63.70
2019-04-04T21:00:09.477Z,63.80
2019-04-04T21:02:38.358Z,63.50
2019-04-04T21:05:07.812Z,63.20
2019-04-04T21:07:36.834Z,63.70
2019-04-04T21:10:06.390Z,63.60
2019-04-04T21:12:35.261Z,63.30
2019-04-04T21:15:05.288Z,63.00
2019-04-04T21:17:34.011Z,63.60
2019-04-04T21:20:02.910Z,63.40
2019-04-04T21:22:31.740Z,63.20
2019-04-04T21:25:00.516Z,63.50
2019-04-04T21:27:29.396Z,63.70
2019-04-04T21:29:59.806Z,64.10
2019-04-04T21:32:28.638Z,64.60
2019-04-04T21:34:57.496Z,64.40
2019-04-04T21:37:26.317Z,64.30
2019-04-04T21:39:55.779Z,64.30
2019-04-04T21:42:24.653Z,64.80
2019-04-04T21:44:53.503Z,64.40
2019-04-04T21:47:22.325Z,65.10
2019-04-04T21:49:51.156Z,65.10
2019-04-04T21:52:19.999Z,65.10
2019-04-04T21:54:48.836Z,65.40
2019-04-04T21:57:17.749Z,65.70
2019-04-04T21:59:46.599Z,66.50
2019-04-04T22:02:15.429Z,66.80
2019-04-04T22:04:44.324Z,67.40
2019-04-04T22:07:13.181Z,67.20
2019-04-04T22:09:42.012Z,67.10
2019-04-04T22:12:10.909Z,67.70
2019-04-04T22:14:39.756Z,67.90
2019-04-04T22:17:08.597Z,68.70
2019-04-04T22:19:37.450Z,68.80
2019-04-04T22:22:06.317Z,69.30
2019-04-04T22:24:35.077Z,69.60
2019-04-04T22:27:03.941Z,69.60
2019-04-04T22:29:32.804Z,70.00
2019-04-04T22:32:01.668Z,70.30
2019-04-04T22:34:30.541Z,70.20
2019-04-04T22:36:59.380Z,70.60
2019-04-04T22:39:28.208Z,70.60
2019-04-04T22:41:57.094Z,71.00
2019-04-04T22:44:34.576Z,71.10
2019-04-04T22:46:56.372Z,71.00
2019-04-04T22:49:25.259Z,71.60
2019-04-04T22:51:54.077Z,71.60
2019-04-04T22:54:23.014Z,71.70
2019-04-04T22:56:51.869Z,71.90
2019-04-04T22:59:20.617Z,72.40
2019-04-04T23:01:49.444Z,72.50
2019-04-04T23:04:18.245Z,72.50
2019-04-04T23:06:47.024Z,72.40
2019-04-04T23:09:15.844Z,72.40
2019-04-04T23:11:44.736Z,72.70
2019-04-04T23:14:13.622Z,72.30
2019-04-04T23:16:42.371Z,72.20
2019-04-04T23:19:11.259Z,72.50
2019-04-04T23:21:40.083Z,72.40
2019-04-04T23:24:08.909Z,72.40
2019-04-04T23:26:37.797Z,72.70
2019-04-04T23:29:06.645Z,72.40
2019-04-04T23:31:35.534Z,72.70
2019-04-04T23:34:04.317Z,72.30
2019-04-04T23:36:35.045Z,72.80
2019-04-04T23:39:03.725Z,72.40
2019-04-04T23:41:32.645Z,72.40
2019-04-04T23:44:01.516Z,72.40
2019-04-04T23:46:30.373Z,72.30
2019-04-04T23:48:59.222Z,72.40
2019-04-04T23:51:28.030Z,72.50
2019-04-04T23:53:56.878Z,72.20
2019-04-04T23:56:25.692Z,72.40
2019-04-04T23:58:54.445Z,72.90
