createdAt,value
2018-08-20T00:00:27.399Z,76.10
2018-08-20T00:02:54.779Z,78.00
2018-08-20T00:05:23.178Z,77.90
2018-08-20T00:07:50.912Z,76.40
2018-08-20T00:10:18.252Z,76.70
2018-08-20T00:12:45.676Z,76.30
2018-08-20T00:15:13.028Z,76.40
2018-08-20T00:17:40.362Z,76.60
2018-08-20T00:20:08.614Z,76.90
2018-08-20T00:22:35.970Z,77.80
2018-08-20T00:25:11.466Z,77.50
2018-08-20T00:27:38.852Z,76.50
2018-08-20T00:30:09.954Z,76.60
2018-08-20T00:32:37.300Z,76.30
2018-08-20T00:35:04.960Z,76.50
2018-08-20T00:37:32.315Z,76.10
2018-08-20T00:39:59.871Z,76.50
2018-08-20T00:42:27.241Z,76.70
2018-08-20T00:44:54.578Z,77.30
2018-08-20T00:47:21.938Z,76.10
2018-08-20T00:49:49.312Z,76.80
2018-08-20T00:52:16.676Z,76.70
2018-08-20T00:54:44.049Z,76.50
2018-08-20T00:57:11.419Z,76.80
2018-08-20T00:59:38.781Z,76.30
2018-08-20T01:02:06.144Z,77.20
2018-08-20T01:04:33.523Z,76.80
2018-08-20T01:07:00.875Z,77.20
2018-08-20T01:09:28.234Z,77.10
2018-08-20T01:11:55.587Z,76.40
2018-08-20T01:14:22.954Z,76.50
2018-08-20T01:16:50.302Z,76.50
2018-08-20T01:19:17.639Z,77.70
2018-08-20T01:21:45.000Z,76.50
2018-08-20T01:24:12.350Z,78.00
2018-08-20T01:26:39.687Z,76.60
2018-08-20T01:29:07.055Z,76.70
2018-08-20T01:31:34.427Z,76.50
2018-08-20T01:34:01.792Z,76.80
2018-08-20T01:36:29.136Z,76.60
2018-08-20T01:38:56.491Z,77.10
2018-08-20T01:41:23.859Z,76.80
2018-08-20T01:43:51.203Z,76.90
2018-08-20T01:46:18.576Z,77.30
2018-08-20T01:48:45.919Z,76.70
2018-08-20T01:51:13.315Z,78.80
2018-08-20T01:53:40.658Z,76.80
2018-08-20T01:56:08.090Z,77.00
2018-08-20T01:58:35.462Z,77.00
2018-08-20T02:01:02.782Z,77.00
2018-08-20T02:03:30.251Z,76.90
2018-08-20T02:05:57.616Z,77.00
2018-08-20T02:08:24.988Z,79.10
2018-08-20T02:10:52.364Z,78.80
2018-08-20T02:13:19.746Z,77.30
2018-08-20T02:15:47.094Z,77.10
2018-08-20T02:18:14.428Z,77.40
2018-08-20T02:20:41.770Z,76.80
2018-08-20T02:23:09.112Z,77.00
2018-08-20T02:25:36.487Z,77.20
2018-08-20T02:28:03.856Z,76.80
2018-08-20T02:30:31.199Z,76.60
2018-08-20T02:32:58.548Z,76.70
2018-08-20T02:35:25.992Z,77.00
2018-08-20T02:37:53.352Z,76.70
2018-08-20T02:40:20.721Z,76.50
2018-08-20T02:42:48.059Z,76.80
2018-08-20T02:45:16.931Z,76.70
2018-08-20T02:47:44.551Z,76.80
2018-08-20T02:50:12.601Z,76.40
2018-08-20T02:52:40.408Z,77.10
2018-08-20T02:55:08.167Z,76.80
2018-08-20T02:57:35.546Z,76.80
2018-08-20T03:00:03.354Z,77.10
2018-08-20T03:02:30.707Z,77.10
2018-08-20T03:04:58.076Z,76.70
2018-08-20T03:07:25.427Z,76.80
2018-08-20T03:09:52.787Z,76.90
2018-08-20T03:12:20.159Z,76.90
2018-08-20T03:14:47.540Z,76.70
2018-08-20T03:17:14.904Z,77.10
2018-08-20T03:19:42.244Z,76.80
2018-08-20T03:22:09.587Z,76.80
2018-08-20T03:24:36.944Z,76.80
2018-08-20T03:27:04.602Z,76.80
2018-08-20T03:29:31.956Z,76.40
2018-08-20T03:31:59.303Z,76.50
2018-08-20T03:34:26.663Z,76.20
2018-08-20T03:36:54.028Z,76.10
2018-08-20T03:39:21.416Z,76.30
2018-08-20T03:41:48.765Z,76.20
2018-08-20T03:44:16.110Z,76.00
2018-08-20T03:46:43.468Z,76.10
2018-08-20T03:49:10.828Z,76.00
2018-08-20T03:51:38.179Z,76.10
2018-08-20T03:54:05.549Z,76.30
2018-08-20T03:56:32.906Z,75.70
2018-08-20T03:59:00.277Z,75.80
2018-08-20T04:01:27.633Z,76.70
2018-08-20T04:03:55.349Z,76.40
2018-08-20T04:06:22.691Z,76.10
2018-08-20T04:08:50.056Z,75.90
2018-08-20T04:11:17.407Z,76.00
2018-08-20T04:13:44.779Z,75.70
2018-08-20T04:16:12.142Z,76.30
2018-08-20T04:18:39.511Z,75.70
2018-08-20T04:21:06.923Z,75.60
2018-08-20T04:23:34.307Z,75.50
2018-08-20T04:26:01.778Z,75.70
2018-08-20T04:28:29.122Z,76.30
2018-08-20T04:30:56.490Z,75.90
2018-08-20T04:33:23.847Z,75.60
2018-08-20T04:35:51.198Z,75.50
2018-08-20T04:38:18.535Z,75.50
2018-08-20T04:40:45.887Z,75.60
2018-08-20T04:43:13.283Z,75.70
2018-08-20T04:45:40.648Z,75.70
2018-08-20T04:48:08.028Z,75.40
2018-08-20T04:50:35.396Z,75.50
2018-08-20T04:53:02.775Z,75.60
2018-08-20T04:55:30.128Z,75.70
2018-08-20T04:57:57.458Z,76.20
2018-08-20T05:00:24.847Z,75.70
2018-08-20T05:02:52.187Z,75.70
2018-08-20T05:05:19.532Z,75.70
2018-08-20T05:07:46.923Z,75.90
2018-08-20T05:10:14.313Z,75.50
2018-08-20T05:12:41.660Z,75.80
2018-08-20T05:15:09.404Z,75.90
2018-08-20T05:17:36.727Z,75.40
2018-08-20T05:20:04.528Z,76.00
2018-08-20T05:22:31.933Z,75.90
2018-08-20T05:24:59.278Z,76.10
2018-08-20T05:27:26.616Z,75.80
2018-08-20T05:29:53.987Z,75.60
2018-08-20T05:32:21.869Z,75.80
2018-08-20T05:34:49.209Z,76.10
2018-08-20T05:37:16.579Z,76.00
2018-08-20T05:39:44.035Z,75.80
2018-08-20T05:42:11.387Z,75.80
2018-08-20T05:44:38.790Z,75.90
2018-08-20T05:47:06.108Z,76.10
2018-08-20T05:49:33.450Z,75.80
2018-08-20T05:52:00.779Z,76.20
2018-08-20T05:54:28.208Z,77.20
2018-08-20T05:56:55.568Z,76.20
2018-08-20T05:59:22.944Z,76.20
2018-08-20T06:01:50.328Z,75.90
2018-08-20T06:04:17.663Z,76.20
2018-08-20T06:06:45.050Z,76.30
2018-08-20T06:09:12.406Z,76.00
2018-08-20T06:11:39.996Z,76.80
2018-08-20T06:14:09.282Z,76.10
2018-08-20T06:16:36.676Z,76.00
2018-08-20T06:19:05.083Z,75.80
2018-08-20T06:21:32.999Z,75.80
2018-08-20T06:24:00.392Z,75.80
2018-08-20T06:26:27.801Z,76.50
2018-08-20T06:28:55.371Z,75.70
2018-08-20T06:31:22.719Z,76.50
2018-08-20T06:33:50.065Z,76.50
2018-08-20T06:36:17.424Z,76.20
2018-08-20T06:38:44.787Z,75.80
2018-08-20T06:41:12.211Z,76.30
2018-08-20T06:43:39.567Z,75.80
2018-08-20T06:46:06.967Z,76.00
2018-08-20T06:48:34.390Z,76.20
2018-08-20T06:51:01.750Z,76.10
2018-08-20T06:53:29.092Z,75.90
2018-08-20T06:55:56.455Z,75.90
2018-08-20T06:58:23.811Z,76.10
2018-08-20T07:00:51.244Z,75.60
2018-08-20T07:03:18.552Z,75.60
2018-08-20T07:05:45.969Z,75.60
2018-08-20T07:08:13.346Z,75.60
2018-08-20T07:10:46.112Z,75.50
2018-08-20T07:13:26.235Z,75.70
2018-08-20T07:15:53.858Z,75.50
2018-08-20T07:18:21.247Z,75.40
2018-08-20T07:20:48.603Z,75.30
2018-08-20T07:23:16.002Z,75.30
2018-08-20T07:25:43.402Z,75.20
2018-08-20T07:28:10.783Z,75.30
2018-08-20T07:30:38.160Z,75.30
2018-08-20T07:33:05.569Z,75.40
2018-08-20T07:35:32.857Z,75.20
2018-08-20T07:38:00.231Z,75.10
2018-08-20T07:40:27.761Z,75.20
2018-08-20T07:42:55.131Z,75.10
2018-08-20T07:45:22.495Z,75.20
2018-08-20T07:47:49.872Z,75.00
2018-08-20T07:50:17.240Z,74.80
2018-08-20T07:52:44.605Z,75.30
2018-08-20T07:55:12.815Z,74.90
2018-08-20T07:57:40.170Z,75.30
2018-08-20T08:00:08.342Z,75.00
2018-08-20T08:02:35.831Z,75.10
2018-08-20T08:05:03.260Z,75.20
2018-08-20T08:07:30.626Z,75.00
2018-08-20T08:09:57.992Z,75.00
2018-08-20T08:12:25.348Z,75.00
2018-08-20T08:14:52.760Z,75.20
2018-08-20T08:17:20.157Z,75.00
2018-08-20T08:19:47.749Z,74.80
2018-08-20T08:22:15.070Z,74.60
2018-08-20T08:24:42.479Z,74.60
2018-08-20T08:27:09.884Z,74.90
2018-08-20T08:29:37.276Z,75.50
2018-08-20T08:32:04.677Z,74.60
2018-08-20T08:34:32.058Z,74.60
2018-08-20T08:36:59.535Z,74.50
2018-08-20T08:39:26.964Z,74.50
2018-08-20T08:41:54.332Z,74.20
2018-08-20T08:44:21.688Z,74.10
2018-08-20T08:46:49.043Z,74.00
2018-08-20T08:49:16.384Z,74.00
2018-08-20T08:51:43.740Z,74.10
2018-08-20T08:54:11.181Z,74.10
2018-08-20T08:56:38.584Z,74.10
2018-08-20T08:59:05.998Z,74.10
2018-08-20T09:01:33.360Z,74.00
2018-08-20T09:04:00.709Z,73.70
2018-08-20T09:06:28.068Z,73.80
2018-08-20T09:08:55.440Z,74.70
2018-08-20T09:11:22.820Z,74.00
2018-08-20T09:13:50.222Z,74.20
2018-08-20T09:16:17.655Z,74.10
2018-08-20T09:18:45.030Z,74.00
2018-08-20T09:21:12.412Z,73.80
2018-08-20T09:23:39.767Z,73.70
2018-08-20T09:26:07.122Z,73.80
2018-08-20T09:28:34.852Z,73.70
2018-08-20T09:31:02.223Z,73.70
2018-08-20T09:33:29.575Z,73.60
2018-08-20T09:35:56.931Z,73.60
2018-08-20T09:38:24.351Z,73.70
2018-08-20T09:40:51.654Z,73.50
2018-08-20T09:43:19.027Z,73.60
2018-08-20T09:45:46.409Z,73.20
2018-08-20T09:48:13.764Z,73.10
2018-08-20T09:50:41.134Z,72.60
2018-08-20T09:53:08.516Z,72.30
2018-08-20T09:55:35.882Z,71.40
2018-08-20T09:58:03.260Z,71.30
2018-08-20T10:00:36.272Z,71.50
2018-08-20T10:03:03.652Z,70.40
2018-08-20T10:05:31.031Z,70.40
2018-08-20T10:07:58.376Z,70.70
2018-08-20T10:10:25.753Z,70.20
2018-08-20T10:12:53.117Z,69.90
2018-08-20T10:15:20.492Z,70.50
2018-08-20T10:17:47.868Z,70.00
2018-08-20T10:20:15.432Z,69.50
2018-08-20T10:22:42.797Z,70.80
2018-08-20T10:25:10.219Z,69.30
2018-08-20T10:27:37.580Z,70.40
2018-08-20T10:30:05.883Z,70.30
2018-08-20T10:32:33.260Z,69.90
2018-08-20T10:35:01.304Z,70.00
2018-08-20T10:37:28.662Z,69.40
2018-08-20T10:39:56.043Z,67.40
2018-08-20T10:42:23.396Z,69.60
2018-08-20T10:45:56.118Z,68.60
2018-08-20T10:48:23.499Z,69.20
2018-08-20T10:50:50.884Z,67.20
2018-08-20T10:53:18.303Z,68.30
2018-08-20T10:55:45.740Z,68.70
2018-08-20T10:58:13.091Z,67.90
2018-08-20T11:00:40.443Z,67.20
2018-08-20T11:03:07.804Z,67.70
2018-08-20T11:05:35.160Z,67.10
2018-08-20T11:08:02.541Z,67.50
2018-08-20T11:10:29.899Z,66.90
2018-08-20T11:12:57.257Z,67.30
2018-08-20T11:15:24.628Z,66.40
2018-08-20T11:17:51.989Z,66.40
2018-08-20T11:20:19.381Z,66.60
2018-08-20T11:22:46.782Z,65.90
2018-08-20T11:25:14.194Z,65.80
2018-08-20T11:27:41.622Z,66.70
2018-08-20T11:30:10.553Z,66.20
2018-08-20T11:32:37.927Z,66.10
2018-08-20T11:35:05.596Z,66.10
2018-08-20T11:37:32.957Z,65.20
2018-08-20T11:40:00.753Z,62.40
2018-08-20T11:42:28.137Z,64.40
2018-08-20T11:44:55.488Z,62.90
2018-08-20T11:47:22.877Z,64.90
2018-08-20T11:49:50.243Z,63.80
2018-08-20T11:52:17.642Z,62.20
2018-08-20T11:54:45.036Z,64.50
2018-08-20T11:57:12.379Z,62.40
2018-08-20T11:59:39.763Z,64.70
2018-08-20T12:02:07.128Z,64.60
2018-08-20T12:04:34.519Z,64.10
2018-08-20T12:07:01.927Z,63.20
2018-08-20T12:09:29.268Z,61.90
2018-08-20T12:11:56.643Z,63.30
2018-08-20T12:14:24.067Z,63.30
2018-08-20T12:16:51.427Z,62.60
2018-08-20T12:19:18.800Z,60.50
2018-08-20T12:21:46.246Z,62.10
2018-08-20T12:24:13.588Z,63.10
2018-08-20T12:26:41.052Z,62.90
2018-08-20T12:29:08.402Z,61.10
2018-08-20T12:31:35.755Z,59.30
2018-08-20T12:34:03.112Z,59.90
2018-08-20T12:36:30.460Z,60.50
2018-08-20T12:38:57.837Z,60.30
2018-08-20T12:41:25.183Z,61.20
2018-08-20T12:43:52.571Z,61.50
2018-08-20T12:46:20.090Z,60.20
2018-08-20T12:48:49.340Z,61.90
2018-08-20T12:51:16.725Z,61.10
2018-08-20T12:53:44.384Z,59.50
2018-08-20T12:56:11.824Z,60.40
2018-08-20T12:58:43.891Z,59.70
2018-08-20T13:01:11.244Z,59.80
2018-08-20T13:03:38.598Z,58.70
2018-08-20T13:06:05.972Z,59.40
2018-08-20T13:08:33.324Z,57.80
2018-08-20T13:11:00.696Z,57.90
2018-08-20T13:13:28.083Z,57.40
2018-08-20T13:15:55.723Z,59.30
2018-08-20T13:18:23.047Z,56.70
2018-08-20T13:20:50.431Z,57.60
2018-08-20T13:23:17.793Z,57.60
2018-08-20T13:25:45.159Z,56.70
2018-08-20T13:28:12.520Z,56.90
2018-08-20T13:30:39.895Z,57.20
2018-08-20T13:33:07.467Z,57.70
2018-08-20T13:35:34.838Z,57.80
2018-08-20T13:38:02.200Z,57.30
2018-08-20T13:40:29.599Z,58.00
2018-08-20T13:42:56.992Z,57.00
2018-08-20T13:45:24.364Z,56.10
2018-08-20T13:47:51.728Z,55.70
2018-08-20T13:50:19.161Z,55.20
2018-08-20T13:52:47.140Z,54.60
2018-08-20T13:55:14.491Z,56.40
2018-08-20T13:57:49.424Z,56.20
2018-08-20T14:00:18.867Z,56.90
2018-08-20T14:02:46.256Z,56.00
2018-08-20T14:05:14.651Z,56.00
2018-08-20T14:07:42.005Z,56.50
2018-08-20T14:10:10.399Z,55.80
2018-08-20T14:12:38.532Z,56.60
2018-08-20T14:15:06.524Z,56.40
2018-08-20T14:17:33.884Z,56.80
2018-08-20T14:20:01.312Z,54.10
2018-08-20T14:22:28.676Z,55.60
2018-08-20T14:24:56.066Z,55.70
2018-08-20T14:27:23.454Z,55.60
2018-08-20T14:29:50.832Z,57.40
2018-08-20T14:32:18.183Z,56.70
2018-08-20T14:34:45.600Z,56.30
2018-08-20T14:37:12.955Z,56.30
2018-08-20T14:39:40.326Z,56.00
2018-08-20T14:42:07.738Z,57.20
2018-08-20T14:44:35.124Z,57.50
2018-08-20T14:47:02.507Z,56.30
2018-08-20T14:49:29.876Z,57.50
2018-08-20T14:51:57.239Z,56.80
2018-08-20T14:54:24.702Z,56.10
2018-08-20T14:56:52.118Z,56.70
2018-08-20T14:59:19.487Z,56.00
2018-08-20T15:01:46.918Z,55.40
2018-08-20T15:04:14.321Z,57.20
2018-08-20T15:06:55.944Z,56.70
2018-08-20T15:09:23.941Z,56.90
2018-08-20T15:11:51.383Z,56.90
2018-08-20T15:14:19.037Z,57.10
2018-08-20T15:16:46.606Z,56.30
2018-08-20T15:19:13.968Z,58.20
2018-08-20T15:21:41.315Z,57.80
2018-08-20T15:24:08.678Z,57.90
2018-08-20T15:26:36.090Z,57.10
2018-08-20T15:29:03.454Z,56.60
2018-08-20T15:31:31.012Z,57.30
2018-08-20T15:33:58.387Z,57.70
2018-08-20T15:36:25.780Z,58.30
2018-08-20T15:38:53.160Z,57.50
2018-08-20T15:41:20.535Z,57.80
2018-08-20T15:43:47.948Z,58.20
2018-08-20T15:46:15.416Z,58.10
2018-08-20T15:48:42.690Z,57.70
2018-08-20T15:51:10.048Z,58.10
2018-08-20T15:53:37.420Z,58.00
2018-08-20T15:56:04.860Z,58.30
2018-08-20T15:58:32.245Z,58.40
2018-08-20T16:00:59.593Z,59.00
2018-08-20T16:03:27.004Z,58.20
2018-08-20T16:05:54.402Z,58.50
2018-08-20T16:08:21.780Z,58.80
2018-08-20T16:10:49.150Z,57.70
2018-08-20T16:13:16.543Z,58.60
2018-08-20T16:15:43.959Z,58.60
2018-08-20T16:18:11.400Z,58.10
2018-08-20T16:20:38.795Z,58.90
2018-08-20T16:23:06.422Z,58.80
2018-08-20T16:25:34.216Z,58.60
2018-08-20T16:28:01.564Z,58.90
2018-08-20T16:30:28.954Z,59.30
2018-08-20T16:32:56.355Z,58.50
2018-08-20T16:35:23.755Z,58.80
2018-08-20T16:37:51.156Z,58.60
2018-08-20T16:40:18.566Z,59.00
2018-08-20T16:42:46.052Z,58.40
2018-08-20T16:45:13.420Z,58.90
2018-08-20T16:47:40.810Z,58.90
2018-08-20T16:50:10.112Z,58.90
2018-08-20T16:52:37.490Z,59.60
2018-08-20T16:55:05.233Z,59.70
2018-08-20T16:57:32.603Z,59.20
2018-08-20T17:00:00.026Z,59.20
2018-08-20T17:02:27.451Z,59.60
2018-08-20T17:04:54.823Z,59.20
2018-08-20T17:07:22.212Z,59.90
2018-08-20T17:09:49.608Z,59.40
2018-08-20T17:12:17.038Z,59.80
2018-08-20T17:14:44.458Z,59.80
2018-08-20T17:17:11.823Z,60.00
2018-08-20T17:19:42.179Z,60.30
2018-08-20T17:22:09.580Z,60.90
2018-08-20T17:24:38.214Z,60.10
2018-08-20T17:27:05.591Z,60.00
2018-08-20T17:29:32.967Z,60.50
2018-08-20T17:32:00.876Z,60.40
2018-08-20T17:34:28.383Z,60.60
2018-08-20T17:36:55.728Z,60.60
2018-08-20T17:39:23.190Z,60.50
2018-08-20T17:41:50.584Z,60.60
2018-08-20T17:44:19.623Z,61.10
2018-08-20T17:46:47.029Z,60.40
2018-08-20T17:49:18.938Z,60.40
2018-08-20T17:51:48.235Z,60.90
2018-08-20T17:54:15.599Z,60.50
2018-08-20T17:56:42.985Z,61.90
2018-08-20T17:59:12.036Z,60.30
2018-08-20T18:01:39.422Z,60.60
2018-08-20T18:04:07.159Z,61.10
2018-08-20T18:06:46.987Z,61.20
2018-08-20T18:09:14.556Z,61.10
2018-08-20T18:11:48.571Z,61.00
2018-08-20T18:14:16.283Z,61.30
2018-08-20T18:16:43.635Z,61.00
2018-08-20T18:19:10.994Z,61.10
2018-08-20T18:21:38.620Z,61.40
2018-08-20T18:24:10.381Z,61.50
2018-08-20T18:26:44.067Z,61.70
2018-08-20T18:29:11.728Z,61.80
2018-08-20T18:31:39.119Z,61.70
2018-08-20T18:34:06.487Z,61.90
2018-08-20T18:36:33.865Z,62.30
2018-08-20T18:39:03.748Z,62.00
2018-08-20T18:42:04.361Z,62.30
2018-08-20T18:44:31.721Z,62.40
2018-08-20T18:46:59.251Z,62.70
2018-08-20T18:49:26.683Z,62.80
2018-08-20T18:52:01.815Z,62.60
2018-08-20T18:54:34.481Z,62.70
2018-08-20T18:57:03.088Z,62.70
2018-08-20T18:59:30.724Z,62.90
2018-08-20T19:01:58.103Z,62.70
2018-08-20T19:04:29.691Z,63.00
2018-08-20T19:07:01.758Z,63.30
2018-08-20T19:09:29.235Z,63.10
2018-08-20T19:11:56.648Z,63.10
2018-08-20T19:14:24.041Z,63.30
2018-08-20T19:16:51.410Z,63.70
2018-08-20T19:19:18.812Z,64.00
2018-08-20T19:21:46.195Z,64.00
2018-08-20T19:24:13.615Z,63.80
2018-08-20T19:26:40.997Z,64.40
2018-08-20T19:29:31.095Z,64.50
2018-08-20T19:31:58.502Z,64.80
2018-08-20T19:34:25.880Z,64.80
2018-08-20T19:36:53.260Z,64.80
2018-08-20T19:39:20.630Z,65.30
2018-08-20T19:41:48.009Z,65.30
2018-08-20T19:44:15.393Z,65.40
2018-08-20T19:46:42.801Z,65.60
2018-08-20T19:49:13.906Z,65.30
2018-08-20T19:51:42.473Z,65.60
2018-08-20T19:54:12.063Z,65.60
2018-08-20T19:56:39.463Z,65.50
2018-08-20T19:59:07.257Z,65.70
2018-08-20T20:01:34.844Z,66.30
2018-08-20T20:04:02.219Z,65.90
2018-08-20T20:06:29.589Z,65.70
2018-08-20T20:08:57.027Z,66.10
2018-08-20T20:11:28.003Z,66.30
2018-08-20T20:13:57.683Z,66.10
2018-08-20T20:16:25.463Z,66.70
2018-08-20T20:18:53.049Z,66.30
2018-08-20T20:21:21.340Z,65.90
2018-08-20T20:23:48.829Z,66.30
2018-08-20T20:26:16.324Z,66.30
2018-08-20T20:28:43.712Z,66.60
2018-08-20T20:31:11.072Z,66.40
2018-08-20T20:33:38.453Z,66.40
2018-08-20T20:36:08.724Z,66.60
2018-08-20T20:38:36.164Z,66.90
2018-08-20T20:41:03.506Z,66.60
2018-08-20T20:43:35.824Z,66.80
2018-08-20T20:46:03.471Z,66.90
2018-08-20T20:48:30.819Z,66.80
2018-08-20T20:50:58.259Z,67.00
2018-08-20T20:53:25.651Z,67.50
2018-08-20T20:55:53.012Z,66.60
2018-08-20T20:58:24.935Z,66.20
2018-08-20T21:00:52.276Z,66.50
2018-08-20T21:03:19.656Z,66.10
2018-08-20T21:05:47.014Z,66.70
2018-08-20T21:08:14.397Z,66.40
2018-08-20T21:10:47.527Z,67.20
2018-08-20T21:13:14.875Z,66.70
2018-08-20T21:15:45.790Z,66.80
2018-08-20T21:18:13.135Z,66.60
2018-08-20T21:20:40.488Z,66.90
2018-08-20T21:23:07.883Z,66.60
2018-08-20T21:25:35.250Z,67.00
2018-08-20T21:28:02.629Z,66.90
2018-08-20T21:30:34.564Z,66.70
2018-08-20T21:33:01.904Z,66.70
2018-08-20T21:35:29.300Z,67.00
2018-08-20T21:37:56.648Z,66.70
2018-08-20T21:40:29.544Z,66.90
2018-08-20T21:42:57.059Z,67.00
2018-08-20T21:45:24.407Z,66.90
2018-08-20T21:47:51.798Z,66.90
2018-08-20T21:50:19.156Z,67.50
2018-08-20T21:52:47.194Z,66.90
2018-08-20T21:55:14.561Z,67.10
2018-08-20T21:57:47.343Z,67.60
2018-08-20T22:00:16.371Z,67.30
2018-08-20T22:02:47.667Z,67.40
2018-08-20T22:05:15.041Z,68.10
2018-08-20T22:07:42.506Z,66.90
2018-08-20T22:10:09.861Z,67.40
2018-08-20T22:12:37.211Z,67.30
2018-08-20T22:15:05.815Z,67.70
2018-08-20T22:17:33.151Z,67.60
2018-08-20T22:20:00.736Z,67.60
2018-08-20T22:22:28.291Z,67.60
2018-08-20T22:24:57.390Z,67.80
2018-08-20T22:27:25.424Z,67.40
2018-08-20T22:29:52.803Z,68.00
2018-08-20T22:32:20.152Z,67.80
2018-08-20T22:34:47.514Z,68.30
2018-08-20T22:37:16.597Z,67.70
2018-08-20T22:39:50.664Z,68.00
2018-08-20T22:42:20.266Z,68.00
2018-08-20T22:44:47.636Z,68.00
2018-08-20T22:47:14.991Z,68.30
2018-08-20T22:49:42.346Z,68.20
2018-08-20T22:52:11.764Z,68.10
2018-08-20T22:54:39.118Z,67.70
2018-08-20T22:57:06.508Z,68.50
2018-08-20T22:59:33.858Z,68.70
2018-08-20T23:02:01.196Z,68.50
2018-08-20T23:04:28.567Z,68.30
2018-08-20T23:06:55.971Z,68.70
2018-08-20T23:09:27.156Z,68.70
2018-08-20T23:11:54.512Z,68.50
2018-08-20T23:14:21.931Z,68.60
2018-08-20T23:16:50.572Z,68.00
2018-08-20T23:19:18.058Z,68.30
2018-08-20T23:21:46.427Z,68.40
2018-08-20T23:24:14.591Z,68.70
2018-08-20T23:26:42.227Z,68.30
2018-08-20T23:29:09.904Z,68.40
2018-08-20T23:31:37.811Z,68.30
2018-08-20T23:34:08.146Z,68.40
2018-08-20T23:36:35.548Z,68.80
2018-08-20T23:39:04.328Z,68.50
2018-08-20T23:41:31.746Z,68.80
2018-08-20T23:43:59.933Z,68.50
2018-08-20T23:46:33.180Z,68.40
2018-08-20T23:49:01.285Z,68.90
2018-08-20T23:51:28.639Z,68.40
2018-08-20T23:53:55.998Z,69.10
2018-08-20T23:56:23.347Z,68.60
2018-08-20T23:58:50.705Z,69.10
