createdAt,value
2022-09-28T00:00:24.449Z,0.00
2022-09-28T00:05:24.355Z,0.00
2022-09-28T00:10:24.279Z,0.00
2022-09-28T00:15:24.216Z,0.00
2022-09-28T00:20:24.153Z,0.00
2022-09-28T00:25:24.071Z,0.00
2022-09-28T00:30:24.012Z,0.00
2022-09-28T00:35:23.941Z,0.00
2022-09-28T00:40:23.883Z,0.00
2022-09-28T00:45:23.834Z,0.00
2022-09-28T00:50:23.742Z,4.88
2022-09-28T00:55:23.675Z,0.00
2022-09-28T01:00:23.594Z,0.00
2022-09-28T01:05:23.535Z,0.00
2022-09-28T01:10:23.465Z,0.00
2022-09-28T01:15:23.395Z,0.00
2022-09-28T01:20:23.326Z,0.00
2022-09-28T01:25:23.253Z,0.00
2022-09-28T01:30:23.205Z,0.00
2022-09-28T01:35:23.120Z,0.00
2022-09-28T01:40:23.198Z,0.00
2022-09-28T01:45:22.992Z,0.00
2022-09-28T01:50:22.905Z,0.00
2022-09-28T01:55:22.845Z,0.00
2022-09-28T02:00:22.787Z,4.88
2022-09-28T02:05:22.716Z,0.00
2022-09-28T02:10:22.636Z,0.00
2022-09-28T02:15:22.577Z,4.88
2022-09-28T02:20:22.515Z,0.00
2022-09-28T02:25:22.419Z,0.00
2022-09-28T02:30:22.366Z,0.00
2022-09-28T02:35:22.287Z,4.88
2022-09-28T02:40:22.291Z,4.88
2022-09-28T02:45:22.158Z,0.00
2022-09-28T02:50:22.098Z,0.00
2022-09-28T02:55:22.019Z,0.00
2022-09-28T03:00:21.939Z,0.00
2022-09-28T03:05:21.878Z,0.00
2022-09-28T03:10:21.818Z,0.00
2022-09-28T03:15:21.753Z,0.00
2022-09-28T03:20:21.680Z,0.00
2022-09-28T03:25:21.609Z,0.00
2022-09-28T03:30:21.554Z,0.00
2022-09-28T03:35:21.460Z,0.00
2022-09-28T03:40:21.453Z,0.00
2022-09-28T03:45:21.342Z,0.00
2022-09-28T03:50:21.274Z,0.00
2022-09-28T03:55:21.211Z,0.00
2022-09-28T04:00:21.152Z,0.00
2022-09-28T04:05:21.071Z,0.00
2022-09-28T04:10:21.023Z,0.00
2022-09-28T04:15:20.930Z,0.00
2022-09-28T04:20:20.873Z,0.00
2022-09-28T04:25:20.830Z,0.00
2022-09-28T04:30:20.775Z,0.00
2022-09-28T04:35:20.671Z,0.00
2022-09-28T04:40:20.647Z,0.00
2022-09-28T04:45:20.582Z,0.00
2022-09-28T04:50:20.455Z,0.00
2022-09-28T04:55:20.408Z,0.00
2022-09-28T05:00:20.322Z,4.88
2022-09-28T05:05:20.270Z,4.88
2022-09-28T05:10:20.214Z,0.00
2022-09-28T05:15:20.164Z,0.00
2022-09-28T05:20:20.063Z,0.00
2022-09-28T05:25:19.987Z,0.00
2022-09-28T05:30:19.923Z,0.00
2022-09-28T05:35:19.924Z,0.00
2022-09-28T05:40:19.833Z,0.00
2022-09-28T05:45:19.716Z,0.00
2022-09-28T05:50:19.655Z,0.00
2022-09-28T05:55:19.614Z,4.88
2022-09-28T06:00:19.558Z,0.00
2022-09-28T06:05:19.468Z,0.00
2022-09-28T06:10:19.379Z,0.00
2022-09-28T06:15:19.628Z,0.00
2022-09-28T06:20:19.257Z,0.00
2022-09-28T06:25:19.216Z,0.00
2022-09-28T06:30:19.128Z,0.00
2022-09-28T06:35:19.049Z,0.00
2022-09-28T06:40:19.069Z,0.00
2022-09-28T06:45:18.945Z,0.00
2022-09-28T06:50:18.899Z,0.00
2022-09-28T06:55:18.817Z,4.88
2022-09-28T07:00:18.748Z,0.00
2022-09-28T07:05:18.679Z,4.88
2022-09-28T07:10:18.628Z,0.00
2022-09-28T07:15:18.552Z,0.00
2022-09-28T07:20:19.647Z,0.00
2022-09-28T07:25:18.419Z,0.00
2022-09-28T07:30:18.380Z,0.00
2022-09-28T07:35:18.330Z,4.88
2022-09-28T07:40:18.299Z,0.00
2022-09-28T07:45:18.171Z,0.00
2022-09-28T07:50:18.123Z,0.00
2022-09-28T07:55:18.052Z,0.00
2022-09-28T08:00:18.006Z,0.00
2022-09-28T08:05:17.932Z,0.00
2022-09-28T08:10:17.900Z,0.00
2022-09-28T08:15:17.805Z,0.00
2022-09-28T08:20:17.746Z,4.88
2022-09-28T08:25:17.736Z,0.00
2022-09-28T08:30:17.614Z,4.88
2022-09-28T08:35:17.553Z,0.00
2022-09-28T08:40:17.560Z,0.00
2022-09-28T08:45:17.424Z,0.00
2022-09-28T08:50:17.371Z,0.00
2022-09-28T08:55:17.312Z,0.00
2022-09-28T09:00:17.254Z,0.00
2022-09-28T09:05:17.185Z,0.00
2022-09-28T09:10:17.126Z,0.00
2022-09-28T09:15:17.074Z,0.00
2022-09-28T09:20:17.029Z,0.00
2022-09-28T09:25:16.930Z,0.00
2022-09-28T09:30:19.776Z,0.00
2022-09-28T09:35:17.083Z,0.00
2022-09-28T09:40:16.772Z,0.00
2022-09-28T09:45:16.698Z,0.00
2022-09-28T09:50:16.629Z,0.00
2022-09-28T09:55:16.550Z,0.00
2022-09-28T10:00:16.509Z,0.00
2022-09-28T10:05:16.436Z,4.88
2022-09-28T10:10:16.369Z,0.00
2022-09-28T10:15:16.299Z,0.00
2022-09-28T10:20:16.241Z,0.00
2022-09-28T10:25:16.177Z,0.00
2022-09-28T10:30:16.181Z,4.88
2022-09-28T10:35:16.060Z,0.00
2022-09-28T10:40:16.029Z,0.00
2022-09-28T10:45:15.932Z,4.88
2022-09-28T10:50:15.874Z,4.88
2022-09-28T10:55:15.803Z,4.88
2022-09-28T11:00:15.753Z,4.88
2022-09-28T11:05:15.691Z,4.88
2022-09-28T11:10:15.633Z,0.00
2022-09-28T11:15:15.537Z,0.00
2022-09-28T11:20:15.494Z,0.00
2022-09-28T11:25:15.428Z,0.00
2022-09-28T11:30:15.387Z,0.00
2022-09-28T11:35:15.303Z,0.00
2022-09-28T11:40:15.270Z,0.00
2022-09-28T11:45:15.189Z,0.00
2022-09-28T11:50:17.017Z,0.00
2022-09-28T11:55:15.039Z,0.00
2022-09-28T12:00:15.057Z,0.00
2022-09-28T12:05:20.512Z,0.00
2022-09-28T12:10:15.903Z,0.00
2022-09-28T12:15:14.782Z,0.00
2022-09-28T12:20:14.762Z,0.00
2022-09-28T12:25:14.678Z,0.00
2022-09-28T12:30:14.700Z,0.00
2022-09-28T12:35:14.550Z,0.00
2022-09-28T12:40:14.483Z,4.88
2022-09-28T12:45:14.429Z,0.00
2022-09-28T12:55:15.316Z,0.00
2022-09-28T13:00:14.243Z,0.00
2022-09-28T13:05:14.173Z,0.00
2022-09-28T13:10:14.114Z,0.00
2022-09-28T13:15:14.034Z,0.00
2022-09-28T13:20:14.016Z,4.88
2022-09-28T13:25:13.936Z,0.00
2022-09-28T13:30:13.859Z,0.00
2022-09-28T13:35:13.808Z,0.00
2022-09-28T13:40:13.750Z,0.00
2022-09-28T13:45:13.675Z,0.00
2022-09-28T13:50:13.618Z,4.88
2022-09-28T13:55:13.554Z,0.00
2022-09-28T14:00:13.503Z,4.88
2022-09-28T14:05:13.419Z,0.00
2022-09-28T14:10:13.368Z,0.00
2022-09-28T14:15:13.310Z,0.00
2022-09-28T14:20:13.241Z,0.00
2022-09-28T14:25:13.180Z,4.88
2022-09-28T14:30:13.120Z,0.00
2022-09-28T14:35:17.921Z,0.00
2022-09-28T14:40:14.004Z,4.88
2022-09-28T14:45:12.941Z,0.00
2022-09-28T14:50:14.814Z,0.00
2022-09-28T14:55:12.793Z,0.00
2022-09-28T15:00:12.752Z,0.00
2022-09-28T15:05:12.861Z,0.00
2022-09-28T15:10:12.635Z,0.00
2022-09-28T15:15:12.548Z,0.00
2022-09-28T15:20:12.496Z,0.00
2022-09-28T15:25:12.444Z,0.00
2022-09-28T15:30:12.357Z,0.00
2022-09-28T15:35:12.318Z,0.00
2022-09-28T15:40:12.254Z,0.00
2022-09-28T15:45:12.188Z,0.00
2022-09-28T15:50:12.137Z,0.00
2022-09-28T15:55:12.078Z,0.00
2022-09-28T16:00:12.001Z,1522.56
2022-09-28T16:05:11.925Z,854.00
2022-09-28T16:10:11.889Z,1839.76
2022-09-28T16:15:11.910Z,732.00
2022-09-28T16:20:11.730Z,736.88
2022-09-28T16:25:11.690Z,702.72
2022-09-28T16:30:11.621Z,1249.28
2022-09-28T16:35:11.563Z,1756.80
2022-09-28T16:40:11.526Z,1898.32
2022-09-28T16:45:11.423Z,1776.32
2022-09-28T16:50:11.371Z,1830.00
2022-09-28T16:55:35.831Z,1903.20
2022-09-28T17:00:12.242Z,1922.72
2022-09-28T17:05:11.185Z,1908.08
2022-09-28T17:10:11.126Z,1049.20
2022-09-28T17:15:11.122Z,1024.80
2022-09-28T17:20:11.007Z,839.36
2022-09-28T17:25:12.714Z,966.24
2022-09-28T17:30:10.875Z,966.24
2022-09-28T17:35:24.195Z,966.24
2022-09-28T17:40:11.806Z,990.64
2022-09-28T17:45:10.775Z,1019.92
2022-09-28T17:50:10.657Z,1000.40
2022-09-28T17:55:10.588Z,1005.28
2022-09-28T18:00:10.521Z,1044.32
2022-09-28T18:05:10.497Z,1049.20
2022-09-28T18:10:10.419Z,1034.56
2022-09-28T18:15:10.368Z,1058.96
2022-09-28T18:20:10.248Z,1044.32
2022-09-28T18:25:10.199Z,1039.44
2022-09-28T18:30:10.189Z,1044.32
2022-09-28T18:35:10.520Z,1034.56
2022-09-28T18:40:10.029Z,1044.32
2022-09-28T18:45:09.979Z,1010.16
2022-09-28T18:50:09.862Z,1015.04
2022-09-28T18:55:09.831Z,1039.44
2022-09-28T19:00:09.739Z,0.00
2022-09-28T19:05:09.705Z,0.00
2022-09-28T19:10:09.611Z,0.00
2022-09-28T19:15:09.581Z,0.00
2022-09-28T19:20:09.501Z,0.00
2022-09-28T19:25:09.460Z,0.00
2022-09-28T19:30:09.429Z,0.00
2022-09-28T19:35:09.313Z,0.00
2022-09-28T19:40:09.245Z,4.88
2022-09-28T19:45:09.199Z,0.00
2022-09-28T19:50:09.130Z,0.00
2022-09-28T19:55:09.068Z,0.00
2022-09-28T20:00:09.043Z,0.00
2022-09-28T20:05:08.923Z,4.88
2022-09-28T20:10:08.854Z,0.00
2022-09-28T20:15:08.815Z,0.00
2022-09-28T20:20:08.714Z,0.00
2022-09-28T20:25:08.696Z,0.00
2022-09-28T20:30:08.587Z,0.00
2022-09-28T20:35:08.506Z,0.00
2022-09-28T20:40:08.446Z,0.00
2022-09-28T20:45:09.327Z,0.00
2022-09-28T20:50:08.656Z,0.00
2022-09-28T20:55:08.255Z,0.00
2022-09-28T21:00:08.186Z,4.88
2022-09-28T21:05:08.106Z,0.00
2022-09-28T21:10:08.132Z,0.00
2022-09-28T21:15:08.218Z,0.00
2022-09-28T21:20:07.939Z,0.00
2022-09-28T21:25:07.877Z,0.00
2022-09-28T21:30:07.797Z,0.00
2022-09-28T21:35:07.878Z,0.00
2022-09-28T21:40:07.661Z,0.00
2022-09-28T21:45:07.635Z,0.00
2022-09-28T21:50:07.580Z,4.88
2022-09-28T21:55:07.509Z,0.00
2022-09-28T22:00:07.427Z,0.00
2022-09-28T22:05:07.368Z,0.00
2022-09-28T22:10:07.300Z,0.00
2022-09-28T22:15:07.220Z,0.00
2022-09-28T22:20:07.139Z,0.00
2022-09-28T22:25:07.093Z,4.88
2022-09-28T22:30:07.040Z,0.00
2022-09-28T22:35:06.971Z,0.00
2022-09-28T22:40:06.894Z,0.00
2022-09-28T22:45:06.842Z,0.00
2022-09-28T22:50:06.773Z,0.00
2022-09-28T22:55:06.711Z,0.00
2022-09-28T23:00:06.665Z,0.00
2022-09-28T23:05:06.594Z,0.00
2022-09-28T23:10:06.528Z,0.00
2022-09-28T23:15:06.463Z,0.00
2022-09-28T23:20:06.420Z,0.00
2022-09-28T23:25:06.322Z,0.00
2022-09-28T23:30:06.302Z,0.00
2022-09-28T23:35:06.542Z,0.00
2022-09-28T23:40:06.133Z,4.88
2022-09-28T23:45:06.093Z,4.88
2022-09-28T23:50:06.345Z,0.00
2022-09-28T23:55:05.934Z,0.00
