createdAt,value
2023-04-20T00:01:12.481Z,32.6
2023-04-20T00:02:28.640Z,32.6
2023-04-20T00:03:44.805Z,32.6
2023-04-20T00:05:00.949Z,32.6
2023-04-20T00:06:17.112Z,32.6
2023-04-20T00:07:33.257Z,32.5
2023-04-20T00:08:49.414Z,32.5
2023-04-20T00:10:05.565Z,32.6
2023-04-20T00:11:20.725Z,32.5
2023-04-20T00:12:36.871Z,32.6
2023-04-20T00:13:53.037Z,32.5
2023-04-20T00:15:09.186Z,32.6
2023-04-20T00:16:25.323Z,32.5
2023-04-20T00:17:41.483Z,32.6
2023-04-20T00:18:57.645Z,32.5
2023-04-20T00:20:13.797Z,32.5
2023-04-20T00:21:29.941Z,32.6
2023-04-20T00:22:46.109Z,32.5
2023-04-20T00:24:02.243Z,32.5
2023-04-20T00:25:18.400Z,32.5
2023-04-20T00:26:34.553Z,32.5
2023-04-20T00:27:49.713Z,32.5
2023-04-20T00:29:05.863Z,32.5
2023-04-20T00:30:22.017Z,32.5
2023-04-20T00:31:38.151Z,32.6
2023-04-20T00:32:54.302Z,32.5
2023-04-20T00:34:10.453Z,32.5
2023-04-20T00:35:26.603Z,32.5
2023-04-20T00:36:42.761Z,32.5
2023-04-20T00:37:58.902Z,32.6
2023-04-20T00:39:15.056Z,32.6
2023-04-20T00:40:31.208Z,32.5
2023-04-20T00:41:47.342Z,32.5
2023-04-20T00:43:03.501Z,32.5
2023-04-20T00:44:18.663Z,32.6
2023-04-20T00:45:34.000Z,32.6
2023-04-20T00:46:50.952Z,32.5
2023-04-20T00:48:07.116Z,32.5
2023-04-20T00:50:39.410Z,32.5
2023-04-20T00:51:55.000Z,32.5
2023-04-20T00:53:11.691Z,32.5
2023-04-20T00:54:27.848Z,32.5
2023-04-20T00:55:43.996Z,32.5
2023-04-20T00:57:00.122Z,32.5
2023-04-20T00:58:16.280Z,32.5
2023-04-20T00:59:32.417Z,32.5
2023-04-20T01:00:47.579Z,32.5
2023-04-20T01:02:03.722Z,32.6
2023-04-20T01:03:19.879Z,32.5
2023-04-20T01:04:36.017Z,32.4
2023-04-20T01:05:52.153Z,32.4
2023-04-20T01:07:08.303Z,32.4
2023-04-20T01:08:24.452Z,32.5
2023-04-20T01:09:40.598Z,32.5
2023-04-20T01:10:56.750Z,32.5
2023-04-20T01:12:12.894Z,32.5
2023-04-20T01:13:29.022Z,32.5
2023-04-20T01:14:45.168Z,32.5
2023-04-20T01:16:01.330Z,32.5
2023-04-20T01:17:16.487Z,32.4
2023-04-20T01:18:32.631Z,32.5
2023-04-20T01:19:48.774Z,32.4
2023-04-20T01:21:04.920Z,32.5
2023-04-20T01:22:21.053Z,32.4
2023-04-20T01:23:37.211Z,32.4
2023-04-20T01:24:52.375Z,32.4
2023-04-20T01:26:08.533Z,32.4
2023-04-20T01:27:24.672Z,32.5
2023-04-20T01:28:40.820Z,32.4
2023-04-20T01:29:56.963Z,32.4
2023-04-20T01:31:13.100Z,32.4
2023-04-20T01:32:29.250Z,32.5
2023-04-20T01:33:45.395Z,32.4
2023-04-20T01:35:01.553Z,32.5
2023-04-20T01:36:17.704Z,32.4
2023-04-20T01:37:33.861Z,32.4
2023-04-20T01:38:49.991Z,32.2
2023-04-20T01:40:06.143Z,32.4
2023-04-20T01:41:21.298Z,32.4
2023-04-20T01:42:37.451Z,32.4
2023-04-20T01:43:53.601Z,32.4
2023-04-20T01:45:09.748Z,32.4
2023-04-20T01:46:25.878Z,32.4
2023-04-20T01:47:42.030Z,32.4
2023-04-20T01:48:58.188Z,32.4
2023-04-20T01:50:14.338Z,32.4
2023-04-20T01:51:30.478Z,32.4
2023-04-20T01:52:46.632Z,32.5
2023-04-20T01:54:02.762Z,32.4
2023-04-20T01:55:18.919Z,32.4
2023-04-20T01:56:35.079Z,32.5
2023-04-20T01:57:50.249Z,32.5
2023-04-20T01:59:06.398Z,32.5
2023-04-20T02:00:22.534Z,32.5
2023-04-20T02:01:38.692Z,32.5
2023-04-20T02:02:54.829Z,32.5
2023-04-20T02:04:10.987Z,32.5
2023-04-20T02:05:27.136Z,32.5
2023-04-20T02:06:43.275Z,32.4
2023-04-20T02:07:59.446Z,32.4
2023-04-20T02:09:15.598Z,32.5
2023-04-20T02:10:31.727Z,32.5
2023-04-20T02:11:47.879Z,32.6
2023-04-20T02:13:04.034Z,32.6
2023-04-20T02:14:19.183Z,32.5
2023-04-20T02:15:35.333Z,32.5
2023-04-20T02:16:51.492Z,32.5
2023-04-20T02:18:07.636Z,32.6
2023-04-20T02:19:23.793Z,32.5
2023-04-20T02:20:39.935Z,32.5
2023-04-20T02:21:56.088Z,32.5
2023-04-20T02:23:12.218Z,32.5
2023-04-20T02:24:28.383Z,32.5
2023-04-20T02:25:44.519Z,32.5
2023-04-20T02:27:00.670Z,32.5
2023-04-20T02:28:16.815Z,32.6
2023-04-20T02:29:32.959Z,32.5
2023-04-20T02:30:48.106Z,32.5
2023-04-20T02:32:04.249Z,32.6
2023-04-20T02:33:20.404Z,32.5
2023-04-20T02:34:36.550Z,32.5
2023-04-20T02:35:52.702Z,32.6
2023-04-20T02:37:08.845Z,32.5
2023-04-20T02:38:25.004Z,32.5
2023-04-20T02:39:41.159Z,32.5
2023-04-20T02:40:57.312Z,32.5
2023-04-20T02:42:13.449Z,32.6
2023-04-20T02:43:29.620Z,32.6
2023-04-20T02:44:45.771Z,32.6
2023-04-20T02:46:01.925Z,32.6
2023-04-20T02:47:17.076Z,32.6
2023-04-20T02:48:33.243Z,32.5
2023-04-20T02:49:49.374Z,32.6
2023-04-20T02:51:05.528Z,32.6
2023-04-20T02:52:21.668Z,32.6
2023-04-20T02:53:37.824Z,32.6
2023-04-20T02:54:53.982Z,32.5
2023-04-20T02:56:10.154Z,32.8
2023-04-20T02:57:26.308Z,32.6
2023-04-20T02:58:42.454Z,32.6
2023-04-20T02:59:58.600Z,32.6
2023-04-20T03:01:14.764Z,32.8
2023-04-20T03:02:30.901Z,32.6
2023-04-20T03:03:46.069Z,32.6
2023-04-20T03:05:02.236Z,32.6
2023-04-20T03:06:18.393Z,32.8
2023-04-20T03:07:34.551Z,32.8
2023-04-20T03:08:50.702Z,32.6
2023-04-20T03:10:06.851Z,32.8
2023-04-20T03:11:23.006Z,32.8
2023-04-20T03:12:39.161Z,32.8
2023-04-20T03:13:55.315Z,32.8
2023-04-20T03:15:11.475Z,32.8
2023-04-20T03:16:27.626Z,32.8
2023-04-20T03:17:43.792Z,32.8
2023-04-20T03:18:59.960Z,32.8
2023-04-20T03:20:15.128Z,32.8
2023-04-20T03:21:31.271Z,32.8
2023-04-20T03:22:47.428Z,32.8
2023-04-20T03:24:03.600Z,32.8
2023-04-20T03:25:19.734Z,32.8
2023-04-20T03:26:35.887Z,32.8
2023-04-20T03:27:52.030Z,32.8
2023-04-20T03:29:08.204Z,32.9
2023-04-20T03:30:24.368Z,32.8
2023-04-20T03:31:40.520Z,32.9
2023-04-20T03:32:56.670Z,32.9
2023-04-20T03:34:12.833Z,33
2023-04-20T03:35:28.993Z,33
2023-04-20T03:36:45.157Z,32.9
2023-04-20T03:38:00.333Z,32.9
2023-04-20T03:39:16.484Z,33
2023-04-20T03:40:32.628Z,32.9
2023-04-20T03:41:48.799Z,33
2023-04-20T03:43:04.945Z,33
2023-04-20T03:44:21.094Z,33
2023-04-20T03:45:37.242Z,33
2023-04-20T03:46:53.389Z,33
2023-04-20T03:48:09.540Z,33.1
2023-04-20T03:49:25.683Z,33.1
2023-04-20T03:50:41.833Z,33.1
2023-04-20T03:51:57.991Z,33.1
2023-04-20T03:53:14.129Z,33.1
2023-04-20T03:54:29.298Z,33.2
2023-04-20T03:55:45.456Z,33.1
2023-04-20T03:57:01.000Z,33.1
2023-04-20T03:58:17.763Z,33.2
2023-04-20T03:59:33.924Z,33.2
2023-04-20T04:00:50.066Z,33.2
2023-04-20T04:02:06.223Z,33.2
2023-04-20T04:03:22.388Z,33.2
2023-04-20T04:04:38.554Z,33.2
2023-04-20T04:05:54.704Z,33.2
2023-04-20T04:07:10.862Z,33.3
2023-04-20T04:08:27.031Z,33.2
2023-04-20T04:09:43.184Z,33.2
2023-04-20T04:10:58.000Z,33.2
2023-04-20T04:12:14.512Z,33.3
2023-04-20T04:13:30.679Z,33.3
2023-04-20T04:14:46.820Z,33.3
2023-04-20T04:16:02.996Z,33.3
2023-04-20T04:17:19.143Z,33.3
2023-04-20T04:18:35.314Z,33.3
2023-04-20T04:19:51.473Z,33.3
2023-04-20T04:21:07.631Z,33.3
2023-04-20T04:22:23.796Z,33.4
2023-04-20T04:23:39.957Z,33.3
2023-04-20T04:24:56.107Z,33.4
2023-04-20T04:26:12.269Z,33.4
2023-04-20T04:27:27.453Z,33.4
2023-04-20T04:28:43.610Z,33.4
2023-04-20T04:29:59.776Z,33.5
2023-04-20T04:31:15.940Z,33.5
2023-04-20T04:32:32.077Z,33.5
2023-04-20T04:33:48.256Z,33.5
2023-04-20T04:35:04.406Z,33.5
2023-04-20T04:36:20.570Z,33.5
2023-04-20T04:37:36.722Z,33.4
2023-04-20T04:38:52.879Z,33.6
2023-04-20T04:40:09.017Z,33.6
2023-04-20T04:41:25.000Z,33.6
2023-04-20T04:42:41.317Z,33.6
2023-04-20T04:43:56.497Z,33.6
2023-04-20T04:45:12.651Z,33.7
2023-04-20T04:46:28.798Z,33.6
2023-04-20T04:47:44.955Z,33.7
2023-04-20T04:49:01.111Z,33.7
2023-04-20T04:50:17.278Z,33.7
2023-04-20T04:51:33.456Z,33.7
2023-04-20T04:52:49.607Z,33.8
2023-04-20T04:54:05.772Z,33.8
2023-04-20T04:55:21.930Z,33.8
2023-04-20T04:56:38.095Z,33.9
2023-04-20T04:57:54.259Z,33.9
2023-04-20T04:59:10.403Z,33.9
2023-04-20T05:00:25.586Z,33.9
2023-04-20T05:01:41.731Z,33.9
2023-04-20T05:02:57.902Z,34
2023-04-20T05:04:14.061Z,34
2023-04-20T05:05:30.227Z,34.1
2023-04-20T05:06:46.390Z,34.1
2023-04-20T05:08:02.547Z,34.1
2023-04-20T05:09:18.704Z,34.1
2023-04-20T05:10:34.851Z,34.1
2023-04-20T05:11:51.021Z,34.2
2023-04-20T05:13:07.159Z,34.2
2023-04-20T05:14:23.331Z,34.2
2023-04-20T05:15:39.486Z,34.2
2023-04-20T05:16:54.649Z,34.2
2023-04-20T05:18:10.814Z,34.3
2023-04-20T05:19:26.974Z,34.3
2023-04-20T05:20:43.131Z,34.3
2023-04-20T05:21:59.266Z,34.3
2023-04-20T05:23:15.431Z,34.4
2023-04-20T05:24:31.570Z,34.3
2023-04-20T05:25:47.738Z,34.4
2023-04-20T05:27:03.899Z,34.4
2023-04-20T05:28:20.063Z,34.4
2023-04-20T05:29:36.218Z,34.5
2023-04-20T05:30:52.372Z,34.5
2023-04-20T05:32:08.512Z,34.4
2023-04-20T05:33:23.699Z,34.4
2023-04-20T05:34:39.837Z,34.5
2023-04-20T05:35:56.007Z,34.5
2023-04-20T05:37:12.158Z,34.5
2023-04-20T05:38:28.316Z,34.5
2023-04-20T05:39:43.502Z,34.5
2023-04-20T05:40:59.664Z,34.6
2023-04-20T05:42:15.815Z,34.6
2023-04-20T05:43:31.994Z,34.6
2023-04-20T05:44:48.139Z,34.6
2023-04-20T05:46:04.317Z,34.7
2023-04-20T05:47:20.476Z,34.6
2023-04-20T05:48:36.625Z,34.7
2023-04-20T05:49:52.806Z,34.7
2023-04-20T05:51:08.970Z,34.7
2023-04-20T05:52:25.138Z,34.7
2023-04-20T05:53:41.285Z,34.8
2023-04-20T05:54:57.446Z,34.7
2023-04-20T05:56:12.620Z,34.8
2023-04-20T05:57:28.777Z,34.7
2023-04-20T05:58:44.935Z,34.8
2023-04-20T06:00:01.095Z,34.8
2023-04-20T06:01:17.258Z,34.8
2023-04-20T06:02:33.408Z,34.8
2023-04-20T06:03:49.581Z,34.9
2023-04-20T06:05:05.739Z,34.9
2023-04-20T06:06:21.896Z,35
2023-04-20T06:07:38.061Z,35.4
2023-04-20T06:08:54.208Z,35.7
2023-04-20T06:10:10.371Z,35.7
2023-04-20T06:11:26.549Z,35.8
2023-04-20T06:12:41.725Z,35.7
2023-04-20T06:13:57.862Z,35.7
2023-04-20T06:15:14.027Z,35.7
2023-04-20T06:16:30.183Z,35.7
2023-04-20T06:17:46.350Z,35.8
2023-04-20T06:19:02.495Z,36
2023-04-20T06:20:18.645Z,36.1
2023-04-20T06:21:34.816Z,36.1
2023-04-20T06:22:50.967Z,36
2023-04-20T06:24:07.125Z,36
2023-04-20T06:25:23.275Z,36
2023-04-20T06:26:39.454Z,36
2023-04-20T06:27:55.605Z,36
2023-04-20T06:29:10.781Z,35.9
2023-04-20T06:30:26.936Z,36
2023-04-20T06:31:43.100Z,35.9
2023-04-20T06:32:59.262Z,35.9
2023-04-20T06:34:15.433Z,35.9
2023-04-20T06:35:31.598Z,35.9
2023-04-20T06:36:47.741Z,36
2023-04-20T06:38:03.914Z,36.3
2023-04-20T06:39:20.072Z,36.4
2023-04-20T06:40:36.222Z,36.5
2023-04-20T06:41:52.382Z,36.4
2023-04-20T06:43:08.556Z,36.3
2023-04-20T06:44:24.710Z,36.3
2023-04-20T06:45:39.891Z,36.4
2023-04-20T06:46:56.039Z,36.4
2023-04-20T06:48:12.203Z,36.3
2023-04-20T06:49:28.361Z,36.3
2023-04-20T06:50:44.525Z,36.3
2023-04-20T06:52:00.676Z,36.3
2023-04-20T06:53:16.853Z,36.3
2023-04-20T06:54:33.013Z,36.6
2023-04-20T06:55:49.151Z,36.7
2023-04-20T06:57:05.304Z,36.7
2023-04-20T06:58:21.465Z,36.6
2023-04-20T06:59:37.615Z,36.6
2023-04-20T07:00:53.760Z,36.7
2023-04-20T07:02:08.930Z,36.8
2023-04-20T07:03:25.089Z,36.7
2023-04-20T07:04:41.251Z,36.7
2023-04-20T07:05:57.396Z,36.7
2023-04-20T07:07:13.560Z,36.7
2023-04-20T07:08:29.714Z,36.7
2023-04-20T07:09:45.862Z,36.7
2023-04-20T07:11:02.029Z,36.7
2023-04-20T07:12:18.179Z,36.8
2023-04-20T07:13:34.330Z,37
2023-04-20T07:14:50.479Z,37
2023-04-20T07:16:06.646Z,37
2023-04-20T07:17:22.787Z,37
2023-04-20T07:18:37.958Z,36.9
2023-04-20T07:19:54.124Z,36.9
2023-04-20T07:21:10.289Z,36.9
2023-04-20T07:22:26.440Z,36.9
2023-04-20T07:23:42.614Z,36.9
2023-04-20T07:24:58.769Z,36.9
2023-04-20T07:26:14.937Z,36.9
2023-04-20T07:27:31.085Z,36.9
2023-04-20T07:28:47.248Z,36.9
2023-04-20T07:30:03.416Z,36.9
2023-04-20T07:31:19.585Z,36.9
2023-04-20T07:32:35.743Z,36.9
2023-04-20T07:33:51.911Z,36.9
2023-04-20T07:35:07.063Z,36.9
2023-04-20T07:36:23.222Z,36.9
2023-04-20T07:37:39.393Z,37
2023-04-20T07:38:55.548Z,37
2023-04-20T07:40:11.712Z,37.5
2023-04-20T07:41:27.867Z,37.7
2023-04-20T07:42:44.039Z,37.8
2023-04-20T07:44:00.201Z,37.7
2023-04-20T07:45:16.363Z,37.6
2023-04-20T07:46:32.520Z,37.5
2023-04-20T07:47:48.698Z,37.5
2023-04-20T07:49:04.857Z,37.4
2023-04-20T07:50:21.015Z,37.4
2023-04-20T07:51:36.184Z,37.4
2023-04-20T07:52:52.356Z,37.3
2023-04-20T07:54:08.506Z,37.3
2023-04-20T07:55:24.672Z,37.3
2023-04-20T07:56:40.815Z,37.3
2023-04-20T07:57:56.980Z,37.2
2023-04-20T07:59:13.148Z,37.1
2023-04-20T08:00:29.303Z,37.3
2023-04-20T08:01:45.453Z,37.5
2023-04-20T08:03:01.612Z,38
2023-04-20T08:04:17.783Z,38.1
2023-04-20T08:05:33.941Z,38.1
2023-04-20T08:06:50.101Z,38.1
2023-04-20T08:08:05.256Z,38.3
2023-04-20T08:09:21.418Z,38.4
2023-04-20T08:10:37.563Z,38.5
2023-04-20T08:11:53.727Z,38.6
2023-04-20T08:13:09.886Z,38.6
2023-04-20T08:14:26.050Z,38.6
2023-04-20T08:15:42.203Z,38.8
2023-04-20T08:16:58.360Z,38.9
2023-04-20T08:18:14.503Z,39
2023-04-20T08:19:30.673Z,40
2023-04-20T08:20:46.832Z,41.6
2023-04-20T08:22:02.978Z,42.8
2023-04-20T08:23:19.137Z,43.4
2023-04-20T08:24:34.299Z,43.8
2023-04-20T08:25:50.468Z,44.4
2023-04-20T08:27:06.606Z,44.3
2023-04-20T08:28:22.770Z,44.8
2023-04-20T08:29:38.914Z,45.3
2023-04-20T08:30:55.078Z,45.3
2023-04-20T08:32:11.228Z,45.4
2023-04-20T08:33:27.375Z,45.7
2023-04-20T08:34:43.518Z,45.9
2023-04-20T08:35:59.681Z,46.1
2023-04-20T08:37:15.825Z,46.2
2023-04-20T08:38:31.976Z,46.2
2023-04-20T08:39:48.126Z,46.4
2023-04-20T08:41:03.310Z,46.6
2023-04-20T08:42:19.454Z,45.3
2023-04-20T08:43:35.620Z,44.3
2023-04-20T08:44:51.763Z,44
2023-04-20T08:46:07.921Z,43.8
2023-04-20T08:47:24.088Z,43.5
2023-04-20T08:48:40.229Z,43.2
2023-04-20T08:49:56.390Z,43.1
2023-04-20T08:51:12.545Z,43
2023-04-20T08:52:28.703Z,42.9
2023-04-20T08:53:44.840Z,42.8
2023-04-20T08:55:00.998Z,42.6
2023-04-20T08:56:17.148Z,42.5
2023-04-20T08:57:32.320Z,42.6
2023-04-20T08:58:48.468Z,43
2023-04-20T09:00:04.613Z,43
2023-04-20T09:01:20.770Z,42.9
2023-04-20T09:02:36.908Z,42.8
2023-04-20T09:03:53.072Z,42.5
2023-04-20T09:05:09.222Z,42.5
2023-04-20T09:06:25.372Z,42.4
2023-04-20T09:07:41.523Z,42.3
2023-04-20T09:08:57.675Z,42.3
2023-04-20T09:10:13.839Z,42.1
2023-04-20T09:11:29.985Z,42
2023-04-20T09:12:46.134Z,42
2023-04-20T09:14:01.310Z,42.1
2023-04-20T09:15:17.468Z,42
2023-04-20T09:16:33.624Z,42.1
2023-04-20T09:17:49.778Z,42.3
2023-04-20T09:19:05.918Z,42.1
2023-04-20T09:20:22.080Z,42
2023-04-20T09:21:38.243Z,42
2023-04-20T09:22:54.387Z,42
2023-04-20T09:24:10.546Z,42
2023-04-20T09:25:26.689Z,42
2023-04-20T09:26:42.855Z,42
2023-04-20T09:27:59.009Z,41.9
2023-04-20T09:29:15.172Z,41.8
2023-04-20T09:30:30.332Z,41.6
2023-04-20T09:31:46.486Z,41.6
2023-04-20T09:33:02.656Z,41.4
2023-04-20T09:34:18.806Z,41.1
2023-04-20T09:35:34.963Z,40.9
2023-04-20T09:36:51.121Z,40.7
2023-04-20T09:38:07.272Z,40.5
2023-04-20T09:39:23.422Z,40.4
2023-04-20T09:40:39.587Z,40.3
2023-04-20T09:41:55.726Z,40.3
2023-04-20T09:44:28.068Z,40.2
2023-04-20T09:45:44.220Z,40.1
2023-04-20T09:47:00.377Z,40.2
2023-04-20T09:48:15.556Z,40.2
2023-04-20T09:49:31.710Z,40.1
2023-04-20T09:50:47.877Z,40
2023-04-20T09:52:04.034Z,40
2023-04-20T09:53:20.192Z,39.9
2023-04-20T09:54:35.361Z,39.9
2023-04-20T09:55:51.525Z,39.9
2023-04-20T09:57:07.683Z,39.8
2023-04-20T09:58:23.835Z,39.7
2023-04-20T09:59:39.987Z,39.7
2023-04-20T10:00:56.156Z,39.7
2023-04-20T10:02:12.315Z,39.6
2023-04-20T10:03:28.471Z,39.6
2023-04-20T10:04:44.637Z,39.5
2023-04-20T10:06:00.803Z,39.6
2023-04-20T10:07:16.961Z,39.7
2023-04-20T10:08:33.119Z,39.8
2023-04-20T10:09:49.276Z,40.1
2023-04-20T10:11:04.438Z,40.1
2023-04-20T10:12:20.589Z,40
2023-04-20T10:13:36.749Z,39.9
2023-04-20T10:14:52.912Z,39.8
2023-04-20T10:16:09.070Z,39.7
2023-04-20T10:17:25.228Z,39.6
2023-04-20T10:18:41.393Z,39.6
2023-04-20T10:19:57.552Z,39.5
2023-04-20T10:21:13.708Z,39.5
2023-04-20T10:22:29.860Z,39.5
2023-04-20T10:23:46.023Z,39.5
2023-04-20T10:25:02.182Z,39.5
2023-04-20T10:26:18.326Z,39.8
2023-04-20T10:27:33.495Z,40
2023-04-20T10:28:49.645Z,40
2023-04-20T10:30:05.818Z,40
2023-04-20T10:31:21.971Z,39.9
2023-04-20T10:32:38.133Z,39.9
2023-04-20T10:33:54.283Z,39.9
2023-04-20T10:35:10.442Z,39.8
2023-04-20T10:36:26.600Z,39.7
2023-04-20T10:37:42.774Z,39.6
2023-04-20T10:38:58.937Z,39.5
2023-04-20T10:40:15.102Z,39.5
2023-04-20T10:41:31.255Z,39.4
2023-04-20T10:42:47.417Z,39.4
2023-04-20T10:44:02.596Z,39.4
2023-04-20T10:45:18.744Z,39.4
2023-04-20T10:46:34.902Z,39.4
2023-04-20T10:47:51.067Z,39.4
2023-04-20T10:49:07.225Z,39.4
2023-04-20T10:50:23.363Z,39.5
2023-04-20T10:51:39.513Z,39.5
2023-04-20T10:52:55.677Z,39.5
2023-04-20T10:54:11.000Z,39.5
2023-04-20T10:55:27.979Z,39.5
2023-04-20T10:56:44.123Z,39.4
2023-04-20T10:58:00.273Z,39.4
2023-04-20T10:59:16.427Z,39.4
2023-04-20T11:00:31.587Z,39.4
2023-04-20T11:01:47.723Z,39.5
2023-04-20T11:03:03.862Z,39.6
2023-04-20T11:04:20.028Z,39.7
2023-04-20T11:05:36.162Z,39.7
2023-04-20T11:06:52.319Z,39.8
2023-04-20T11:08:08.464Z,39.8
2023-04-20T11:09:24.617Z,39.8
2023-04-20T11:10:40.765Z,39.8
2023-04-20T11:11:56.915Z,39.8
2023-04-20T11:13:13.068Z,39.8
2023-04-20T11:14:29.203Z,39.7
2023-04-20T11:15:45.354Z,39.9
2023-04-20T11:17:00.523Z,40
2023-04-20T11:18:16.681Z,40.1
2023-04-20T11:19:32.828Z,40.1
2023-04-20T11:20:48.968Z,39.9
2023-04-20T11:22:05.109Z,39.8
2023-04-20T11:23:21.258Z,39.8
2023-04-20T11:24:37.408Z,39.8
2023-04-20T11:25:53.536Z,39.7
2023-04-20T11:27:09.695Z,39.7
2023-04-20T11:28:25.825Z,39.7
2023-04-20T11:29:41.975Z,39.7
2023-04-20T11:30:58.112Z,39.7
2023-04-20T11:32:14.256Z,39.7
2023-04-20T11:33:29.405Z,39.7
2023-04-20T11:34:45.553Z,39.7
2023-04-20T11:36:01.705Z,39.6
2023-04-20T11:37:17.862Z,39.5
2023-04-20T11:38:33.987Z,39.5
2023-04-20T11:39:50.136Z,39.4
2023-04-20T11:41:06.274Z,39.4
2023-04-20T11:42:22.410Z,39.4
2023-04-20T11:43:38.548Z,39.4
2023-04-20T11:44:54.703Z,39.4
2023-04-20T11:46:10.861Z,39.4
2023-04-20T11:47:26.995Z,39.4
2023-04-20T11:48:43.142Z,39.3
2023-04-20T11:49:58.304Z,39.4
2023-04-20T11:51:14.462Z,39.3
2023-04-20T11:52:30.593Z,39.3
2023-04-20T11:55:02.894Z,39.8
2023-04-20T11:56:19.037Z,39.7
2023-04-20T11:57:35.183Z,39.6
2023-04-20T11:58:51.325Z,39.5
2023-04-20T12:00:07.463Z,39.4
2023-04-20T12:01:23.620Z,39.3
2023-04-20T12:02:39.756Z,39.3
2023-04-20T12:03:55.900Z,39.3
2023-04-20T12:05:12.028Z,39.3
2023-04-20T12:06:27.206Z,39.3
2023-04-20T12:07:43.350Z,39.3
2023-04-20T12:08:59.488Z,39.3
2023-04-20T12:10:15.630Z,39.3
2023-04-20T12:11:31.769Z,39.2
2023-04-20T12:12:47.917Z,39.1
2023-04-20T12:14:04.048Z,39.1
2023-04-20T12:15:20.199Z,39
2023-04-20T12:16:36.340Z,39
2023-04-20T12:17:52.471Z,38.9
2023-04-20T12:19:08.616Z,38.9
2023-04-20T12:20:24.758Z,38.8
2023-04-20T12:21:40.911Z,38.8
2023-04-20T12:22:56.073Z,38.7
2023-04-20T12:24:12.201Z,38.6
2023-04-20T12:25:28.350Z,38.6
2023-04-20T12:26:44.490Z,38.6
2023-04-20T12:28:00.613Z,38.5
2023-04-20T12:29:16.741Z,38.3
2023-04-20T12:30:32.884Z,38.4
2023-04-20T12:31:49.023Z,38.5
2023-04-20T12:33:05.161Z,38.4
2023-04-20T12:34:21.310Z,38.5
2023-04-20T12:35:37.432Z,38.5
2023-04-20T12:36:53.571Z,38.5
2023-04-20T12:38:09.706Z,38.5
2023-04-20T12:39:24.853Z,38.4
2023-04-20T12:40:40.976Z,38.3
2023-04-20T12:41:57.113Z,38.3
2023-04-20T12:43:13.233Z,38.3
2023-04-20T12:44:29.372Z,38.3
2023-04-20T12:45:45.508Z,38.1
2023-04-20T12:47:01.646Z,38.3
2023-04-20T12:48:17.776Z,38.3
2023-04-20T12:49:33.912Z,38.3
2023-04-20T12:50:50.053Z,38.3
2023-04-20T12:52:06.177Z,38.3
2023-04-20T12:53:22.322Z,38.3
2023-04-20T12:54:38.000Z,38.3
2023-04-20T12:55:53.607Z,38.2
2023-04-20T12:57:09.750Z,37.9
2023-04-20T12:58:25.898Z,37.8
2023-04-20T12:59:42.030Z,37.8
2023-04-20T13:00:58.153Z,37.8
2023-04-20T13:02:14.290Z,37.8
2023-04-20T13:03:30.417Z,37.8
2023-04-20T13:04:46.555Z,37.8
2023-04-20T13:06:02.702Z,37.6
2023-04-20T13:07:18.836Z,37.4
2023-04-20T13:08:34.966Z,37.3
2023-04-20T13:09:51.103Z,37.2
2023-04-20T13:11:07.232Z,37.2
2023-04-20T13:12:22.381Z,37.1
2023-04-20T13:13:38.517Z,37
2023-04-20T13:14:54.656Z,37
2023-04-20T13:16:10.793Z,37
2023-04-20T13:17:26.913Z,37.1
2023-04-20T13:18:43.050Z,36.8
2023-04-20T13:19:59.172Z,36.3
2023-04-20T13:21:15.309Z,35.9
2023-04-20T13:22:31.433Z,35.5
2023-04-20T13:23:47.554Z,35.1
2023-04-20T13:25:03.676Z,35.3
2023-04-20T13:26:19.791Z,35.5
2023-04-20T13:27:35.922Z,35.5
2023-04-20T13:28:51.042Z,35.7
2023-04-20T13:30:07.160Z,35.8
2023-04-20T13:31:23.280Z,35.9
2023-04-20T13:32:39.404Z,36
2023-04-20T13:33:55.527Z,36.1
2023-04-20T13:35:11.648Z,36.1
2023-04-20T13:36:27.766Z,36.2
2023-04-20T13:37:43.872Z,36.2
2023-04-20T13:39:00.002Z,36.3
2023-04-20T13:40:16.119Z,36.3
2023-04-20T13:41:32.238Z,36.4
2023-04-20T13:42:48.362Z,36.4
2023-04-20T13:44:04.465Z,36.4
2023-04-20T13:45:19.604Z,36.3
2023-04-20T13:46:35.748Z,36.4
2023-04-20T13:47:51.865Z,35.8
2023-04-20T13:49:08.002Z,35.7
2023-04-20T13:50:24.119Z,35.7
2023-04-20T13:51:40.247Z,35.8
2023-04-20T13:52:56.355Z,35.9
2023-04-20T13:54:12.475Z,36
2023-04-20T13:55:28.599Z,36.1
2023-04-20T13:56:44.722Z,36.1
2023-04-20T13:58:00.830Z,36.2
2023-04-20T13:59:16.959Z,36.3
2023-04-20T14:00:33.068Z,36.3
2023-04-20T14:01:48.217Z,36.4
2023-04-20T14:03:04.318Z,36.4
2023-04-20T14:04:20.440Z,36.4
2023-04-20T14:05:36.570Z,36.5
2023-04-20T14:06:52.686Z,36.5
2023-04-20T14:08:08.829Z,36.4
2023-04-20T14:09:23.969Z,36.6
2023-04-20T14:10:40.093Z,36.5
2023-04-20T14:11:56.215Z,36.3
2023-04-20T14:13:12.359Z,36.3
2023-04-20T14:14:28.475Z,36.1
2023-04-20T14:15:44.605Z,35.9
2023-04-20T14:17:00.736Z,35.8
2023-04-20T14:18:16.864Z,35.7
2023-04-20T14:19:32.975Z,35.6
2023-04-20T14:20:49.097Z,35.6
2023-04-20T14:22:05.217Z,35.6
2023-04-20T14:23:21.346Z,35.6
2023-04-20T14:24:37.463Z,35.8
2023-04-20T14:25:52.596Z,35.8
2023-04-20T14:27:08.719Z,35.9
2023-04-20T14:28:24.855Z,35.6
2023-04-20T14:29:40.978Z,35.5
2023-04-20T14:30:57.108Z,35.3
2023-04-20T14:32:13.231Z,35.3
2023-04-20T14:33:29.353Z,35.2
2023-04-20T14:34:45.479Z,35.1
2023-04-20T14:36:01.581Z,35
2023-04-20T14:37:17.707Z,35
2023-04-20T14:38:33.808Z,34.9
2023-04-20T14:39:49.917Z,34.8
2023-04-20T14:41:06.039Z,34.9
2023-04-20T14:42:22.149Z,34.8
2023-04-20T14:43:38.250Z,34.7
2023-04-20T14:44:53.370Z,34.7
2023-04-20T14:46:09.495Z,34.6
2023-04-20T14:47:25.600Z,34.5
2023-04-20T14:48:41.702Z,34.5
2023-04-20T14:49:57.818Z,34.4
2023-04-20T14:51:13.918Z,34.3
2023-04-20T14:52:30.028Z,34.1
2023-04-20T14:53:46.125Z,34.1
2023-04-20T14:55:02.240Z,34.1
2023-04-20T14:56:18.332Z,34.1
2023-04-20T14:57:34.433Z,34
2023-04-20T14:58:50.548Z,33.9
2023-04-20T15:00:06.644Z,33.8
2023-04-20T15:01:21.777Z,33.7
2023-04-20T15:02:37.886Z,33.6
2023-04-20T15:03:53.979Z,33.6
2023-04-20T15:05:10.087Z,33.6
2023-04-20T15:06:26.210Z,33.5
2023-04-20T15:07:42.313Z,33.4
2023-04-20T15:08:58.399Z,33.5
2023-04-20T15:10:14.508Z,33.5
2023-04-20T15:11:30.616Z,33.6
2023-04-20T15:12:46.718Z,33.5
2023-04-20T15:14:02.812Z,33.4
2023-04-20T15:15:18.927Z,33.4
2023-04-20T15:16:35.022Z,33.3
2023-04-20T15:17:51.128Z,33.3
2023-04-20T15:19:07.224Z,33.3
2023-04-20T15:20:22.353Z,33.3
2023-04-20T15:21:38.461Z,33.3
2023-04-20T15:22:54.563Z,33.2
2023-04-20T15:24:10.676Z,33.3
2023-04-20T15:25:26.784Z,33.3
2023-04-20T15:26:42.894Z,33.4
2023-04-20T15:27:58.998Z,33.3
2023-04-20T15:29:15.105Z,33.2
2023-04-20T15:30:31.220Z,33.1
2023-04-20T15:31:47.307Z,33
2023-04-20T15:33:03.408Z,33
2023-04-20T15:34:19.531Z,33
2023-04-20T15:35:35.630Z,33
2023-04-20T15:36:51.741Z,32.9
2023-04-20T15:38:06.875Z,32.8
2023-04-20T15:39:22.975Z,32.7
2023-04-20T15:40:39.084Z,32.7
2023-04-20T15:41:55.199Z,32.6
2023-04-20T15:43:11.323Z,32.6
2023-04-20T15:44:27.423Z,32.5
2023-04-20T15:45:43.525Z,32.5
2023-04-20T15:46:59.634Z,32.5
2023-04-20T15:48:15.757Z,32.3
2023-04-20T15:49:31.867Z,32.1
2023-04-20T15:50:47.980Z,32
2023-04-20T15:52:04.088Z,31.8
2023-04-20T15:53:20.204Z,31.7
2023-04-20T15:54:35.333Z,31.7
2023-04-20T15:55:51.424Z,31.7
2023-04-20T15:57:07.534Z,31.9
2023-04-20T15:58:23.643Z,32
2023-04-20T15:59:39.761Z,32
2023-04-20T16:00:55.866Z,31.8
2023-04-20T16:02:11.962Z,31.6
2023-04-20T16:03:28.069Z,31.5
2023-04-20T16:04:44.170Z,31.5
2023-04-20T16:06:00.266Z,31.6
2023-04-20T16:07:16.375Z,31.7
2023-04-20T16:08:32.497Z,31.8
2023-04-20T16:09:48.591Z,31.8
2023-04-20T16:11:03.739Z,31.9
2023-04-20T16:12:19.840Z,32
2023-04-20T16:13:35.949Z,32
2023-04-20T16:14:52.057Z,32
2023-04-20T16:16:08.164Z,32
2023-04-20T16:17:24.277Z,32
2023-04-20T16:18:40.369Z,32
2023-04-20T16:19:56.485Z,31.9
2023-04-20T16:21:12.587Z,32
2023-04-20T16:22:28.703Z,31.9
2023-04-20T16:23:44.816Z,31.7
2023-04-20T16:25:00.910Z,31.6
2023-04-20T16:26:17.019Z,31.4
2023-04-20T16:27:32.140Z,31.3
2023-04-20T16:28:48.247Z,31.1
2023-04-20T16:30:04.362Z,30.9
2023-04-20T16:31:20.472Z,30.9
2023-04-20T16:32:36.573Z,30.8
2023-04-20T16:33:52.676Z,31.1
2023-04-20T16:35:08.783Z,31.4
2023-04-20T16:36:24.906Z,31.6
2023-04-20T16:37:41.006Z,31.8
2023-04-20T16:38:57.122Z,32
2023-04-20T16:40:13.230Z,32.1
2023-04-20T16:41:29.346Z,32.2
2023-04-20T16:42:45.455Z,32.4
2023-04-20T16:44:00.588Z,32.5
2023-04-20T16:45:16.699Z,32.6
2023-04-20T16:46:32.799Z,32.7
2023-04-20T16:47:48.921Z,32.8
2023-04-20T16:49:05.021Z,32.9
2023-04-20T16:50:21.131Z,33
2023-04-20T16:51:37.260Z,33.2
2023-04-20T16:52:53.363Z,33.3
2023-04-20T16:54:09.485Z,33.4
2023-04-20T16:55:25.586Z,33.4
2023-04-20T16:56:41.700Z,33.5
2023-04-20T16:57:57.803Z,33.6
2023-04-20T17:00:30.020Z,33.6
2023-04-20T17:01:45.157Z,33.7
2023-04-20T17:03:01.289Z,33.8
2023-04-20T17:04:17.391Z,33.8