createdAt,value
2018-04-15T00:01:52.113Z,52.53
2018-04-15T00:04:19.659Z,49.03
2018-04-15T00:06:47.188Z,49.10
2018-04-15T00:09:14.753Z,48.90
2018-04-15T00:11:42.310Z,48.13
2018-04-15T00:14:09.871Z,45.80
2018-04-15T00:16:37.401Z,46.07
2018-04-15T00:19:04.932Z,46.97
2018-04-15T00:21:32.485Z,45.63
2018-04-15T00:24:00.110Z,48.03
2018-04-15T00:26:27.632Z,47.77
2018-04-15T00:28:55.229Z,45.50
2018-04-15T00:31:22.746Z,47.97
2018-04-15T00:33:50.351Z,48.27
2018-04-15T00:36:17.876Z,45.77
2018-04-15T00:38:45.407Z,46.13
2018-04-15T00:41:13.027Z,43.20
2018-04-15T00:43:40.588Z,44.00
2018-04-15T00:46:08.113Z,43.60
2018-04-15T00:48:35.715Z,43.43
2018-04-15T00:51:03.254Z,41.17
2018-04-15T00:53:42.714Z,41.47
2018-04-15T00:56:10.269Z,39.50
2018-04-15T00:58:37.792Z,40.70
2018-04-15T01:01:05.313Z,38.70
2018-04-15T01:03:32.838Z,40.87
2018-04-15T01:06:00.368Z,37.60
2018-04-15T01:08:27.899Z,38.00
2018-04-15T01:10:55.420Z,38.80
2018-04-15T01:13:22.973Z,38.07
2018-04-15T01:15:50.512Z,36.33
2018-04-15T01:18:18.026Z,35.13
2018-04-15T01:20:45.559Z,34.30
2018-04-15T01:23:13.086Z,36.20
2018-04-15T01:25:40.643Z,33.23
2018-04-15T01:28:08.204Z,35.03
2018-04-15T01:30:35.742Z,33.70
2018-04-15T01:33:03.259Z,34.20
2018-04-15T01:35:30.783Z,31.87
2018-04-15T01:37:58.366Z,32.87
2018-04-15T01:40:25.891Z,31.70
2018-04-15T01:42:53.475Z,31.83
2018-04-15T01:45:20.996Z,31.97
2018-04-15T01:47:48.525Z,30.37
2018-04-15T01:50:16.056Z,29.87
2018-04-15T01:52:43.584Z,31.00
2018-04-15T01:55:11.123Z,30.10
2018-04-15T01:57:38.656Z,30.03
2018-04-15T02:00:06.318Z,29.50
2018-04-15T02:02:33.867Z,31.00
2018-04-15T02:05:01.387Z,29.40
2018-04-15T02:07:28.993Z,30.20
2018-04-15T02:09:56.522Z,29.83
2018-04-15T02:12:24.056Z,30.80
2018-04-15T02:14:51.672Z,30.60
2018-04-15T02:17:19.232Z,30.03
2018-04-15T02:19:46.793Z,30.67
2018-04-15T02:22:14.356Z,30.77
2018-04-15T02:24:41.893Z,29.77
2018-04-15T02:27:09.472Z,30.60
2018-04-15T02:29:36.996Z,29.30
2018-04-15T02:32:04.592Z,29.47
2018-04-15T02:34:32.153Z,28.60
2018-04-15T02:36:59.692Z,28.57
2018-04-15T02:39:27.225Z,28.17
2018-04-15T02:41:54.755Z,29.27
2018-04-15T02:44:22.289Z,28.90
2018-04-15T02:46:49.815Z,28.33
2018-04-15T02:49:17.347Z,27.93
2018-04-15T02:51:44.873Z,27.90
2018-04-15T02:54:12.406Z,27.30
2018-04-15T02:56:40.035Z,26.27
2018-04-15T02:59:07.555Z,26.63
2018-04-15T03:01:35.093Z,27.80
2018-04-15T03:04:02.632Z,27.53
2018-04-15T03:06:30.168Z,26.53
2018-04-15T03:08:57.703Z,27.37
2018-04-15T03:11:25.220Z,28.20
2018-04-15T03:13:52.779Z,28.47
2018-04-15T03:16:20.338Z,28.13
2018-04-15T03:18:47.922Z,29.30
2018-04-15T03:21:15.483Z,28.53
2018-04-15T03:23:43.044Z,28.37
2018-04-15T03:26:10.567Z,29.47
2018-04-15T03:28:38.093Z,32.47
2018-04-15T03:31:05.725Z,33.23
2018-04-15T03:33:33.278Z,32.17
2018-04-15T03:36:00.843Z,33.83
2018-04-15T03:38:28.367Z,36.67
2018-04-15T03:40:55.965Z,41.47
2018-04-15T03:43:23.496Z,40.60
2018-04-15T03:45:51.080Z,41.77
2018-04-15T03:48:18.610Z,40.77
2018-04-15T03:50:46.149Z,41.33
2018-04-15T03:53:13.687Z,42.00
2018-04-15T03:55:41.235Z,43.53
2018-04-15T03:58:08.756Z,41.17
2018-04-15T04:00:36.277Z,42.87
2018-04-15T04:03:03.801Z,43.60
2018-04-15T04:05:31.332Z,42.77
2018-04-15T04:07:58.918Z,41.90
2018-04-15T04:10:26.453Z,40.47
2018-04-15T04:12:53.986Z,43.13
2018-04-15T04:15:21.540Z,39.33
2018-04-15T04:18:00.951Z,40.43
2018-04-15T04:20:40.373Z,39.40
2018-04-15T04:23:19.914Z,36.23
2018-04-15T04:25:50.085Z,35.97
2018-04-15T04:28:17.629Z,32.60
2018-04-15T04:30:45.265Z,34.80
2018-04-15T04:33:12.787Z,34.33
2018-04-15T04:35:40.306Z,32.30
2018-04-15T04:38:07.935Z,32.83
2018-04-15T04:40:35.464Z,33.57
2018-04-15T04:43:03.058Z,34.07
2018-04-15T04:45:30.587Z,33.17
2018-04-15T04:47:58.106Z,33.00
2018-04-15T04:50:25.635Z,32.83
2018-04-15T04:52:53.164Z,35.03
2018-04-15T04:55:20.684Z,35.13
2018-04-15T04:57:48.212Z,34.50
2018-04-15T05:00:15.741Z,36.93
2018-04-15T05:02:43.330Z,38.73
2018-04-15T05:05:10.858Z,38.63
2018-04-15T05:07:38.385Z,38.13
2018-04-15T05:10:05.950Z,40.47
2018-04-15T05:12:33.477Z,42.17
2018-04-15T05:15:00.997Z,40.63
2018-04-15T05:17:28.514Z,41.47
2018-04-15T05:19:56.044Z,39.60
2018-04-15T05:22:23.599Z,40.90
2018-04-15T05:24:51.151Z,40.07
2018-04-15T05:27:18.679Z,41.10
2018-04-15T05:29:46.252Z,39.00
2018-04-15T05:32:13.819Z,41.23
2018-04-15T05:34:41.405Z,39.50
2018-04-15T05:37:08.963Z,42.93
2018-04-15T05:39:36.511Z,39.23
2018-04-15T05:42:04.084Z,36.67
2018-04-15T05:44:31.611Z,35.57
2018-04-15T05:46:59.141Z,37.60
2018-04-15T05:49:26.764Z,36.60
2018-04-15T05:51:54.288Z,35.93
2018-04-15T05:54:21.826Z,34.40
2018-04-15T05:56:49.348Z,32.50
2018-04-15T05:59:16.877Z,32.53
2018-04-15T06:01:44.398Z,31.87
2018-04-15T06:04:11.925Z,31.63
2018-04-15T06:06:39.444Z,29.97
2018-04-15T06:09:06.977Z,27.13
2018-04-15T06:11:34.497Z,27.87
2018-04-15T06:14:02.154Z,27.47
2018-04-15T06:16:29.692Z,28.57
2018-04-15T06:18:57.250Z,25.20
2018-04-15T06:21:24.771Z,24.27
2018-04-15T06:23:52.298Z,24.50
2018-04-15T06:26:19.825Z,24.40
2018-04-15T06:28:47.339Z,23.73
2018-04-15T06:31:14.870Z,24.73
2018-04-15T06:33:42.432Z,24.97
2018-04-15T06:36:09.956Z,25.27
2018-04-15T06:38:37.480Z,24.80
2018-04-15T06:41:05.010Z,24.73
2018-04-15T06:43:32.537Z,24.80
2018-04-15T06:46:00.108Z,24.77
2018-04-15T06:48:27.628Z,22.03
2018-04-15T06:50:55.152Z,23.47
2018-04-15T06:53:22.707Z,22.60
2018-04-15T06:55:50.320Z,22.90
2018-04-15T06:58:17.823Z,22.87
2018-04-15T07:00:45.348Z,20.97
2018-04-15T07:03:12.913Z,21.80
2018-04-15T07:05:40.440Z,21.93
2018-04-15T07:08:08.068Z,20.73
2018-04-15T07:10:35.627Z,20.67
2018-04-15T07:13:03.154Z,21.87
2018-04-15T07:15:30.731Z,20.00
2018-04-15T07:17:58.305Z,19.70
2018-04-15T07:20:25.843Z,19.53
2018-04-15T07:22:53.426Z,19.03
2018-04-15T07:25:20.986Z,19.23
2018-04-15T07:27:48.548Z,19.40
2018-04-15T07:30:16.073Z,19.10
2018-04-15T07:32:43.615Z,18.37
2018-04-15T07:35:11.259Z,17.60
2018-04-15T07:37:38.889Z,16.67
2018-04-15T07:40:06.452Z,17.00
2018-04-15T07:42:33.979Z,16.50
2018-04-15T07:45:01.555Z,16.53
2018-04-15T07:47:29.125Z,17.63
2018-04-15T07:49:56.661Z,15.97
2018-04-15T07:52:24.251Z,16.33
2018-04-15T07:54:51.791Z,15.57
2018-04-15T07:57:19.326Z,14.77
2018-04-15T07:59:46.862Z,14.67
2018-04-15T08:02:14.418Z,14.20
2018-04-15T08:04:41.987Z,13.80
2018-04-15T08:07:09.517Z,13.40
2018-04-15T08:09:37.051Z,14.40
2018-04-15T08:12:04.630Z,13.83
2018-04-15T08:14:32.163Z,14.27
2018-04-15T08:16:59.691Z,12.57
2018-04-15T08:19:27.245Z,12.70
2018-04-15T08:21:54.896Z,11.93
2018-04-15T08:24:22.438Z,10.27
2018-04-15T08:26:49.981Z,10.27
2018-04-15T08:29:17.512Z,10.20
2018-04-15T08:31:45.109Z,9.90
2018-04-15T08:34:12.651Z,8.57
2018-04-15T08:36:40.226Z,9.05
2018-04-15T08:39:07.807Z,9.57
2018-04-15T08:41:35.389Z,7.57
2018-04-15T08:44:02.963Z,7.40
2018-04-15T08:46:30.527Z,7.47
2018-04-15T08:48:58.088Z,7.35
2018-04-15T08:51:25.662Z,7.05
2018-04-15T08:53:53.244Z,6.82
2018-04-15T08:56:20.774Z,6.95
2018-04-15T08:58:48.300Z,7.10
2018-04-15T09:01:15.823Z,7.25
2018-04-15T09:03:43.352Z,6.55
2018-04-15T09:06:10.944Z,5.95
2018-04-15T09:08:38.473Z,6.12
2018-04-15T09:11:06.017Z,5.62
2018-04-15T09:13:33.611Z,5.57
2018-04-15T09:16:01.179Z,5.25
2018-04-15T09:18:28.702Z,5.55
2018-04-15T09:20:56.231Z,5.70
2018-04-15T09:23:23.757Z,5.25
2018-04-15T09:25:51.324Z,5.50
2018-04-15T09:28:18.963Z,4.62
2018-04-15T09:30:52.131Z,4.50
2018-04-15T09:33:19.655Z,4.62
2018-04-15T09:35:47.193Z,4.80
2018-04-15T09:38:14.722Z,5.07
2018-04-15T09:40:42.242Z,4.50
2018-04-15T09:43:09.860Z,4.68
2018-04-15T09:45:37.375Z,4.62
2018-04-15T09:48:04.904Z,5.03
2018-04-15T09:50:32.420Z,4.72
2018-04-15T09:52:59.941Z,4.60
2018-04-15T09:55:27.510Z,4.62
2018-04-15T09:57:55.141Z,4.80
2018-04-15T10:00:22.660Z,4.15
2018-04-15T10:02:50.234Z,4.75
2018-04-15T10:05:17.764Z,4.03
2018-04-15T10:07:45.317Z,4.30
2018-04-15T10:10:12.853Z,3.92
2018-04-15T10:12:40.488Z,3.87
2018-04-15T10:15:08.004Z,4.25
2018-04-15T10:17:35.527Z,3.78
2018-04-15T10:20:03.036Z,3.62
2018-04-15T10:22:30.626Z,3.85
2018-04-15T10:24:58.171Z,3.80
2018-04-15T10:27:25.683Z,3.62
2018-04-15T10:29:53.204Z,3.92
2018-04-15T10:32:20.724Z,3.67
2018-04-15T10:34:48.288Z,3.35
2018-04-15T10:37:15.874Z,3.20
2018-04-15T10:39:43.473Z,3.42
2018-04-15T10:42:11.117Z,3.58
2018-04-15T10:44:38.663Z,3.80
2018-04-15T10:47:06.192Z,3.97
2018-04-15T10:49:33.711Z,4.00
2018-04-15T10:52:01.336Z,4.00
2018-04-15T10:54:28.888Z,3.90
2018-04-15T10:56:56.420Z,4.27
2018-04-15T10:59:24.028Z,4.40
2018-04-15T11:01:51.552Z,4.37
2018-04-15T11:04:19.113Z,4.10
2018-04-15T11:06:46.639Z,4.50
2018-04-15T11:09:14.154Z,4.00
2018-04-15T11:11:41.670Z,4.10
2018-04-15T11:14:09.203Z,3.80
2018-04-15T11:16:36.726Z,3.97
2018-04-15T11:19:04.236Z,3.80
2018-04-15T11:21:31.743Z,3.50
2018-04-15T11:23:59.263Z,3.57
2018-04-15T11:26:26.796Z,3.17
2018-04-15T11:28:54.317Z,2.60
2018-04-15T11:31:21.865Z,2.57
2018-04-15T11:33:49.458Z,2.70
2018-04-15T11:36:16.983Z,3.20
2018-04-15T11:38:44.500Z,2.83
2018-04-15T11:41:12.134Z,2.97
2018-04-15T11:43:39.662Z,3.33
2018-04-15T11:46:07.189Z,2.70
2018-04-15T11:48:34.700Z,3.03
2018-04-15T11:51:02.260Z,2.57
2018-04-15T11:53:29.940Z,2.70
2018-04-15T11:55:57.499Z,2.73
2018-04-15T11:58:25.026Z,3.00
2018-04-15T12:00:52.543Z,2.40
2018-04-15T12:03:20.079Z,2.50
2018-04-15T12:05:47.619Z,2.30
2018-04-15T12:08:15.164Z,2.80
2018-04-15T12:10:42.740Z,2.40
2018-04-15T12:13:10.259Z,2.47
2018-04-15T12:15:37.785Z,2.50
2018-04-15T12:18:05.304Z,2.50
2018-04-15T12:20:32.879Z,1.90
2018-04-15T12:23:00.421Z,2.77
2018-04-15T12:25:27.940Z,2.53
2018-04-15T12:27:55.472Z,2.40
2018-04-15T12:30:22.995Z,2.00
2018-04-15T12:32:50.526Z,2.40
2018-04-15T12:35:18.153Z,2.03
2018-04-15T12:37:45.676Z,2.07
2018-04-15T12:40:13.271Z,2.03
2018-04-15T12:42:40.835Z,2.13
2018-04-15T12:45:08.359Z,2.10
2018-04-15T12:47:35.953Z,2.20
2018-04-15T12:50:03.474Z,2.10
2018-04-15T12:52:31.016Z,1.90
2018-04-15T12:54:58.539Z,2.40
2018-04-15T12:57:26.090Z,2.27
2018-04-15T12:59:53.655Z,2.00
2018-04-15T13:02:21.164Z,2.10
2018-04-15T13:04:48.777Z,1.87
2018-04-15T13:07:16.324Z,1.93
2018-04-15T13:09:43.857Z,1.67
2018-04-15T13:12:11.449Z,2.47
2018-04-15T13:14:39.008Z,2.33
2018-04-15T13:17:06.555Z,2.23
2018-04-15T13:19:34.063Z,2.00
2018-04-15T13:22:01.587Z,2.23
2018-04-15T13:24:29.101Z,2.20
2018-04-15T13:26:56.664Z,1.93
2018-04-15T13:29:24.201Z,1.90
2018-04-15T13:31:51.827Z,2.27
2018-04-15T13:34:19.352Z,2.30
2018-04-15T13:36:46.872Z,2.20
2018-04-15T13:39:14.403Z,1.93
2018-04-15T13:41:41.933Z,2.23
2018-04-15T13:44:09.524Z,2.20
2018-04-15T13:46:37.052Z,1.93
2018-04-15T13:49:04.567Z,2.17
2018-04-15T13:51:33.027Z,2.00
2018-04-15T13:54:02.729Z,2.87
2018-04-15T13:56:31.627Z,3.73
2018-04-15T13:58:59.140Z,2.07
2018-04-15T14:01:27.360Z,2.23
2018-04-15T14:03:55.831Z,1.73
2018-04-15T14:06:23.335Z,2.07
2018-04-15T14:08:50.946Z,2.10
2018-04-15T14:11:18.468Z,2.23
2018-04-15T14:13:47.681Z,2.33
2018-04-15T14:16:15.278Z,2.20
2018-04-15T14:18:43.951Z,2.20
2018-04-15T14:21:12.751Z,2.07
2018-04-15T14:23:40.269Z,1.90
2018-04-15T14:26:07.873Z,2.10
2018-04-15T14:28:35.429Z,1.90
2018-04-15T14:31:02.960Z,2.20
2018-04-15T14:33:30.470Z,2.20
2018-04-15T14:35:58.120Z,1.90
2018-04-15T14:38:25.729Z,2.20
2018-04-15T14:40:54.683Z,2.47
2018-04-15T14:43:24.128Z,2.10
2018-04-15T14:45:53.205Z,1.70
2018-04-15T14:48:20.791Z,2.03
2018-04-15T14:50:50.013Z,1.90
2018-04-15T14:53:19.394Z,2.33
2018-04-15T14:55:47.725Z,2.00
2018-04-15T14:58:15.332Z,2.40
2018-04-15T15:00:44.640Z,2.20
2018-04-15T15:03:12.162Z,2.13
2018-04-15T15:05:39.689Z,2.40
2018-04-15T15:08:07.242Z,2.20
2018-04-15T15:10:34.761Z,2.37
2018-04-15T15:13:02.366Z,2.10
2018-04-15T15:15:29.901Z,2.40
2018-04-15T15:17:57.434Z,2.30
2018-04-15T15:20:25.019Z,2.00
2018-04-15T15:22:52.534Z,2.07
2018-04-15T15:25:20.051Z,2.50
2018-04-15T15:27:47.595Z,2.60
2018-04-15T15:30:15.185Z,2.30
2018-04-15T15:32:42.723Z,2.30
2018-04-15T15:35:10.269Z,2.40
2018-04-15T15:37:37.789Z,2.17
2018-04-15T15:40:05.312Z,2.20
2018-04-15T15:42:32.831Z,2.50
2018-04-15T15:45:00.366Z,2.57
2018-04-15T15:47:27.883Z,2.00
2018-04-15T15:49:55.406Z,2.30
2018-04-15T15:52:23.023Z,2.23
2018-04-15T15:54:50.544Z,2.07
2018-04-15T17:19:15.101Z,2.90
2018-04-15T17:21:42.623Z,3.00
2018-04-15T17:24:10.184Z,2.23
2018-04-15T17:26:37.696Z,2.63
2018-04-15T17:29:05.220Z,2.53
2018-04-15T17:31:32.830Z,2.47
2018-04-15T17:34:00.345Z,2.80
2018-04-15T17:36:27.945Z,2.80
2018-04-15T17:38:55.464Z,3.40
2018-04-15T17:41:23.064Z,3.77
2018-04-15T17:43:50.611Z,3.90
2018-04-15T17:46:18.189Z,4.27
2018-04-15T17:48:45.712Z,3.50
2018-04-15T17:51:13.256Z,3.70
2018-04-15T17:53:40.767Z,3.50
2018-04-15T17:56:08.342Z,3.57
2018-04-15T17:58:35.873Z,3.83
2018-04-15T18:01:03.384Z,3.60
2018-04-15T18:03:30.992Z,3.83
2018-04-15T18:05:58.515Z,3.70
2018-04-15T18:08:26.080Z,3.97
2018-04-15T18:10:53.636Z,4.27
2018-04-15T18:13:21.159Z,3.93
2018-04-15T18:15:48.807Z,4.00
2018-04-15T18:18:16.317Z,3.87
2018-04-15T18:20:43.838Z,4.23
2018-04-15T18:23:11.486Z,4.27
2018-04-15T18:25:39.035Z,4.67
2018-04-15T18:28:06.578Z,4.13
2018-04-15T18:30:34.116Z,3.80
2018-04-15T18:33:01.653Z,4.67
2018-04-15T18:35:29.289Z,5.00
2018-04-15T18:37:56.794Z,4.30
2018-04-15T18:40:24.368Z,4.67
2018-04-15T18:42:51.893Z,4.43
2018-04-15T18:45:19.426Z,4.60
2018-04-15T18:47:46.951Z,4.80
2018-04-15T18:50:14.530Z,5.30
2018-04-15T18:52:42.046Z,4.50
2018-04-15T18:55:09.666Z,4.87
2018-04-15T18:57:37.175Z,4.57
2018-04-15T19:00:04.695Z,4.90
2018-04-15T19:02:32.217Z,5.60
2018-04-15T19:04:59.756Z,4.63
2018-04-15T19:07:27.358Z,5.40
2018-04-15T19:09:54.875Z,5.33
2018-04-15T19:12:22.483Z,6.27
2018-04-15T19:14:50.000Z,5.70
2018-04-15T19:17:17.532Z,5.87
2018-04-15T19:19:45.069Z,5.80
2018-04-15T19:22:12.592Z,5.97
2018-04-15T19:24:40.113Z,5.77
2018-04-15T19:27:07.633Z,5.90
2018-04-15T19:29:35.218Z,6.60
2018-04-15T19:32:02.704Z,5.53
2018-04-15T19:34:30.227Z,6.93
2018-04-15T19:36:57.748Z,16.00
2018-04-15T19:39:25.268Z,19.03
2018-04-15T19:41:52.853Z,18.13
2018-04-15T19:44:20.351Z,10.00
2018-04-15T19:46:47.907Z,7.33
2018-04-15T19:49:15.472Z,7.20
2018-04-15T19:51:43.041Z,6.87
2018-04-15T19:54:10.690Z,7.30
2018-04-15T19:56:38.228Z,6.40
2018-04-15T19:59:05.822Z,6.17
2018-04-15T20:01:33.340Z,5.13
2018-04-15T20:04:00.863Z,5.40
2018-04-15T20:06:28.375Z,5.23
2018-04-15T20:08:55.884Z,5.03
2018-04-15T20:11:23.495Z,5.00
2018-04-15T20:13:51.043Z,5.27
2018-04-15T20:16:18.607Z,5.80
2018-04-15T20:18:46.133Z,5.83
2018-04-15T20:21:13.660Z,5.40
2018-04-15T20:23:41.214Z,6.30
2018-04-15T20:26:08.774Z,5.97
2018-04-15T20:28:36.333Z,6.57
2018-04-15T20:31:03.857Z,6.13
2018-04-15T20:33:31.376Z,6.67
2018-04-15T20:35:58.906Z,7.57
2018-04-15T20:38:26.432Z,6.77
2018-04-15T20:40:54.030Z,6.57
2018-04-15T20:43:21.594Z,7.10
2018-04-15T20:45:49.115Z,6.90
2018-04-15T20:48:16.814Z,7.37
2018-04-15T20:50:44.372Z,7.33
2018-04-15T20:53:11.894Z,7.80
2018-04-15T20:55:39.871Z,8.00
2018-04-15T20:58:07.434Z,7.97
2018-04-15T21:00:35.012Z,8.20
2018-04-15T21:03:02.547Z,8.90
2018-04-15T21:05:30.063Z,7.87
2018-04-15T21:07:57.699Z,8.07
2018-04-15T21:10:25.261Z,8.73
2018-04-15T21:12:52.796Z,8.77
2018-04-15T21:15:20.313Z,8.60
2018-04-15T21:17:47.907Z,8.57
2018-04-15T21:20:15.437Z,8.80
2018-04-15T21:22:43.060Z,9.63
2018-04-15T21:25:10.590Z,9.03
2018-04-15T21:27:38.107Z,9.20
2018-04-15T21:30:05.638Z,9.80
2018-04-15T21:32:33.201Z,9.33
2018-04-15T21:35:00.757Z,9.53
2018-04-15T21:37:28.423Z,10.60
2018-04-15T21:39:56.080Z,10.40
2018-04-15T21:42:23.633Z,10.40
2018-04-15T21:44:51.203Z,10.80
2018-04-15T21:47:18.731Z,11.60
2018-04-15T21:49:46.252Z,10.70
2018-04-15T21:52:13.878Z,12.03
2018-04-15T21:54:41.471Z,11.77
2018-04-15T21:57:09.032Z,12.43
2018-04-15T21:59:36.664Z,12.23
2018-04-15T22:02:04.192Z,11.53
2018-04-15T22:04:31.712Z,12.43
2018-04-15T22:06:59.239Z,12.80
2018-04-15T22:09:26.771Z,13.80
2018-04-15T22:12:06.235Z,13.20
2018-04-15T22:14:33.897Z,13.23
2018-04-15T22:17:01.460Z,13.77
2018-04-15T22:19:28.987Z,13.63
2018-04-15T22:21:56.547Z,14.20
2018-04-15T22:24:24.136Z,14.40
2018-04-15T22:26:51.663Z,14.23
2018-04-15T22:29:19.255Z,14.57
2018-04-15T22:31:46.785Z,14.70
2018-04-15T22:34:14.532Z,13.97
2018-04-15T22:36:42.143Z,14.80
2018-04-15T22:39:09.672Z,15.43
2018-04-15T22:41:37.269Z,15.03
2018-04-15T22:44:04.928Z,14.27
2018-04-15T22:46:32.500Z,15.47
2018-04-15T22:49:00.073Z,15.90
2018-04-15T22:51:27.707Z,14.70
2018-04-15T22:53:55.267Z,14.90
2018-04-15T22:56:22.795Z,16.23
2018-04-15T22:58:50.344Z,16.37
2018-04-15T23:01:17.948Z,16.43
2018-04-15T23:03:45.506Z,15.37
2018-04-15T23:06:13.174Z,16.10
2018-04-15T23:08:40.701Z,15.93
2018-04-15T23:11:08.215Z,16.80
2018-04-15T23:13:35.747Z,15.67
2018-04-15T23:16:03.272Z,15.83
2018-04-15T23:18:30.800Z,16.37
2018-04-15T23:20:58.323Z,16.50
2018-04-15T23:23:25.924Z,16.60
2018-04-15T23:25:53.448Z,17.77
2018-04-15T23:28:21.005Z,17.40
2018-04-15T23:30:48.624Z,17.07
2018-04-15T23:33:16.223Z,16.97
2018-04-15T23:35:43.757Z,17.27
2018-04-15T23:38:11.347Z,17.37
2018-04-15T23:40:38.871Z,17.27
2018-04-15T23:43:06.526Z,17.57
2018-04-15T23:45:34.051Z,16.47
2018-04-15T23:48:01.793Z,17.23
2018-04-15T23:50:29.351Z,16.70
2018-04-15T23:52:56.910Z,17.53
2018-04-15T23:55:24.524Z,17.03
2018-04-15T23:57:52.105Z,17.37
