createdAt,value
2022-08-17T00:01:53.178Z,16.1
2022-08-17T00:03:54.072Z,16.14
2022-08-17T00:05:55.772Z,16.06
2022-08-17T00:07:57.614Z,16.03
2022-08-17T00:09:59.312Z,16.03
2022-08-17T00:12:35.170Z,16.03
2022-08-17T00:14:01.440Z,15.96
2022-08-17T00:16:02.587Z,15.92
2022-08-17T00:18:03.851Z,15.81
2022-08-17T00:20:05.274Z,15.77
2022-08-17T00:22:30.150Z,15.76
2022-08-17T00:24:07.497Z,15.77
2022-08-17T00:26:08.516Z,15.77
2022-08-17T00:28:09.596Z,15.81
2022-08-17T00:30:11.285Z,15.79
2022-08-17T00:33:10.645Z,15.71
2022-08-17T00:34:14.209Z,15.67
2022-08-17T00:36:15.289Z,15.5
2022-08-17T00:38:16.474Z,15.43
2022-08-17T00:40:18.289Z,15.38
2022-08-17T00:42:19.793Z,15.51
2022-08-17T00:44:21.310Z,15.51
2022-08-17T00:46:22.783Z,15.53
2022-08-17T00:48:23.919Z,15.42
2022-08-17T00:50:25.587Z,15.38
2022-08-17T00:52:27.147Z,15.33
2022-08-17T00:54:28.666Z,15.28
2022-08-17T00:56:29.664Z,15.26
2022-08-17T00:58:36.021Z,15.26
2022-08-17T01:00:32.372Z,15.28
2022-08-17T01:02:34.468Z,15.29
2022-08-17T01:04:35.527Z,15.33
2022-08-17T01:06:36.701Z,15.35
2022-08-17T01:08:37.988Z,15.39
2022-08-17T01:10:57.753Z,15.43
2022-08-17T01:14:41.389Z,15.4
2022-08-17T01:16:42.740Z,15.29
2022-08-17T01:18:44.315Z,15.25
2022-08-17T01:20:47.980Z,15.24
2022-08-17T01:22:47.833Z,15.21
2022-08-17T01:24:49.637Z,15.19
2022-08-17T01:26:51.469Z,15.14
2022-08-17T01:28:55.236Z,15.16
2022-08-17T01:30:57.670Z,15.07
2022-08-17T01:32:55.214Z,15.09
2022-08-17T01:34:56.446Z,15.09
2022-08-17T01:36:57.719Z,15.06
2022-08-17T01:38:58.742Z,14.98
2022-08-17T01:41:00.381Z,14.92
2022-08-17T01:43:01.427Z,14.84
2022-08-17T01:45:03.060Z,14.87
2022-08-17T01:47:04.123Z,14.98
2022-08-17T01:49:05.662Z,14.9
2022-08-17T01:51:06.598Z,14.81
2022-08-17T01:53:08.447Z,14.67
2022-08-17T01:55:09.387Z,14.6
2022-08-17T01:57:10.691Z,14.53
2022-08-17T01:57:54.524Z,14.53
2022-08-17T01:59:55.845Z,14.48
2022-08-17T02:01:57.157Z,14.56
2022-08-17T02:04:00.418Z,14.7
2022-08-17T02:06:00.221Z,14.6
2022-08-17T02:08:01.557Z,14.6
2022-08-17T02:10:02.892Z,14.72
2022-08-17T02:12:37.178Z,14.76
2022-08-17T02:14:05.584Z,14.66
2022-08-17T02:16:06.596Z,14.62
2022-08-17T02:18:07.632Z,14.71
2022-08-17T02:20:08.911Z,14.58
2022-08-17T02:22:10.147Z,14.53
2022-08-17T02:24:11.451Z,14.48
2022-08-17T02:26:23.844Z,14.56
2022-08-17T02:28:14.375Z,14.57
2022-08-17T02:30:58.983Z,14.52
2022-08-17T02:32:20.958Z,14.47
2022-08-17T02:34:18.900Z,14.37
2022-08-17T02:36:22.982Z,14.31
2022-08-17T02:38:21.493Z,14.27
2022-08-17T02:40:28.585Z,14.28
2022-08-17T02:42:24.093Z,14.42
2022-08-17T02:44:35.589Z,14.34
2022-08-17T02:46:27.092Z,14.28
2022-08-17T02:48:30.905Z,14.18
2022-08-17T02:50:29.569Z,14.08
2022-08-17T02:52:43.559Z,14.04
2022-08-17T02:54:39.552Z,14.11
2022-08-17T02:56:34.035Z,14.17
2022-08-17T02:58:36.042Z,14.12
2022-08-17T03:00:37.028Z,14.05
2022-08-17T03:02:38.602Z,14.03
2022-08-17T03:04:39.540Z,13.93
2022-08-17T03:06:40.599Z,13.82
2022-08-17T03:08:42.475Z,13.78
2022-08-17T03:10:43.792Z,13.8
2022-08-17T03:12:44.813Z,13.72
2022-08-17T03:14:46.552Z,13.67
2022-08-17T03:16:48.182Z,13.53
2022-08-17T03:18:49.822Z,13.43
2022-08-17T03:20:50.820Z,13.29
2022-08-17T03:22:53.184Z,13.23
2022-08-17T03:24:53.743Z,13.14
2022-08-17T03:26:55.173Z,13.12
2022-08-17T03:28:56.954Z,13.27
2022-08-17T03:30:58.003Z,13.3
2022-08-17T03:32:59.156Z,13.42
2022-08-17T03:35:00.820Z,13.44
2022-08-17T03:37:02.064Z,13.46
2022-08-17T03:39:03.092Z,13.53
2022-08-17T03:41:04.362Z,13.59
2022-08-17T03:43:05.533Z,13.6
2022-08-17T03:45:07.313Z,13.57
2022-08-17T03:47:08.251Z,13.5
2022-08-17T03:49:09.215Z,13.47
2022-08-17T03:51:14.603Z,13.49
2022-08-17T03:53:12.706Z,13.45
2022-08-17T03:55:14.400Z,13.46
2022-08-17T03:57:16.391Z,13.42
2022-08-17T03:59:20.839Z,13.43
2022-08-17T04:01:18.697Z,13.44
2022-08-17T04:03:19.833Z,13.42
2022-08-17T04:05:21.738Z,13.44
2022-08-17T04:07:22.818Z,13.39
2022-08-17T04:09:23.800Z,13.32
2022-08-17T04:11:24.827Z,13.31
2022-08-17T04:13:26.634Z,13.21
2022-08-17T04:15:28.496Z,13.28
2022-08-17T04:17:29.635Z,13.3
2022-08-17T04:19:31.038Z,13.27
2022-08-17T04:21:32.561Z,13.3
2022-08-17T04:23:33.758Z,13.31
2022-08-17T04:25:34.849Z,13.36
2022-08-17T04:27:36.027Z,13.5
2022-08-17T04:29:44.676Z,13.48
2022-08-17T04:31:39.243Z,13.47
2022-08-17T04:33:41.009Z,13.44
2022-08-17T04:35:42.641Z,13.41
2022-08-17T04:37:44.138Z,13.4
2022-08-17T04:39:45.243Z,13.35
2022-08-17T04:41:47.021Z,13.36
2022-08-17T04:43:48.638Z,13.38
2022-08-17T04:45:51.427Z,13.39
2022-08-17T04:47:51.272Z,13.43
2022-08-17T04:49:52.999Z,13.48
2022-08-17T04:51:54.770Z,13.54
2022-08-17T04:53:55.475Z,13.56
2022-08-17T04:55:56.985Z,13.68
2022-08-17T04:57:58.002Z,13.75
2022-08-17T04:59:59.204Z,13.9
2022-08-17T05:02:00.991Z,14
2022-08-17T05:04:21.226Z,14.05
2022-08-17T05:06:03.541Z,14.14
2022-08-17T05:08:05.139Z,14.12
2022-08-17T05:10:06.228Z,13.96
2022-08-17T05:12:07.998Z,13.9
2022-08-17T05:14:09.689Z,13.88
2022-08-17T05:16:11.363Z,13.95
2022-08-17T05:18:12.951Z,14.01
2022-08-17T05:20:13.899Z,14.05
2022-08-17T05:22:15.732Z,14.08
2022-08-17T05:24:38.899Z,14.28
2022-08-17T05:26:21.395Z,14.51
2022-08-17T05:28:19.746Z,14.73
2022-08-17T05:30:21.471Z,14.85
2022-08-17T05:32:37.538Z,15.02
2022-08-17T05:34:24.219Z,15.1
2022-08-17T05:36:38.216Z,15.32
2022-08-17T05:38:27.264Z,15.72
2022-08-17T05:40:32.709Z,15.97
2022-08-17T05:42:30.254Z,15.69
2022-08-17T05:44:31.755Z,15.43
2022-08-17T05:46:33.371Z,15.52
2022-08-17T05:48:35.336Z,16.06
2022-08-17T05:50:35.953Z,16.47
2022-08-17T05:52:37.742Z,16.34
2022-08-17T05:54:39.522Z,16.55
2022-08-17T05:56:41.131Z,16.59
2022-08-17T05:58:42.732Z,16.46
2022-08-17T06:00:44.447Z,16.79
2022-08-17T06:02:48.646Z,16.89
2022-08-17T06:04:47.849Z,17.02
2022-08-17T06:06:48.897Z,16.9
2022-08-17T06:08:51.415Z,17.3
2022-08-17T06:10:51.192Z,17.39
2022-08-17T06:12:52.155Z,17.05
2022-08-17T06:14:52.843Z,16.82
2022-08-17T06:16:53.861Z,16.86
2022-08-17T06:18:54.801Z,17.33
2022-08-17T06:20:56.170Z,17.61
2022-08-17T06:22:57.861Z,17.72
2022-08-17T06:24:58.984Z,18.35
2022-08-17T06:27:00.516Z,18.89
2022-08-17T06:29:01.904Z,18.92
2022-08-17T06:31:03.693Z,18.8
2022-08-17T06:33:05.293Z,18.39
2022-08-17T06:35:06.563Z,18.95
2022-08-17T06:37:08.212Z,19.81
2022-08-17T06:39:09.561Z,20.82
2022-08-17T06:41:11.011Z,20.09
2022-08-17T06:43:12.779Z,20.15
2022-08-17T06:45:13.659Z,20.17
2022-08-17T06:47:14.604Z,20.24
2022-08-17T06:49:16.338Z,20.38
2022-08-17T06:51:17.863Z,20.15
2022-08-17T06:53:19.067Z,20.28
2022-08-17T06:55:20.083Z,20.31
2022-08-17T06:57:21.019Z,20.43
2022-08-17T06:59:22.704Z,20.78
2022-08-17T07:01:24.246Z,20.89
2022-08-17T07:03:25.080Z,20.98
2022-08-17T07:05:26.951Z,21.78
2022-08-17T07:07:27.919Z,22.13
2022-08-17T07:09:28.839Z,22.08
2022-08-17T07:11:29.687Z,21.76
2022-08-17T07:13:31.369Z,21.34
2022-08-17T07:15:32.757Z,21.91
2022-08-17T07:17:37.019Z,22.07
2022-08-17T07:19:35.435Z,22.48
2022-08-17T07:21:37.061Z,22.58
2022-08-17T07:23:38.495Z,22.48
2022-08-17T07:25:40.262Z,22.3
2022-08-17T07:27:41.820Z,22.37
2022-08-17T07:29:42.987Z,22.59
2022-08-17T07:31:43.928Z,22.86
2022-08-17T07:33:45.733Z,23.17
2022-08-17T07:35:47.126Z,23.62
2022-08-17T07:37:48.407Z,23.77
2022-08-17T07:39:59.052Z,23.79
2022-08-17T07:41:53.618Z,24.29
2022-08-17T07:43:52.459Z,24.66
2022-08-17T07:45:53.644Z,25.3
2022-08-17T07:47:55.129Z,25.66
2022-08-17T07:49:56.838Z,25.62
2022-08-17T07:51:57.803Z,25.66
2022-08-17T07:54:13.391Z,25.85
2022-08-17T07:56:00.922Z,26.54
2022-08-17T07:58:01.995Z,26.82
2022-08-17T08:00:03.306Z,27.2
2022-08-17T08:02:05.265Z,26.98
2022-08-17T08:04:05.695Z,27.04
2022-08-17T08:06:07.071Z,27.04
2022-08-17T08:08:07.944Z,27.42
2022-08-17T08:10:09.312Z,27.39
2022-08-17T08:12:10.563Z,27.97
2022-08-17T08:14:11.496Z,28.53
2022-08-17T08:16:13.180Z,28.31
2022-08-17T08:20:35.160Z,27.31
2022-08-17T08:22:17.742Z,27.73
2022-08-17T08:24:18.710Z,28.22
2022-08-17T08:26:19.671Z,28.44
2022-08-17T08:28:21.194Z,28.33
2022-08-17T08:30:22.888Z,27.81
2022-08-17T08:32:23.658Z,27.83
2022-08-17T08:34:44.809Z,27.65
2022-08-17T08:36:57.240Z,27.35
2022-08-17T08:38:28.151Z,27.38
2022-08-17T08:40:28.843Z,27.34
2022-08-17T08:42:30.331Z,27.58
2022-08-17T08:44:59.117Z,27.61
2022-08-17T08:47:17.032Z,27.48
2022-08-17T08:49:17.931Z,27.77
2022-08-17T08:51:19.543Z,28.24
2022-08-17T08:53:20.363Z,28.63
2022-08-17T08:55:21.788Z,28.54
2022-08-17T08:57:27.945Z,28.55
2022-08-17T08:59:25.323Z,28.47
2022-08-17T09:01:26.304Z,28.36
2022-08-17T09:03:42.713Z,28.57
2022-08-17T09:05:28.479Z,28.3
2022-08-17T09:07:29.527Z,28.22
2022-08-17T09:09:30.599Z,28.1
2022-08-17T09:11:32.302Z,28.05
2022-08-17T09:13:33.714Z,28.31
2022-08-17T09:15:35.342Z,28.31
2022-08-17T09:17:36.621Z,28.16
2022-08-17T09:19:37.878Z,28.34
2022-08-17T09:21:41.500Z,27.88
2022-08-17T09:23:40.245Z,27.82
2022-08-17T09:25:41.266Z,27.83
2022-08-17T09:27:42.539Z,27.58
2022-08-17T09:29:43.579Z,27.64
2022-08-17T09:31:47.063Z,27.85
2022-08-17T09:33:45.932Z,28.01
2022-08-17T09:35:47.231Z,28.12
2022-08-17T09:37:48.869Z,28.58
2022-08-17T09:39:49.802Z,29.13
2022-08-17T09:41:50.990Z,28.93
2022-08-17T09:43:51.894Z,29.66
2022-08-17T09:45:53.030Z,29.6
2022-08-17T09:47:53.984Z,29.78
2022-08-17T09:49:55.609Z,29.23
2022-08-17T09:51:56.363Z,29.55
2022-08-17T09:54:09.652Z,29.73
2022-08-17T09:55:58.516Z,29.72
2022-08-17T09:57:59.304Z,29.33
2022-08-17T10:00:00.458Z,29.33
2022-08-17T10:02:01.737Z,29.36
2022-08-17T10:04:03.381Z,29.42
2022-08-17T10:06:06.449Z,29.12
2022-08-17T10:08:05.847Z,29.16
2022-08-17T10:10:10.853Z,28.89
2022-08-17T10:12:09.249Z,28.78
2022-08-17T10:14:35.909Z,28.52
2022-08-17T10:16:11.663Z,28.86
2022-08-17T10:18:12.769Z,28.93
2022-08-17T10:20:13.675Z,28.81
2022-08-17T10:22:32.855Z,28.82
2022-08-17T10:24:15.720Z,28.56
2022-08-17T10:26:16.647Z,28.73
2022-08-17T10:28:20.195Z,28.57
2022-08-17T10:30:19.423Z,28.8
2022-08-17T10:32:21.179Z,28.77
2022-08-17T10:34:22.881Z,28.84
2022-08-17T10:36:23.772Z,29.27
2022-08-17T10:38:24.900Z,29.18
2022-08-17T10:40:26.435Z,29.48
2022-08-17T10:42:30.201Z,29.31
2022-08-17T10:44:37.694Z,29.17
2022-08-17T10:46:31.505Z,29.12
2022-08-17T10:48:30.771Z,28.95
2022-08-17T10:50:32.512Z,29.06
2022-08-17T10:52:34.252Z,29.02
2022-08-17T10:54:35.513Z,29.36
2022-08-17T10:56:36.382Z,29.06
2022-08-17T10:58:37.562Z,29.14
2022-08-17T11:00:38.471Z,29.38
2022-08-17T11:02:39.864Z,29.5
2022-08-17T11:04:40.668Z,29.27
2022-08-17T11:06:41.722Z,29.41
2022-08-17T11:08:43.017Z,29.43
2022-08-17T11:10:47.491Z,29.28
2022-08-17T11:12:45.921Z,29.04
2022-08-17T11:14:47.134Z,29.19
2022-08-17T11:16:48.637Z,29.12
2022-08-17T11:18:49.660Z,29.2
2022-08-17T11:20:51.397Z,29.29
2022-08-17T11:22:52.334Z,29.3
2022-08-17T11:24:53.068Z,29.06
2022-08-17T11:26:54.072Z,29.02
2022-08-17T11:28:55.587Z,28.99
2022-08-17T11:30:56.593Z,28.83
2022-08-17T11:32:57.911Z,28.72
2022-08-17T11:34:59.204Z,28.77
2022-08-17T11:37:00.486Z,28.84
2022-08-17T11:39:02.170Z,28.81
2022-08-17T11:41:03.713Z,28.84
2022-08-17T11:43:04.893Z,28.75
2022-08-17T11:45:06.317Z,28.65
2022-08-17T11:47:07.290Z,28.7
2022-08-17T11:49:08.958Z,28.39
2022-08-17T11:51:09.997Z,28.38
2022-08-17T11:53:11.288Z,28.34
2022-08-17T11:55:34.346Z,28.14
2022-08-17T11:57:14.466Z,28
2022-08-17T11:59:15.594Z,27.87
2022-08-17T12:01:16.618Z,27.67
2022-08-17T12:03:17.520Z,27.36
2022-08-17T12:05:18.777Z,27.52
2022-08-17T12:07:19.641Z,27.32
2022-08-17T12:09:21.861Z,27.32
2022-08-17T12:11:54.964Z,26.53
2022-08-17T12:13:27.379Z,26.31
2022-08-17T12:15:25.460Z,25.9
2022-08-17T12:17:39.926Z,25.88
2022-08-17T12:19:27.364Z,25.86
2022-08-17T12:21:28.048Z,25.77
2022-08-17T12:23:29.103Z,25.76
2022-08-17T12:25:30.327Z,25.78
2022-08-17T12:27:46.316Z,25.69
2022-08-17T12:29:35.336Z,25.6
2022-08-17T12:31:34.225Z,25.63
2022-08-17T12:33:35.647Z,25.61
2022-08-17T12:35:36.855Z,25.64
2022-08-17T12:37:37.888Z,25.61
2022-08-17T12:39:39.442Z,25.64
2022-08-17T12:41:40.695Z,25.68
2022-08-17T12:43:41.865Z,25.51
2022-08-17T12:45:43.501Z,25.48
2022-08-17T12:47:44.532Z,25.58
2022-08-17T12:49:45.392Z,25.57
2022-08-17T12:51:46.882Z,25.55
2022-08-17T12:53:48.105Z,25.39
2022-08-17T12:55:49.365Z,25.39
2022-08-17T12:57:50.923Z,25.46
2022-08-17T12:59:51.747Z,25.51
2022-08-17T13:01:52.863Z,25.49
2022-08-17T13:03:54.247Z,25.44
2022-08-17T13:05:55.635Z,25.46
2022-08-17T13:07:56.684Z,25.57
2022-08-17T13:09:58.183Z,25.51
2022-08-17T13:11:59.494Z,25.29
2022-08-17T13:14:00.510Z,25.28
2022-08-17T13:16:01.744Z,25.25
2022-08-17T13:18:03.472Z,25.28
2022-08-17T13:20:05.015Z,25.25
2022-08-17T13:22:06.562Z,25.39
2022-08-17T13:24:07.726Z,25.51
2022-08-17T13:26:08.934Z,25.65
2022-08-17T13:28:10.055Z,25.78
2022-08-17T13:30:11.241Z,25.75
2022-08-17T13:32:13.294Z,25.84
2022-08-17T13:34:13.900Z,25.83
2022-08-17T13:36:19.453Z,25.93
2022-08-17T13:38:16.447Z,26.24
2022-08-17T13:40:17.358Z,26.28
2022-08-17T13:42:22.262Z,26.2
2022-08-17T13:44:20.603Z,26.39
2022-08-17T13:46:21.716Z,26.76
2022-08-17T13:48:22.591Z,26.49
2022-08-17T13:50:25.081Z,26.35
2022-08-17T13:52:26.850Z,26.55
2022-08-17T13:54:27.954Z,26.56
2022-08-17T13:56:33.623Z,26.78
2022-08-17T13:58:30.691Z,26.87
2022-08-17T14:00:31.887Z,26.46
2022-08-17T14:02:33.162Z,26.34
2022-08-17T14:04:33.925Z,26.55
2022-08-17T14:06:51.641Z,26.09
2022-08-17T14:08:36.474Z,26.14
2022-08-17T14:10:37.676Z,26.23
2022-08-17T14:12:38.694Z,26.33
2022-08-17T14:14:40.040Z,26.46
2022-08-17T14:16:41.562Z,26.55
2022-08-17T14:18:55.960Z,26.63
2022-08-17T14:20:43.763Z,26.76
2022-08-17T14:22:44.966Z,26.58
2022-08-17T14:24:46.544Z,26.48
2022-08-17T14:26:47.812Z,26.53
2022-08-17T14:28:54.786Z,26.39
2022-08-17T14:30:50.105Z,26.48
2022-08-17T14:32:51.272Z,26.72
2022-08-17T14:34:52.770Z,26.85
2022-08-17T14:36:54.340Z,27.09
2022-08-17T14:38:55.389Z,27.37
2022-08-17T14:40:57.189Z,27.72
2022-08-17T14:42:58.422Z,27.44
2022-08-17T14:44:59.475Z,27.48
2022-08-17T14:47:00.658Z,27.85
2022-08-17T14:49:02.558Z,28.03
2022-08-17T14:51:04.305Z,28.5
2022-08-17T14:53:05.643Z,28.84
2022-08-17T14:55:07.666Z,28.86
2022-08-17T14:57:22.690Z,28.63
2022-08-17T14:59:10.828Z,28.5
2022-08-17T15:01:11.859Z,28.27
2022-08-17T15:03:12.513Z,28.22
2022-08-17T15:05:13.911Z,28.11
2022-08-17T15:07:15.013Z,27.88
2022-08-17T15:09:15.884Z,27.88
2022-08-17T15:11:16.824Z,27.97
2022-08-17T15:13:17.916Z,28.04
2022-08-17T15:15:19.437Z,28.12
2022-08-17T15:17:20.533Z,28.17
2022-08-17T15:19:21.877Z,28.33
2022-08-17T15:21:22.722Z,28.24
2022-08-17T15:23:24.047Z,28.19
2022-08-17T15:25:25.192Z,28.16
2022-08-17T15:27:28.291Z,28.16
2022-08-17T15:29:27.774Z,27.95
2022-08-17T15:30:11.459Z,28.01
2022-08-17T15:32:13.446Z,28.02
2022-08-17T15:34:15.126Z,27.67
2022-08-17T15:36:16.587Z,27.55
2022-08-17T15:38:17.494Z,27.82
2022-08-17T15:40:18.385Z,27.97
2022-08-17T15:42:19.728Z,28.13
2022-08-17T15:44:21.076Z,28.28
2022-08-17T15:46:22.775Z,28.34
2022-08-17T15:48:23.885Z,28.22
2022-08-17T15:52:26.268Z,28.11
2022-08-17T15:54:27.239Z,28.25
2022-08-17T15:56:28.369Z,28.3
2022-08-17T15:58:29.816Z,28.21
2022-08-17T16:00:30.849Z,28.11
2022-08-17T16:03:12.217Z,28.04
2022-08-17T16:04:33.965Z,27.83
2022-08-17T16:06:35.701Z,27.91
2022-08-17T16:08:36.936Z,27.91
2022-08-17T16:10:37.811Z,28.07
2022-08-17T16:12:39.255Z,28.18
2022-08-17T16:14:40.979Z,28.5
2022-08-17T16:16:42.171Z,28.31
2022-08-17T16:18:42.992Z,28.26
2022-08-17T16:20:44.695Z,28.45
2022-08-17T16:22:46.119Z,28.37
2022-08-17T16:24:47.883Z,28.41
2022-08-17T16:26:48.168Z,28.64
2022-08-17T16:28:49.624Z,28.94
2022-08-17T16:30:51.045Z,28.86
2022-08-17T16:32:52.216Z,28.82
2022-08-17T16:34:53.627Z,29.07
2022-08-17T16:36:55.872Z,28.94
2022-08-17T16:38:55.407Z,28.73
2022-08-17T16:40:57.089Z,28.36
2022-08-17T16:42:57.961Z,28.22
2022-08-17T16:44:58.801Z,28.3
2022-08-17T16:46:59.624Z,28.23
2022-08-17T16:49:01.198Z,28.25
2022-08-17T16:51:03.566Z,27.87
2022-08-17T16:53:03.643Z,27.91
2022-08-17T16:55:05.147Z,27.78
2022-08-17T16:57:05.937Z,27.72
2022-08-17T16:59:14.474Z,27.59
2022-08-17T17:01:07.974Z,27.43
2022-08-17T17:03:18.989Z,27.37
2022-08-17T17:05:09.935Z,27.3
2022-08-17T17:07:10.710Z,27.18
2022-08-17T17:09:11.809Z,27.09
2022-08-17T17:11:12.931Z,27.09
2022-08-17T17:13:14.513Z,27.09
2022-08-17T17:15:20.128Z,26.98
2022-08-17T17:17:17.908Z,26.93
2022-08-17T17:19:26.296Z,26.88
2022-08-17T17:21:20.501Z,26.82
2022-08-17T17:23:22.256Z,26.79
2022-08-17T17:25:23.153Z,26.69
2022-08-17T17:27:24.161Z,26.59
2022-08-17T17:29:25.443Z,26.47
2022-08-17T17:31:27.090Z,26.36
2022-08-17T17:33:28.364Z,26.28
2022-08-17T17:35:30.006Z,26.16
2022-08-17T17:37:30.794Z,26.03
2022-08-17T17:39:32.628Z,25.82
2022-08-17T17:41:33.737Z,25.59
2022-08-17T17:43:39.187Z,25.52
2022-08-17T17:45:36.402Z,25.53
2022-08-17T17:47:38.071Z,25.38
2022-08-17T17:49:39.046Z,25.23
2022-08-17T17:51:54.950Z,25.06
2022-08-17T17:53:43.353Z,24.95
2022-08-17T17:55:43.199Z,24.86
2022-08-17T17:57:44.528Z,24.8
2022-08-17T17:59:45.370Z,24.64
2022-08-17T18:01:47.161Z,24.51
2022-08-17T18:03:48.596Z,24.45
2022-08-17T18:05:49.773Z,24.36
2022-08-17T18:07:50.977Z,24.3
2022-08-17T18:09:53.609Z,24.23
2022-08-17T18:11:54.213Z,24.16
2022-08-17T18:13:55.093Z,24.11
2022-08-17T18:15:56.179Z,24.05
2022-08-17T18:17:57.138Z,23.84
2022-08-17T18:19:58.518Z,23.77
2022-08-17T18:21:59.371Z,23.81
2022-08-17T18:24:01.207Z,23.93
2022-08-17T18:26:02.742Z,24.02
2022-08-17T18:28:04.500Z,24
2022-08-17T18:30:08.737Z,24.04
2022-08-17T18:32:07.177Z,23.93
2022-08-17T18:34:18.648Z,23.81
2022-08-17T18:36:10.231Z,23.72
2022-08-17T18:38:13.690Z,23.62
2022-08-17T18:40:12.779Z,23.61
2022-08-17T18:42:14.509Z,23.43
2022-08-17T18:44:16.026Z,23.28
2022-08-17T18:46:17.340Z,23.12
2022-08-17T18:48:18.987Z,23.22
2022-08-17T18:50:19.841Z,23.2
2022-08-17T18:52:21.154Z,23.14
2022-08-17T18:54:22.486Z,23.17
2022-08-17T18:56:24.093Z,23.06
2022-08-17T18:58:25.891Z,22.85
2022-08-17T19:00:27.375Z,22.69
2022-08-17T19:02:44.072Z,22.62
2022-08-17T19:04:30.549Z,22.49
2022-08-17T19:06:30.198Z,22.46
2022-08-17T19:08:31.255Z,22.33
2022-08-17T19:10:32.709Z,22.24
2022-08-17T19:12:33.753Z,22.2
2022-08-17T19:14:34.790Z,22.05
2022-08-17T19:16:35.888Z,21.96
2022-08-17T19:18:36.974Z,21.86
2022-08-17T19:20:37.871Z,21.86
2022-08-17T19:22:39.637Z,21.85
2022-08-17T19:24:47.457Z,21.82
2022-08-17T19:26:51.466Z,21.72
2022-08-17T19:28:42.945Z,21.69
2022-08-17T19:30:43.843Z,21.58
2022-08-17T19:32:45.327Z,21.58
2022-08-17T19:34:46.609Z,21.44
2022-08-17T19:36:47.478Z,21.33
2022-08-17T19:38:48.817Z,21.24
2022-08-17T19:40:53.074Z,21.22
2022-08-17T19:42:51.099Z,21.08
2022-08-17T19:44:51.965Z,20.97
2022-08-17T19:46:56.137Z,20.88
2022-08-17T19:48:55.329Z,21.05
2022-08-17T19:50:57.023Z,20.94
2022-08-17T19:52:58.757Z,20.89
2022-08-17T19:54:59.662Z,20.78
2022-08-17T19:57:01.541Z,20.77
2022-08-17T19:59:02.388Z,20.78
2022-08-17T20:01:03.699Z,20.84
2022-08-17T20:03:06.268Z,20.78
2022-08-17T20:05:06.714Z,20.81
2022-08-17T20:07:07.553Z,20.85
2022-08-17T20:09:13.018Z,21.1
2022-08-17T20:11:10.300Z,21.13
2022-08-17T20:13:11.787Z,21.12
2022-08-17T20:15:13.447Z,21.18
2022-08-17T20:17:14.520Z,21.34
2022-08-17T20:19:15.823Z,21.07
2022-08-17T20:21:20.143Z,21.04
2022-08-17T20:23:17.881Z,21.02
2022-08-17T20:25:19.618Z,20.84
2022-08-17T20:27:21.431Z,20.83
2022-08-17T20:29:29.618Z,20.81
2022-08-17T20:31:27.688Z,20.81
2022-08-17T20:33:25.697Z,20.75
2022-08-17T20:35:27.486Z,20.66
2022-08-17T20:37:28.991Z,20.47
2022-08-17T20:39:30.166Z,20.29
2022-08-17T20:41:31.883Z,20.12
2022-08-17T20:43:33.525Z,19.88
2022-08-17T20:45:35.393Z,19.8
2022-08-17T20:47:36.918Z,19.82
2022-08-17T20:49:38.363Z,19.79
2022-08-17T20:51:39.809Z,19.71
2022-08-17T20:53:41.242Z,19.67
2022-08-17T20:55:52.147Z,19.56
2022-08-17T20:57:44.791Z,19.54
2022-08-17T20:59:46.095Z,19.49
2022-08-17T21:01:47.578Z,19.39
2022-08-17T21:03:50.771Z,19.39
2022-08-17T21:05:49.858Z,19.39
2022-08-17T21:07:51.448Z,19.56
2022-08-17T21:09:52.485Z,19.64
2022-08-17T21:11:56.538Z,19.54
2022-08-17T21:13:55.647Z,19.38
2022-08-17T21:15:57.208Z,19.27
2022-08-17T21:17:58.156Z,19.2
2022-08-17T21:20:10.675Z,19.24
2022-08-17T21:22:00.535Z,19.32
2022-08-17T21:24:02.352Z,19.35
2022-08-17T21:26:03.697Z,19.26
2022-08-17T21:28:04.853Z,19.18
2022-08-17T21:30:06.382Z,19.11
2022-08-17T21:32:07.508Z,19.11
2022-08-17T21:34:08.315Z,19.1
2022-08-17T21:36:10.110Z,19.02
2022-08-17T21:38:11.380Z,19.05
2022-08-17T21:40:13.355Z,19.17
2022-08-17T21:42:14.677Z,19.13
2022-08-17T21:44:16.162Z,19.09
2022-08-17T21:46:17.687Z,18.97
2022-08-17T21:48:19.530Z,18.87
2022-08-17T21:50:20.947Z,18.88
2022-08-17T21:52:21.968Z,18.96
2022-08-17T21:54:23.155Z,19.02
2022-08-17T21:56:24.370Z,19.01
2022-08-17T21:58:25.461Z,19.05
2022-08-17T22:00:27.240Z,19.07
2022-08-17T22:02:29.028Z,19.11
2022-08-17T22:04:30.531Z,19.05
2022-08-17T22:06:32.116Z,19.06
2022-08-17T22:10:34.688Z,18.86
2022-08-17T22:12:35.693Z,18.77
2022-08-17T22:14:51.944Z,18.71
2022-08-17T22:15:20.587Z,18.69
2022-08-17T22:17:21.749Z,18.73
2022-08-17T22:19:23.545Z,18.8
2022-08-17T22:21:25.128Z,18.77
2022-08-17T22:23:26.473Z,18.72
2022-08-17T22:25:28.220Z,18.68
2022-08-17T22:27:29.344Z,18.75
2022-08-17T22:29:30.410Z,18.75
2022-08-17T22:31:31.598Z,18.58
2022-08-17T22:33:33.396Z,18.58
2022-08-17T22:35:35.221Z,18.56
2022-08-17T22:37:36.860Z,18.62
2022-08-17T22:39:38.728Z,18.66
2022-08-17T22:41:40.211Z,18.7
2022-08-17T22:43:43.827Z,18.82
2022-08-17T22:45:43.465Z,18.82
2022-08-17T22:47:45.266Z,18.84
2022-08-17T22:49:53.101Z,18.81
2022-08-17T22:51:48.211Z,18.77
2022-08-17T22:53:49.494Z,18.76
2022-08-17T22:55:50.331Z,18.74
2022-08-17T22:57:52.328Z,18.78
2022-08-17T22:59:53.614Z,18.78
2022-08-17T23:01:55.400Z,18.77
2022-08-17T23:03:56.491Z,18.75
2022-08-17T23:05:57.808Z,18.56
2022-08-17T23:07:59.448Z,18.49
2022-08-17T23:10:00.601Z,18.48
2022-08-17T23:12:02.275Z,18.51
2022-08-17T23:14:03.240Z,18.54
2022-08-17T23:16:04.929Z,18.58
2022-08-17T23:18:05.825Z,18.58
2022-08-17T23:20:06.898Z,18.58
2022-08-17T23:22:08.255Z,18.56
2022-08-17T23:24:09.806Z,18.48
2022-08-17T23:26:11.384Z,18.33
2022-08-17T23:28:13.091Z,18.3
2022-08-17T23:30:14.251Z,18.29
2022-08-17T23:32:15.183Z,18.3
2022-08-17T23:34:16.122Z,18.32
2022-08-17T23:36:17.594Z,18.31
2022-08-17T23:38:19.243Z,18.31
2022-08-17T23:40:20.125Z,18.4
2022-08-17T23:42:21.965Z,18.4
2022-08-17T23:44:23.316Z,18.43
2022-08-17T23:46:24.841Z,18.72
2022-08-17T23:48:28.697Z,19.15
2022-08-17T23:50:29.780Z,19.55
2022-08-17T23:52:28.288Z,20.32
2022-08-17T23:54:29.411Z,20.57
2022-08-17T23:56:30.435Z,21.1
2022-08-17T23:58:32.144Z,21.29
