createdAt,value
2019-01-16T00:01:21.235Z,72.10
2019-01-16T00:04:06.751Z,71.80
2019-01-16T00:06:54.145Z,71.80
2019-01-16T00:09:41.945Z,72.00
2019-01-16T00:12:48.950Z,71.70
2019-01-16T00:15:33.057Z,71.10
2019-01-16T00:18:33.701Z,70.40
2019-01-16T00:21:24.495Z,70.00
2019-01-16T00:24:28.306Z,69.80
2019-01-16T00:27:22.269Z,69.90
2019-01-16T00:30:00.371Z,69.50
2019-01-16T00:32:49.082Z,69.70
2019-01-16T00:35:37.893Z,69.80
2019-01-16T00:38:32.423Z,70.00
2019-01-16T00:41:21.084Z,70.20
2019-01-16T00:44:15.533Z,70.40
2019-01-16T00:47:03.048Z,70.50
2019-01-16T00:49:47.128Z,70.60
2019-01-16T00:52:35.851Z,70.70
2019-01-16T00:55:29.867Z,70.80
2019-01-16T00:58:17.655Z,71.70
2019-01-16T01:01:05.196Z,71.10
2019-01-16T01:04:00.141Z,71.20
2019-01-16T01:06:55.042Z,71.40
2019-01-16T01:09:46.742Z,71.50
2019-01-16T01:12:34.217Z,71.70
2019-01-16T01:15:29.305Z,71.80
2019-01-16T01:18:40.457Z,71.70
2019-01-16T01:21:34.039Z,71.90
2019-01-16T01:24:23.461Z,72.10
2019-01-16T01:27:12.115Z,72.20
2019-01-16T01:30:00.881Z,72.40
2019-01-16T01:32:48.508Z,72.70
2019-01-16T01:35:36.510Z,72.80
2019-01-16T01:38:25.200Z,72.90
2019-01-16T01:41:15.571Z,72.90
2019-01-16T01:43:55.444Z,73.10
2019-01-16T01:46:37.301Z,73.10
2019-01-16T01:49:19.782Z,73.10
2019-01-16T01:52:14.547Z,73.00
2019-01-16T01:55:09.103Z,73.10
2019-01-16T01:57:58.837Z,73.10
2019-01-16T02:00:49.507Z,73.10
2019-01-16T02:03:37.324Z,73.20
2019-01-16T02:06:19.977Z,73.20
2019-01-16T02:09:21.124Z,73.20
2019-01-16T02:12:08.467Z,73.30
2019-01-16T02:15:03.918Z,73.40
2019-01-16T02:17:51.227Z,73.70
2019-01-16T02:20:38.552Z,73.80
2019-01-16T02:23:36.215Z,73.90
2019-01-16T02:26:24.254Z,74.00
2019-01-16T02:29:11.597Z,74.10
2019-01-16T02:32:03.036Z,73.90
2019-01-16T02:34:50.548Z,73.90
2019-01-16T02:37:48.396Z,73.90
2019-01-16T02:40:35.761Z,73.90
2019-01-16T02:43:27.273Z,73.90
2019-01-16T02:46:10.474Z,74.00
2019-01-16T02:49:17.313Z,74.10
2019-01-16T02:51:59.999Z,74.10
2019-01-16T02:55:02.034Z,74.20
2019-01-16T02:57:50.846Z,74.20
2019-01-16T03:00:39.479Z,74.10
2019-01-16T03:03:26.723Z,74.10
2019-01-16T03:06:15.908Z,74.20
2019-01-16T03:08:55.240Z,74.20
2019-01-16T03:11:47.162Z,74.20
2019-01-16T03:14:34.640Z,74.20
2019-01-16T03:17:29.298Z,74.00
2019-01-16T03:20:18.039Z,74.00
2019-01-16T03:23:20.356Z,73.80
2019-01-16T03:26:20.923Z,73.70
2019-01-16T03:29:03.330Z,73.40
2019-01-16T03:31:44.123Z,73.50
2019-01-16T03:34:32.900Z,73.40
2019-01-16T03:37:20.384Z,73.50
2019-01-16T03:40:07.365Z,73.40
2019-01-16T03:43:14.420Z,73.50
2019-01-16T03:46:10.395Z,73.60
2019-01-16T03:48:58.014Z,73.80
2019-01-16T03:51:58.926Z,73.80
2019-01-16T03:54:43.727Z,73.80
2019-01-16T03:57:32.615Z,73.70
2019-01-16T04:00:20.176Z,73.90
2019-01-16T04:03:07.735Z,73.90
2019-01-16T04:06:02.184Z,73.90
2019-01-16T04:08:53.857Z,74.00
2019-01-16T04:11:42.829Z,74.00
2019-01-16T04:14:21.349Z,74.10
2019-01-16T04:17:09.126Z,74.20
2019-01-16T04:20:07.195Z,74.10
2019-01-16T04:22:43.704Z,74.20
2019-01-16T04:25:50.851Z,74.20
2019-01-16T04:28:42.523Z,74.40
2019-01-16T04:31:29.900Z,74.50
2019-01-16T04:34:36.889Z,74.60
2019-01-16T04:37:41.067Z,74.60
2019-01-16T04:40:28.533Z,74.60
2019-01-16T04:43:27.243Z,74.80
2019-01-16T04:46:28.705Z,74.80
2019-01-16T04:49:17.537Z,74.90
2019-01-16T04:52:00.382Z,74.80
2019-01-16T04:54:52.238Z,74.80
2019-01-16T04:57:47.209Z,74.90
2019-01-16T05:00:45.409Z,74.80
2019-01-16T05:03:36.017Z,74.80
2019-01-16T05:06:25.202Z,74.60
2019-01-16T05:09:19.828Z,74.60
2019-01-16T05:12:09.905Z,74.50
2019-01-16T05:15:04.439Z,74.50
2019-01-16T05:17:51.963Z,74.40
2019-01-16T05:20:39.091Z,74.40
2019-01-16T05:23:18.553Z,74.40
2019-01-16T05:26:07.246Z,74.50
2019-01-16T05:29:08.337Z,74.50
2019-01-16T05:31:47.733Z,74.50
2019-01-16T05:34:31.866Z,74.50
2019-01-16T05:37:29.458Z,74.50
2019-01-16T05:40:15.967Z,74.60
2019-01-16T05:43:11.671Z,74.70
2019-01-16T05:45:57.975Z,74.90
2019-01-16T05:48:49.922Z,74.90
2019-01-16T05:51:45.946Z,75.00
2019-01-16T05:54:33.418Z,75.10
2019-01-16T05:57:25.286Z,75.20
2019-01-16T06:00:11.947Z,75.00
2019-01-16T06:03:16.022Z,75.00
2019-01-16T06:06:04.825Z,75.00
2019-01-16T06:08:52.148Z,74.90
2019-01-16T06:11:40.847Z,75.10
2019-01-16T06:14:28.021Z,75.00
2019-01-16T06:17:17.437Z,75.20
2019-01-16T06:20:18.180Z,75.30
2019-01-16T06:23:03.654Z,75.40
2019-01-16T06:25:51.034Z,75.40
2019-01-16T06:28:38.232Z,75.60
2019-01-16T06:31:25.534Z,75.70
2019-01-16T06:34:15.729Z,75.80
2019-01-16T06:36:56.041Z,75.90
2019-01-16T06:39:54.869Z,76.00
2019-01-16T06:42:49.910Z,76.10
2019-01-16T06:45:37.514Z,76.10
2019-01-16T06:48:22.330Z,76.20
2019-01-16T06:51:11.230Z,76.30
2019-01-16T06:54:05.984Z,76.40
2019-01-16T06:56:52.505Z,76.50
2019-01-16T06:59:45.605Z,76.50
2019-01-16T07:02:52.249Z,76.60
2019-01-16T07:05:39.590Z,76.60
2019-01-16T07:08:43.510Z,76.60
2019-01-16T07:11:33.714Z,76.60
2019-01-16T07:14:25.100Z,76.60
2019-01-16T07:17:08.489Z,76.70
2019-01-16T07:20:09.763Z,76.80
2019-01-16T07:22:58.894Z,76.80
2019-01-16T07:25:46.352Z,76.90
2019-01-16T07:28:46.989Z,76.80
2019-01-16T07:31:42.914Z,76.90
2019-01-16T07:34:34.502Z,76.80
2019-01-16T07:37:23.214Z,76.80
2019-01-16T07:40:15.023Z,76.70
2019-01-16T07:43:09.943Z,76.70
2019-01-16T07:45:50.963Z,76.60
2019-01-16T07:48:30.376Z,76.40
2019-01-16T07:51:23.761Z,76.40
2019-01-16T07:54:15.425Z,76.40
2019-01-16T07:57:02.734Z,76.30
2019-01-16T07:59:54.171Z,76.30
2019-01-16T08:02:45.044Z,76.30
2019-01-16T08:05:29.012Z,76.30
2019-01-16T08:08:11.602Z,76.30
2019-01-16T08:10:57.849Z,76.50
2019-01-16T08:16:23.982Z,76.30
2019-01-16T08:19:11.432Z,76.50
2019-01-16T08:22:03.005Z,76.50
2019-01-16T08:24:45.970Z,76.40
2019-01-16T08:27:29.736Z,76.40
2019-01-16T08:30:17.512Z,76.50
2019-01-16T08:33:10.882Z,76.40
2019-01-16T08:36:01.817Z,76.40
2019-01-16T08:39:04.739Z,76.30
2019-01-16T08:42:01.656Z,76.30
2019-01-16T08:44:54.750Z,76.40
2019-01-16T08:47:45.660Z,76.30
2019-01-16T08:50:35.916Z,76.30
2019-01-16T08:54:51.917Z,76.20
2019-01-16T08:57:27.469Z,76.30
2019-01-16T09:00:28.781Z,76.10
2019-01-16T09:03:33.059Z,75.90
2019-01-16T09:06:27.863Z,76.10
2019-01-16T09:09:16.930Z,75.80
2019-01-16T09:12:06.078Z,75.90
2019-01-16T09:14:54.019Z,75.90
2019-01-16T09:17:49.038Z,75.80
2019-01-16T09:20:53.392Z,75.80
2019-01-16T09:23:46.124Z,75.80
2019-01-16T09:26:41.405Z,75.70
2019-01-16T09:29:24.200Z,75.70
2019-01-16T09:32:11.888Z,75.70
2019-01-16T09:35:20.697Z,75.80
2019-01-16T09:38:14.939Z,75.80
2019-01-16T09:41:05.471Z,75.90
2019-01-16T09:43:52.671Z,75.90
2019-01-16T09:46:54.010Z,76.10
2019-01-16T09:49:41.576Z,76.00
2019-01-16T09:52:32.943Z,76.00
2019-01-16T09:55:22.281Z,76.00
2019-01-16T09:58:15.722Z,76.10
2019-01-16T10:01:12.690Z,76.20
2019-01-16T10:04:13.824Z,76.20
2019-01-16T10:07:02.898Z,76.30
2019-01-16T10:09:51.089Z,76.20
2019-01-16T10:12:38.866Z,76.30
2019-01-16T10:15:31.805Z,76.30
2019-01-16T10:18:26.794Z,76.30
2019-01-16T10:21:07.462Z,76.30
2019-01-16T10:24:04.078Z,76.40
2019-01-16T10:26:51.718Z,76.50
2019-01-16T10:29:46.485Z,76.40
2019-01-16T10:32:34.634Z,76.30
2019-01-16T10:35:36.181Z,76.50
2019-01-16T10:38:28.273Z,76.60
2019-01-16T10:41:32.748Z,76.70
2019-01-16T10:44:21.773Z,76.80
2019-01-16T10:47:16.893Z,76.90
2019-01-16T10:50:17.801Z,77.20
2019-01-16T10:53:09.513Z,77.30
2019-01-16T10:55:57.105Z,77.30
2019-01-16T10:59:04.286Z,77.40
2019-01-16T11:01:53.538Z,78.20
2019-01-16T11:04:35.631Z,77.50
2019-01-16T11:07:14.044Z,77.60
2019-01-16T11:10:15.122Z,77.70
2019-01-16T11:13:02.643Z,77.70
2019-01-16T11:16:00.757Z,78.30
2019-01-16T11:18:48.483Z,77.50
2019-01-16T11:21:55.474Z,78.20
2019-01-16T11:24:49.993Z,77.50
2019-01-16T11:27:41.704Z,77.60
2019-01-16T11:30:30.607Z,77.60
2019-01-16T11:33:18.130Z,77.70
2019-01-16T11:36:08.730Z,77.60
2019-01-16T11:39:00.946Z,77.50
2019-01-16T11:42:08.328Z,77.50
2019-01-16T11:44:55.750Z,77.30
2019-01-16T11:48:02.929Z,77.30
2019-01-16T11:50:51.495Z,77.20
2019-01-16T11:53:39.626Z,77.20
2019-01-16T11:56:25.574Z,77.10
2019-01-16T11:59:33.124Z,76.90
2019-01-16T12:02:22.106Z,76.90
2019-01-16T12:05:13.716Z,76.90
2019-01-16T12:08:03.477Z,76.80
2019-01-16T12:10:50.965Z,76.80
2019-01-16T12:13:48.939Z,76.70
2019-01-16T12:16:50.039Z,76.70
2019-01-16T12:19:54.054Z,76.80
2019-01-16T12:22:43.403Z,76.70
2019-01-16T12:25:42.300Z,76.60
2019-01-16T12:28:32.720Z,76.60
2019-01-16T12:31:28.136Z,76.50
2019-01-16T12:34:15.845Z,76.40
2019-01-16T12:37:03.554Z,77.10
2019-01-16T12:39:43.442Z,76.30
2019-01-16T12:42:25.758Z,76.30
2019-01-16T12:45:13.796Z,76.40
2019-01-16T12:48:17.938Z,76.40
2019-01-16T12:51:10.050Z,76.30
2019-01-16T12:53:59.140Z,76.30
2019-01-16T12:56:48.291Z,76.40
2019-01-16T12:59:54.996Z,76.30
2019-01-16T13:03:08.269Z,76.30
2019-01-16T13:06:01.998Z,76.20
2019-01-16T13:08:55.052Z,76.20
2019-01-16T13:11:44.207Z,76.30
2019-01-16T13:14:51.804Z,76.30
2019-01-16T13:17:46.725Z,76.30
2019-01-16T13:20:46.278Z,76.10
2019-01-16T13:23:48.919Z,76.00
2019-01-16T13:26:36.719Z,76.00
2019-01-16T13:29:45.149Z,76.00
2019-01-16T13:32:55.660Z,75.90
2019-01-16T13:35:29.419Z,75.90
2019-01-16T13:38:29.630Z,75.80
2019-01-16T13:41:17.752Z,75.70
2019-01-16T13:44:22.947Z,75.70
2019-01-16T13:47:45.008Z,75.60
2019-01-16T13:50:49.283Z,75.60
2019-01-16T13:53:36.931Z,75.60
2019-01-16T13:56:22.711Z,75.50
2019-01-16T13:59:11.636Z,75.40
2019-01-16T14:01:59.428Z,75.30
2019-01-16T14:04:48.242Z,75.30
2019-01-16T14:07:36.056Z,75.20
2019-01-16T14:10:28.450Z,75.20
2019-01-16T14:13:26.132Z,75.10
2019-01-16T14:16:04.201Z,74.90
2019-01-16T14:18:48.787Z,74.90
2019-01-16T14:21:52.996Z,74.80
2019-01-16T14:24:39.340Z,74.90
2019-01-16T14:27:40.078Z,74.80
2019-01-16T14:30:41.643Z,74.90
2019-01-16T14:33:31.491Z,74.80
2019-01-16T14:36:29.703Z,74.70
2019-01-16T14:39:21.506Z,74.80
2019-01-16T14:42:08.817Z,74.70
2019-01-16T14:44:56.153Z,74.70
2019-01-16T14:47:47.918Z,74.50
2019-01-16T14:50:36.566Z,74.70
2019-01-16T14:53:40.918Z,74.70
2019-01-16T14:56:38.499Z,74.60
2019-01-16T14:59:42.132Z,74.60
2019-01-16T15:02:37.902Z,74.60
2019-01-16T15:05:22.131Z,74.60
2019-01-16T15:08:11.174Z,74.60
2019-01-16T15:11:18.127Z,74.60
2019-01-16T15:14:06.744Z,74.70
2019-01-16T15:16:54.144Z,74.60
2019-01-16T15:19:45.719Z,74.60
2019-01-16T15:22:40.242Z,74.60
2019-01-16T15:25:17.739Z,74.60
2019-01-16T15:28:15.631Z,74.50
2019-01-16T15:31:03.987Z,74.50
2019-01-16T15:33:52.735Z,74.50
2019-01-16T15:36:40.439Z,74.50
2019-01-16T15:39:31.450Z,74.50
2019-01-16T15:42:22.867Z,74.50
2019-01-16T15:45:16.886Z,74.50
2019-01-16T15:48:03.046Z,74.40
2019-01-16T15:51:01.061Z,74.40
2019-01-16T15:53:46.429Z,74.40
2019-01-16T15:56:38.330Z,74.50
2019-01-16T15:59:19.722Z,74.40
2019-01-16T16:02:08.715Z,74.50
2019-01-16T16:05:12.924Z,74.50
2019-01-16T16:07:56.593Z,74.50
2019-01-16T16:10:45.250Z,74.40
2019-01-16T16:13:42.057Z,74.50
2019-01-16T16:16:34.059Z,74.50
2019-01-16T16:19:21.190Z,74.60
2019-01-16T16:22:19.204Z,74.60
2019-01-16T16:25:15.932Z,74.60
2019-01-16T16:28:06.546Z,74.60
2019-01-16T16:30:55.398Z,74.60
2019-01-16T16:33:43.303Z,74.60
2019-01-16T16:36:41.269Z,74.60
2019-01-16T16:39:35.770Z,74.60
2019-01-16T16:42:55.551Z,74.70
2019-01-16T16:45:55.084Z,74.70
2019-01-16T16:48:42.837Z,74.70
2019-01-16T16:51:44.498Z,74.80
2019-01-16T16:54:32.248Z,74.80
2019-01-16T16:57:17.875Z,74.90
2019-01-16T17:00:06.671Z,74.90
2019-01-16T17:03:06.142Z,75.00
2019-01-16T17:05:58.765Z,75.10
2019-01-16T17:08:46.894Z,74.90
2019-01-16T17:11:42.273Z,75.00
2019-01-16T17:14:27.159Z,75.00
2019-01-16T17:17:19.470Z,75.00
2019-01-16T17:20:17.090Z,75.00
2019-01-16T17:23:06.919Z,74.90
2019-01-16T17:25:56.483Z,74.90
2019-01-16T17:28:44.593Z,74.80
2019-01-16T17:31:32.341Z,74.90
2019-01-16T17:34:24.503Z,74.90
2019-01-16T17:37:21.847Z,74.90
2019-01-16T17:40:01.630Z,74.90
2019-01-16T17:42:49.419Z,74.90
2019-01-16T17:45:37.087Z,75.00
2019-01-16T17:48:33.618Z,74.80
2019-01-16T17:51:21.505Z,74.80
2019-01-16T17:54:09.058Z,74.80
2019-01-16T17:56:56.412Z,74.70
2019-01-16T17:59:55.734Z,74.70
2019-01-16T18:02:36.917Z,74.70
2019-01-16T18:05:22.315Z,74.60
2019-01-16T18:08:17.287Z,74.60
2019-01-16T18:11:02.731Z,74.60
2019-01-16T18:13:54.484Z,74.50
2019-01-16T18:16:52.337Z,74.50
2019-01-16T18:19:40.068Z,74.50
2019-01-16T18:22:29.835Z,74.20
2019-01-16T18:25:13.364Z,74.20
2019-01-16T18:28:02.124Z,74.80
2019-01-16T18:31:09.038Z,74.10
2019-01-16T18:33:53.984Z,74.10
2019-01-16T18:36:58.031Z,74.10
2019-01-16T18:39:39.660Z,74.10
2019-01-16T18:42:30.391Z,74.00
2019-01-16T18:45:23.463Z,74.00
2019-01-16T18:48:12.311Z,74.10
2019-01-16T18:51:12.839Z,74.00
2019-01-16T18:54:17.297Z,74.00
2019-01-16T18:57:18.367Z,73.90
2019-01-16T19:00:22.418Z,73.90
2019-01-16T19:03:17.329Z,73.90
2019-01-16T19:06:09.329Z,73.90
2019-01-16T19:08:57.100Z,73.90
2019-01-16T19:11:36.508Z,74.00
2019-01-16T19:14:35.519Z,74.00
2019-01-16T19:17:27.046Z,74.00
2019-01-16T19:20:20.884Z,74.10
2019-01-16T19:23:18.187Z,74.20
2019-01-16T19:26:23.624Z,74.10
2019-01-16T19:29:24.265Z,74.10
2019-01-16T19:32:13.207Z,74.10
2019-01-16T19:35:34.206Z,74.20
2019-01-16T19:38:23.939Z,74.20
2019-01-16T19:41:12.020Z,74.20
2019-01-16T19:44:03.460Z,74.10
2019-01-16T19:46:59.640Z,74.00
2019-01-16T19:49:43.916Z,74.70
2019-01-16T19:52:41.981Z,74.00
2019-01-16T19:55:48.509Z,74.10
2019-01-16T19:58:29.470Z,74.00
2019-01-16T20:01:17.297Z,74.00
2019-01-16T20:04:28.188Z,74.00
2019-01-16T20:07:10.300Z,73.80
2019-01-16T20:09:53.413Z,74.20
2019-01-16T20:12:35.722Z,73.80
2019-01-16T20:15:19.751Z,73.80
2019-01-16T20:18:23.657Z,73.80
2019-01-16T20:21:15.272Z,73.70
2019-01-16T20:24:12.549Z,73.60
2019-01-16T20:27:07.486Z,73.60
2019-01-16T20:30:02.137Z,73.70
2019-01-16T20:32:47.708Z,73.70
2019-01-16T20:35:35.358Z,73.70
2019-01-16T20:38:24.239Z,73.60
2019-01-16T20:41:36.053Z,73.80
2019-01-16T20:44:31.154Z,73.70
2019-01-16T20:47:20.659Z,73.80
2019-01-16T20:50:25.026Z,73.90
2019-01-16T20:53:17.452Z,73.90
2019-01-16T20:56:03.476Z,73.90
2019-01-16T20:58:58.385Z,73.70
2019-01-16T21:01:45.650Z,73.80
2019-01-16T21:04:37.248Z,73.60
2019-01-16T21:07:28.688Z,73.40
2019-01-16T21:10:22.739Z,73.40
2019-01-16T21:13:10.010Z,73.30
2019-01-16T21:15:52.058Z,73.20
2019-01-16T21:18:43.953Z,73.30
2019-01-16T21:21:31.400Z,73.10
2019-01-16T21:24:10.100Z,73.10
2019-01-16T21:26:58.059Z,73.00
2019-01-16T21:29:49.579Z,73.00
2019-01-16T21:32:37.082Z,72.90
2019-01-16T21:35:35.155Z,72.80
2019-01-16T21:38:29.627Z,72.90
2019-01-16T21:41:13.364Z,72.80
2019-01-16T21:44:01.631Z,72.60
2019-01-16T21:47:07.298Z,72.70
2019-01-16T21:49:49.874Z,72.40
2019-01-16T21:52:51.098Z,72.50
2019-01-16T21:55:32.555Z,72.40
2019-01-16T21:58:21.645Z,72.30
2019-01-16T22:01:08.107Z,72.30
2019-01-16T22:03:45.863Z,72.30
2019-01-16T22:06:37.721Z,72.20
2019-01-16T22:09:37.098Z,72.20
2019-01-16T22:12:43.966Z,72.10
2019-01-16T22:15:33.734Z,71.90
2019-01-16T22:18:21.329Z,71.80
2019-01-16T22:21:35.019Z,71.80
2019-01-16T22:24:49.200Z,71.60
2019-01-16T22:27:36.303Z,71.60
2019-01-16T22:30:42.797Z,71.60
2019-01-16T22:33:31.486Z,71.50
2019-01-16T22:36:29.133Z,71.30
2019-01-16T22:39:23.881Z,71.20
2019-01-16T22:42:02.388Z,71.20
2019-01-16T22:44:57.172Z,71.20
2019-01-16T22:47:51.893Z,71.10
2019-01-16T22:50:40.637Z,71.00
2019-01-16T22:53:43.432Z,71.00
2019-01-16T22:56:30.869Z,70.90
2019-01-16T22:59:12.926Z,70.70
2019-01-16T23:02:00.647Z,70.70
2019-01-16T23:05:04.503Z,70.60
2019-01-16T23:08:02.204Z,70.60
2019-01-16T23:10:56.724Z,70.50
2019-01-16T23:13:47.494Z,70.30
2019-01-16T23:16:42.100Z,70.40
2019-01-16T23:19:29.451Z,70.30
2019-01-16T23:22:18.119Z,70.30
2019-01-16T23:25:04.412Z,70.10
2019-01-16T23:27:47.032Z,70.10
2019-01-16T23:30:31.098Z,70.00
2019-01-16T23:33:24.184Z,70.00
2019-01-16T23:36:28.301Z,69.90
2019-01-16T23:39:25.692Z,69.70
2019-01-16T23:42:24.764Z,69.80
2019-01-16T23:45:31.572Z,69.70
2019-01-16T23:48:38.461Z,69.50
2019-01-16T23:51:30.041Z,69.40
2019-01-16T23:54:24.666Z,69.40
2019-01-16T23:57:22.218Z,69.40
