createdAt,value
2017-11-04T00:02:28.361Z,17.30
2017-11-04T00:07:29.402Z,16.17
2017-11-04T00:12:30.446Z,20.33
2017-11-04T00:17:31.501Z,17.80
2017-11-04T00:22:32.585Z,18.00
2017-11-04T00:27:33.672Z,21.83
2017-11-04T00:32:34.721Z,15.47
2017-11-04T00:37:35.772Z,20.53
2017-11-04T00:42:36.821Z,15.17
2017-11-04T00:47:37.872Z,18.00
2017-11-04T00:52:38.935Z,18.83
2017-11-04T00:57:39.985Z,19.13
2017-11-04T01:02:41.041Z,18.23
2017-11-04T01:07:42.241Z,17.60
2017-11-04T01:12:44.020Z,18.57
2017-11-04T01:17:45.834Z,19.27
2017-11-04T01:22:46.885Z,19.53
2017-11-04T01:27:47.945Z,20.10
2017-11-04T01:32:49.005Z,20.37
2017-11-04T01:37:50.066Z,20.33
2017-11-04T01:42:51.161Z,19.77
2017-11-04T01:47:52.205Z,18.20
2017-11-04T01:52:53.286Z,16.80
2017-11-04T01:57:54.360Z,17.07
2017-11-04T02:02:56.137Z,24.20
2017-11-04T02:07:58.944Z,18.63
2017-11-04T02:13:00.771Z,16.97
2017-11-04T02:18:01.828Z,18.00
2017-11-04T02:23:02.908Z,18.33
2017-11-04T02:28:03.977Z,18.00
2017-11-04T02:33:05.049Z,19.37
2017-11-04T02:38:06.846Z,21.23
2017-11-04T02:43:07.900Z,20.57
2017-11-04T02:48:08.976Z,16.97
2017-11-04T02:53:10.075Z,17.17
2017-11-04T02:58:11.116Z,15.43
2017-11-04T03:03:12.141Z,17.40
2017-11-04T03:08:13.205Z,15.60
2017-11-04T03:13:14.234Z,16.27
2017-11-04T03:18:16.051Z,17.00
2017-11-04T03:23:17.112Z,15.57
2017-11-04T03:28:18.166Z,16.77
2017-11-04T03:33:19.225Z,17.90
2017-11-04T03:38:20.296Z,14.93
2017-11-04T03:43:21.346Z,16.47
2017-11-04T03:48:22.385Z,15.73
2017-11-04T03:53:23.443Z,16.17
2017-11-04T03:58:24.512Z,15.23
2017-11-04T04:03:25.557Z,14.30
2017-11-04T04:08:26.625Z,14.50
2017-11-04T04:13:27.708Z,16.07
2017-11-04T04:18:28.787Z,14.67
2017-11-04T04:23:30.573Z,14.43
2017-11-04T04:28:32.398Z,15.00
2017-11-04T04:33:33.461Z,16.50
2017-11-04T04:38:34.535Z,14.73
2017-11-04T04:43:36.330Z,15.17
2017-11-04T04:48:37.433Z,14.57
2017-11-04T04:53:38.472Z,14.97
2017-11-04T04:58:40.284Z,13.43
2017-11-04T05:03:41.346Z,15.87
2017-11-04T05:08:42.402Z,11.13
2017-11-04T05:13:43.479Z,12.63
2017-11-04T05:18:44.509Z,12.87
2017-11-04T05:23:45.572Z,10.37
2017-11-04T05:28:46.632Z,10.80
2017-11-04T05:33:47.697Z,11.70
2017-11-04T05:38:48.752Z,9.87
2017-11-04T05:43:49.816Z,11.10
2017-11-04T05:48:51.593Z,11.43
2017-11-04T05:53:52.645Z,10.60
2017-11-04T05:58:53.720Z,10.87
2017-11-04T06:03:54.814Z,11.00
2017-11-04T06:08:56.604Z,10.40
2017-11-04T06:13:57.661Z,10.03
2017-11-04T06:18:58.722Z,10.13
2017-11-04T06:23:59.804Z,10.70
2017-11-04T06:29:00.861Z,10.77
2017-11-04T06:34:01.940Z,12.17
2017-11-04T06:39:06.361Z,12.23
2017-11-04T06:44:07.505Z,12.90
2017-11-04T06:49:08.595Z,12.40
2017-11-04T06:54:09.653Z,13.73
2017-11-04T06:59:10.747Z,13.80
2017-11-04T07:04:12.601Z,12.80
2017-11-04T07:09:13.684Z,12.80
2017-11-04T07:14:15.477Z,15.30
2017-11-04T07:19:16.582Z,13.10
2017-11-04T07:24:17.640Z,15.60
2017-11-04T07:29:18.704Z,14.73
2017-11-04T07:34:19.762Z,14.67
2017-11-04T07:39:20.850Z,14.00
2017-11-04T07:44:22.649Z,13.93
2017-11-04T07:49:23.798Z,15.93
2017-11-04T07:54:24.909Z,14.70
2017-11-04T07:59:25.972Z,17.10
2017-11-04T08:04:27.035Z,13.80
2017-11-04T08:09:28.084Z,14.90
2017-11-04T08:14:29.435Z,16.53
2017-11-04T08:19:30.509Z,17.00
2017-11-04T08:24:31.668Z,18.43
2017-11-04T08:29:32.746Z,19.10
2017-11-04T08:34:33.805Z,18.83
2017-11-04T08:39:34.853Z,17.57
2017-11-04T08:44:35.929Z,18.03
2017-11-04T08:49:37.005Z,16.90
2017-11-04T08:54:38.821Z,20.03
2017-11-04T08:59:39.878Z,20.83
2017-11-04T09:04:40.944Z,19.23
2017-11-04T09:09:42.014Z,18.23
2017-11-04T09:14:43.076Z,18.50
2017-11-04T09:19:44.143Z,17.97
2017-11-04T09:24:45.230Z,20.03
2017-11-04T09:29:47.044Z,19.67
2017-11-04T09:34:48.102Z,18.40
2017-11-04T09:39:49.179Z,17.57
2017-11-04T09:44:50.278Z,20.60
2017-11-04T09:49:52.089Z,18.60
2017-11-04T09:54:53.168Z,18.93
2017-11-04T09:59:54.225Z,17.70
2017-11-04T10:04:56.026Z,16.90
2017-11-04T10:09:57.115Z,18.37
2017-11-04T10:14:58.165Z,18.83
2017-11-04T10:19:59.989Z,18.43
2017-11-04T10:25:01.052Z,17.60
2017-11-04T10:30:02.170Z,17.17
2017-11-04T10:35:03.278Z,17.07
2017-11-04T10:40:04.356Z,15.20
2017-11-04T10:45:06.149Z,16.20
2017-11-04T10:50:07.946Z,16.60
2017-11-04T10:55:08.986Z,16.73
2017-11-04T11:00:10.081Z,17.00
2017-11-04T11:05:11.173Z,19.70
2017-11-04T11:10:12.257Z,17.80
2017-11-04T11:15:14.089Z,18.30
2017-11-04T11:20:15.157Z,19.60
2017-11-04T11:25:16.231Z,17.47
2017-11-04T11:30:17.566Z,20.10
2017-11-04T11:35:18.747Z,18.20
2017-11-04T11:40:19.805Z,19.47
2017-11-04T11:45:21.288Z,18.10
2017-11-04T11:50:22.359Z,18.97
2017-11-04T11:55:24.177Z,18.80
2017-11-04T12:00:25.276Z,18.10
2017-11-04T12:05:26.839Z,21.37
2017-11-04T12:10:27.957Z,18.60
2017-11-04T12:15:29.017Z,18.13
2017-11-04T12:20:30.085Z,18.37
2017-11-04T12:25:31.162Z,16.00
2017-11-04T12:30:32.242Z,15.73
2017-11-04T12:35:34.051Z,17.00
2017-11-04T12:40:35.437Z,16.07
2017-11-04T12:45:36.482Z,16.07
2017-11-04T12:50:37.554Z,16.20
2017-11-04T12:55:38.613Z,15.93
2017-11-04T13:00:39.706Z,16.73
2017-11-04T13:05:40.779Z,17.60
2017-11-04T13:10:42.576Z,16.50
2017-11-04T13:15:43.621Z,16.10
2017-11-04T13:20:45.444Z,15.70
2017-11-04T13:25:46.520Z,16.83
2017-11-04T13:30:47.603Z,16.93
2017-11-04T13:35:49.418Z,17.20
2017-11-04T13:40:50.477Z,15.60
2017-11-04T13:45:51.526Z,15.47
2017-11-04T13:50:52.613Z,16.77
2017-11-04T13:55:53.663Z,16.77
2017-11-04T14:00:54.697Z,14.50
2017-11-04T14:05:55.804Z,16.27
2017-11-04T14:10:56.850Z,14.97
2017-11-04T14:15:57.898Z,15.90
2017-11-04T14:20:58.977Z,15.30
2017-11-04T14:26:00.051Z,14.17
2017-11-04T14:31:01.863Z,14.53
2017-11-04T14:36:02.918Z,14.10
2017-11-04T14:41:03.968Z,15.47
2017-11-04T14:46:05.025Z,14.30
2017-11-04T14:51:06.820Z,14.43
2017-11-04T14:56:07.883Z,17.47
2017-11-04T15:01:08.964Z,16.17
2017-11-04T15:06:10.038Z,16.47
2017-11-04T15:11:11.110Z,15.70
2017-11-04T15:16:12.169Z,16.30
2017-11-04T15:21:13.253Z,15.83
2017-11-04T15:26:14.325Z,16.60
2017-11-04T15:31:15.397Z,17.33
2017-11-04T15:36:16.465Z,15.27
2017-11-04T15:41:17.529Z,16.03
2017-11-04T15:46:18.565Z,15.73
2017-11-04T15:51:19.638Z,17.93
2017-11-04T15:56:20.705Z,16.63
2017-11-04T16:01:21.769Z,15.30
2017-11-04T16:06:22.838Z,16.50
2017-11-04T16:11:23.890Z,17.40
2017-11-04T16:16:24.925Z,16.00
2017-11-04T16:21:25.965Z,15.97
2017-11-04T16:26:27.290Z,15.47
2017-11-04T16:31:28.358Z,17.37
2017-11-04T16:36:30.185Z,16.07
2017-11-04T16:41:31.261Z,16.10
2017-11-04T16:46:32.322Z,17.37
2017-11-04T16:51:33.432Z,16.07
2017-11-04T16:56:34.996Z,16.77
2017-11-04T17:01:36.090Z,15.40
2017-11-04T17:06:37.154Z,19.20
2017-11-04T17:11:38.227Z,16.57
2017-11-04T17:16:39.272Z,15.87
2017-11-04T17:21:41.069Z,15.73
2017-11-04T17:26:42.135Z,15.00
2017-11-04T17:31:43.934Z,14.90
2017-11-04T17:36:45.021Z,14.23
2017-11-04T17:41:46.097Z,13.23
2017-11-04T17:46:47.212Z,14.50
2017-11-04T17:51:48.306Z,14.70
2017-11-04T17:56:50.125Z,13.13
2017-11-04T18:01:51.920Z,15.60
2017-11-04T18:06:52.979Z,14.27
2017-11-04T18:11:54.017Z,13.50
2017-11-04T18:16:55.792Z,13.40
2017-11-04T18:21:57.635Z,14.07
2017-11-04T18:26:58.766Z,14.87
2017-11-04T18:31:59.833Z,13.90
2017-11-04T18:37:00.905Z,14.00
2017-11-04T18:42:02.230Z,12.67
2017-11-04T18:47:03.293Z,13.50
2017-11-04T18:52:04.361Z,13.80
2017-11-04T18:57:05.484Z,13.63
2017-11-04T19:02:07.313Z,14.90
2017-11-04T19:07:08.454Z,13.80
2017-11-04T19:12:09.502Z,14.80
2017-11-04T19:17:10.570Z,15.17
2017-11-04T19:22:11.655Z,14.10
2017-11-04T19:27:12.729Z,14.53
2017-11-04T19:32:13.793Z,14.53
2017-11-04T19:37:14.930Z,14.10
2017-11-04T19:42:15.978Z,14.90
2017-11-04T19:47:17.053Z,15.13
2017-11-04T19:52:18.176Z,14.87
2017-11-04T19:57:19.234Z,14.73
2017-11-04T20:02:20.302Z,17.47
2017-11-04T20:07:21.375Z,15.67
2017-11-04T20:12:23.205Z,16.27
2017-11-04T20:17:25.020Z,14.40
2017-11-04T20:22:26.129Z,15.40
2017-11-04T20:27:27.929Z,14.97
2017-11-04T20:32:28.988Z,16.17
2017-11-04T20:37:30.097Z,15.70
2017-11-04T20:42:31.217Z,16.57
2017-11-04T20:47:32.354Z,14.90
2017-11-04T20:52:34.181Z,16.10
2017-11-04T20:57:35.288Z,16.27
2017-11-04T21:02:37.150Z,16.47
2017-11-04T21:07:38.272Z,16.37
2017-11-04T21:12:40.116Z,16.47
2017-11-04T21:17:41.221Z,15.60
2017-11-04T21:22:42.293Z,16.83
2017-11-04T21:27:43.401Z,17.70
2017-11-04T21:32:44.463Z,17.00
2017-11-04T21:37:45.580Z,15.77
2017-11-04T21:42:46.624Z,15.90
2017-11-04T21:47:47.719Z,15.13
2017-11-04T21:52:48.839Z,17.33
2017-11-04T21:57:49.949Z,17.80
2017-11-04T22:02:50.984Z,18.10
2017-11-04T22:07:52.773Z,16.33
2017-11-04T22:12:53.822Z,16.97
2017-11-04T22:17:55.664Z,16.27
2017-11-04T22:22:56.758Z,16.67
2017-11-04T22:27:58.610Z,16.40
2017-11-04T22:33:03.169Z,15.63
2017-11-04T22:38:05.017Z,16.83
2017-11-04T22:43:07.004Z,16.50
2017-11-04T22:48:08.068Z,16.60
2017-11-04T22:53:09.174Z,16.40
2017-11-04T22:58:10.284Z,15.93
2017-11-04T23:03:11.351Z,16.03
2017-11-04T23:08:12.386Z,16.87
2017-11-04T23:13:13.437Z,15.23
2017-11-04T23:18:14.485Z,16.57
2017-11-04T23:23:15.568Z,15.80
2017-11-04T23:28:16.685Z,16.83
2017-11-04T23:33:17.773Z,17.37
2017-11-04T23:38:19.560Z,16.30
2017-11-04T23:43:20.621Z,16.70
2017-11-04T23:48:21.678Z,17.40
2017-11-04T23:53:22.744Z,17.03
2017-11-04T23:58:23.790Z,17.03
