createdAt,value
2023-02-04T00:02:07.398Z,5.40
2023-02-04T00:07:45.750Z,6.00
2023-02-04T00:10:35.285Z,5.70
2023-02-04T00:13:03.318Z,5.50
2023-02-04T00:15:30.498Z,5.40
2023-02-04T00:17:57.437Z,6.40
2023-02-04T00:20:24.197Z,7.40
2023-02-04T00:22:51.339Z,7.60
2023-02-04T00:25:18.336Z,8.10
2023-02-04T00:27:45.352Z,8.90
2023-02-04T00:30:13.193Z,8.50
2023-02-04T00:32:41.034Z,10.20
2023-02-04T00:35:08.800Z,11.40
2023-02-04T00:37:35.645Z,12.40
2023-02-04T00:40:05.091Z,12.90
2023-02-04T00:42:32.104Z,13.50
2023-02-04T00:44:59.125Z,11.50
2023-02-04T00:47:26.026Z,12.60
2023-02-04T00:49:52.918Z,13.40
2023-02-04T00:52:19.856Z,13.60
2023-02-04T00:54:47.511Z,12.80
2023-02-04T00:57:14.525Z,14.00
2023-02-04T00:59:41.597Z,13.20
2023-02-04T01:02:08.592Z,13.00
2023-02-04T01:04:35.471Z,14.40
2023-02-04T01:07:02.436Z,14.20
2023-02-04T01:37:18.574Z,11.30
2023-02-04T01:39:45.981Z,9.60
2023-02-04T01:42:13.762Z,10.60
2023-02-04T01:44:40.911Z,10.00
2023-02-04T01:47:09.410Z,9.70
2023-02-04T01:49:36.142Z,8.70
2023-02-04T01:52:04.054Z,8.00
2023-02-04T01:54:31.804Z,7.70
2023-02-04T01:56:59.832Z,8.10
2023-02-04T01:59:27.082Z,7.50
2023-02-04T02:01:54.161Z,6.60
2023-02-04T02:04:31.326Z,5.70
2023-02-04T02:07:04.989Z,6.20
2023-02-04T02:09:33.286Z,6.10
2023-02-04T02:12:02.088Z,6.60
2023-02-04T02:14:29.129Z,6.20
2023-02-04T02:16:57.706Z,5.30
2023-02-04T02:19:33.620Z,6.20
2023-02-04T02:22:08.264Z,5.80
2023-02-04T02:24:35.373Z,5.80
2023-02-04T02:27:07.685Z,4.90
2023-02-04T02:29:36.520Z,5.80
2023-02-04T02:32:04.925Z,5.50
2023-02-04T02:34:33.219Z,4.50
2023-02-04T02:37:03.523Z,5.30
2023-02-04T02:39:30.349Z,5.70
2023-02-04T02:41:58.751Z,5.40
2023-02-04T02:44:26.427Z,6.40
2023-02-04T02:46:54.712Z,5.60
2023-02-04T02:49:25.767Z,6.70
2023-02-04T02:51:53.458Z,6.80
2023-02-04T02:54:30.226Z,7.10
2023-02-04T02:56:59.657Z,7.30
2023-02-04T02:59:27.118Z,7.80
2023-02-04T03:02:00.054Z,7.40
2023-02-04T03:04:29.797Z,7.90
2023-02-04T03:06:57.048Z,8.50
2023-02-04T03:09:26.331Z,9.60
2023-02-04T03:11:53.628Z,9.10
2023-02-04T03:14:21.968Z,9.80
2023-02-04T03:16:48.940Z,10.10
2023-02-04T03:19:15.914Z,10.50
2023-02-04T03:21:47.600Z,10.40
2023-02-04T03:24:14.713Z,10.30
2023-02-04T03:26:41.797Z,10.50
2023-02-04T03:29:09.686Z,9.80
2023-02-04T03:31:37.845Z,9.00
2023-02-04T03:34:04.965Z,10.30
2023-02-04T03:36:32.182Z,9.70
2023-02-04T03:38:59.036Z,9.90
2023-02-04T03:41:28.155Z,10.30
2023-02-04T03:43:55.732Z,9.60
2023-02-04T03:46:25.395Z,10.00
2023-02-04T03:48:52.463Z,9.70
2023-02-04T03:51:19.426Z,10.20
2023-02-04T03:53:46.295Z,9.40
2023-02-04T03:56:13.170Z,10.00
2023-02-04T03:58:40.256Z,10.20
2023-02-04T04:01:07.344Z,9.50
2023-02-04T04:03:33.909Z,9.40
2023-02-04T04:06:00.965Z,10.40
2023-02-04T04:08:27.752Z,9.90
2023-02-04T04:10:54.359Z,9.40
2023-02-04T04:13:21.324Z,9.30
2023-02-04T04:15:47.988Z,8.70
2023-02-04T04:18:19.277Z,9.40
2023-02-04T04:20:46.214Z,8.80
2023-02-04T04:23:13.004Z,9.10
2023-02-04T04:25:39.965Z,8.80
2023-02-04T04:28:07.075Z,9.60
2023-02-04T04:30:34.339Z,8.50
2023-02-04T04:33:01.535Z,8.60
2023-02-04T04:35:28.770Z,8.40
2023-02-04T04:37:55.857Z,9.50
2023-02-04T04:40:22.849Z,8.90
2023-02-04T04:42:49.965Z,8.50
2023-02-04T04:45:17.049Z,9.00
2023-02-04T04:47:43.678Z,9.10
2023-02-04T04:50:11.030Z,9.10
2023-02-04T04:52:38.047Z,9.20
2023-02-04T04:55:06.271Z,9.10
2023-02-04T04:57:33.159Z,7.50
2023-02-04T05:00:00.310Z,9.10
2023-02-04T05:02:27.323Z,9.50
2023-02-04T05:04:54.531Z,9.10
2023-02-04T05:07:21.466Z,9.50
2023-02-04T05:09:48.639Z,8.80
2023-02-04T05:12:15.521Z,8.30
2023-02-04T05:14:42.312Z,9.30
2023-02-04T05:17:09.046Z,10.20
2023-02-04T05:19:36.533Z,9.40
2023-02-04T05:22:03.412Z,9.90
2023-02-04T05:24:30.496Z,10.10
2023-02-04T05:26:57.431Z,10.80
2023-02-04T05:29:24.445Z,11.00
2023-02-04T05:31:51.572Z,11.10
2023-02-04T05:34:20.642Z,10.60
2023-02-04T05:36:47.765Z,9.80
2023-02-04T05:39:14.760Z,10.10
2023-02-04T05:41:41.767Z,9.90
2023-02-04T05:44:08.976Z,10.80
2023-02-04T05:46:36.652Z,8.90
2023-02-04T05:49:03.923Z,9.90
2023-02-04T05:51:31.059Z,10.50
2023-02-04T05:53:58.429Z,9.70
2023-02-04T05:56:25.357Z,9.80
2023-02-04T05:58:52.322Z,11.60
2023-02-04T06:01:19.651Z,11.20
2023-02-04T06:03:46.460Z,10.40
2023-02-04T06:06:23.376Z,9.50
2023-02-04T06:08:50.496Z,9.90
2023-02-04T06:14:31.771Z,9.80
2023-02-04T06:16:59.545Z,9.90
2023-02-04T06:19:26.609Z,9.40
2023-02-04T06:21:53.707Z,10.20
2023-02-04T06:24:20.813Z,9.70
2023-02-04T06:26:48.875Z,11.80
2023-02-04T06:29:15.974Z,11.20
2023-02-04T06:31:44.221Z,11.30
2023-02-04T06:37:51.221Z,9.80
2023-02-04T06:40:18.130Z,10.40
2023-02-04T06:42:45.146Z,10.00
2023-02-04T06:45:12.346Z,10.40
2023-02-04T06:54:17.359Z,9.40
2023-02-04T07:00:13.080Z,8.20
2023-02-04T07:02:42.177Z,9.00
2023-02-04T07:05:12.345Z,8.40
2023-02-04T07:07:40.032Z,9.90
2023-02-04T07:13:44.731Z,8.60
2023-02-04T07:16:41.007Z,8.20
2023-02-04T07:45:39.894Z,7.20
2023-02-04T07:48:11.608Z,7.30
2023-02-04T07:50:38.620Z,8.20
2023-02-04T07:53:05.541Z,9.50
2023-02-04T07:55:32.384Z,8.50
2023-02-04T07:57:59.674Z,9.80
2023-02-04T08:00:26.585Z,7.90
2023-02-04T08:02:53.462Z,7.60
2023-02-04T08:05:20.421Z,7.50
2023-02-04T08:08:33.945Z,7.40
2023-02-04T08:11:21.036Z,6.80
2023-02-04T08:14:08.408Z,8.50
2023-02-04T08:16:35.428Z,9.20
2023-02-04T08:19:02.045Z,9.40
2023-02-04T08:21:28.952Z,8.40
2023-02-04T08:23:56.132Z,8.40
2023-02-04T08:40:21.475Z,7.40
2023-02-04T08:42:52.487Z,7.70
2023-02-04T08:45:24.681Z,7.20
2023-02-04T08:48:02.943Z,6.90
2023-02-04T08:50:30.802Z,8.90
2023-02-04T08:52:59.642Z,10.00
2023-02-04T09:25:31.957Z,7.60
2023-02-04T09:28:01.085Z,7.60
2023-02-04T09:30:30.126Z,8.50
2023-02-04T09:32:57.284Z,9.00
2023-02-04T09:35:25.673Z,6.00
2023-02-04T09:37:57.452Z,5.90
2023-02-04T09:40:27.113Z,7.60
2023-02-04T09:42:56.291Z,7.50
2023-02-04T09:45:46.367Z,5.00
2023-02-04T09:56:32.818Z,5.30
2023-02-04T09:59:00.118Z,4.80
2023-02-04T10:01:30.013Z,5.30
2023-02-04T10:04:01.335Z,6.90
2023-02-04T10:06:28.134Z,8.30
2023-02-04T10:12:33.170Z,7.50
2023-02-04T10:18:48.034Z,8.00
2023-02-04T10:21:28.526Z,7.30
2023-02-04T10:24:01.566Z,7.00
2023-02-04T10:26:32.010Z,6.80
2023-02-04T10:29:04.963Z,6.00
2023-02-04T10:31:53.152Z,6.80
2023-02-04T10:34:56.031Z,8.80
2023-02-04T10:37:22.991Z,8.20
2023-02-04T10:58:35.082Z,6.70
2023-02-04T11:01:02.080Z,6.50
2023-02-04T11:03:30.237Z,6.00
2023-02-04T11:06:00.259Z,6.70
2023-02-04T11:08:37.131Z,6.60
2023-02-04T11:11:06.309Z,9.30
2023-02-04T11:14:03.815Z,7.90
2023-02-04T11:16:35.015Z,7.90
2023-02-04T11:28:59.053Z,6.90
2023-02-04T11:31:52.838Z,5.90
2023-02-04T11:34:19.745Z,6.00
2023-02-04T11:40:25.700Z,5.20
2023-02-04T11:43:13.090Z,5.60
2023-02-04T11:46:09.720Z,5.60
2023-02-04T11:49:24.905Z,4.70
2023-02-04T12:00:31.826Z,4.70
2023-02-04T12:03:42.280Z,4.00
2023-02-04T12:06:39.707Z,4.30
2023-02-04T12:16:05.333Z,5.10
2023-02-04T12:33:37.284Z,5.90
2023-02-04T12:54:14.445Z,5.00
2023-02-04T12:56:45.896Z,5.00
2023-02-04T13:36:59.067Z,7.30
2023-02-04T13:39:30.868Z,7.20
2023-02-04T13:41:57.818Z,6.30
2023-02-04T13:44:27.000Z,5.10
2023-02-04T13:46:54.058Z,4.60
2023-02-04T13:49:21.343Z,5.90
2023-02-04T13:51:47.944Z,5.60
2023-02-04T13:54:14.897Z,4.50
2023-02-04T13:56:41.684Z,5.70
2023-02-04T13:59:08.577Z,4.90
2023-02-04T14:01:35.726Z,4.20
2023-02-04T14:04:02.961Z,6.50
2023-02-04T14:06:33.857Z,5.30
2023-02-04T14:09:00.975Z,5.20
2023-02-04T14:11:35.333Z,5.90
2023-02-04T14:14:02.248Z,5.20
2023-02-04T14:16:29.075Z,7.00
2023-02-04T14:18:55.586Z,6.70
2023-02-04T14:21:25.222Z,7.20
2023-02-04T14:31:48.858Z,5.60
2023-02-04T14:34:47.333Z,5.50
2023-02-04T14:52:20.980Z,7.40
2023-02-04T15:10:22.550Z,7.50
2023-02-04T16:13:57.664Z,5.20
2023-02-04T16:59:44.361Z,7.50
2023-02-04T17:03:20.443Z,6.20
2023-02-04T17:11:21.157Z,7.90
2023-02-04T17:21:48.740Z,6.10
2023-02-04T17:28:00.333Z,7.40
2023-02-04T17:38:06.012Z,7.30
2023-02-04T17:40:57.400Z,8.80
2023-02-04T17:43:26.852Z,6.80
2023-02-04T18:07:11.940Z,5.70
2023-02-04T18:39:30.449Z,7.10
2023-02-04T18:41:59.278Z,7.30
2023-02-04T18:44:40.593Z,7.40
2023-02-04T18:50:49.612Z,8.80
2023-02-04T18:53:26.755Z,7.80
2023-02-04T18:55:59.877Z,8.30
2023-02-04T18:58:38.716Z,8.30
2023-02-04T19:01:16.909Z,7.90
2023-02-04T19:04:03.851Z,7.40
2023-02-04T19:06:37.636Z,8.30
2023-02-04T19:09:24.745Z,9.20
2023-02-04T19:12:22.422Z,8.90
2023-02-04T20:33:07.093Z,9.50
2023-02-04T20:40:28.464Z,10.80
2023-02-04T20:55:12.089Z,13.50
2023-02-04T20:58:53.689Z,11.00
2023-02-04T21:02:48.199Z,7.00
2023-02-04T21:06:24.336Z,8.90
2023-02-04T21:10:11.085Z,8.70
2023-02-04T21:13:48.109Z,9.60
2023-02-04T21:17:27.189Z,9.90
2023-02-04T21:21:20.150Z,11.00
2023-02-04T21:25:05.101Z,9.70
2023-02-04T22:13:49.161Z,9.40
2023-02-04T22:17:22.044Z,9.30
2023-02-04T22:21:01.194Z,8.70
2023-02-04T22:24:37.111Z,9.20
2023-02-04T22:28:36.212Z,8.70
2023-02-04T22:31:56.098Z,9.00
2023-02-04T22:38:29.987Z,9.30
2023-02-04T22:40:59.089Z,9.20
2023-02-04T22:43:28.190Z,9.20
2023-02-04T22:45:56.685Z,9.40
2023-02-04T22:48:25.323Z,9.90
2023-02-04T22:50:55.618Z,10.70
2023-02-04T22:53:24.507Z,10.70
2023-02-04T22:55:53.000Z,10.30
2023-02-04T22:58:21.540Z,10.30
2023-02-04T23:00:50.060Z,10.70
2023-02-04T23:03:18.438Z,8.60
2023-02-04T23:05:50.688Z,7.90
2023-02-04T23:08:20.736Z,8.00
2023-02-04T23:10:50.539Z,7.50
