createdAt,value
2017-06-19T00:03:13.908Z,100
2017-06-19T00:13:28.616Z,100
2017-06-19T00:23:43.411Z,100
2017-06-19T00:33:58.933Z,100
2017-06-19T00:44:13.618Z,100
2017-06-19T00:54:29.293Z,100
2017-06-19T01:04:43.343Z,100
2017-06-19T01:14:57.423Z,100
2017-06-19T01:25:11.866Z,100
2017-06-19T01:35:25.683Z,100
2017-06-19T01:45:40.049Z,100
2017-06-19T01:55:54.846Z,100
2017-06-19T02:06:08.909Z,100
2017-06-19T02:16:23.713Z,100
2017-06-19T02:26:39.258Z,100
2017-06-19T02:36:53.299Z,100
2017-06-19T02:47:08.127Z,100
2017-06-19T02:57:23.627Z,100
2017-06-19T03:07:38.544Z,100
2017-06-19T03:17:52.490Z,100
2017-06-19T03:28:08.150Z,100
2017-06-19T03:38:22.872Z,100
2017-06-19T03:48:36.876Z,100
2017-06-19T03:58:51.156Z,100
2017-06-19T04:09:06.263Z,100
2017-06-19T04:19:20.372Z,100
2017-06-19T04:29:34.162Z,100
2017-06-19T04:39:49.915Z,100
2017-06-19T04:50:04.436Z,100
2017-06-19T05:00:20.183Z,100
2017-06-19T05:10:35.247Z,100
2017-06-19T05:20:49.660Z,100
2017-06-19T05:31:04.650Z,100
2017-06-19T05:41:19.938Z,100
2017-06-19T05:51:35.668Z,100
2017-06-19T06:01:50.512Z,100
2017-06-19T06:12:05.334Z,100
2017-06-19T06:22:20.809Z,100
2017-06-19T06:32:35.011Z,96.9
2017-06-19T06:42:50.321Z,91.4
2017-06-19T06:53:05.263Z,87
2017-06-19T07:03:19.980Z,84.7
2017-06-19T07:13:35.712Z,81.2
2017-06-19T07:23:49.754Z,81.8
2017-06-19T07:34:05.174Z,81
2017-06-19T07:44:20.814Z,80
2017-06-19T07:54:35.030Z,77.5
2017-06-19T08:04:49.225Z,73.8
2017-06-19T08:15:04.593Z,73
2017-06-19T08:25:18.762Z,71.8
2017-06-19T08:35:33.984Z,69.8
2017-06-19T08:45:49.985Z,70.1
2017-06-19T08:56:05.016Z,68.6
2017-06-19T09:06:20.013Z,66.2
2017-06-19T09:16:34.703Z,63.9
2017-06-19T09:26:50.130Z,61.8
2017-06-19T09:37:06.133Z,61.4
2017-06-19T09:47:21.006Z,61.2
2017-06-19T09:57:36.046Z,59.2
2017-06-19T10:07:51.857Z,58
2017-06-19T10:18:06.094Z,59.3
2017-06-19T10:28:20.969Z,57.8
2017-06-19T10:38:35.222Z,57
2017-06-19T10:48:49.620Z,55.1
2017-06-19T10:59:05.051Z,55.1
2017-06-19T11:09:20.831Z,54.4
2017-06-19T11:19:36.179Z,52.5
2017-06-19T11:29:52.125Z,52.7
2017-06-19T11:40:06.183Z,54.7
2017-06-19T11:50:20.501Z,52.4
2017-06-19T12:00:34.960Z,52.3
2017-06-19T12:10:50.335Z,52.1
2017-06-19T12:21:04.465Z,52.2
2017-06-19T12:31:20.118Z,51.3
2017-06-19T12:41:35.857Z,49.3
2017-06-19T12:51:49.918Z,48.3
2017-06-19T13:02:04.970Z,49.3
2017-06-19T13:12:19.950Z,49.3
2017-06-19T13:22:35.913Z,47.9
2017-06-19T13:32:51.087Z,48.6
2017-06-19T13:43:06.323Z,48.7
2017-06-19T13:53:20.895Z,47.2
2017-06-19T14:03:36.463Z,47.2
2017-06-19T14:13:50.727Z,47.2
2017-06-19T14:24:05.956Z,47.2
2017-06-19T14:34:21.690Z,45.7
2017-06-19T14:44:36.392Z,45.3
2017-06-19T14:54:51.478Z,45
2017-06-19T15:05:05.562Z,44.6
2017-06-19T15:15:20.239Z,44.8
2017-06-19T15:25:34.817Z,44.9
2017-06-19T15:35:50.115Z,45.6
2017-06-19T15:46:06.086Z,44.6
2017-06-19T15:56:21.279Z,45
2017-06-19T16:06:36.026Z,44.8
2017-06-19T16:16:50.473Z,44
2017-06-19T16:27:04.653Z,46
2017-06-19T16:37:19.029Z,44.6
2017-06-19T16:47:34.913Z,43.5
2017-06-19T16:57:50.255Z,43.9
2017-06-19T17:08:05.197Z,43.9
2017-06-19T17:18:19.184Z,45.6
2017-06-19T17:28:34.593Z,46.4
2017-06-19T17:38:48.740Z,47.1
2017-06-19T17:49:02.986Z,48.9
2017-06-19T17:59:18.633Z,51.3
2017-06-19T18:09:32.934Z,55.7
2017-06-19T18:19:47.361Z,59.4
2017-06-19T18:30:01.597Z,61.7
2017-06-19T18:40:16.902Z,62.8
2017-06-19T18:50:32.468Z,64.6
2017-06-19T19:00:46.650Z,64.8
2017-06-19T19:11:02.338Z,65.1
2017-06-19T19:21:17.208Z,64.4
2017-06-19T19:31:31.517Z,66
2017-06-19T19:41:45.461Z,66.5
2017-06-19T19:52:01.053Z,67.7
2017-06-19T20:02:16.141Z,68.5
2017-06-19T20:12:31.087Z,69.4
2017-06-19T20:22:46.860Z,70.9
2017-06-19T20:33:02.041Z,72.7
2017-06-19T20:43:16.766Z,74.6
2017-06-19T20:53:31.087Z,77.7
2017-06-19T21:03:45.936Z,79.7
2017-06-19T21:14:00.909Z,81.5
2017-06-19T21:24:15.382Z,83.3
2017-06-19T21:34:30.658Z,84.2
2017-06-19T21:44:44.594Z,85
2017-06-19T21:54:58.500Z,88.3
2017-06-19T22:05:12.515Z,90.8
2017-06-19T22:15:27.375Z,93
2017-06-19T22:25:42.170Z,93.4
2017-06-19T22:35:57.046Z,94.2
2017-06-19T22:46:12.791Z,97.5
2017-06-19T22:56:27.461Z,99
2017-06-19T23:06:43.103Z,99.8
2017-06-19T23:16:58.639Z,100
2017-06-19T23:27:13.818Z,100
2017-06-19T23:37:28.792Z,100
2017-06-19T23:47:44.173Z,100
2017-06-19T23:57:58.685Z,100
