createdAt,value
2022-08-20T00:02:10.202Z,824
2022-08-20T00:07:39.337Z,825
2022-08-20T00:13:09.664Z,825
2022-08-20T00:18:39.896Z,822
2022-08-20T00:24:09.170Z,824
2022-08-20T00:29:39.412Z,823
2022-08-20T00:35:09.633Z,829
2022-08-20T00:40:38.896Z,823
2022-08-20T00:46:09.123Z,828
2022-08-20T00:51:38.417Z,827
2022-08-20T00:57:08.719Z,821
2022-08-20T01:02:38.970Z,825
2022-08-20T01:08:08.267Z,834
2022-08-20T01:13:38.661Z,834
2022-08-20T01:19:29.513Z,830
2022-08-20T01:24:38.159Z,831
2022-08-20T01:30:08.447Z,837
2022-08-20T01:35:37.758Z,839
2022-08-20T01:41:08.057Z,835
2022-08-20T01:46:44.086Z,831
2022-08-20T01:52:07.727Z,829
2022-08-20T01:57:38.044Z,835
2022-08-20T02:03:07.322Z,831
2022-08-20T02:08:37.585Z,830
2022-08-20T02:14:07.910Z,829
2022-08-20T02:19:37.211Z,835
2022-08-20T02:25:07.531Z,837
2022-08-20T02:30:37.820Z,839
2022-08-20T02:36:07.152Z,840
2022-08-20T02:41:37.474Z,836
2022-08-20T02:47:06.773Z,847
2022-08-20T02:52:36.080Z,850
2022-08-20T02:58:06.384Z,851
2022-08-20T03:03:36.669Z,850
2022-08-20T03:09:05.983Z,848
2022-08-20T03:14:36.310Z,843
2022-08-20T03:20:05.664Z,845
2022-08-20T03:25:35.962Z,844
2022-08-20T03:31:06.277Z,841
2022-08-20T03:36:35.635Z,847
2022-08-20T03:42:05.910Z,848
2022-08-20T03:47:36.205Z,857
2022-08-20T03:53:05.524Z,854
2022-08-20T03:58:36.581Z,863
2022-08-20T04:04:05.089Z,869
2022-08-20T04:09:35.368Z,876
2022-08-20T04:15:05.651Z,882
2022-08-20T04:20:34.961Z,896
2022-08-20T04:26:05.251Z,890
2022-08-20T04:31:34.600Z,896
2022-08-20T04:37:04.861Z,913
2022-08-20T04:42:35.175Z,913
2022-08-20T04:48:04.567Z,920
2022-08-20T04:53:34.914Z,929
2022-08-20T04:59:05.238Z,933
2022-08-20T05:04:34.613Z,935
2022-08-20T05:10:04.866Z,945
2022-08-20T05:15:34.178Z,943
2022-08-20T05:21:04.467Z,962
2022-08-20T05:26:34.751Z,965
2022-08-20T05:32:04.078Z,954
2022-08-20T05:37:34.375Z,961
2022-08-20T05:43:03.711Z,966
2022-08-20T05:48:34.010Z,968
2022-08-20T05:54:04.325Z,956
2022-08-20T05:59:33.601Z,957
2022-08-20T06:05:03.902Z,853
2022-08-20T06:10:34.208Z,816
2022-08-20T06:16:03.528Z,802
2022-08-20T06:21:33.845Z,791
2022-08-20T06:27:03.333Z,793
2022-08-20T06:32:33.030Z,800
2022-08-20T06:38:03.077Z,821
2022-08-20T06:43:33.449Z,790
2022-08-20T06:49:02.910Z,793
2022-08-20T06:54:33.307Z,786
2022-08-20T07:00:03.702Z,790
2022-08-20T07:05:33.143Z,801
2022-08-20T07:11:03.564Z,804
2022-08-20T07:16:32.951Z,802
2022-08-20T07:22:03.301Z,792
2022-08-20T07:27:33.711Z,802
2022-08-20T07:33:03.148Z,801
2022-08-20T07:38:33.529Z,797
2022-08-20T07:44:03.911Z,795
2022-08-20T07:49:33.301Z,792
2022-08-20T07:55:03.670Z,795
2022-08-20T08:00:33.090Z,797
2022-08-20T08:06:03.419Z,790
2022-08-20T08:11:33.830Z,787
2022-08-20T08:17:03.278Z,784
2022-08-20T08:22:33.524Z,788
2022-08-20T08:28:02.885Z,784
2022-08-20T08:33:33.235Z,786
2022-08-20T08:39:03.530Z,792
2022-08-20T08:44:32.954Z,786
2022-08-20T08:50:03.294Z,784
2022-08-20T08:55:33.625Z,786
2022-08-20T09:01:05.777Z,784
2022-08-20T09:06:33.292Z,785
2022-08-20T09:12:02.653Z,816
2022-08-20T09:17:33.006Z,792
2022-08-20T09:23:03.356Z,806
2022-08-20T09:28:35.112Z,821
2022-08-20T09:34:03.047Z,821
2022-08-20T09:39:32.428Z,812
2022-08-20T09:45:02.742Z,806
2022-08-20T09:50:33.079Z,805
2022-08-20T09:56:02.376Z,800
2022-08-20T10:01:32.842Z,808
2022-08-20T10:07:03.047Z,806
2022-08-20T10:12:32.346Z,809
2022-08-20T10:18:01.732Z,808
2022-08-20T10:23:31.854Z,802
2022-08-20T10:29:01.131Z,800
2022-08-20T10:34:31.401Z,793
2022-08-20T10:40:01.731Z,791
2022-08-20T10:45:30.946Z,793
2022-08-20T10:51:01.167Z,800
2022-08-20T10:56:31.421Z,801
2022-08-20T11:02:00.781Z,797
2022-08-20T11:07:50.466Z,800
2022-08-20T11:13:00.225Z,801
2022-08-20T11:18:30.496Z,796
2022-08-20T11:24:02.909Z,797
2022-08-20T11:29:33.920Z,799
2022-08-20T11:35:00.235Z,798
2022-08-20T11:40:30.595Z,794
2022-08-20T11:45:59.684Z,795
2022-08-20T11:51:29.864Z,793
2022-08-20T11:56:59.114Z,788
2022-08-20T12:02:29.793Z,783
2022-08-20T12:07:59.524Z,788
2022-08-20T12:13:30.632Z,790
2022-08-20T12:18:58.933Z,794
2022-08-20T12:24:28.185Z,807
2022-08-20T12:29:58.405Z,801
2022-08-20T12:35:28.617Z,820
2022-08-20T12:40:57.851Z,829
2022-08-20T12:46:28.081Z,875
2022-08-20T12:51:58.258Z,867
2022-08-20T12:57:27.466Z,853
2022-08-20T13:02:57.878Z,854
2022-08-20T13:08:26.884Z,834
2022-08-20T13:13:57.103Z,836
2022-08-20T13:19:27.262Z,861
2022-08-20T13:24:56.442Z,855
2022-08-20T13:30:26.644Z,841
2022-08-20T13:35:56.793Z,870
2022-08-20T13:41:25.989Z,870
2022-08-20T13:46:56.139Z,869
2022-08-20T13:52:25.295Z,865
2022-08-20T13:57:54.459Z,874
2022-08-20T14:03:25.241Z,853
2022-08-20T14:08:54.794Z,840
2022-08-20T14:14:23.996Z,830
2022-08-20T14:19:56.754Z,830
2022-08-20T14:25:23.388Z,816
2022-08-20T14:30:53.894Z,823
2022-08-20T14:36:23.781Z,831
2022-08-20T14:41:52.984Z,833
2022-08-20T14:47:23.154Z,850
2022-08-20T14:52:53.484Z,827
2022-08-20T14:58:22.583Z,817
2022-08-20T15:03:52.787Z,840
2022-08-20T15:09:23.032Z,877
2022-08-20T15:14:52.270Z,872
2022-08-20T15:20:22.488Z,868
2022-08-20T15:25:51.719Z,864
2022-08-20T15:31:21.931Z,859
2022-08-20T15:36:52.133Z,849
2022-08-20T15:42:22.495Z,852
2022-08-20T15:47:52.809Z,845
2022-08-20T15:53:22.052Z,836
2022-08-20T15:58:52.305Z,844
2022-08-20T16:04:22.591Z,841
2022-08-20T16:09:51.873Z,838
2022-08-20T16:15:22.156Z,830
2022-08-20T16:20:52.445Z,828
2022-08-20T16:26:21.754Z,820
2022-08-20T16:31:51.989Z,824
2022-08-20T16:37:21.258Z,820
2022-08-20T16:42:51.541Z,825
2022-08-20T16:48:21.791Z,824
2022-08-20T16:53:51.110Z,820
2022-08-20T16:59:27.285Z,817
2022-08-20T17:04:59.084Z,813
2022-08-20T17:10:21.025Z,813
2022-08-20T17:15:53.209Z,807
2022-08-20T17:21:20.602Z,803
2022-08-20T17:26:50.896Z,804
2022-08-20T17:32:21.192Z,804
2022-08-20T17:37:49.517Z,800
2022-08-20T17:43:19.823Z,800
2022-08-20T17:48:50.124Z,794
2022-08-20T17:54:19.423Z,799
2022-08-20T18:00:00.738Z,795
2022-08-20T18:05:18.998Z,796
2022-08-20T18:10:49.262Z,788
2022-08-20T18:16:19.508Z,791
2022-08-20T18:21:48.780Z,791
2022-08-20T18:27:19.032Z,797
2022-08-20T18:32:49.316Z,793
2022-08-20T18:38:18.611Z,794
2022-08-20T18:43:48.914Z,790
2022-08-20T18:49:18.190Z,793
2022-08-20T18:54:48.498Z,794
2022-08-20T19:00:18.800Z,795
2022-08-20T19:05:48.245Z,814
2022-08-20T19:11:18.534Z,810
2022-08-20T19:16:47.847Z,798
2022-08-20T19:22:18.143Z,793
2022-08-20T19:27:48.420Z,799
2022-08-20T19:33:17.714Z,797
2022-08-20T19:38:47.998Z,797
2022-08-20T19:44:18.310Z,793
2022-08-20T19:49:47.590Z,798
2022-08-20T19:55:17.852Z,793
2022-08-20T20:00:47.151Z,793
2022-08-20T20:06:17.567Z,786
2022-08-20T20:11:47.805Z,788
2022-08-20T20:17:22.413Z,793
2022-08-20T20:22:47.347Z,791
2022-08-20T20:28:16.600Z,795
2022-08-20T20:33:46.904Z,799
2022-08-20T20:39:17.113Z,795
2022-08-20T20:44:46.400Z,794
2022-08-20T20:50:16.695Z,796
2022-08-20T20:55:46.939Z,797
2022-08-20T21:01:16.222Z,797
2022-08-20T21:06:46.618Z,798
2022-08-20T21:12:16.827Z,794
2022-08-20T21:17:45.110Z,791
2022-08-20T21:23:15.357Z,795
2022-08-20T21:28:45.615Z,797
2022-08-20T21:34:14.864Z,803
2022-08-20T21:39:45.200Z,795
2022-08-20T21:45:15.336Z,799
2022-08-20T21:50:44.586Z,795
2022-08-20T21:56:14.826Z,794
2022-08-20T22:01:44.206Z,793
2022-08-20T22:07:14.358Z,788
2022-08-20T22:12:44.598Z,792
2022-08-20T22:18:13.872Z,791
2022-08-20T22:23:44.126Z,793
2022-08-20T22:29:14.375Z,792
2022-08-20T22:34:43.656Z,797
2022-08-20T22:40:14.037Z,801
2022-08-20T22:45:43.229Z,789
2022-08-20T22:51:13.511Z,790
2022-08-20T22:56:43.818Z,787
2022-08-20T23:02:13.136Z,788
2022-08-20T23:07:43.379Z,790
2022-08-20T23:13:12.693Z,793
2022-08-20T23:18:43.057Z,795
2022-08-20T23:24:14.427Z,799
2022-08-20T23:29:42.545Z,797
2022-08-20T23:35:12.851Z,796
2022-08-20T23:40:43.138Z,792
2022-08-20T23:46:12.438Z,797
2022-08-20T23:51:42.731Z,797
2022-08-20T23:57:12.121Z,798
