createdAt,value
2023-05-09T00:00:49.083Z,49.47
2023-05-09T00:01:48.885Z,49.31
2023-05-09T00:02:48.816Z,50.11
2023-05-09T00:03:48.950Z,50.11
2023-05-09T00:04:48.900Z,51.88
2023-05-09T00:05:48.782Z,54.79
2023-05-09T00:06:48.769Z,57.04
2023-05-09T00:07:48.739Z,59.14
2023-05-09T00:08:48.735Z,59.14
2023-05-09T00:09:48.752Z,51.56
2023-05-09T00:10:48.768Z,49.95
2023-05-09T00:11:48.714Z,50.60
2023-05-09T00:12:48.689Z,49.47
2023-05-09T00:13:48.695Z,51.88
2023-05-09T00:14:48.675Z,57.36
2023-05-09T00:15:48.683Z,48.50
2023-05-09T00:16:48.701Z,49.79
2023-05-09T00:17:48.668Z,48.18
2023-05-09T00:18:48.662Z,47.53
2023-05-09T00:19:48.777Z,50.92
2023-05-09T00:20:48.642Z,48.18
2023-05-09T00:21:48.609Z,49.47
2023-05-09T00:22:48.663Z,53.17
2023-05-09T00:23:48.571Z,54.62
2023-05-09T00:24:49.196Z,48.02
2023-05-09T00:25:48.605Z,56.72
2023-05-09T00:26:48.608Z,60.10
2023-05-09T00:27:48.541Z,48.02
2023-05-09T00:28:48.520Z,50.60
2023-05-09T00:29:48.533Z,59.62
2023-05-09T00:30:48.556Z,51.88
2023-05-09T00:31:48.657Z,56.40
2023-05-09T00:32:48.563Z,49.95
2023-05-09T00:33:48.536Z,55.27
2023-05-09T00:34:48.477Z,51.40
2023-05-09T00:35:48.564Z,57.36
2023-05-09T00:36:48.459Z,49.95
2023-05-09T00:37:48.498Z,49.15
2023-05-09T00:38:48.603Z,49.63
2023-05-09T00:39:48.428Z,56.07
2023-05-09T00:40:48.423Z,55.91
2023-05-09T00:41:48.407Z,52.69
2023-05-09T00:42:48.438Z,56.56
2023-05-09T00:43:48.413Z,54.79
2023-05-09T00:44:48.376Z,58.81
2023-05-09T00:45:48.409Z,51.56
2023-05-09T00:46:48.331Z,60.42
2023-05-09T00:47:48.366Z,56.56
2023-05-09T00:48:49.288Z,51.08
2023-05-09T00:49:48.320Z,55.91
2023-05-09T00:50:48.364Z,48.34
2023-05-09T00:51:48.391Z,49.95
2023-05-09T00:52:48.315Z,53.98
2023-05-09T00:53:48.288Z,51.24
2023-05-09T00:54:48.292Z,48.50
2023-05-09T00:55:48.273Z,50.60
2023-05-09T00:56:48.264Z,49.47
2023-05-09T00:57:48.334Z,47.21
2023-05-09T00:58:48.248Z,49.15
2023-05-09T00:59:48.207Z,55.91
2023-05-09T01:00:48.256Z,56.56
2023-05-09T01:01:48.270Z,49.95
2023-05-09T01:02:48.269Z,60.10
2023-05-09T01:03:48.301Z,59.78
2023-05-09T01:04:48.213Z,54.14
2023-05-09T01:05:48.195Z,57.69
2023-05-09T01:06:48.794Z,53.98
2023-05-09T01:07:48.324Z,52.53
2023-05-09T01:08:48.195Z,52.53
2023-05-09T01:09:48.137Z,61.71
2023-05-09T01:10:48.219Z,62.68
2023-05-09T01:11:48.112Z,52.05
2023-05-09T01:12:48.130Z,53.01
2023-05-09T01:13:48.088Z,58.01
2023-05-09T01:14:48.063Z,54.14
2023-05-09T01:15:48.102Z,55.75
2023-05-09T01:16:48.646Z,49.79
2023-05-09T01:17:48.136Z,59.46
2023-05-09T01:18:48.067Z,60.26
2023-05-09T01:19:48.055Z,59.62
2023-05-09T01:20:48.021Z,50.60
2023-05-09T01:21:47.983Z,51.08
2023-05-09T01:22:48.047Z,49.79
2023-05-09T01:24:20.456Z,47.70
2023-05-09T01:24:48.058Z,49.79
2023-05-09T01:25:48.077Z,61.87
2023-05-09T01:26:48.007Z,62.20
2023-05-09T01:27:48.003Z,62.04
2023-05-09T01:28:47.970Z,62.36
2023-05-09T01:29:47.922Z,51.72
2023-05-09T01:30:47.979Z,50.76
2023-05-09T01:31:47.955Z,60.26
2023-05-09T01:32:47.958Z,50.76
2023-05-09T01:33:47.923Z,60.91
2023-05-09T01:34:47.940Z,59.30
2023-05-09T01:35:47.902Z,51.56
2023-05-09T01:36:47.890Z,60.59
2023-05-09T01:37:47.858Z,58.97
2023-05-09T01:38:47.925Z,46.73
2023-05-09T01:39:47.919Z,46.57
2023-05-09T01:40:47.885Z,60.59
2023-05-09T01:41:47.833Z,48.34
2023-05-09T01:42:47.818Z,54.79
2023-05-09T01:43:47.826Z,54.62
2023-05-09T01:44:47.820Z,54.14
2023-05-09T01:45:47.801Z,63.33
2023-05-09T01:46:47.795Z,63.97
2023-05-09T01:47:47.865Z,61.55
2023-05-09T01:48:47.778Z,50.27
2023-05-09T01:49:47.785Z,48.66
2023-05-09T01:50:47.702Z,48.34
2023-05-09T01:51:47.762Z,47.86
2023-05-09T01:52:47.736Z,57.52
2023-05-09T01:53:47.710Z,53.66
2023-05-09T01:54:47.735Z,54.30
2023-05-09T01:55:47.866Z,47.05
2023-05-09T01:56:48.338Z,56.40
2023-05-09T01:57:47.681Z,45.44
2023-05-09T01:58:47.661Z,46.73
2023-05-09T01:59:48.655Z,46.73
2023-05-09T02:00:47.699Z,58.01
2023-05-09T02:01:47.675Z,51.24
2023-05-09T02:02:47.739Z,49.47
2023-05-09T02:03:47.602Z,49.31
2023-05-09T02:04:47.596Z,55.75
2023-05-09T02:05:47.637Z,53.98
2023-05-09T02:06:47.555Z,55.75
2023-05-09T02:07:47.577Z,51.88
2023-05-09T02:08:48.287Z,50.11
2023-05-09T02:09:47.546Z,55.43
2023-05-09T02:10:47.578Z,51.08
2023-05-09T02:11:47.613Z,63.33
2023-05-09T02:12:47.596Z,59.14
2023-05-09T02:13:47.513Z,61.39
2023-05-09T02:14:47.500Z,51.56
2023-05-09T02:15:47.506Z,48.98
2023-05-09T02:16:47.503Z,52.85
2023-05-09T02:17:47.502Z,52.53
2023-05-09T02:18:47.451Z,54.79
2023-05-09T02:19:47.462Z,51.08
2023-05-09T02:20:47.439Z,57.20
2023-05-09T02:21:47.423Z,58.49
2023-05-09T02:22:47.633Z,60.59
2023-05-09T02:23:47.423Z,56.24
2023-05-09T02:24:47.358Z,60.26
2023-05-09T02:25:47.375Z,53.01
2023-05-09T02:26:47.350Z,54.79
2023-05-09T02:27:47.439Z,54.14
2023-05-09T02:28:47.334Z,59.62
2023-05-09T02:29:47.346Z,56.40
2023-05-09T02:30:47.332Z,53.98
2023-05-09T02:31:47.379Z,62.04
2023-05-09T02:32:47.389Z,59.94
2023-05-09T02:33:47.302Z,54.14
2023-05-09T02:34:47.310Z,60.26
2023-05-09T02:35:47.241Z,52.85
2023-05-09T02:36:47.310Z,53.17
2023-05-09T02:37:47.257Z,50.43
2023-05-09T02:38:47.248Z,60.59
2023-05-09T02:39:47.289Z,60.10
2023-05-09T02:40:47.193Z,51.88
2023-05-09T02:41:47.213Z,60.42
2023-05-09T02:42:47.226Z,67.35
2023-05-09T02:43:47.256Z,63.00
2023-05-09T02:44:47.147Z,56.72
2023-05-09T02:45:47.245Z,57.85
2023-05-09T02:46:47.211Z,62.68
2023-05-09T02:47:47.235Z,60.59
2023-05-09T02:48:47.181Z,67.19
2023-05-09T02:49:47.113Z,57.85
2023-05-09T02:50:47.094Z,55.11
2023-05-09T02:51:48.224Z,56.40
2023-05-09T02:52:47.206Z,62.04
2023-05-09T02:53:47.065Z,62.36
2023-05-09T02:54:47.063Z,62.68
2023-05-09T02:55:47.034Z,65.58
2023-05-09T02:56:47.083Z,57.85
2023-05-09T02:57:47.083Z,59.30
2023-05-09T02:58:47.057Z,64.78
2023-05-09T02:59:47.102Z,60.10
2023-05-09T03:00:47.028Z,65.74
2023-05-09T03:01:47.039Z,60.42
2023-05-09T03:02:47.077Z,63.33
2023-05-09T03:03:47.147Z,64.61
2023-05-09T03:04:46.997Z,59.94
2023-05-09T03:05:46.991Z,65.10
2023-05-09T03:06:47.060Z,67.84
2023-05-09T03:07:46.949Z,67.68
2023-05-09T03:08:46.942Z,66.06
2023-05-09T03:09:46.939Z,64.78
2023-05-09T03:10:46.883Z,63.16
2023-05-09T03:11:46.889Z,65.10
2023-05-09T03:12:46.904Z,62.04
2023-05-09T03:13:46.855Z,63.16
2023-05-09T03:14:46.906Z,66.87
2023-05-09T03:15:46.970Z,66.55
2023-05-09T03:16:46.838Z,65.58
2023-05-09T03:17:46.867Z,63.16
2023-05-09T03:18:46.827Z,64.45
2023-05-09T03:19:46.784Z,68.80
2023-05-09T03:20:46.756Z,64.29
2023-05-09T03:21:46.760Z,67.35
2023-05-09T03:22:46.761Z,71.38
2023-05-09T03:23:46.765Z,67.03
2023-05-09T03:24:46.754Z,63.81
2023-05-09T03:25:46.715Z,69.13
2023-05-09T03:26:46.706Z,67.03
2023-05-09T03:27:46.692Z,67.19
2023-05-09T03:28:46.691Z,65.10
2023-05-09T03:29:46.750Z,67.19
2023-05-09T03:30:46.677Z,69.77
2023-05-09T03:31:46.810Z,69.93
2023-05-09T03:32:46.708Z,68.16
2023-05-09T03:33:46.662Z,67.19
2023-05-09T03:34:46.622Z,67.35
2023-05-09T03:35:46.652Z,67.68
2023-05-09T03:36:46.654Z,71.22
2023-05-09T03:37:46.669Z,70.09
2023-05-09T03:38:46.584Z,68.16
2023-05-09T03:39:46.573Z,71.06
2023-05-09T03:40:46.583Z,69.61
2023-05-09T03:41:46.556Z,69.29
2023-05-09T03:42:46.563Z,72.03
2023-05-09T03:43:46.526Z,69.61
2023-05-09T03:44:46.549Z,70.42
2023-05-09T03:45:46.535Z,68.48
2023-05-09T03:46:46.525Z,69.61
2023-05-09T03:47:47.346Z,69.29
2023-05-09T03:48:46.483Z,71.22
2023-05-09T03:49:46.492Z,69.77
2023-05-09T03:50:46.470Z,68.96
2023-05-09T03:51:46.486Z,71.06
2023-05-09T03:52:46.446Z,67.35
2023-05-09T03:53:46.423Z,69.61
2023-05-09T03:54:46.415Z,67.68
2023-05-09T03:55:46.406Z,68.80
2023-05-09T03:56:46.398Z,70.42
2023-05-09T03:57:46.427Z,69.13
2023-05-09T03:58:46.457Z,72.19
2023-05-09T03:59:46.361Z,68.80
2023-05-09T04:00:46.366Z,69.93
2023-05-09T04:01:46.375Z,67.19
2023-05-09T04:02:46.435Z,71.38
2023-05-09T04:03:46.497Z,69.61
2023-05-09T04:04:46.329Z,66.87
2023-05-09T04:05:46.302Z,69.29
2023-05-09T04:06:46.274Z,67.68
2023-05-09T04:07:46.291Z,67.03
2023-05-09T04:08:46.341Z,69.13
2023-05-09T04:09:46.238Z,68.48
2023-05-09T04:10:46.253Z,69.61
2023-05-09T04:11:46.254Z,73.48
2023-05-09T04:12:46.278Z,73.96
2023-05-09T04:13:46.220Z,72.19
2023-05-09T04:14:48.721Z,74.28
2023-05-09T04:15:47.217Z,72.99
2023-05-09T04:16:46.202Z,72.67
2023-05-09T04:17:46.196Z,69.77
2023-05-09T04:18:47.157Z,71.54
2023-05-09T04:20:18.987Z,72.35
2023-05-09T04:20:46.249Z,76.05
2023-05-09T04:21:49.634Z,72.19
2023-05-09T04:22:49.505Z,74.93
2023-05-09T04:23:50.648Z,75.57
2023-05-09T04:24:47.229Z,72.19
2023-05-09T04:25:46.141Z,70.25
2023-05-09T04:26:46.113Z,72.83
2023-05-09T04:27:46.088Z,73.64
2023-05-09T04:28:46.056Z,72.99
2023-05-09T04:29:46.086Z,75.57
2023-05-09T04:30:46.070Z,74.44
2023-05-09T04:31:46.338Z,71.70
2023-05-09T04:32:46.184Z,69.77
2023-05-09T04:33:46.012Z,74.28
2023-05-09T04:34:46.013Z,74.93
2023-05-09T04:35:46.191Z,75.09
2023-05-09T04:36:45.982Z,74.44
2023-05-09T04:37:45.985Z,74.44
2023-05-09T04:38:46.004Z,73.32
2023-05-09T04:39:45.949Z,74.12
2023-05-09T04:40:45.970Z,74.77
2023-05-09T04:41:45.948Z,74.12
2023-05-09T04:42:45.907Z,70.90
2023-05-09T04:43:45.948Z,74.77
2023-05-09T04:44:45.915Z,74.44
2023-05-09T04:45:45.912Z,75.09
2023-05-09T04:46:46.132Z,75.73
2023-05-09T04:47:45.924Z,75.89
2023-05-09T04:48:45.855Z,73.48
2023-05-09T04:49:45.881Z,73.96
2023-05-09T04:50:45.843Z,73.15
2023-05-09T04:51:46.023Z,74.12
2023-05-09T04:52:45.829Z,74.44
2023-05-09T04:53:45.801Z,71.38
2023-05-09T04:54:45.929Z,70.58
2023-05-09T04:55:45.855Z,71.70
2023-05-09T04:56:45.869Z,72.35
2023-05-09T04:57:45.840Z,70.09
2023-05-09T04:58:45.800Z,70.58
2023-05-09T04:59:45.778Z,73.32
2023-05-09T05:00:45.805Z,68.64
2023-05-09T05:01:46.164Z,70.42
2023-05-09T05:02:46.039Z,73.32
2023-05-09T05:03:45.953Z,70.90
2023-05-09T05:04:45.878Z,73.32
2023-05-09T05:05:45.847Z,71.54
2023-05-09T05:06:45.904Z,70.25
2023-05-09T05:07:45.836Z,68.32
2023-05-09T05:08:45.793Z,69.13
2023-05-09T05:09:45.854Z,72.03
2023-05-09T05:10:46.299Z,71.70
2023-05-09T05:11:57.977Z,69.29
2023-05-09T05:12:48.136Z,73.48
2023-05-09T05:13:46.648Z,72.99
2023-05-09T05:14:45.836Z,73.48
2023-05-09T05:15:46.266Z,72.83
2023-05-09T05:16:45.940Z,72.03
2023-05-09T05:17:46.574Z,73.32
2023-05-09T05:18:45.819Z,70.09
2023-05-09T05:19:45.730Z,71.38
2023-05-09T05:20:45.997Z,71.06
2023-05-09T05:21:45.836Z,72.03
2023-05-09T05:22:46.484Z,70.09
2023-05-09T05:23:45.736Z,71.87
2023-05-09T05:24:45.567Z,71.87
2023-05-09T05:25:45.696Z,75.25
2023-05-09T05:26:45.606Z,72.51
2023-05-09T05:27:45.839Z,72.51
2023-05-09T05:28:45.712Z,71.87
2023-05-09T05:29:46.008Z,70.74
2023-05-09T05:30:45.687Z,71.22
2023-05-09T05:31:45.834Z,73.48
2023-05-09T05:32:45.768Z,72.51
2023-05-09T05:33:46.816Z,70.25
2023-05-09T05:34:47.328Z,70.09
2023-05-09T05:35:45.894Z,70.90
2023-05-09T05:36:45.454Z,72.03
2023-05-09T05:37:47.079Z,69.29
2023-05-09T05:38:45.938Z,71.06
2023-05-09T05:39:45.449Z,71.22
2023-05-09T05:40:45.449Z,73.48
2023-05-09T05:41:45.820Z,70.09
2023-05-09T05:42:45.694Z,72.03
2023-05-09T05:43:54.227Z,71.06
2023-05-09T05:44:47.225Z,71.70
2023-05-09T05:45:46.071Z,67.51
2023-05-09T05:46:45.407Z,71.22
2023-05-09T05:47:46.886Z,70.74
2023-05-09T05:48:47.600Z,72.99
2023-05-09T05:49:47.366Z,69.45
2023-05-09T05:50:45.580Z,71.87
2023-05-09T05:51:46.470Z,70.58
2023-05-09T05:52:45.895Z,69.93
2023-05-09T05:53:46.686Z,68.64
2023-05-09T05:54:45.621Z,67.84
2023-05-09T05:55:45.279Z,69.93
2023-05-09T05:56:47.216Z,62.68
2023-05-09T05:57:45.793Z,68.16
2023-05-09T05:58:47.143Z,69.29
2023-05-09T05:59:45.488Z,69.13
2023-05-09T06:00:45.316Z,72.51
2023-05-09T06:01:46.384Z,67.68
2023-05-09T06:02:45.190Z,68.96
2023-05-09T06:03:45.163Z,64.94
2023-05-09T06:04:44.986Z,67.84
2023-05-09T06:05:45.043Z,70.25
2023-05-09T06:06:45.028Z,65.26
2023-05-09T06:07:45.055Z,67.84
2023-05-09T06:08:45.622Z,68.00
2023-05-09T06:09:44.986Z,69.13
2023-05-09T06:10:44.980Z,72.03
2023-05-09T06:11:45.047Z,72.51
2023-05-09T06:12:44.948Z,70.58
2023-05-09T06:13:44.984Z,69.93
2023-05-09T06:14:44.926Z,68.16
2023-05-09T06:15:44.927Z,71.22
2023-05-09T06:16:44.924Z,69.77
2023-05-09T06:17:44.896Z,64.78
2023-05-09T06:18:44.847Z,70.09
2023-05-09T06:19:44.899Z,69.93
2023-05-09T06:20:44.887Z,67.19
2023-05-09T06:21:44.840Z,70.74
2023-05-09T06:22:44.832Z,67.51
2023-05-09T06:23:57.747Z,68.80
2023-05-09T06:24:46.844Z,68.80
2023-05-09T06:25:44.802Z,68.00
2023-05-09T06:26:44.782Z,70.90
2023-05-09T06:27:44.775Z,73.15
2023-05-09T06:28:44.797Z,70.90
2023-05-09T06:29:44.791Z,69.45
2023-05-09T06:30:44.794Z,67.68
2023-05-09T06:31:44.784Z,67.84
2023-05-09T06:32:44.796Z,64.29
2023-05-09T06:33:44.726Z,68.32
2023-05-09T06:34:44.710Z,70.25
2023-05-09T06:35:44.767Z,66.06
2023-05-09T06:36:44.649Z,67.35
2023-05-09T06:37:46.456Z,66.39
2023-05-09T06:38:44.707Z,67.03
2023-05-09T06:39:44.679Z,68.32
2023-05-09T06:40:44.638Z,68.00
2023-05-09T06:41:44.660Z,69.13
2023-05-09T06:42:44.657Z,69.61
2023-05-09T06:43:44.747Z,71.38
2023-05-09T06:44:44.826Z,68.48
2023-05-09T06:45:44.607Z,68.16
2023-05-09T06:46:44.617Z,71.87
2023-05-09T06:47:44.593Z,69.13
2023-05-09T06:48:44.548Z,67.68
2023-05-09T06:49:44.529Z,68.32
2023-05-09T06:50:44.534Z,67.03
2023-05-09T06:51:44.565Z,70.58
2023-05-09T06:52:45.776Z,68.96
2023-05-09T06:53:45.972Z,70.42
2023-05-09T06:54:44.536Z,70.90
2023-05-09T06:55:44.873Z,67.68
2023-05-09T06:56:44.597Z,72.19
2023-05-09T06:57:44.646Z,69.61
2023-05-09T06:58:44.539Z,70.90
2023-05-09T06:59:44.515Z,69.29
2023-05-09T07:00:44.532Z,68.64
2023-05-09T07:01:44.561Z,67.68
2023-05-09T07:02:45.521Z,68.64
2023-05-09T07:03:44.628Z,70.25
2023-05-09T07:04:44.652Z,69.77
2023-05-09T07:05:44.974Z,68.32
2023-05-09T07:06:44.509Z,64.13
2023-05-09T07:07:44.418Z,70.90
2023-05-09T07:08:44.568Z,66.55
2023-05-09T07:09:44.486Z,64.78
2023-05-09T07:10:44.372Z,66.06
2023-05-09T07:11:44.523Z,63.65
2023-05-09T07:12:44.309Z,65.74
2023-05-09T07:13:44.417Z,65.58
2023-05-09T07:14:44.651Z,69.13
2023-05-09T07:16:18.902Z,70.90
2023-05-09T07:16:44.812Z,64.78
2023-05-09T07:17:44.557Z,69.93
2023-05-09T07:18:44.302Z,66.39
2023-05-09T07:19:44.241Z,66.39
2023-05-09T07:20:44.432Z,69.61
2023-05-09T07:21:44.549Z,68.00
2023-05-09T07:22:44.421Z,65.74
2023-05-09T07:23:45.339Z,68.64
2023-05-09T07:24:44.691Z,63.97
2023-05-09T07:25:44.195Z,67.19
2023-05-09T07:26:45.025Z,68.16
2023-05-09T07:27:44.677Z,66.87
2023-05-09T07:28:44.185Z,68.48
2023-05-09T07:29:45.196Z,69.29
2023-05-09T07:30:44.937Z,65.74
2023-05-09T07:31:44.692Z,65.10
2023-05-09T07:32:44.172Z,68.16
2023-05-09T07:33:44.269Z,65.42
2023-05-09T07:34:44.313Z,65.74
2023-05-09T07:35:44.362Z,69.61
2023-05-09T07:36:44.063Z,67.19
2023-05-09T07:37:44.111Z,66.71
2023-05-09T07:38:44.334Z,66.06
2023-05-09T07:39:44.062Z,61.39
2023-05-09T07:40:44.064Z,67.03
2023-05-09T07:41:44.269Z,67.35
2023-05-09T07:42:44.105Z,68.32
2023-05-09T07:43:44.123Z,67.84
2023-05-09T07:44:44.637Z,68.48
2023-05-09T07:45:44.355Z,64.78
2023-05-09T07:46:44.192Z,64.45
2023-05-09T07:47:44.551Z,66.23
2023-05-09T07:48:43.959Z,68.48
2023-05-09T07:49:43.923Z,66.55
2023-05-09T07:50:44.330Z,67.19
2023-05-09T07:51:44.795Z,68.48
2023-05-09T07:52:44.294Z,69.61
2023-05-09T07:53:43.901Z,68.16
2023-05-09T07:54:44.039Z,59.14
2023-05-09T07:55:44.028Z,68.64
2023-05-09T07:56:43.858Z,65.74
2023-05-09T07:57:44.610Z,68.16
2023-05-09T07:58:43.944Z,66.87
2023-05-09T07:59:44.024Z,67.19
2023-05-09T08:00:43.754Z,66.39
2023-05-09T08:01:44.027Z,67.84
2023-05-09T08:02:44.273Z,66.23
2023-05-09T08:03:44.045Z,70.74
2023-05-09T08:04:44.156Z,66.23
2023-05-09T08:05:43.828Z,69.45
2023-05-09T08:06:43.844Z,70.25
2023-05-09T08:07:43.852Z,65.74
2023-05-09T08:08:43.865Z,68.16
2023-05-09T08:10:11.087Z,67.51
2023-05-09T08:10:43.960Z,68.80
2023-05-09T08:12:30.988Z,65.90
2023-05-09T08:12:44.744Z,64.94
2023-05-09T08:13:43.686Z,66.06
2023-05-09T08:14:43.926Z,68.96
2023-05-09T08:15:44.347Z,64.78
2023-05-09T08:16:43.674Z,65.42
2023-05-09T08:17:44.851Z,63.81
2023-05-09T08:18:43.641Z,68.80
2023-05-09T08:19:44.274Z,69.29
2023-05-09T08:20:43.611Z,69.29
2023-05-09T08:21:43.581Z,70.42
2023-05-09T08:22:43.648Z,70.25
2023-05-09T08:23:43.657Z,67.35
2023-05-09T08:24:43.542Z,69.13
2023-05-09T08:25:43.615Z,66.06
2023-05-09T08:26:43.516Z,69.45
2023-05-09T08:27:44.654Z,64.78
2023-05-09T08:28:43.501Z,66.71
2023-05-09T08:29:43.728Z,67.35
2023-05-09T08:30:43.524Z,66.23
2023-05-09T08:31:43.520Z,69.77
2023-05-09T08:32:43.550Z,65.42
2023-05-09T08:33:43.610Z,68.00
2023-05-09T08:34:43.418Z,66.39
2023-05-09T08:35:44.513Z,65.74
2023-05-09T08:36:43.455Z,66.06
2023-05-09T08:37:43.643Z,66.55
2023-05-09T08:38:43.499Z,64.13
2023-05-09T08:39:43.558Z,68.32
2023-05-09T08:40:43.658Z,64.45
2023-05-09T08:41:43.374Z,69.29
2023-05-09T08:42:43.363Z,67.84
2023-05-09T08:43:43.838Z,68.32
2023-05-09T08:44:43.795Z,66.71
2023-05-09T08:45:43.355Z,67.51
2023-05-09T08:46:43.365Z,68.64
2023-05-09T08:47:43.329Z,68.16
2023-05-09T08:48:43.836Z,67.51
2023-05-09T08:49:43.255Z,70.09
2023-05-09T08:50:43.308Z,69.29
2023-05-09T08:51:43.393Z,69.77
2023-05-09T08:52:43.259Z,68.48
2023-05-09T08:53:43.928Z,69.45
2023-05-09T08:54:43.822Z,66.39
2023-05-09T08:55:44.405Z,65.10
2023-05-09T08:56:43.490Z,65.26
2023-05-09T08:57:43.371Z,68.64
2023-05-09T08:58:43.736Z,65.42
2023-05-09T08:59:43.483Z,66.87
2023-05-09T09:00:43.238Z,68.96
2023-05-09T09:01:43.676Z,67.35
2023-05-09T09:02:43.373Z,69.45
2023-05-09T09:03:43.472Z,68.96
2023-05-09T09:04:43.194Z,61.23
2023-05-09T09:05:43.173Z,66.71
2023-05-09T09:06:43.188Z,67.51
2023-05-09T09:07:43.157Z,68.96
2023-05-09T09:08:43.197Z,63.97
2023-05-09T09:09:43.072Z,64.94
2023-05-09T09:10:43.211Z,62.84
2023-05-09T09:11:43.259Z,65.42
2023-05-09T09:12:42.998Z,65.42
2023-05-09T09:13:43.088Z,65.42
2023-05-09T09:14:43.031Z,68.00
2023-05-09T09:15:43.023Z,65.26
2023-05-09T09:16:43.357Z,60.42
2023-05-09T09:17:43.190Z,65.26
2023-05-09T09:18:46.662Z,67.84
2023-05-09T09:19:43.912Z,66.71
2023-05-09T09:20:42.980Z,66.06
2023-05-09T09:21:42.938Z,68.64
2023-05-09T09:22:42.958Z,68.48
2023-05-09T09:23:43.068Z,68.32
2023-05-09T09:24:42.947Z,69.29
2023-05-09T09:25:42.884Z,67.68
2023-05-09T09:26:42.886Z,65.58
2023-05-09T09:27:42.911Z,69.77
2023-05-09T09:28:42.942Z,65.26
2023-05-09T09:29:42.895Z,67.84
2023-05-09T09:30:42.843Z,62.68
2023-05-09T09:31:42.996Z,65.26
2023-05-09T09:32:42.972Z,66.23
2023-05-09T09:33:42.829Z,68.32
2023-05-09T09:34:42.941Z,65.90
2023-05-09T09:35:43.009Z,66.06
2023-05-09T09:36:42.876Z,59.46
2023-05-09T09:37:43.042Z,62.68
2023-05-09T09:38:42.861Z,61.71
2023-05-09T09:39:42.775Z,67.35
2023-05-09T09:40:42.984Z,67.84
2023-05-09T09:41:42.727Z,61.07
2023-05-09T09:42:43.359Z,64.29
2023-05-09T09:43:43.042Z,63.16
2023-05-09T09:44:42.916Z,65.26
2023-05-09T09:45:43.722Z,65.90
2023-05-09T09:46:42.801Z,64.45
2023-05-09T09:47:42.774Z,65.58
2023-05-09T09:48:42.900Z,68.16
2023-05-09T09:49:44.081Z,68.80
2023-05-09T09:50:42.631Z,63.49
2023-05-09T09:51:42.665Z,69.77
2023-05-09T09:52:42.793Z,64.61
2023-05-09T09:53:42.587Z,67.19
2023-05-09T09:54:43.183Z,67.19
2023-05-09T09:55:45.425Z,65.42
2023-05-09T09:56:42.651Z,68.32
2023-05-09T09:57:42.693Z,66.23
2023-05-09T09:58:42.585Z,65.42
2023-05-09T09:59:42.804Z,69.77
2023-05-09T10:00:42.541Z,68.00
2023-05-09T10:01:42.506Z,68.32
2023-05-09T10:02:42.699Z,68.00
2023-05-09T10:03:42.687Z,69.45
2023-05-09T10:04:42.500Z,68.00
2023-05-09T10:05:42.528Z,64.61
2023-05-09T10:06:42.507Z,65.26
2023-05-09T10:07:42.778Z,66.23
2023-05-09T10:08:42.422Z,66.23
2023-05-09T10:09:42.749Z,66.87
2023-05-09T10:10:42.642Z,68.16
2023-05-09T10:11:42.527Z,61.71
2023-05-09T10:12:42.454Z,65.26
2023-05-09T10:13:42.413Z,67.35
2023-05-09T10:14:42.410Z,65.90
2023-05-09T10:15:53.228Z,70.74
2023-05-09T10:16:44.855Z,69.29
2023-05-09T10:17:43.450Z,67.35
2023-05-09T10:18:42.655Z,70.25
2023-05-09T10:19:42.300Z,64.61
2023-05-09T10:20:42.330Z,68.64
2023-05-09T10:21:42.289Z,68.48
2023-05-09T10:22:42.343Z,69.45
2023-05-09T10:23:42.298Z,65.26
2023-05-09T10:24:42.237Z,68.64
2023-05-09T10:25:42.238Z,67.35
2023-05-09T10:27:14.683Z,64.29
2023-05-09T10:27:42.403Z,65.42
2023-05-09T10:28:42.271Z,68.64
2023-05-09T10:29:42.246Z,67.68
2023-05-09T10:30:42.212Z,67.68
2023-05-09T10:31:42.245Z,65.90
2023-05-09T10:32:42.321Z,68.16
2023-05-09T10:33:42.166Z,69.29
2023-05-09T10:34:42.204Z,68.32
2023-05-09T10:35:42.169Z,68.00
2023-05-09T10:36:42.142Z,70.09
2023-05-09T10:37:42.121Z,69.93
2023-05-09T10:38:42.115Z,69.29
2023-05-09T10:39:42.143Z,70.09
2023-05-09T10:40:42.076Z,66.23
2023-05-09T10:41:42.073Z,68.16
2023-05-09T10:42:42.142Z,62.68
2023-05-09T10:43:42.049Z,68.00
2023-05-09T10:44:42.208Z,68.00
2023-05-09T10:45:42.012Z,69.13
2023-05-09T10:46:42.086Z,70.25
2023-05-09T10:47:42.084Z,65.42
2023-05-09T10:48:41.997Z,72.03
2023-05-09T10:49:42.005Z,69.13
2023-05-09T10:50:42.034Z,63.49
2023-05-09T10:51:42.006Z,68.96
2023-05-09T10:52:41.933Z,67.68
2023-05-09T10:53:41.922Z,63.33
2023-05-09T10:54:42.024Z,67.35
2023-05-09T10:55:41.988Z,70.42
2023-05-09T10:56:41.935Z,66.87
2023-05-09T10:57:41.944Z,68.96
2023-05-09T10:58:41.940Z,66.71
2023-05-09T10:59:41.850Z,67.68
2023-05-09T11:00:41.900Z,68.48
2023-05-09T11:01:42.358Z,69.13
2023-05-09T11:02:41.889Z,70.42
2023-05-09T11:03:41.912Z,67.68
2023-05-09T11:04:41.948Z,69.61
2023-05-09T11:05:41.809Z,69.77
2023-05-09T11:06:41.817Z,67.51
2023-05-09T11:07:41.805Z,68.48
2023-05-09T11:08:41.749Z,67.03
2023-05-09T11:09:41.784Z,69.45
2023-05-09T11:10:41.842Z,71.22
2023-05-09T11:11:41.725Z,69.29
2023-05-09T11:12:41.742Z,69.45
2023-05-09T11:13:41.757Z,68.96
2023-05-09T11:14:41.833Z,70.74
2023-05-09T11:15:41.741Z,68.32
2023-05-09T11:16:41.734Z,69.13
2023-05-09T11:17:41.822Z,68.16
2023-05-09T11:18:41.770Z,71.70
2023-05-09T11:19:41.684Z,70.25
2023-05-09T11:20:41.675Z,66.39
2023-05-09T11:21:41.701Z,66.87
2023-05-09T11:22:41.668Z,73.32
2023-05-09T11:23:41.650Z,68.32
2023-05-09T11:24:41.645Z,72.51
2023-05-09T11:25:41.598Z,69.45
2023-05-09T11:26:41.655Z,67.19
2023-05-09T11:27:41.652Z,72.83
2023-05-09T11:28:41.647Z,71.87
2023-05-09T11:29:41.591Z,72.35
2023-05-09T11:30:41.638Z,68.64
2023-05-09T11:31:41.574Z,71.38
2023-05-09T11:32:41.591Z,70.74
2023-05-09T11:33:41.828Z,71.70
2023-05-09T11:34:41.503Z,66.71
2023-05-09T11:35:41.546Z,70.74
2023-05-09T11:36:41.520Z,67.19
2023-05-09T11:37:41.472Z,69.93
2023-05-09T11:38:41.570Z,71.70
2023-05-09T11:39:41.460Z,68.48
2023-05-09T11:40:41.423Z,69.93
2023-05-09T11:41:41.426Z,66.71
2023-05-09T11:42:41.468Z,70.42
2023-05-09T11:43:41.439Z,70.90
2023-05-09T11:44:41.462Z,69.29
2023-05-09T11:45:41.486Z,69.93
2023-05-09T11:46:41.483Z,65.58
2023-05-09T11:47:41.420Z,66.87
2023-05-09T11:48:41.355Z,69.77
2023-05-09T11:49:41.489Z,72.35
2023-05-09T11:50:41.349Z,69.45
2023-05-09T11:51:41.350Z,70.74
2023-05-09T11:52:41.328Z,72.51
2023-05-09T11:53:41.309Z,66.39
2023-05-09T11:54:41.331Z,69.61
2023-05-09T11:55:41.297Z,69.45
2023-05-09T11:56:41.343Z,69.77
2023-05-09T11:57:41.247Z,72.99
2023-05-09T11:58:41.206Z,69.13
2023-05-09T11:59:41.301Z,70.90
2023-05-09T12:00:41.772Z,72.03
2023-05-09T12:01:41.293Z,71.70
2023-05-09T12:02:41.391Z,70.90
2023-05-09T12:03:41.342Z,72.83
2023-05-09T12:04:41.279Z,72.51
2023-05-09T12:05:41.177Z,69.61
2023-05-09T12:06:41.206Z,68.80
2023-05-09T12:07:41.238Z,69.29
2023-05-09T12:08:41.165Z,69.13
2023-05-09T12:09:41.189Z,69.61
2023-05-09T12:10:41.206Z,66.55
2023-05-09T12:11:41.118Z,71.06
2023-05-09T12:12:41.146Z,70.42
2023-05-09T12:13:41.053Z,70.25
2023-05-09T12:14:41.145Z,70.74
2023-05-09T12:15:43.789Z,70.58
2023-05-09T12:16:41.117Z,68.16
2023-05-09T12:17:41.091Z,68.48
2023-05-09T12:18:41.243Z,70.25
2023-05-09T12:19:41.086Z,73.15
2023-05-09T12:20:41.064Z,66.87
2023-05-09T12:21:41.084Z,70.09
2023-05-09T12:22:41.017Z,71.54
2023-05-09T12:23:41.056Z,71.70
2023-05-09T12:24:41.772Z,70.42
2023-05-09T12:25:41.000Z,70.25
2023-05-09T12:26:41.069Z,71.70
2023-05-09T12:27:41.033Z,71.06
2023-05-09T12:28:40.934Z,70.25
2023-05-09T12:29:41.942Z,68.64
2023-05-09T12:30:40.934Z,69.77
2023-05-09T12:31:40.930Z,68.64
2023-05-09T12:32:41.750Z,70.74
2023-05-09T12:33:40.910Z,69.61
2023-05-09T12:34:40.973Z,68.96
2023-05-09T12:35:40.907Z,68.32
2023-05-09T12:36:40.886Z,70.90
2023-05-09T12:37:40.855Z,70.09
2023-05-09T12:38:40.867Z,72.99
2023-05-09T12:39:40.895Z,73.15
2023-05-09T12:40:40.901Z,70.25
2023-05-09T12:41:53.603Z,74.28
2023-05-09T12:42:42.835Z,68.16
2023-05-09T12:43:40.783Z,72.83
2023-05-09T12:44:40.994Z,71.22
2023-05-09T12:45:40.849Z,72.67
2023-05-09T12:46:40.817Z,74.77
2023-05-09T12:47:40.809Z,69.93
2023-05-09T12:48:40.797Z,70.25
2023-05-09T12:49:40.775Z,71.70
2023-05-09T12:50:40.862Z,69.93
2023-05-09T12:51:40.692Z,72.19
2023-05-09T12:52:54.108Z,68.64