createdAt,value
2023-08-29T11:06:58.979Z,100381.28
2023-08-29T11:09:26.179Z,100387.25
2023-08-29T11:12:13.893Z,100386.56
2023-08-29T11:14:51.410Z,100382.16
2023-08-29T11:17:24.335Z,100385.66
2023-08-29T11:19:58.534Z,100380.31
2023-08-29T11:22:28.077Z,100377.75
2023-08-29T11:24:58.213Z,100357.38
2023-08-29T11:27:26.040Z,100350.28
2023-08-29T11:30:05.829Z,100354.28
2023-08-29T11:32:37.988Z,100346.13
2023-08-29T11:35:05.450Z,100346.97
2023-08-29T11:37:31.909Z,100338.25
2023-08-29T11:40:00.814Z,100328.38
2023-08-29T11:42:51.266Z,100330.56
2023-08-29T11:45:45.583Z,100323.56
2023-08-29T11:48:04.662Z,100335.06
2023-08-29T11:50:32.653Z,100325.03
2023-08-29T11:52:59.061Z,100325.41
2023-08-29T11:55:26.660Z,100327.00
2023-08-29T11:57:53.952Z,100323.31
2023-08-29T12:00:21.172Z,100326.28
2023-08-29T12:02:47.693Z,100322.81
2023-08-29T12:05:14.195Z,100327.16
2023-08-29T12:07:40.679Z,100332.38
2023-08-29T12:10:15.047Z,100327.09
2023-08-29T12:12:41.481Z,100330.47
2023-08-29T12:15:12.534Z,100331.69
2023-08-29T12:17:43.861Z,100332.63
2023-08-29T12:20:13.401Z,100341.28
2023-08-29T12:22:41.470Z,100337.88
2023-08-29T12:25:08.011Z,100335.28
2023-08-29T12:27:34.437Z,100332.47
2023-08-29T12:30:00.852Z,100335.28
2023-08-29T12:32:28.362Z,100326.28
2023-08-29T12:34:58.135Z,100332.50
2023-08-29T12:37:25.403Z,100332.63
2023-08-29T12:39:52.372Z,100335.16
2023-08-29T12:42:18.921Z,100330.84
2023-08-29T12:44:45.552Z,100323.78
2023-08-29T12:47:11.980Z,100336.19
2023-08-29T12:49:38.405Z,100328.16
2023-08-29T12:52:05.363Z,100328.16
2023-08-29T12:54:31.830Z,100327.03
2023-08-29T12:56:58.255Z,100319.19
2023-08-29T12:59:24.719Z,100317.28
2023-08-29T13:01:51.182Z,100321.06
2023-08-29T13:04:17.626Z,100324.47
2023-08-29T13:06:44.049Z,100318.25
2023-08-29T13:09:17.626Z,100302.88
2023-08-29T13:11:49.993Z,100312.63
2023-08-29T13:14:16.439Z,100311.06
2023-08-29T13:16:42.958Z,100311.06
2023-08-29T13:19:09.505Z,100304.88
2023-08-29T13:21:35.921Z,100298.69
2023-08-29T13:24:03.603Z,100296.22
2023-08-29T13:26:30.138Z,100296.03
2023-08-29T13:28:56.567Z,100296.28
2023-08-29T13:31:24.085Z,100299.81
2023-08-29T13:33:50.738Z,100301.66
2023-08-29T13:36:17.212Z,100299.81
2023-08-29T13:38:43.815Z,100306.84
2023-08-29T13:41:10.221Z,100306.75
2023-08-29T13:43:36.635Z,100303.38
2023-08-29T13:46:03.085Z,100308.63
2023-08-29T13:48:29.505Z,100299.81
2023-08-29T13:50:55.950Z,100297.16
2023-08-29T13:53:22.362Z,100298.06
2023-08-29T13:55:52.000Z,100305.19
2023-08-29T13:58:18.414Z,100305.81
2023-08-29T14:00:44.839Z,100301.41
2023-08-29T14:03:16.186Z,100311.44
2023-08-29T14:05:48.234Z,100313.03
2023-08-29T14:08:14.711Z,100310.31
2023-08-29T14:10:41.127Z,100313.13
2023-08-29T14:13:07.570Z,100313.13
2023-08-29T14:15:34.013Z,100317.53
2023-08-29T14:18:00.543Z,100316.78
2023-08-29T14:20:26.992Z,100317.66
2023-08-29T14:22:53.414Z,100313.16
2023-08-29T14:25:19.939Z,100310.41
2023-08-29T14:27:46.471Z,100309.66
2023-08-29T14:30:13.058Z,100319.19
2023-08-29T14:32:39.499Z,100313.78
2023-08-29T14:35:06.316Z,100315.66
2023-08-29T14:37:32.741Z,100306.97
2023-08-29T14:39:59.229Z,100301.69
2023-08-29T14:42:26.187Z,100311.50
2023-08-29T14:44:52.646Z,100302.66
2023-08-29T14:47:19.076Z,100305.28
2023-08-29T14:49:45.506Z,100321.78
2023-08-29T14:52:11.996Z,100315.66
2023-08-29T14:54:38.410Z,100315.91
2023-08-29T14:57:06.709Z,100331.75
2023-08-29T14:59:34.805Z,100329.81
2023-08-29T15:02:01.233Z,100346.44
2023-08-29T15:04:27.741Z,100324.59
2023-08-29T15:06:54.532Z,100340.16
2023-08-29T15:09:20.947Z,100334.38
2023-08-29T15:11:47.346Z,100340.50
2023-08-29T15:14:13.802Z,100333.56
2023-08-29T15:16:40.300Z,100341.38
2023-08-29T15:19:06.718Z,100339.66
2023-08-29T15:21:33.150Z,100343.75
2023-08-29T15:23:59.595Z,100332.53
2023-08-29T15:26:26.488Z,100340.06
2023-08-29T15:28:52.891Z,100343.69
2023-08-29T15:31:19.309Z,100335.19
2023-08-29T15:33:46.664Z,100335.91
2023-08-29T15:36:13.154Z,100338.47
2023-08-29T15:38:40.617Z,100342.28
2023-08-29T15:41:07.917Z,100342.41
2023-08-29T15:43:34.379Z,100351.31
2023-08-29T15:46:00.835Z,100342.69
2023-08-29T15:48:27.310Z,100338.28
2023-08-29T15:50:55.343Z,100335.66
2023-08-29T15:53:21.939Z,100339.19
2023-08-29T15:55:48.475Z,100328.09
2023-08-29T15:58:15.692Z,100338.22
2023-08-29T16:00:42.362Z,100334.19
2023-08-29T16:03:09.079Z,100332.19
2023-08-29T16:05:36.267Z,100329.88
2023-08-29T16:08:03.565Z,100339.56
2023-08-29T16:10:30.095Z,100337.84
2023-08-29T16:12:56.559Z,100350.47
2023-08-29T16:15:23.001Z,100353.16
2023-08-29T16:17:49.624Z,100359.16
2023-08-29T16:20:16.274Z,100354.53
2023-08-29T16:22:42.712Z,100360.47
2023-08-29T16:25:09.750Z,100353.91
2023-08-29T16:27:39.160Z,100370.25
2023-08-29T16:30:08.352Z,100363.84
2023-08-29T16:32:35.584Z,100365.28
2023-08-29T16:35:02.414Z,100362.84
2023-08-29T16:37:28.884Z,100358.78
2023-08-29T16:39:55.365Z,100362.63
2023-08-29T16:42:21.773Z,100358.38
2023-08-29T16:44:48.260Z,100359.94
2023-08-29T16:47:14.708Z,100361.44
2023-08-29T16:49:41.302Z,100360.97
2023-08-29T16:52:08.203Z,100364.38
2023-08-29T16:54:35.748Z,100366.19
2023-08-29T16:57:02.956Z,100362.75
2023-08-29T16:59:32.508Z,100361.44
2023-08-29T17:01:58.927Z,100349.16
2023-08-29T17:04:26.027Z,100353.75
2023-08-29T17:06:52.537Z,100348.41
2023-08-29T17:09:18.964Z,100343.44
2023-08-29T17:11:45.663Z,100347.16
2023-08-29T17:14:12.072Z,100340.25
2023-08-29T17:16:38.536Z,100346.81
2023-08-29T17:19:05.074Z,100335.88
2023-08-29T17:21:31.495Z,100338.16
2023-08-29T17:23:57.896Z,100334.38
2023-08-29T17:26:24.314Z,100324.66
2023-08-29T17:28:51.028Z,100333.94
2023-08-29T17:31:18.131Z,100336.47
2023-08-29T17:33:44.672Z,100333.53
2023-08-29T17:36:11.113Z,100341.63
2023-08-29T17:38:37.608Z,100349.63
2023-08-29T17:41:04.282Z,100352.25
2023-08-29T17:43:30.717Z,100346.38
2023-08-29T17:45:58.126Z,100353.66
2023-08-29T17:48:27.276Z,100359.16
2023-08-29T17:51:00.181Z,100369.88
2023-08-29T17:53:27.271Z,100379.56
2023-08-29T17:55:54.844Z,100371.97
2023-08-29T17:58:25.370Z,100374.59
2023-08-29T18:00:53.183Z,100375.47
2023-08-29T18:03:20.080Z,100381.94
2023-08-29T18:05:51.101Z,100384.88
2023-08-29T18:08:18.978Z,100383.53
2023-08-29T18:10:46.740Z,100370.31
2023-08-29T18:13:14.676Z,100371.66
2023-08-29T18:15:42.534Z,100368.81
2023-08-29T18:18:20.968Z,100364.44
2023-08-29T18:20:52.035Z,100370.44
2023-08-29T18:23:20.236Z,100369.72
2023-08-29T18:25:47.505Z,100370.84
2023-08-29T18:28:13.950Z,100374.13
2023-08-29T18:30:40.419Z,100374.31
2023-08-29T18:33:06.998Z,100377.63
2023-08-29T18:35:34.795Z,100385.19
2023-08-29T18:38:07.451Z,100383.50
2023-08-29T18:40:34.079Z,100384.78
2023-08-29T18:43:00.779Z,100393.75
2023-08-29T18:45:27.348Z,100392.88
2023-08-29T18:47:54.051Z,100392.78
2023-08-29T18:50:21.013Z,100392.97
2023-08-29T18:52:50.617Z,100401.09
2023-08-29T18:55:17.324Z,100396.69
2023-08-29T18:57:43.790Z,100390.94
2023-08-29T19:00:12.069Z,100400.31
2023-08-29T19:02:43.661Z,100397.75
2023-08-29T19:05:11.930Z,100405.25
2023-08-29T19:07:39.068Z,100405.91
2023-08-29T19:10:07.835Z,100406.06
2023-08-29T19:12:34.352Z,100406.88
2023-08-29T19:15:01.990Z,100397.19
2023-08-29T19:17:28.988Z,100403.13
2023-08-29T19:19:55.498Z,100412.22
2023-08-29T19:22:22.403Z,100406.88
2023-08-29T19:24:49.099Z,100403.03
2023-08-29T19:27:23.859Z,100398.78
2023-08-29T19:29:53.706Z,100403.25
2023-08-29T19:32:20.268Z,100392.75
2023-08-29T19:34:47.383Z,100388.94
2023-08-29T19:37:14.113Z,100393.38
2023-08-29T19:39:40.603Z,100393.31
2023-08-29T19:42:07.068Z,100391.41
2023-08-29T19:44:33.563Z,100385.47
2023-08-29T19:47:02.793Z,100387.31
2023-08-29T19:49:38.057Z,100396.28
2023-08-29T19:52:05.674Z,100385.88
2023-08-29T19:54:32.096Z,100380.97
2023-08-29T19:56:58.534Z,100379.28
2023-08-29T19:59:24.942Z,100382.38
2023-08-29T20:01:52.365Z,100384.09
2023-08-29T20:04:18.849Z,100378.72
2023-08-29T20:06:45.395Z,100376.91
2023-08-29T20:09:12.580Z,100383.50
2023-08-29T20:11:39.271Z,100371.97
2023-08-29T20:14:05.733Z,100378.56
2023-08-29T20:16:32.438Z,100382.22
2023-08-29T20:18:58.961Z,100383.53
2023-08-29T20:21:25.416Z,100393.19
2023-08-29T20:24:01.756Z,100380.53
2023-08-29T20:26:29.505Z,100387.69
2023-08-29T20:28:55.935Z,100381.94
2023-08-29T20:31:22.350Z,100395.38
2023-08-29T20:33:48.785Z,100388.50
2023-08-29T20:36:15.253Z,100386.94
2023-08-29T20:38:41.667Z,100380.97
2023-08-29T20:41:08.105Z,100366.97
2023-08-29T20:43:34.763Z,100357.69
2023-08-29T20:46:01.288Z,100363.16
2023-08-29T20:48:27.718Z,100362.56
2023-08-29T20:51:00.528Z,100370.94
2023-08-29T20:53:27.256Z,100359.34
2023-08-29T20:55:53.672Z,100359.09
2023-08-29T20:58:20.086Z,100362.06
2023-08-29T21:00:46.530Z,100363.78
2023-08-29T21:03:13.006Z,100361.09
2023-08-29T21:05:39.499Z,100363.34
2023-08-29T21:08:06.524Z,100365.28
2023-08-29T21:10:33.175Z,100353.75
2023-08-29T21:12:59.596Z,100350.06
2023-08-29T21:15:26.051Z,100343.81
2023-08-29T21:17:52.579Z,100346.13
2023-08-29T21:20:19.015Z,100346.31
2023-08-29T21:22:45.424Z,100353.88
2023-08-29T21:25:11.847Z,100357.56
2023-08-29T21:27:38.303Z,100345.16
2023-08-29T21:30:05.444Z,100347.38
2023-08-29T21:32:31.925Z,100348.56
2023-08-29T21:34:58.346Z,100337.56
2023-08-29T21:37:24.823Z,100327.00
2023-08-29T21:39:51.228Z,100330.63
2023-08-29T21:42:17.633Z,100335.00
2023-08-29T21:44:44.027Z,100323.78
2023-08-29T21:47:10.440Z,100330.00
2023-08-29T21:49:36.900Z,100335.16
2023-08-29T21:52:03.730Z,100344.50
2023-08-29T21:54:30.142Z,100339.50
2023-08-29T21:56:56.563Z,100349.09
2023-08-29T21:59:23.049Z,100347.44
2023-08-29T22:01:50.006Z,100341.41
2023-08-29T22:04:16.557Z,100337.66
2023-08-29T22:06:42.979Z,100333.38
2023-08-29T22:09:09.503Z,100327.84
2023-08-29T22:11:35.947Z,100320.56
2023-08-29T22:14:02.353Z,100311.13
2023-08-29T22:16:28.868Z,100308.09
2023-08-29T22:18:55.327Z,100303.31
2023-08-29T22:21:22.073Z,100307.31
2023-08-29T22:23:48.514Z,100306.19
2023-08-29T22:26:18.375Z,100303.97
2023-08-29T22:28:44.840Z,100294.63
2023-08-29T22:31:11.302Z,100297.53
2023-08-29T22:33:37.783Z,100300.19
2023-08-29T22:36:04.284Z,100300.63
2023-08-29T22:38:30.719Z,100306.41
2023-08-29T22:41:13.187Z,100317.09
2023-08-29T22:43:45.617Z,100306.25
2023-08-29T22:46:12.039Z,100304.53
2023-08-29T22:48:38.498Z,100308.28
2023-08-29T22:51:05.383Z,100305.66
2023-08-29T22:53:31.806Z,100306.63
2023-08-29T22:56:03.678Z,100300.47
2023-08-29T22:58:30.106Z,100306.75
2023-08-29T23:00:56.577Z,100303.13
2023-08-29T23:03:23.081Z,100302.06
2023-08-29T23:05:49.539Z,100301.16
2023-08-29T23:08:16.017Z,100312.38
2023-08-29T23:10:42.599Z,100308.25
2023-08-29T23:13:09.066Z,100307.81
2023-08-29T23:15:35.533Z,100307.91
2023-08-29T23:18:02.074Z,100304.72
2023-08-29T23:20:28.519Z,100308.91
2023-08-29T23:22:54.948Z,100316.06
2023-08-29T23:25:22.054Z,100310.19
2023-08-29T23:27:48.578Z,100314.47
2023-08-29T23:30:15.640Z,100294.94
