createdAt,value
2019-03-18T00:04:31.485Z,9.46
2019-03-18T00:09:33.608Z,9.50
2019-03-18T00:14:35.838Z,9.45
2019-03-18T00:19:42.772Z,9.42
2019-03-18T00:24:44.331Z,9.26
2019-03-18T00:29:46.687Z,9.06
2019-03-18T00:34:50.177Z,9.01
2019-03-18T00:39:54.255Z,8.98
2019-03-18T00:44:58.288Z,8.77
2019-03-18T00:50:00.449Z,8.78
2019-03-18T00:55:03.686Z,8.68
2019-03-18T01:00:06.191Z,8.65
2019-03-18T01:05:08.755Z,8.54
2019-03-18T01:10:10.946Z,8.65
2019-03-18T01:15:26.855Z,8.67
2019-03-18T01:20:17.926Z,8.79
2019-03-18T01:25:20.244Z,8.81
2019-03-18T01:30:22.351Z,8.87
2019-03-18T01:35:24.551Z,8.81
2019-03-18T01:40:26.646Z,8.85
2019-03-18T01:45:40.725Z,8.75
2019-03-18T01:50:41.470Z,8.80
2019-03-18T01:55:52.930Z,8.71
2019-03-18T02:01:03.473Z,8.62
2019-03-18T02:06:23.351Z,8.60
2019-03-18T02:11:26.638Z,8.51
2019-03-18T02:16:28.707Z,8.46
2019-03-18T02:21:44.623Z,8.32
2019-03-18T02:27:05.562Z,8.31
2019-03-18T02:32:07.673Z,8.27
2019-03-18T02:37:16.303Z,8.21
2019-03-18T02:42:34.455Z,8.16
2019-03-18T02:47:38.691Z,7.99
2019-03-18T02:53:14.021Z,7.99
2019-03-18T02:58:16.130Z,7.89
2019-03-18T03:03:30.681Z,7.82
2019-03-18T03:08:34.759Z,7.71
2019-03-18T03:13:48.832Z,7.57
2019-03-18T03:19:25.850Z,7.48
2019-03-18T03:24:28.432Z,7.42
2019-03-18T03:29:44.582Z,7.43
2019-03-18T03:35:25.113Z,7.48
2019-03-18T03:40:29.156Z,7.55
2019-03-18T03:45:40.993Z,7.53
2019-03-18T03:50:47.863Z,7.48
2019-03-18T03:55:50.040Z,7.55
2019-03-18T04:00:52.452Z,7.54
2019-03-18T04:06:44.740Z,7.43
2019-03-18T04:11:59.965Z,7.39
2019-03-18T04:17:04.325Z,7.26
2019-03-18T04:22:06.801Z,7.38
2019-03-18T04:27:09.018Z,7.38
2019-03-18T04:32:16.674Z,7.44
2019-03-18T04:37:56.448Z,7.37
2019-03-18T04:43:01.595Z,7.29
2019-03-18T04:48:03.637Z,7.22
2019-03-18T04:53:05.782Z,7.08
2019-03-18T04:58:07.874Z,7.06
2019-03-18T05:03:09.989Z,7.03
2019-03-18T05:08:12.149Z,7.00
2019-03-18T05:13:14.238Z,6.93
2019-03-18T05:18:16.330Z,6.92
2019-03-18T05:23:18.459Z,6.94
2019-03-18T05:28:20.582Z,6.94
2019-03-18T05:33:30.359Z,6.99
2019-03-18T05:38:32.845Z,7.01
2019-03-18T05:43:35.023Z,7.06
2019-03-18T05:49:07.882Z,6.98
2019-03-18T05:54:23.588Z,7.01
2019-03-18T05:59:47.282Z,7.05
2019-03-18T06:04:49.405Z,7.09
2019-03-18T06:09:51.563Z,7.13
2019-03-18T06:15:00.472Z,7.27
2019-03-18T06:20:07.281Z,7.33
2019-03-18T06:25:09.395Z,7.32
2019-03-18T06:30:26.203Z,7.43
2019-03-18T06:35:31.355Z,7.41
2019-03-18T06:40:33.464Z,7.40
2019-03-18T06:45:39.561Z,7.70
2019-03-18T06:50:41.899Z,8.42
2019-03-18T06:55:47.201Z,8.90
2019-03-18T07:00:49.282Z,9.34
2019-03-18T07:05:51.715Z,10.08
2019-03-18T07:10:54.038Z,10.35
2019-03-18T07:16:05.858Z,10.31
2019-03-18T07:21:13.528Z,10.20
2019-03-18T07:26:23.411Z,10.05
2019-03-18T07:31:26.963Z,10.04
2019-03-18T07:36:33.099Z,9.79
2019-03-18T07:41:39.573Z,10.20
2019-03-18T07:46:41.782Z,11.13
2019-03-18T07:51:44.862Z,11.61
2019-03-18T07:57:00.766Z,12.29
2019-03-18T08:02:03.547Z,12.08
2019-03-18T08:07:08.163Z,11.76
2019-03-18T08:12:18.821Z,11.37
2019-03-18T08:17:25.894Z,11.08
2019-03-18T08:22:28.043Z,11.04
2019-03-18T08:27:35.691Z,10.96
2019-03-18T08:32:42.069Z,10.90
2019-03-18T08:37:50.449Z,11.26
2019-03-18T08:42:56.290Z,11.36
2019-03-18T08:48:00.167Z,11.36
2019-03-18T08:53:04.945Z,11.25
2019-03-18T08:58:13.514Z,11.16
2019-03-18T09:03:19.072Z,10.94
2019-03-18T09:08:26.606Z,11.14
2019-03-18T09:13:31.891Z,11.05
2019-03-18T09:18:33.131Z,11.18
2019-03-18T09:23:35.328Z,11.04
2019-03-18T09:28:37.383Z,11.28
2019-03-18T09:33:39.443Z,11.28
2019-03-18T09:38:42.438Z,11.18
2019-03-18T09:43:44.661Z,11.07
2019-03-18T09:48:46.842Z,11.74
2019-03-18T09:53:51.309Z,11.98
2019-03-18T09:58:53.499Z,12.29
2019-03-18T10:03:55.856Z,12.04
2019-03-18T10:08:57.947Z,11.90
2019-03-18T10:14:00.255Z,11.91
2019-03-18T10:19:02.423Z,12.06
2019-03-18T10:24:05.823Z,12.36
2019-03-18T10:29:12.514Z,12.83
2019-03-18T10:34:14.627Z,13.03
2019-03-18T10:39:16.869Z,13.16
2019-03-18T10:44:22.725Z,13.25
2019-03-18T10:49:25.020Z,13.30
2019-03-18T10:54:31.069Z,13.78
2019-03-18T10:59:31.290Z,13.54
2019-03-18T11:04:33.459Z,13.63
2019-03-18T11:09:35.575Z,13.67
2019-03-18T11:14:37.890Z,13.89
2019-03-18T11:19:40.185Z,13.94
2019-03-18T11:24:42.373Z,13.79
2019-03-18T11:29:44.514Z,13.96
2019-03-18T11:34:46.748Z,14.15
2019-03-18T11:39:49.062Z,14.24
2019-03-18T11:45:02.500Z,14.32
2019-03-18T11:50:10.935Z,14.24
2019-03-18T11:55:11.169Z,13.92
2019-03-18T12:00:15.071Z,13.68
2019-03-18T12:05:19.289Z,13.40
2019-03-18T12:10:21.523Z,13.16
2019-03-18T12:15:23.897Z,13.01
2019-03-18T12:20:26.210Z,13.12
2019-03-18T12:25:28.319Z,13.07
2019-03-18T12:30:30.491Z,13.03
2019-03-18T12:35:34.505Z,13.30
2019-03-18T12:40:37.226Z,13.45
2019-03-18T12:45:39.404Z,13.47
2019-03-18T12:50:55.072Z,13.40
2019-03-18T12:55:45.955Z,13.25
2019-03-18T13:00:48.281Z,13.39
2019-03-18T13:05:53.416Z,13.24
2019-03-18T13:10:56.146Z,13.19
2019-03-18T13:16:22.810Z,13.00
2019-03-18T13:21:24.942Z,13.02
2019-03-18T13:26:27.029Z,12.96
2019-03-18T13:31:29.258Z,13.23
2019-03-18T13:36:31.314Z,13.30
2019-03-18T13:41:33.396Z,13.47
2019-03-18T13:46:35.472Z,13.53
2019-03-18T13:51:37.541Z,13.34
2019-03-18T13:56:39.584Z,13.50
2019-03-18T14:01:41.742Z,13.57
2019-03-18T14:06:43.999Z,13.38
2019-03-18T14:11:46.232Z,13.23
2019-03-18T14:16:49.777Z,13.13
2019-03-18T14:21:56.376Z,12.87
2019-03-18T14:27:03.269Z,12.85
2019-03-18T14:32:24.483Z,12.79
2019-03-18T14:37:26.552Z,12.76
2019-03-18T14:42:32.392Z,12.69
2019-03-18T14:47:34.609Z,12.76
2019-03-18T14:52:36.999Z,12.44
2019-03-18T14:57:39.228Z,12.19
2019-03-18T15:02:47.241Z,12.08
2019-03-18T15:07:49.352Z,12.31
2019-03-18T15:12:57.191Z,12.28
2019-03-18T15:17:59.423Z,12.14
2019-03-18T15:23:01.494Z,12.00
2019-03-18T15:28:03.535Z,12.00
2019-03-18T15:33:05.868Z,12.05
2019-03-18T15:38:08.006Z,12.00
2019-03-18T15:43:10.121Z,11.84
2019-03-18T15:48:12.231Z,11.83
2019-03-18T15:53:15.795Z,11.95
2019-03-18T15:58:21.691Z,11.84
2019-03-18T16:03:29.511Z,11.84
2019-03-18T16:08:32.097Z,11.91
2019-03-18T16:13:34.178Z,11.85
2019-03-18T16:18:36.264Z,11.84
2019-03-18T16:23:41.231Z,11.80
2019-03-18T16:28:46.028Z,11.86
2019-03-18T16:33:48.315Z,11.92
2019-03-18T16:38:50.364Z,11.91
2019-03-18T16:43:52.439Z,11.83
2019-03-18T16:49:07.896Z,11.82
2019-03-18T16:54:10.040Z,11.78
2019-03-18T16:59:31.497Z,11.78
2019-03-18T17:04:32.874Z,11.62
2019-03-18T17:09:35.035Z,11.54
2019-03-18T17:14:37.102Z,11.55
2019-03-18T17:19:39.299Z,11.46
2019-03-18T17:24:41.478Z,11.46
2019-03-18T17:29:43.566Z,11.60
2019-03-18T17:34:45.687Z,11.60
2019-03-18T17:39:47.786Z,11.56
2019-03-18T17:44:49.838Z,11.45
2019-03-18T17:49:51.922Z,11.39
2019-03-18T17:54:54.103Z,11.34
2019-03-18T17:59:56.277Z,11.30
2019-03-18T18:05:03.125Z,11.26
2019-03-18T18:10:05.916Z,11.22
2019-03-18T18:15:07.994Z,11.14
2019-03-18T18:20:10.407Z,11.09
2019-03-18T18:25:12.460Z,11.16
2019-03-18T18:30:17.484Z,11.12
2019-03-18T18:35:19.556Z,11.02
2019-03-18T18:40:21.660Z,10.89
2019-03-18T18:45:23.789Z,10.67
2019-03-18T18:50:25.856Z,10.72
2019-03-18T18:55:27.955Z,10.67
2019-03-18T19:00:31.934Z,10.56
2019-03-18T19:05:33.977Z,10.42
2019-03-18T19:10:36.024Z,10.35
2019-03-18T19:15:38.177Z,10.30
2019-03-18T19:20:40.485Z,10.33
2019-03-18T19:25:42.570Z,10.30
2019-03-18T19:30:46.896Z,10.26
2019-03-18T19:35:49.034Z,10.22
2019-03-18T19:40:53.096Z,10.18
2019-03-18T19:45:55.201Z,10.15
2019-03-18T19:51:02.088Z,10.09
2019-03-18T19:56:04.273Z,10.03
2019-03-18T20:01:06.313Z,9.95
2019-03-18T20:06:08.376Z,9.92
2019-03-18T20:11:10.467Z,9.88
2019-03-18T20:16:12.619Z,9.84
2019-03-18T20:21:14.732Z,9.80
2019-03-18T20:26:16.869Z,9.66
2019-03-18T20:31:25.681Z,9.65
2019-03-18T20:36:22.931Z,9.62
2019-03-18T20:41:25.101Z,9.52
2019-03-18T20:46:27.169Z,9.51
2019-03-18T20:51:29.266Z,9.45
2019-03-18T20:56:31.326Z,9.35
2019-03-18T21:01:33.362Z,9.33
2019-03-18T21:06:36.853Z,9.32
2019-03-18T21:11:39.100Z,9.24
2019-03-18T21:16:41.332Z,9.24
2019-03-18T21:21:43.552Z,9.27
2019-03-18T21:26:45.650Z,9.21
2019-03-18T21:31:47.909Z,9.13
2019-03-18T21:36:50.441Z,9.18
2019-03-18T21:41:52.520Z,9.33
2019-03-18T21:46:54.752Z,9.40
2019-03-18T21:51:56.927Z,9.38
2019-03-18T21:56:59.000Z,9.35
2019-03-18T22:02:01.245Z,9.25
2019-03-18T22:07:03.439Z,9.13
2019-03-18T22:12:05.544Z,9.12
2019-03-18T22:17:09.585Z,9.08
2019-03-18T22:22:11.837Z,9.05
2019-03-18T22:27:13.899Z,9.01
2019-03-18T22:32:17.171Z,8.99
2019-03-18T22:37:19.273Z,8.94
2019-03-18T22:42:21.699Z,8.80
2019-03-18T22:47:26.597Z,8.80
2019-03-18T22:52:28.690Z,8.81
2019-03-18T22:57:32.596Z,8.73
2019-03-18T23:02:37.514Z,8.72
2019-03-18T23:07:39.578Z,8.68
2019-03-18T23:12:41.754Z,8.65
2019-03-18T23:17:43.929Z,8.62
2019-03-18T23:22:46.400Z,8.53
2019-03-18T23:27:49.817Z,8.39
2019-03-18T23:32:56.601Z,8.52
2019-03-18T23:37:58.716Z,8.56
2019-03-18T23:43:00.775Z,8.43
2019-03-18T23:48:03.283Z,8.47
2019-03-18T23:53:05.463Z,8.33
2019-03-18T23:58:08.028Z,8.44
