createdAt,value
2023-05-24T00:00:31.760Z,97885.47
2023-05-24T00:03:19.292Z,97877.94
2023-05-24T00:06:07.217Z,97841.81
2023-05-24T00:08:55.820Z,97831.84
2023-05-24T00:11:41.081Z,97847.59
2023-05-24T00:14:26.571Z,97837.66
2023-05-24T00:17:12.882Z,97883.81
2023-05-24T00:19:59.757Z,97710.91
2023-05-24T00:22:46.265Z,97668.41
2023-05-24T00:25:31.736Z,97875.44
2023-05-24T00:28:17.761Z,97861.44
2023-05-24T00:31:05.526Z,97888.34
2023-05-24T00:33:51.121Z,97680.53
2023-05-24T00:36:38.224Z,97878.44
2023-05-24T00:39:24.225Z,97837.88
2023-05-24T00:42:10.239Z,97867.97
2023-05-24T00:44:55.960Z,97698.19
2023-05-24T00:47:42.201Z,97829.59
2023-05-24T00:50:27.700Z,97789.50
2023-05-24T00:53:13.727Z,97825.47
2023-05-24T00:56:00.099Z,97866.94
2023-05-24T00:58:46.535Z,97878.97
2023-05-24T01:01:32.005Z,97868.31
2023-05-24T01:04:17.765Z,97837.22
2023-05-24T01:07:12.233Z,97684.00
2023-05-24T01:10:32.929Z,97874.94
2023-05-24T01:13:31.410Z,97862.63
2023-05-24T01:16:39.415Z,97876.31
2023-05-24T01:19:51.327Z,97730.50
2023-05-24T01:22:46.906Z,97871.78
2023-05-24T01:25:47.036Z,97878.06
2023-05-24T01:28:35.255Z,97703.94
2023-05-24T01:31:21.475Z,97855.09
2023-05-24T01:34:08.193Z,97699.09
2023-05-24T01:36:54.222Z,97864.25
2023-05-24T01:39:40.255Z,97753.94
2023-05-24T01:42:32.708Z,97728.06
2023-05-24T01:45:30.124Z,97870.38
2023-05-24T01:48:28.102Z,97888.69
2023-05-24T01:51:18.409Z,97881.78
2023-05-24T01:54:05.222Z,97873.94
2023-05-24T01:56:54.773Z,97679.97
2023-05-24T01:59:42.134Z,97754.22
2023-05-24T02:02:28.323Z,97729.34
2023-05-24T02:05:14.107Z,97871.13
2023-05-24T02:07:59.481Z,97891.13
2023-05-24T02:10:45.500Z,97858.31
2023-05-24T02:13:30.795Z,97880.00
2023-05-24T02:16:18.276Z,97673.47
2023-05-24T02:19:03.649Z,97703.69
2023-05-24T02:21:49.186Z,97728.34
2023-05-24T02:24:34.730Z,97766.88
2023-05-24T02:27:20.251Z,97849.66
2023-05-24T02:30:07.313Z,97724.25
2023-05-24T02:32:53.077Z,97865.97
2023-05-24T02:35:41.442Z,97730.91
2023-05-24T02:38:26.926Z,97850.13
2023-05-24T02:41:17.896Z,97727.75
2023-05-24T02:44:03.351Z,97749.09
2023-05-24T02:46:48.679Z,97686.75
2023-05-24T02:49:34.648Z,97870.47
2023-05-24T02:52:22.780Z,97692.56
2023-05-24T02:55:08.840Z,97695.97
2023-05-24T02:57:55.592Z,97720.16
2023-05-24T03:00:43.332Z,97855.91
2023-05-24T03:03:30.687Z,97863.53
2023-05-24T03:06:16.773Z,97843.69
2023-05-24T03:09:04.172Z,97823.47
2023-05-24T03:11:49.466Z,97691.13
2023-05-24T03:14:34.768Z,97850.97
2023-05-24T03:17:19.970Z,97717.72
2023-05-24T03:20:06.689Z,97866.81
2023-05-24T03:22:52.051Z,97691.00
2023-05-24T03:25:37.525Z,97724.88
2023-05-24T03:28:22.932Z,97695.31
2023-05-24T03:31:08.244Z,97876.31
2023-05-24T03:33:54.057Z,97701.44
2023-05-24T03:36:39.851Z,97707.25
2023-05-24T03:39:25.208Z,97751.22
2023-05-24T03:42:23.127Z,97885.50
2023-05-24T03:45:11.138Z,97709.22
2023-05-24T03:47:57.107Z,97845.78
2023-05-24T03:50:42.674Z,97706.09
2023-05-24T03:53:28.430Z,97888.63
2023-05-24T03:56:14.264Z,97847.81
2023-05-24T03:59:03.871Z,97755.63
2023-05-24T04:01:49.516Z,97773.66
2023-05-24T04:04:37.004Z,97891.25
2023-05-24T04:07:24.583Z,97720.63
2023-05-24T04:10:11.425Z,97723.53
2023-05-24T04:12:57.506Z,97852.50
2023-05-24T04:15:43.456Z,97721.38
2023-05-24T04:18:29.410Z,97904.28
2023-05-24T04:21:15.729Z,97884.41
2023-05-24T04:24:01.707Z,97752.09
2023-05-24T04:26:47.898Z,97766.59
2023-05-24T04:29:33.902Z,97909.94
2023-05-24T04:32:20.033Z,97754.13
2023-05-24T04:35:05.901Z,97758.66
2023-05-24T04:37:52.471Z,97890.97
2023-05-24T04:40:38.710Z,97783.41
2023-05-24T04:43:26.358Z,97910.72
2023-05-24T04:46:11.792Z,97951.28
2023-05-24T04:48:57.307Z,97916.53
2023-05-24T04:51:42.766Z,97769.56
2023-05-24T04:54:27.971Z,97918.66
2023-05-24T04:57:15.973Z,97928.09
2023-05-24T05:00:02.368Z,97922.88
2023-05-24T05:02:47.792Z,97931.13
2023-05-24T05:05:33.318Z,97781.72
2023-05-24T05:08:20.567Z,97929.81
2023-05-24T05:11:10.106Z,97899.59
2023-05-24T05:13:55.664Z,97937.50
2023-05-24T05:16:43.173Z,97902.56
2023-05-24T05:19:34.641Z,97896.28
2023-05-24T05:22:20.532Z,97930.56
2023-05-24T05:25:06.711Z,97936.97
2023-05-24T05:27:53.267Z,97782.03
2023-05-24T05:30:39.659Z,97949.00
2023-05-24T05:33:28.818Z,97923.75
2023-05-24T05:36:14.277Z,97805.97
2023-05-24T05:39:00.645Z,97940.56
2023-05-24T05:41:46.955Z,97811.88
2023-05-24T05:44:37.517Z,97839.94
2023-05-24T05:47:27.983Z,97949.72
2023-05-24T05:50:19.542Z,97927.00
2023-05-24T05:53:18.921Z,97982.88
2023-05-24T05:56:18.108Z,97959.56
2023-05-24T05:59:06.532Z,97831.69
2023-05-24T06:01:52.435Z,97951.31
2023-05-24T06:04:37.935Z,97966.97
2023-05-24T06:10:43.055Z,98002.34
2023-05-24T06:13:33.076Z,97974.19
2023-05-24T06:16:27.275Z,97967.09
2023-05-24T06:19:19.294Z,97931.03
2023-05-24T06:22:13.843Z,97980.31
2023-05-24T06:25:19.178Z,97994.66
2023-05-24T06:28:15.007Z,98004.94
2023-05-24T06:31:15.878Z,97984.31
2023-05-24T06:34:04.460Z,97983.41
2023-05-24T06:36:53.721Z,98002.16
2023-05-24T06:39:51.295Z,97988.00
2023-05-24T06:42:47.508Z,97974.19
2023-05-24T06:45:36.834Z,97978.81
2023-05-24T06:48:25.439Z,98022.84
2023-05-24T06:51:19.201Z,98001.94
2023-05-24T06:54:15.256Z,97958.00
2023-05-24T06:57:06.966Z,97998.72
2023-05-24T06:59:58.723Z,97979.06
2023-05-24T07:03:05.187Z,97990.75
2023-05-24T07:05:50.916Z,97999.28
2023-05-24T07:08:41.990Z,97997.97
2023-05-24T07:11:32.514Z,97995.91
2023-05-24T07:14:23.134Z,98000.81
2023-05-24T07:17:12.526Z,98002.16
2023-05-24T07:19:58.331Z,97855.13
2023-05-24T07:22:49.754Z,97975.19
2023-05-24T07:25:46.849Z,97996.13
2023-05-24T07:28:43.315Z,97896.31
2023-05-24T07:31:36.506Z,97954.53
2023-05-24T07:34:33.112Z,98047.94
2023-05-24T07:37:19.281Z,98008.44
2023-05-24T07:40:11.386Z,98003.59
2023-05-24T07:43:00.191Z,98007.56
2023-05-24T07:45:53.366Z,97989.09
2023-05-24T07:48:44.344Z,98017.75
2023-05-24T07:51:33.932Z,98004.75
2023-05-24T07:54:26.516Z,98014.44
2023-05-24T07:57:19.116Z,98019.09
2023-05-24T08:00:19.467Z,98020.22
2023-05-24T08:03:18.310Z,98017.09
2023-05-24T08:06:11.798Z,98028.72
2023-05-24T08:09:04.546Z,98036.06
2023-05-24T08:11:54.471Z,97989.41
2023-05-24T08:14:48.445Z,98017.03
2023-05-24T08:17:35.708Z,98018.69
2023-05-24T08:20:22.229Z,97909.06
2023-05-24T08:23:11.073Z,97999.06
2023-05-24T08:26:00.044Z,98022.22
2023-05-24T08:28:49.370Z,98011.63
2023-05-24T08:31:34.799Z,98020.47
2023-05-24T08:34:21.378Z,98011.44
2023-05-24T08:37:10.545Z,98008.69
2023-05-24T08:40:05.117Z,98030.78
2023-05-24T08:42:52.511Z,98024.50
2023-05-24T08:45:39.775Z,98009.13
2023-05-24T08:48:29.338Z,98006.41
2023-05-24T08:51:21.136Z,97865.06
2023-05-24T08:54:13.861Z,97986.53
2023-05-24T08:57:07.386Z,98009.56
2023-05-24T08:59:57.339Z,97983.09
2023-05-24T09:02:48.106Z,98012.44
2023-05-24T09:05:45.435Z,98006.72
2023-05-24T09:08:35.970Z,97994.63
2023-05-24T09:11:28.686Z,98023.94
2023-05-24T09:14:15.345Z,97998.44
2023-05-24T09:17:01.295Z,98017.03
2023-05-24T09:19:49.434Z,98027.66
2023-05-24T09:22:40.881Z,97963.91
2023-05-24T09:25:33.403Z,97909.41
2023-05-24T09:28:23.170Z,98015.66
2023-05-24T09:31:18.757Z,97872.16
2023-05-24T09:34:09.860Z,97875.78
2023-05-24T09:36:57.489Z,98017.16
2023-05-24T09:39:51.567Z,97870.97
2023-05-24T09:42:38.210Z,97902.59
2023-05-24T09:45:24.781Z,98013.81
2023-05-24T09:48:11.662Z,98012.56
2023-05-24T09:51:05.603Z,98027.63
2023-05-24T09:53:52.614Z,97907.31
2023-05-24T09:56:40.260Z,97891.59
2023-05-24T09:59:27.782Z,98014.25
2023-05-24T10:02:14.730Z,97868.91
2023-05-24T10:05:01.201Z,98009.47
2023-05-24T10:07:48.024Z,98005.28
2023-05-24T10:10:41.915Z,98003.19
2023-05-24T10:13:31.379Z,98002.50
2023-05-24T10:16:22.431Z,98004.69
2023-05-24T10:19:08.020Z,98001.19
2023-05-24T10:21:59.135Z,97988.19
2023-05-24T10:24:50.660Z,98007.50
2023-05-24T10:27:36.435Z,98008.22
2023-05-24T10:30:31.497Z,98012.50
2023-05-24T10:33:18.411Z,98008.28
2023-05-24T10:36:09.983Z,97899.16
2023-05-24T10:38:56.330Z,98006.06
2023-05-24T10:41:43.084Z,98008.28
2023-05-24T10:44:36.658Z,98007.03
2023-05-24T10:47:23.270Z,98007.03
2023-05-24T10:50:18.077Z,97997.06
2023-05-24T10:53:17.311Z,98014.94
2023-05-24T10:56:06.882Z,98012.81
2023-05-24T10:58:59.716Z,98021.38
2023-05-24T11:01:45.513Z,98010.81
2023-05-24T11:04:43.644Z,97975.88
2023-05-24T11:07:29.938Z,98003.09
2023-05-24T11:10:19.347Z,97898.41
2023-05-24T11:13:09.276Z,97998.75
2023-05-24T11:15:54.895Z,97985.94
2023-05-24T11:18:54.932Z,98015.25
2023-05-24T11:21:43.580Z,97987.53
2023-05-24T11:24:29.313Z,97994.03
2023-05-24T11:27:15.123Z,98014.00
2023-05-24T11:30:04.440Z,97993.31
2023-05-24T11:32:59.615Z,98000.56
2023-05-24T11:35:51.180Z,98000.69
2023-05-24T11:38:37.619Z,98000.72
2023-05-24T11:41:27.102Z,97993.56
2023-05-24T11:44:20.063Z,97999.25
2023-05-24T11:47:09.018Z,97995.63
2023-05-24T11:50:00.945Z,97993.44
2023-05-24T11:52:46.811Z,97974.69
2023-05-24T11:55:41.351Z,97971.66
2023-05-24T11:58:56.246Z,97985.94
2023-05-24T12:01:45.991Z,97964.28
2023-05-24T12:04:35.465Z,97979.91
2023-05-24T12:07:25.895Z,97981.97
2023-05-24T12:10:23.276Z,97991.78
2023-05-24T12:13:25.215Z,97983.13
2023-05-24T12:16:13.066Z,97848.97
2023-05-24T12:19:09.542Z,97886.13
2023-05-24T12:22:07.032Z,97843.16
2023-05-24T12:24:53.307Z,97847.59
2023-05-24T12:27:47.839Z,97977.22
2023-05-24T12:30:33.181Z,97867.03
2023-05-24T12:33:21.462Z,97873.41
2023-05-24T12:36:07.752Z,97975.38
2023-05-24T12:39:01.904Z,97991.03
2023-05-24T12:41:59.620Z,97972.63
2023-05-24T12:44:48.426Z,97975.41
2023-05-24T12:47:38.565Z,97972.03
2023-05-24T12:50:26.198Z,97984.22
2023-05-24T12:53:12.096Z,97858.34
2023-05-24T12:56:00.774Z,97967.34
2023-05-24T12:58:48.634Z,97837.09
2023-05-24T13:01:37.077Z,97839.88
2023-05-24T13:04:24.464Z,97976.00
2023-05-24T13:07:10.606Z,97985.84
2023-05-24T13:09:56.167Z,97910.13
2023-05-24T13:12:46.152Z,97977.44
2023-05-24T13:15:33.830Z,97964.56
2023-05-24T13:18:23.678Z,97865.72
2023-05-24T13:21:12.711Z,97894.44
2023-05-24T13:24:00.891Z,97819.91
2023-05-24T13:26:49.999Z,97825.63
2023-05-24T13:29:59.219Z,97978.81
2023-05-24T13:32:48.526Z,97971.03
2023-05-24T13:35:39.963Z,97962.56
2023-05-24T13:38:25.303Z,97963.31
2023-05-24T13:41:10.633Z,97973.31
2023-05-24T13:43:57.085Z,97878.56
2023-05-24T13:46:46.227Z,97966.13
2023-05-24T13:49:32.095Z,97961.75
2023-05-24T13:52:23.686Z,97965.41
2023-05-24T13:55:11.158Z,97942.50
2023-05-24T13:57:57.403Z,97961.88
2023-05-24T14:00:43.444Z,97988.16
2023-05-24T14:03:29.255Z,97966.13
2023-05-24T14:06:17.085Z,97876.75
2023-05-24T14:09:04.460Z,97963.38
2023-05-24T14:11:50.394Z,97964.78
2023-05-24T14:14:59.391Z,97981.94
2023-05-24T14:17:42.040Z,97851.88
2023-05-24T14:20:27.924Z,97956.38
2023-05-24T14:23:13.334Z,97969.28
2023-05-24T14:26:00.397Z,97839.09
2023-05-24T14:28:46.309Z,97969.28
2023-05-24T14:31:31.957Z,97833.31
2023-05-24T14:34:17.452Z,97834.72
2023-05-24T14:37:03.691Z,97972.03
2023-05-24T14:39:51.391Z,97969.19
2023-05-24T14:42:37.088Z,97833.16
2023-05-24T14:45:25.403Z,97967.75
2023-05-24T14:48:15.562Z,97974.78
2023-05-24T14:51:03.522Z,97981.19
2023-05-24T14:53:49.697Z,97939.53
2023-05-24T14:56:38.197Z,97964.56
2023-05-24T14:59:24.146Z,97953.78
2023-05-24T15:02:09.638Z,97864.78
2023-05-24T15:05:03.794Z,97995.75
2023-05-24T15:07:52.103Z,97997.78
2023-05-24T15:10:40.729Z,97991.97
2023-05-24T15:13:31.237Z,97994.84
2023-05-24T15:16:17.268Z,97978.47
2023-05-24T15:19:10.496Z,97981.97
2023-05-24T15:22:03.174Z,97845.09
2023-05-24T15:24:54.479Z,97991.84
2023-05-24T15:27:44.522Z,98017.34
2023-05-24T15:30:35.342Z,98009.59
2023-05-24T15:33:30.257Z,98002.50
2023-05-24T15:36:24.790Z,97930.69
2023-05-24T15:39:23.207Z,97998.03
2023-05-24T15:42:11.916Z,97999.34
2023-05-24T15:44:59.970Z,98018.44
2023-05-24T15:47:51.555Z,97969.81
2023-05-24T15:53:38.022Z,98001.78
2023-05-24T15:56:31.440Z,97989.50
2023-05-24T15:59:28.078Z,98012.28
2023-05-24T16:02:22.596Z,98024.91
2023-05-24T16:05:11.204Z,98020.53
2023-05-24T16:08:03.953Z,97997.66
2023-05-24T16:10:51.505Z,97880.31
2023-05-24T16:13:40.239Z,98018.00
2023-05-24T16:16:30.862Z,98030.59
2023-05-24T16:19:19.739Z,98016.00
2023-05-24T16:22:10.269Z,98048.66
2023-05-24T16:24:59.260Z,98061.91
2023-05-24T16:27:56.408Z,98051.53
2023-05-24T16:30:58.181Z,98056.16
2023-05-24T16:33:58.794Z,98052.88
2023-05-24T16:36:52.407Z,98056.22
2023-05-24T16:39:40.198Z,98075.13
2023-05-24T16:42:30.896Z,97945.09
2023-05-24T16:45:21.606Z,98034.69
2023-05-24T16:48:08.261Z,98066.47
2023-05-24T16:50:56.805Z,98068.50
2023-05-24T16:53:42.442Z,98084.88
2023-05-24T16:56:28.480Z,98084.81
2023-05-24T16:59:19.320Z,98076.34
2023-05-24T17:02:05.475Z,98093.22
2023-05-24T17:04:57.182Z,98108.75
2023-05-24T17:07:51.086Z,98074.28
2023-05-24T17:10:39.935Z,97937.22
2023-05-24T17:13:28.483Z,98121.63
2023-05-24T17:16:17.139Z,98092.31
2023-05-24T17:19:07.429Z,97972.25
2023-05-24T17:22:09.680Z,98094.28
2023-05-24T17:25:02.903Z,98096.59
2023-05-24T17:27:48.300Z,98015.31
2023-05-24T17:30:42.503Z,98065.03
2023-05-24T17:33:34.302Z,98122.13
2023-05-24T17:36:24.826Z,98117.41
2023-05-24T17:39:20.196Z,98092.94
2023-05-24T17:42:13.805Z,98124.25
2023-05-24T17:45:04.818Z,98114.22
2023-05-24T17:47:50.433Z,98128.31
2023-05-24T17:50:36.539Z,98131.69
2023-05-24T17:53:31.831Z,98050.75
2023-05-24T17:56:22.446Z,98140.78
2023-05-24T17:59:09.981Z,98161.06
2023-05-24T18:02:05.093Z,98150.09
2023-05-24T18:04:50.485Z,98089.75
2023-05-24T18:07:36.658Z,98141.31
2023-05-24T18:10:22.632Z,98125.81
2023-05-24T18:13:09.458Z,98043.22
2023-05-24T18:16:02.269Z,98102.69
2023-05-24T18:18:51.171Z,98173.72
2023-05-24T18:21:39.743Z,98181.16
2023-05-24T18:24:25.343Z,98058.53
2023-05-24T18:27:16.109Z,98195.06
2023-05-24T18:30:02.292Z,98173.66
2023-05-24T18:33:03.604Z,98200.41
2023-05-24T18:35:51.712Z,98206.47
2023-05-24T18:38:40.073Z,98154.00
2023-05-24T18:41:30.998Z,98197.22
2023-05-24T18:44:16.742Z,98204.16
2023-05-24T18:47:02.013Z,98201.25
2023-05-24T18:49:47.904Z,98201.34
2023-05-24T18:52:33.661Z,98197.56
2023-05-24T18:55:19.110Z,98207.47
2023-05-24T18:58:06.665Z,98206.16
2023-05-24T19:00:52.417Z,98204.28
2023-05-24T19:03:40.977Z,98223.03
2023-05-24T19:06:28.513Z,98071.41
2023-05-24T19:09:17.358Z,98177.38
2023-05-24T19:12:06.213Z,98215.59
2023-05-24T19:15:01.691Z,98241.34
2023-05-24T19:17:55.596Z,98138.59
2023-05-24T19:20:41.355Z,98125.41
2023-05-24T19:23:26.784Z,98238.69
2023-05-24T19:26:12.722Z,98240.34
2023-05-24T19:29:00.599Z,98111.19
2023-05-24T19:31:51.056Z,98238.09
2023-05-24T19:34:41.897Z,98238.72
2023-05-24T19:37:27.443Z,98244.09
2023-05-24T19:40:12.878Z,98116.75
2023-05-24T19:42:59.461Z,98242.44
2023-05-24T19:45:46.060Z,98115.50
2023-05-24T19:48:31.968Z,98100.63
2023-05-24T19:51:17.805Z,98266.94
2023-05-24T19:54:03.526Z,98244.91
2023-05-24T19:56:51.092Z,98086.69
2023-05-24T19:59:38.989Z,98156.16
2023-05-24T20:02:24.357Z,98181.97
2023-05-24T20:05:10.637Z,98205.16
2023-05-24T20:07:57.568Z,98214.75
2023-05-24T20:10:43.539Z,98220.09
2023-05-24T20:13:29.044Z,98070.09
2023-05-24T20:16:14.321Z,98246.09
2023-05-24T20:18:59.800Z,98045.63
2023-05-24T20:21:45.362Z,98211.47
2023-05-24T20:24:30.688Z,98117.53
2023-05-24T20:27:16.036Z,98095.50
2023-05-24T20:30:01.417Z,98232.06
2023-05-24T20:32:47.328Z,98079.47
2023-05-24T20:35:32.553Z,98079.97
2023-05-24T20:38:18.310Z,98186.63
2023-05-24T20:41:04.310Z,98259.56
2023-05-24T20:43:51.444Z,98248.13
2023-05-24T20:46:37.916Z,98113.53
2023-05-24T20:49:23.183Z,98087.19
2023-05-24T20:52:08.991Z,98255.78
2023-05-24T20:54:54.363Z,98231.25
2023-05-24T20:57:40.702Z,98093.34
2023-05-24T21:00:26.321Z,98205.59
2023-05-24T21:03:11.572Z,98274.75
2023-05-24T21:05:57.982Z,98261.56
2023-05-24T21:08:43.640Z,98300.59
2023-05-24T21:11:29.497Z,98279.69
2023-05-24T21:14:15.252Z,98237.28
2023-05-24T21:17:00.749Z,98107.53
2023-05-24T21:19:46.346Z,98116.88
2023-05-24T21:22:31.863Z,98113.81
2023-05-24T21:25:17.690Z,98290.00
2023-05-24T21:28:03.325Z,98156.03
2023-05-24T21:30:48.598Z,98271.78
2023-05-24T21:33:34.412Z,98276.13
2023-05-24T21:36:20.452Z,98319.41
2023-05-24T21:39:08.297Z,98136.41
2023-05-24T21:41:53.540Z,98142.69
2023-05-24T21:44:39.063Z,98294.22
2023-05-24T21:47:24.871Z,98163.53
2023-05-24T21:50:11.329Z,98289.44
2023-05-24T21:52:56.777Z,98131.41
2023-05-24T21:55:42.806Z,98170.47
2023-05-24T21:58:28.471Z,98306.09
2023-05-24T22:01:13.664Z,98283.78
2023-05-24T22:03:59.529Z,98141.84
2023-05-24T22:06:46.072Z,98319.81
2023-05-24T22:09:31.589Z,98320.53
2023-05-24T22:12:17.103Z,98312.75
2023-05-24T22:15:02.795Z,98296.19
2023-05-24T22:17:49.148Z,98306.25
2023-05-24T22:20:36.769Z,98323.72
2023-05-24T22:23:22.438Z,98307.72
2023-05-24T22:26:08.176Z,98326.44
2023-05-24T22:28:56.028Z,98285.63
2023-05-24T22:31:41.825Z,98183.94
2023-05-24T22:34:28.596Z,98313.09
2023-05-24T22:37:16.728Z,98305.56
2023-05-24T22:40:05.634Z,98310.16
2023-05-24T22:42:51.085Z,98158.81
2023-05-24T22:45:36.642Z,98136.88
2023-05-24T22:48:26.478Z,98296.94
2023-05-24T22:51:14.876Z,98229.69
2023-05-24T22:54:00.511Z,98126.69
2023-05-24T22:56:46.569Z,98171.81
2023-05-24T22:59:32.712Z,98299.97
2023-05-24T23:02:18.260Z,98302.38
2023-05-24T23:05:04.044Z,98314.50
2023-05-24T23:07:49.765Z,98175.41
2023-05-24T23:10:36.073Z,98315.16
2023-05-24T23:13:21.441Z,98237.13
2023-05-24T23:16:06.834Z,98196.53
2023-05-24T23:18:52.271Z,98294.47
2023-05-24T23:21:37.619Z,98150.16
2023-05-24T23:24:24.160Z,98324.66
2023-05-24T23:27:09.331Z,98315.34
2023-05-24T23:29:55.706Z,98177.69
2023-05-24T23:32:41.533Z,98251.94
2023-05-24T23:35:27.157Z,98314.59
2023-05-24T23:38:13.775Z,98319.19
2023-05-24T23:40:59.300Z,98293.00
2023-05-24T23:43:44.617Z,98323.34
2023-05-24T23:46:30.157Z,98135.09
2023-05-24T23:49:15.430Z,98345.50
2023-05-24T23:52:00.931Z,98152.59
2023-05-24T23:54:47.010Z,98305.66
2023-05-24T23:57:32.250Z,98318.41
