createdAt,value
2023-04-04T00:00:52.819Z,99566.91
2023-04-04T00:03:21.420Z,99572.13
2023-04-04T00:05:49.599Z,99565.25
2023-04-04T00:08:17.998Z,99564.53
2023-04-04T00:10:46.545Z,99565.22
2023-04-04T00:13:18.217Z,99565.88
2023-04-04T00:15:46.162Z,99552.97
2023-04-04T00:18:14.303Z,99553.56
2023-04-04T00:20:42.734Z,99558.78
2023-04-04T00:23:11.367Z,99547.44
2023-04-04T00:25:39.408Z,99543.41
2023-04-04T00:28:07.402Z,99544.69
2023-04-04T00:30:37.604Z,99550.22
2023-04-04T00:33:06.557Z,99545.44
2023-04-04T00:35:34.809Z,99547.94
2023-04-04T00:38:02.955Z,99549.47
2023-04-04T00:40:31.000Z,99546.78
2023-04-04T00:43:00.718Z,99537.31
2023-04-04T00:45:28.930Z,99544.88
2023-04-04T00:47:59.685Z,99543.81
2023-04-04T00:50:27.862Z,99536.09
2023-04-04T00:52:56.190Z,99531.03
2023-04-04T00:55:24.380Z,99529.41
2023-04-04T00:57:52.926Z,99530.91
2023-04-04T01:00:21.300Z,99527.53
2023-04-04T01:02:49.450Z,99531.88
2023-04-04T01:05:18.995Z,99530.34
2023-04-04T01:07:47.062Z,99526.34
2023-04-04T01:10:18.065Z,99533.50
2023-04-04T01:12:46.953Z,99531.78
2023-04-04T01:15:15.063Z,99529.28
2023-04-04T01:17:44.912Z,99538.97
2023-04-04T01:20:16.879Z,99533.66
2023-04-04T01:22:52.980Z,99530.13
2023-04-04T01:25:30.220Z,99528.41
2023-04-04T01:28:00.391Z,99527.94
2023-04-04T01:30:33.060Z,99530.34
2023-04-04T01:33:03.301Z,99529.84
2023-04-04T01:35:34.792Z,99530.66
2023-04-04T01:38:07.932Z,99529.91
2023-04-04T01:40:39.093Z,99529.16
2023-04-04T01:43:09.862Z,99524.66
2023-04-04T01:45:39.571Z,99522.97
2023-04-04T01:48:11.232Z,99519.66
2023-04-04T01:50:40.377Z,99525.31
2023-04-04T01:53:11.505Z,99527.06
2023-04-04T01:55:40.994Z,99520.72
2023-04-04T01:58:09.500Z,99515.19
2023-04-04T02:00:37.583Z,99517.88
2023-04-04T02:03:05.881Z,99518.97
2023-04-04T02:05:33.861Z,99516.66
2023-04-04T02:08:02.806Z,99512.31
2023-04-04T02:10:43.353Z,99512.47
2023-04-04T02:13:11.368Z,99519.41
2023-04-04T02:15:39.780Z,99510.31
2023-04-04T02:18:07.821Z,99519.47
2023-04-04T02:20:35.665Z,99516.88
2023-04-04T02:23:03.478Z,99513.56
2023-04-04T02:25:31.679Z,99524.91
2023-04-04T02:28:00.982Z,99517.84
2023-04-04T02:30:28.837Z,99512.97
2023-04-04T02:32:59.883Z,99512.22
2023-04-04T02:35:28.012Z,99524.25
2023-04-04T02:37:56.850Z,99519.91
2023-04-04T02:40:28.884Z,99524.53
2023-04-04T02:42:56.922Z,99514.19
2023-04-04T02:45:26.606Z,99523.03
2023-04-04T02:48:03.871Z,99516.78
2023-04-04T02:50:45.018Z,99516.13
2023-04-04T02:53:14.954Z,99523.81
2023-04-04T02:55:43.498Z,99513.03
2023-04-04T02:58:11.574Z,99508.00
2023-04-04T03:00:41.237Z,99508.47
2023-04-04T03:03:09.748Z,99508.63
2023-04-04T03:05:42.836Z,99514.81
2023-04-04T03:08:10.882Z,99507.88
2023-04-04T03:10:41.006Z,99508.97
2023-04-04T03:13:09.588Z,99502.78
2023-04-04T03:15:38.114Z,99502.06
2023-04-04T03:18:07.782Z,99505.34
2023-04-04T03:20:37.232Z,99504.34
2023-04-04T03:23:05.300Z,99499.06
2023-04-04T03:25:33.190Z,99505.44
2023-04-04T03:28:09.754Z,99502.59
2023-04-04T03:30:38.233Z,99501.56
2023-04-04T03:33:08.436Z,99497.28
2023-04-04T03:35:39.628Z,99500.16
2023-04-04T03:38:07.860Z,99502.78
2023-04-04T03:40:35.801Z,99499.16
2023-04-04T03:43:08.541Z,99497.22
2023-04-04T03:45:39.985Z,99498.38
2023-04-04T03:48:11.209Z,99499.19
2023-04-04T03:50:40.714Z,99498.50
2023-04-04T03:53:09.148Z,99504.53
2023-04-04T03:55:37.197Z,99500.44
2023-04-04T03:58:05.255Z,99501.31
2023-04-04T04:00:33.182Z,99502.84
2023-04-04T04:03:01.068Z,99507.63
2023-04-04T04:05:32.832Z,99500.84
2023-04-04T04:08:00.840Z,99505.41
2023-04-04T04:10:28.716Z,99503.66
2023-04-04T04:12:57.018Z,99497.47
2023-04-04T04:15:24.854Z,99497.94
2023-04-04T04:17:52.692Z,99501.50
2023-04-04T04:20:20.456Z,99507.66
2023-04-04T04:22:54.330Z,99505.81
2023-04-04T04:25:22.581Z,99507.81
2023-04-04T04:28:01.527Z,99506.22
2023-04-04T04:30:29.474Z,99509.72
2023-04-04T04:32:58.055Z,99506.25
2023-04-04T04:35:32.668Z,99509.56
2023-04-04T04:38:04.515Z,99508.66
2023-04-04T04:40:32.576Z,99512.31
2023-04-04T04:43:07.850Z,99513.09
2023-04-04T04:45:36.029Z,99515.69
2023-04-04T04:48:08.007Z,99510.50
2023-04-04T04:50:44.336Z,99517.50
2023-04-04T04:53:14.950Z,99513.94
2023-04-04T04:55:43.822Z,99514.09
2023-04-04T04:58:12.731Z,99513.84
2023-04-04T05:00:46.412Z,99513.94
2023-04-04T05:03:14.319Z,99519.84
2023-04-04T05:05:48.609Z,99515.34
2023-04-04T05:08:19.636Z,99510.25
2023-04-04T05:11:05.502Z,99507.38
2023-04-04T05:13:35.199Z,99518.81
2023-04-04T05:16:04.949Z,99518.78
2023-04-04T05:18:33.887Z,99517.00
2023-04-04T05:21:02.652Z,99516.69
2023-04-04T05:23:32.865Z,99520.38
2023-04-04T05:26:01.142Z,99520.31
2023-04-04T05:28:34.681Z,99523.03
2023-04-04T05:31:05.200Z,99518.63
2023-04-04T05:33:35.578Z,99523.72
2023-04-04T05:36:16.999Z,99525.34
2023-04-04T05:38:54.752Z,99526.41
2023-04-04T05:41:25.749Z,99524.38
2023-04-04T05:43:57.605Z,99530.97
2023-04-04T05:46:26.270Z,99526.59
2023-04-04T05:48:55.390Z,99528.03
2023-04-04T05:51:24.722Z,99533.16
2023-04-04T05:54:09.636Z,99533.63
2023-04-04T05:56:39.034Z,99540.72
2023-04-04T05:59:12.864Z,99535.22
2023-04-04T06:01:53.365Z,99532.25
2023-04-04T06:04:21.280Z,99530.56
2023-04-04T06:06:49.378Z,99535.00
2023-04-04T06:09:19.368Z,99522.22
2023-04-04T06:11:47.340Z,99535.72
2023-04-04T06:14:15.479Z,99533.72
2023-04-04T06:16:45.076Z,99529.63
2023-04-04T06:19:13.867Z,99535.41
2023-04-04T06:21:42.548Z,99529.31
2023-04-04T06:24:11.853Z,99527.53
2023-04-04T06:26:42.738Z,99533.84
2023-04-04T06:29:10.876Z,99530.88
2023-04-04T06:31:40.842Z,99522.75
2023-04-04T06:34:13.492Z,99528.41
2023-04-04T06:36:54.660Z,99536.00
2023-04-04T06:39:25.269Z,99525.66
2023-04-04T06:41:56.307Z,99529.72
2023-04-04T06:44:27.876Z,99523.94
2023-04-04T06:46:56.055Z,99520.75
2023-04-04T06:49:26.177Z,99527.00
2023-04-04T06:51:54.688Z,99532.81
2023-04-04T06:54:23.233Z,99527.31
2023-04-04T06:56:52.861Z,99515.41
2023-04-04T06:59:23.111Z,99523.38
2023-04-04T07:01:51.265Z,99523.00
2023-04-04T07:04:20.451Z,99512.72
2023-04-04T07:06:48.471Z,99516.19
2023-04-04T07:09:28.195Z,99512.06
2023-04-04T07:11:57.366Z,99509.78
2023-04-04T07:14:28.218Z,99515.16
2023-04-04T07:16:56.261Z,99510.66
2023-04-04T07:19:28.650Z,99512.22
2023-04-04T07:21:56.995Z,99511.09
2023-04-04T07:24:25.540Z,99513.41
2023-04-04T07:26:53.451Z,99514.34
2023-04-04T07:29:22.178Z,99516.81
2023-04-04T07:31:54.061Z,99516.34
2023-04-04T07:34:22.574Z,99513.91
2023-04-04T07:36:50.466Z,99510.41
2023-04-04T07:39:18.294Z,99509.53
2023-04-04T07:41:46.758Z,99508.22
2023-04-04T07:44:14.631Z,99505.09
2023-04-04T07:46:42.649Z,99506.75
2023-04-04T07:49:12.667Z,99511.06
2023-04-04T07:51:40.561Z,99513.16
2023-04-04T07:54:09.045Z,99509.66
2023-04-04T07:56:37.934Z,99510.75
2023-04-04T07:59:06.409Z,99497.41
2023-04-04T08:01:37.728Z,99498.69
2023-04-04T08:04:06.364Z,99502.56
2023-04-04T08:06:37.352Z,99498.13
2023-04-04T08:09:06.256Z,99501.31
2023-04-04T08:11:39.470Z,99491.06
2023-04-04T08:14:11.895Z,99492.03
2023-04-04T08:16:41.236Z,99492.34
2023-04-04T08:19:10.730Z,99496.72
2023-04-04T08:21:41.530Z,99494.16
2023-04-04T08:24:09.839Z,99500.75
2023-04-04T08:26:37.987Z,99494.03
2023-04-04T08:29:06.625Z,99494.25
2023-04-04T08:31:35.221Z,99483.22
2023-04-04T08:34:08.158Z,99494.09
2023-04-04T08:36:53.767Z,99484.81
2023-04-04T08:39:36.543Z,99492.28
2023-04-04T08:42:06.586Z,99499.66
2023-04-04T08:44:36.275Z,99484.19
2023-04-04T08:47:06.422Z,99481.19
2023-04-04T08:49:44.599Z,99478.16
2023-04-04T08:52:16.777Z,99490.19
2023-04-04T08:54:47.877Z,99488.78
2023-04-04T08:57:16.505Z,99486.50
2023-04-04T08:59:48.555Z,99483.44
2023-04-04T09:02:30.398Z,99490.97
2023-04-04T09:05:16.041Z,99489.84
2023-04-04T09:08:01.122Z,99483.53
2023-04-04T09:10:51.546Z,99491.78
2023-04-04T09:13:27.781Z,99486.81
2023-04-04T09:15:59.399Z,99487.50
2023-04-04T09:18:36.475Z,99482.22
2023-04-04T09:21:24.591Z,99471.63
2023-04-04T09:24:01.821Z,99474.38
2023-04-04T09:26:32.571Z,99479.50
2023-04-04T09:29:10.153Z,99471.00
2023-04-04T09:31:44.115Z,99469.75
2023-04-04T09:34:31.890Z,99482.06
2023-04-04T09:37:00.638Z,99469.56
2023-04-04T09:39:31.590Z,99475.97
2023-04-04T09:42:03.013Z,99483.44
2023-04-04T09:44:42.668Z,99485.13
2023-04-04T09:47:33.076Z,99477.00
2023-04-04T09:50:12.713Z,99486.09
2023-04-04T09:53:01.239Z,99495.78
2023-04-04T09:55:35.619Z,99485.34
2023-04-04T09:58:13.456Z,99490.97
2023-04-04T10:00:45.143Z,99482.72
2023-04-04T10:03:17.692Z,99489.16
2023-04-04T10:05:59.485Z,99476.72
2023-04-04T10:08:28.983Z,99482.38
2023-04-04T10:11:10.418Z,99483.72
2023-04-04T10:13:41.728Z,99474.69
2023-04-04T10:16:10.929Z,99475.28
2023-04-04T10:18:40.121Z,99485.63
2023-04-04T10:23:43.050Z,99456.03
2023-04-04T10:26:14.127Z,99468.34
2023-04-04T10:28:46.530Z,99471.19
2023-04-04T10:31:35.413Z,99461.19
2023-04-04T10:34:10.746Z,99464.25
2023-04-04T10:36:42.266Z,99463.84
2023-04-04T10:39:14.499Z,99453.19
2023-04-04T10:41:44.110Z,99455.38
2023-04-04T10:44:16.448Z,99458.84
2023-04-04T10:46:48.750Z,99461.09
2023-04-04T10:49:17.142Z,99457.00
2023-04-04T10:51:55.819Z,99454.44
2023-04-04T10:54:26.778Z,99454.28
2023-04-04T10:57:00.929Z,99440.34
2023-04-04T10:59:29.326Z,99438.47
2023-04-04T11:02:02.438Z,99443.78
2023-04-04T11:04:38.303Z,99442.47
2023-04-04T11:07:19.917Z,99430.97
2023-04-04T11:09:56.382Z,99450.31
2023-04-04T11:12:34.719Z,99441.84
2023-04-04T11:15:23.026Z,99415.63
2023-04-04T11:18:27.092Z,99443.78
2023-04-04T11:21:07.348Z,99426.22
2023-04-04T11:24:19.645Z,99432.81
2023-04-04T11:26:53.138Z,99433.34
2023-04-04T11:30:05.364Z,99438.72
2023-04-04T11:33:06.028Z,99433.84
2023-04-04T11:35:46.923Z,99417.44
2023-04-04T11:38:31.353Z,99424.34
2023-04-04T11:41:00.974Z,99422.78
2023-04-04T11:43:39.371Z,99428.91
2023-04-04T11:46:23.044Z,99426.31
2023-04-04T11:49:04.220Z,99416.84
2023-04-04T11:51:34.071Z,99432.59
2023-04-04T11:54:11.937Z,99409.59
2023-04-04T11:57:00.916Z,99409.44
2023-04-04T11:59:35.805Z,99410.16
2023-04-04T12:02:06.673Z,99408.19
2023-04-04T12:04:37.374Z,99417.03
2023-04-04T12:07:17.046Z,99410.28
2023-04-04T12:10:18.877Z,99410.84
2023-04-04T12:13:14.462Z,99411.09
2023-04-04T12:15:50.408Z,99407.75
2023-04-04T12:18:32.033Z,99405.50
2023-04-04T12:21:18.938Z,99396.03
2023-04-04T12:24:01.994Z,99395.44
2023-04-04T12:26:33.065Z,99392.19
2023-04-04T12:29:02.002Z,99391.53
2023-04-04T12:31:32.872Z,99383.50
2023-04-04T12:34:03.614Z,99394.31
2023-04-04T12:36:42.552Z,99397.56
2023-04-04T12:39:31.616Z,99388.09
2023-04-04T12:42:21.968Z,99382.06
2023-04-04T12:44:52.004Z,99390.94
2023-04-04T12:47:24.568Z,99365.09
2023-04-04T12:49:55.338Z,99374.84
2023-04-04T12:52:28.013Z,99376.66
2023-04-04T12:55:08.058Z,99365.19
2023-04-04T12:57:38.143Z,99370.81
2023-04-04T13:00:08.483Z,99369.94
2023-04-04T13:02:38.337Z,99363.88
2023-04-04T13:05:11.145Z,99357.66
2023-04-04T13:07:43.816Z,99355.09
2023-04-04T13:10:16.400Z,99359.78
2023-04-04T13:12:56.836Z,99347.28
2023-04-04T13:15:25.542Z,99353.97
2023-04-04T13:17:54.275Z,99351.91
2023-04-04T13:20:26.814Z,99347.78
2023-04-04T13:22:59.534Z,99356.28
2023-04-04T13:25:27.599Z,99338.81
2023-04-04T13:27:56.127Z,99329.88
2023-04-04T13:30:25.130Z,99332.50
2023-04-04T13:32:53.026Z,99323.50
2023-04-04T13:35:21.806Z,99329.34
2023-04-04T13:37:52.626Z,99326.78
2023-04-04T13:40:20.636Z,99327.44
2023-04-04T13:42:48.589Z,99322.75
2023-04-04T13:45:17.374Z,99323.38
2023-04-04T13:47:45.399Z,99312.94
2023-04-04T13:50:13.312Z,99313.94
2023-04-04T13:52:41.148Z,99314.88
2023-04-04T13:55:11.831Z,99315.25
2023-04-04T13:57:39.713Z,99309.97
2023-04-04T14:00:09.207Z,99308.41
2023-04-04T14:02:40.308Z,99321.28
2023-04-04T14:05:09.240Z,99303.13
2023-04-04T14:07:37.778Z,99322.38
2023-04-04T14:10:07.131Z,99306.53
2023-04-04T14:12:36.407Z,99303.34
2023-04-04T14:15:05.052Z,99297.16
2023-04-04T14:17:32.989Z,99301.63
2023-04-04T14:20:03.615Z,99296.34
2023-04-04T14:22:31.518Z,99302.94
2023-04-04T14:24:59.405Z,99305.13
2023-04-04T14:27:27.150Z,99297.84
2023-04-04T14:29:57.464Z,99293.97
2023-04-04T14:32:26.036Z,99294.66
2023-04-04T14:34:54.850Z,99305.47
2023-04-04T14:37:23.155Z,99305.41
2023-04-04T14:39:51.084Z,99300.31
2023-04-04T14:42:20.142Z,99300.53
2023-04-04T14:44:48.966Z,99294.63
2023-04-04T14:47:24.420Z,99291.59
2023-04-04T14:49:54.926Z,99299.91
2023-04-04T14:52:55.423Z,99295.91
2023-04-04T14:55:41.943Z,99293.84
2023-04-04T14:58:33.007Z,99291.44
2023-04-04T15:01:17.626Z,99300.19
2023-04-04T15:04:16.465Z,99280.50
2023-04-04T15:06:54.802Z,99288.72
2023-04-04T15:09:31.519Z,99288.72
2023-04-04T15:12:12.139Z,99287.69
2023-04-04T15:14:50.085Z,99297.56
2023-04-04T15:17:32.769Z,99300.88
2023-04-04T15:20:24.657Z,99288.50
2023-04-04T15:23:10.329Z,99283.16
2023-04-04T15:25:56.112Z,99279.44
2023-04-04T15:28:32.119Z,99284.88
2023-04-04T15:31:08.752Z,99282.94
2023-04-04T15:33:48.060Z,99278.19
2023-04-04T15:36:36.643Z,99286.97
2023-04-04T15:39:49.671Z,99287.38
2023-04-04T15:42:29.875Z,99285.56
2023-04-04T15:45:04.633Z,99273.94
2023-04-04T15:47:43.419Z,99262.63
2023-04-04T15:50:16.879Z,99274.78
2023-04-04T15:52:52.016Z,99284.25
2023-04-04T15:55:34.985Z,99278.53
2023-04-04T15:58:29.676Z,99283.31
2023-04-04T16:01:02.179Z,99277.19
2023-04-04T16:03:36.324Z,99269.88
2023-04-04T16:06:15.291Z,99271.38
2023-04-04T16:08:59.126Z,99274.13
2023-04-04T16:11:28.006Z,99266.53
2023-04-04T16:13:56.911Z,99272.75
2023-04-04T16:16:26.003Z,99273.13
2023-04-04T16:18:54.316Z,99274.13
2023-04-04T16:21:22.619Z,99282.84
2023-04-04T16:23:50.666Z,99272.91
2023-04-04T16:26:21.476Z,99260.72
2023-04-04T16:28:50.106Z,99265.44
2023-04-04T16:31:18.499Z,99266.22
2023-04-04T16:33:47.965Z,99271.38
2023-04-04T16:36:17.477Z,99267.00
2023-04-04T16:38:47.637Z,99272.78
2023-04-04T16:41:19.568Z,99258.28
2023-04-04T16:43:53.461Z,99262.78
2023-04-04T16:46:22.424Z,99260.91
2023-04-04T16:48:50.850Z,99256.94
2023-04-04T16:51:19.814Z,99260.19
2023-04-04T16:53:48.613Z,99257.44
2023-04-04T16:56:17.435Z,99252.59
2023-04-04T16:58:47.577Z,99254.03
2023-04-04T17:01:20.599Z,99252.63
2023-04-04T17:03:49.617Z,99251.81
2023-04-04T17:06:18.876Z,99254.13
2023-04-04T17:08:49.971Z,99257.06
2023-04-04T17:11:18.981Z,99255.44
2023-04-04T17:13:51.396Z,99255.56
2023-04-04T17:16:20.284Z,99252.38
2023-04-04T17:18:50.417Z,99259.88
2023-04-04T17:21:25.211Z,99256.78
2023-04-04T17:23:55.446Z,99253.50
2023-04-04T17:26:29.480Z,99255.78
2023-04-04T17:29:22.098Z,99264.84
2023-04-04T17:32:08.142Z,99260.47
2023-04-04T17:34:39.405Z,99268.56
2023-04-04T17:37:12.510Z,99261.63
2023-04-04T17:39:42.818Z,99260.75
2023-04-04T17:42:15.627Z,99259.13
2023-04-04T17:44:53.927Z,99262.75
2023-04-04T17:47:27.003Z,99258.03
2023-04-04T17:50:04.140Z,99260.88
2023-04-04T17:52:33.234Z,99260.47
2023-04-04T17:55:02.387Z,99262.50
2023-04-04T17:57:31.988Z,99258.34
2023-04-04T18:00:02.579Z,99263.06
2023-04-04T18:02:37.028Z,99260.44
2023-04-04T18:05:10.283Z,99265.16
2023-04-04T18:07:39.702Z,99264.56
2023-04-04T18:10:09.683Z,99262.66
2023-04-04T18:12:37.908Z,99269.09
2023-04-04T18:15:09.821Z,99264.75
2023-04-04T18:17:41.481Z,99263.59
2023-04-04T18:20:12.629Z,99266.09
2023-04-04T18:22:42.962Z,99268.66
2023-04-04T18:25:11.576Z,99273.06
2023-04-04T18:27:39.705Z,99276.56
2023-04-04T18:30:10.892Z,99271.97
2023-04-04T18:32:40.842Z,99268.44
2023-04-04T18:35:10.269Z,99277.22
2023-04-04T18:37:38.599Z,99273.41
2023-04-04T18:40:10.334Z,99278.91
2023-04-04T18:42:38.666Z,99284.47
2023-04-04T18:45:09.866Z,99284.00
2023-04-04T18:47:42.112Z,99279.44
2023-04-04T18:50:13.950Z,99291.47
2023-04-04T18:52:43.394Z,99288.72
2023-04-04T18:55:13.385Z,99285.44
2023-04-04T18:57:42.087Z,99292.25
2023-04-04T19:00:16.557Z,99298.25
2023-04-04T19:02:45.411Z,99293.84
2023-04-04T19:05:14.632Z,99293.66
2023-04-04T19:07:44.818Z,99300.72
2023-04-04T19:10:15.015Z,99307.44
2023-04-04T19:12:43.580Z,99307.00
2023-04-04T19:15:12.287Z,99309.25
2023-04-04T19:17:42.487Z,99308.72
2023-04-04T19:20:14.280Z,99309.81
2023-04-04T19:22:42.998Z,99306.56
2023-04-04T19:25:12.134Z,99313.97
2023-04-04T19:27:40.541Z,99318.09
2023-04-04T19:30:34.550Z,99319.00
2023-04-04T19:33:09.873Z,99314.47
2023-04-04T19:35:55.272Z,99315.78
2023-04-04T19:38:25.984Z,99321.06
2023-04-04T19:40:58.068Z,99317.69
2023-04-04T19:43:28.744Z,99314.63
2023-04-04T19:45:57.983Z,99318.09
2023-04-04T19:48:42.030Z,99317.66
2023-04-04T19:51:11.181Z,99321.84
2023-04-04T19:53:42.778Z,99317.25
2023-04-04T19:56:15.838Z,99320.91
2023-04-04T19:58:48.522Z,99324.19
2023-04-04T20:01:23.312Z,99323.66
2023-04-04T20:03:53.027Z,99320.31
2023-04-04T20:06:27.691Z,99320.84
2023-04-04T20:08:57.585Z,99327.78
2023-04-04T20:11:33.881Z,99321.47
2023-04-04T20:14:22.365Z,99327.69
2023-04-04T20:16:57.359Z,99326.97
2023-04-04T20:19:47.007Z,99325.28
2023-04-04T20:22:16.472Z,99333.41
2023-04-04T20:24:47.058Z,99331.88
2023-04-04T20:27:23.293Z,99335.97
2023-04-04T20:29:54.542Z,99344.38
2023-04-04T20:32:22.577Z,99339.81
2023-04-04T20:34:53.032Z,99330.44
2023-04-04T20:37:22.783Z,99329.75
2023-04-04T20:39:54.686Z,99333.13
2023-04-04T20:42:40.127Z,99341.81
2023-04-04T20:45:34.777Z,99339.84
2023-04-04T20:48:06.810Z,99347.56
2023-04-04T20:50:47.362Z,99339.16
2023-04-04T20:53:20.146Z,99343.38
2023-04-04T20:55:50.553Z,99342.41
2023-04-04T20:58:27.942Z,99344.59
2023-04-04T21:00:58.005Z,99341.25
2023-04-04T21:03:32.007Z,99342.19
2023-04-04T21:06:04.477Z,99337.63
2023-04-04T21:08:39.378Z,99352.47
2023-04-04T21:11:07.915Z,99344.84
2023-04-04T21:13:39.971Z,99350.53
2023-04-04T21:16:09.567Z,99344.09
2023-04-04T21:18:38.702Z,99336.63
2023-04-04T21:21:13.895Z,99336.50
2023-04-04T21:23:45.764Z,99339.91
2023-04-04T21:26:21.749Z,99340.16
2023-04-04T21:28:49.717Z,99336.88
2023-04-04T21:31:19.166Z,99342.03
2023-04-04T21:33:48.695Z,99338.13
2023-04-04T21:36:29.134Z,99337.69
2023-04-04T21:38:58.830Z,99339.25
2023-04-04T21:41:28.803Z,99341.97
2023-04-04T21:43:58.346Z,99342.91
2023-04-04T21:46:27.912Z,99343.91
2023-04-04T21:48:56.794Z,99341.72
2023-04-04T21:51:26.220Z,99334.47
2023-04-04T21:53:54.724Z,99343.16
2023-04-04T21:56:27.283Z,99345.13
2023-04-04T21:58:55.996Z,99344.56
2023-04-04T22:01:24.212Z,99340.09
2023-04-04T22:03:52.205Z,99340.34
2023-04-04T22:06:21.987Z,99345.81
2023-04-04T22:08:51.277Z,99336.19
2023-04-04T22:11:20.099Z,99336.69
2023-04-04T22:13:48.895Z,99343.56
2023-04-04T22:16:17.569Z,99338.16
2023-04-04T22:18:47.771Z,99338.81
2023-04-04T22:21:17.200Z,99340.97
2023-04-04T22:23:48.203Z,99340.03
2023-04-04T22:26:33.033Z,99340.53
2023-04-04T22:29:03.012Z,99349.88
2023-04-04T22:31:34.283Z,99342.34
2023-04-04T22:34:03.165Z,99337.16
2023-04-04T22:36:31.760Z,99336.00
2023-04-04T22:38:59.922Z,99329.00
2023-04-04T22:41:30.414Z,99335.13
2023-04-04T22:43:58.751Z,99337.44
2023-04-04T22:46:28.867Z,99333.91
2023-04-04T22:49:05.700Z,99337.28
2023-04-04T22:51:44.061Z,99330.97
2023-04-04T22:54:16.383Z,99334.44
2023-04-04T22:56:46.428Z,99330.75
2023-04-04T22:59:15.506Z,99345.19
2023-04-04T23:01:43.636Z,99334.50
2023-04-04T23:04:11.931Z,99334.69
2023-04-04T23:06:40.228Z,99335.13
2023-04-04T23:09:08.749Z,99331.34
2023-04-04T23:11:37.033Z,99334.97
2023-04-04T23:14:09.268Z,99330.50
2023-04-04T23:16:38.247Z,99328.28
2023-04-04T23:19:06.295Z,99327.72
2023-04-04T23:21:34.160Z,99322.81
2023-04-04T23:24:02.156Z,99315.72
2023-04-04T23:26:30.205Z,99318.06
2023-04-04T23:28:59.073Z,99312.63
2023-04-04T23:31:28.680Z,99313.75
2023-04-04T23:33:56.716Z,99303.09
2023-04-04T23:36:24.607Z,99304.63
2023-04-04T23:38:54.839Z,99300.53
2023-04-04T23:41:23.309Z,99302.41
2023-04-04T23:43:54.688Z,99306.06
2023-04-04T23:46:23.940Z,99303.28
2023-04-04T23:48:53.347Z,99303.66
2023-04-04T23:51:25.816Z,99305.97
2023-04-04T23:53:53.808Z,99303.16
2023-04-04T23:56:22.566Z,99302.06
2023-04-04T23:58:50.664Z,99292.91
