createdAt,value
2023-02-15T00:01:12.996Z,1.90
2023-02-15T00:04:01.134Z,2.00
2023-02-15T00:06:49.632Z,2.20
2023-02-15T00:09:38.196Z,2.50
2023-02-15T00:12:26.470Z,2.50
2023-02-15T00:15:14.609Z,2.50
2023-02-15T00:18:03.237Z,2.40
2023-02-15T00:20:51.308Z,2.20
2023-02-15T00:23:39.669Z,2.20
2023-02-15T00:26:28.648Z,2.50
2023-02-15T00:29:18.799Z,2.70
2023-02-15T00:32:07.547Z,2.60
2023-02-15T00:34:55.720Z,2.70
2023-02-15T00:37:43.807Z,2.50
2023-02-15T00:40:32.342Z,2.40
2023-02-15T00:43:20.417Z,2.40
2023-02-15T00:46:08.594Z,2.50
2023-02-15T00:48:56.758Z,2.50
2023-02-15T00:51:44.988Z,2.50
2023-02-15T00:54:33.124Z,2.10
2023-02-15T00:57:21.522Z,2.00
2023-02-15T01:00:10.054Z,1.80
2023-02-15T01:02:58.129Z,1.80
2023-02-15T01:05:48.029Z,1.90
2023-02-15T01:08:36.452Z,1.90
2023-02-15T01:11:26.118Z,2.10
2023-02-15T01:14:15.654Z,2.10
2023-02-15T01:17:03.669Z,2.20
2023-02-15T01:19:52.529Z,2.20
2023-02-15T01:22:40.432Z,2.10
2023-02-15T01:25:28.511Z,2.10
2023-02-15T01:28:16.802Z,1.70
2023-02-15T01:31:15.775Z,1.70
2023-02-15T01:34:03.886Z,1.90
2023-02-15T01:36:51.889Z,1.90
2023-02-15T01:39:40.040Z,2.10
2023-02-15T01:42:29.561Z,2.20
2023-02-15T01:45:24.014Z,2.20
2023-02-15T01:48:24.285Z,2.40
2023-02-15T01:51:13.708Z,2.40
2023-02-15T01:54:18.842Z,2.60
2023-02-15T01:57:12.560Z,2.70
2023-02-15T02:00:03.878Z,2.80
2023-02-15T02:02:55.314Z,2.70
2023-02-15T02:05:44.192Z,2.50
2023-02-15T02:08:33.547Z,2.50
2023-02-15T02:11:21.778Z,2.40
2023-02-15T02:14:10.053Z,2.20
2023-02-15T02:17:24.031Z,2.30
2023-02-15T02:20:46.999Z,2.50
2023-02-15T02:24:13.157Z,2.40
2023-02-15T02:27:42.586Z,2.00
2023-02-15T02:30:51.461Z,2.30
2023-02-15T02:33:53.846Z,2.40
2023-02-15T02:36:46.509Z,2.50
2023-02-15T02:39:49.488Z,2.40
2023-02-15T02:42:44.008Z,2.50
2023-02-15T02:45:45.512Z,2.40
2023-02-15T02:48:36.749Z,2.20
2023-02-15T02:51:28.257Z,2.50
2023-02-15T02:54:16.492Z,2.60
2023-02-15T02:57:10.735Z,2.50
2023-02-15T03:00:01.200Z,2.30
2023-02-15T03:02:56.050Z,2.30
2023-02-15T03:05:48.530Z,2.00
2023-02-15T03:08:49.939Z,2.00
2023-02-15T03:11:40.471Z,2.00
2023-02-15T03:14:29.467Z,2.10
2023-02-15T03:17:20.703Z,2.10
2023-02-15T03:20:16.453Z,2.20
2023-02-15T03:23:13.753Z,2.40
2023-02-15T03:26:04.783Z,2.60
2023-02-15T03:28:56.648Z,2.80
2023-02-15T03:31:48.913Z,3.00
2023-02-15T03:34:37.284Z,3.00
2023-02-15T03:37:42.869Z,2.90
2023-02-15T03:40:58.296Z,2.80
2023-02-15T03:43:58.287Z,3.00
2023-02-15T03:47:13.116Z,2.50
2023-02-15T03:50:37.671Z,2.30
2023-02-15T03:53:27.633Z,2.20
2023-02-15T03:56:15.772Z,2.00
2023-02-15T03:59:23.231Z,1.90
2023-02-15T04:02:26.554Z,2.20
2023-02-15T04:05:14.608Z,2.60
2023-02-15T04:08:03.174Z,2.70
2023-02-15T04:10:53.903Z,2.80
2023-02-15T04:13:42.162Z,2.30
2023-02-15T04:16:31.289Z,2.10
2023-02-15T04:19:38.066Z,2.30
2023-02-15T04:22:45.209Z,2.10
2023-02-15T04:25:36.653Z,2.40
2023-02-15T04:28:25.397Z,2.30
2023-02-15T04:31:16.271Z,2.10
2023-02-15T04:34:04.635Z,1.70
2023-02-15T04:36:53.113Z,1.90
2023-02-15T04:39:41.227Z,2.20
2023-02-15T04:42:29.665Z,2.10
2023-02-15T04:45:18.536Z,2.30
2023-02-15T04:48:06.585Z,2.40
2023-02-15T04:50:55.091Z,2.50
2023-02-15T04:53:43.785Z,2.80
2023-02-15T04:56:32.483Z,2.50
2023-02-15T04:59:20.565Z,2.20
2023-02-15T05:02:09.056Z,1.90
2023-02-15T05:04:57.263Z,1.70
2023-02-15T05:07:45.389Z,1.80
2023-02-15T05:10:33.766Z,1.80
2023-02-15T05:13:22.116Z,1.60
2023-02-15T05:16:10.467Z,1.60
2023-02-15T05:18:59.421Z,1.20
2023-02-15T05:21:47.633Z,1.20
2023-02-15T05:24:54.065Z,1.20
2023-02-15T05:28:00.482Z,1.30
2023-02-15T05:30:50.203Z,1.10
2023-02-15T05:33:38.749Z,1.00
2023-02-15T05:36:26.982Z,0.90
2023-02-15T05:39:18.382Z,1.00
2023-02-15T05:42:07.133Z,0.90
2023-02-15T05:44:55.475Z,0.90
2023-02-15T05:47:46.851Z,0.90
2023-02-15T05:50:35.052Z,1.20
2023-02-15T05:53:25.721Z,1.20
2023-02-15T05:56:15.424Z,1.30
2023-02-15T05:59:04.214Z,1.30
2023-02-15T06:01:52.586Z,1.20
2023-02-15T06:04:40.923Z,1.10
2023-02-15T06:07:37.970Z,1.00
2023-02-15T06:10:32.744Z,0.90
2023-02-15T06:13:22.020Z,0.80
2023-02-15T06:16:11.109Z,0.90
2023-02-15T06:19:00.753Z,0.80
2023-02-15T06:21:49.138Z,1.00
2023-02-15T06:24:37.558Z,1.20
2023-02-15T06:27:25.874Z,1.40
2023-02-15T06:30:14.722Z,1.30
2023-02-15T06:33:02.985Z,1.30
2023-02-15T06:35:51.482Z,1.40
2023-02-15T06:38:39.671Z,1.40
2023-02-15T06:41:27.175Z,1.60
2023-02-15T06:44:22.085Z,1.30
2023-02-15T06:47:09.908Z,1.20
2023-02-15T06:49:58.718Z,1.30
2023-02-15T06:52:46.392Z,1.30
2023-02-15T06:55:34.311Z,1.30
2023-02-15T06:58:34.179Z,1.20
2023-02-15T07:01:29.325Z,1.20
2023-02-15T07:04:20.334Z,1.20
2023-02-15T07:07:12.423Z,1.20
2023-02-15T07:10:00.269Z,1.30
2023-02-15T07:12:48.069Z,1.30
2023-02-15T07:15:37.137Z,1.30
2023-02-15T07:18:24.858Z,1.40
2023-02-15T07:21:12.929Z,1.20
2023-02-15T07:24:00.461Z,1.30
2023-02-15T07:26:48.308Z,1.20
2023-02-15T07:29:35.909Z,1.10
2023-02-15T07:32:23.688Z,1.20
2023-02-15T07:35:14.437Z,1.20
2023-02-15T07:38:05.651Z,1.20
2023-02-15T07:40:58.547Z,1.20
2023-02-15T07:43:46.877Z,1.20
2023-02-15T07:46:36.514Z,1.30
2023-02-15T07:49:24.334Z,1.30
2023-02-15T07:52:12.156Z,1.30
2023-02-15T07:54:59.863Z,1.30
2023-02-15T07:57:50.771Z,1.10
2023-02-15T08:00:57.400Z,1.10
2023-02-15T08:03:45.719Z,1.00
2023-02-15T08:06:39.958Z,1.10
2023-02-15T08:09:27.670Z,1.20
2023-02-15T08:12:15.320Z,1.00
2023-02-15T08:15:03.350Z,0.80
2023-02-15T08:17:51.054Z,0.60
2023-02-15T08:20:38.488Z,0.70
2023-02-15T08:23:26.030Z,0.80
2023-02-15T08:26:14.023Z,0.70
2023-02-15T08:29:02.805Z,0.60
2023-02-15T08:31:56.513Z,0.70
2023-02-15T08:34:44.084Z,0.70
2023-02-15T08:37:32.145Z,0.80
2023-02-15T08:40:20.895Z,0.60
2023-02-15T08:43:11.398Z,0.50
2023-02-15T08:45:59.077Z,0.60
2023-02-15T08:48:50.849Z,0.60
2023-02-15T08:52:04.387Z,0.50
2023-02-15T08:54:56.090Z,0.60
2023-02-15T08:57:55.245Z,0.40
2023-02-15T09:00:47.477Z,0.40
2023-02-15T09:07:43.537Z,0.40
2023-02-15T09:10:40.161Z,0.60
2023-02-15T09:14:03.954Z,0.50
2023-02-15T09:17:08.732Z,0.30
2023-02-15T09:23:31.942Z,0.30
2023-02-15T09:30:02.693Z,0.20
2023-02-15T09:33:20.650Z,0.10
2023-02-15T09:43:05.287Z,0.00
2023-02-15T09:46:45.650Z,0.00
2023-02-15T09:49:53.091Z,0.20
2023-02-15T09:53:15.266Z,0.40
2023-02-15T09:57:25.936Z,0.20
2023-02-15T10:00:35.785Z,0.00
2023-02-15T10:03:36.358Z,0.40
2023-02-15T10:07:06.045Z,0.30
2023-02-15T10:11:10.467Z,0.70
2023-02-15T10:19:13.420Z,0.40
2023-02-15T10:23:04.672Z,0.50
2023-02-15T10:26:20.489Z,0.60
2023-02-15T10:30:53.402Z,0.60
2023-02-15T10:33:27.126Z,0.70
2023-02-15T10:36:59.725Z,0.80
2023-02-15T10:40:03.059Z,0.90
2023-02-15T10:43:55.315Z,1.00
2023-02-15T10:47:19.409Z,0.90
2023-02-15T10:50:54.548Z,0.90
2023-02-15T10:54:03.691Z,1.10
2023-02-15T10:57:04.014Z,0.80
2023-02-15T11:00:55.862Z,0.60
2023-02-15T11:04:17.916Z,0.80
2023-02-15T11:08:00.683Z,1.10
2023-02-15T11:15:03.117Z,1.20
2023-02-15T11:21:50.374Z,1.10
2023-02-15T11:25:00.268Z,1.30
2023-02-15T11:31:32.025Z,1.40
2023-02-15T11:34:34.505Z,1.20
2023-02-15T11:37:39.072Z,1.30
2023-02-15T11:40:42.268Z,1.30
2023-02-15T11:43:54.101Z,1.40
2023-02-15T11:46:45.449Z,1.60
2023-02-15T11:49:48.495Z,1.70
2023-02-15T11:52:37.764Z,1.70
2023-02-15T11:59:42.786Z,1.40
2023-02-15T12:02:53.941Z,1.20
2023-02-15T12:16:58.618Z,1.80
2023-02-15T12:19:50.579Z,1.50
2023-02-15T12:22:38.772Z,1.70
2023-02-15T12:25:42.685Z,1.80
2023-02-15T12:28:40.748Z,1.80
2023-02-15T12:31:40.686Z,1.50
2023-02-15T12:34:37.440Z,1.50
2023-02-15T12:37:28.675Z,1.50
2023-02-15T12:40:30.879Z,1.60
2023-02-15T12:43:35.207Z,1.70
2023-02-15T12:46:22.813Z,1.50
2023-02-15T12:49:23.494Z,1.50
2023-02-15T12:52:25.689Z,1.50
2023-02-15T12:55:33.124Z,1.50
2023-02-15T12:58:23.472Z,1.60
2023-02-15T13:01:22.574Z,1.80
2023-02-15T13:04:30.370Z,1.90
2023-02-15T13:07:20.092Z,1.50
2023-02-15T13:10:23.741Z,1.80
2023-02-15T13:13:23.058Z,1.90
2023-02-15T13:16:14.041Z,1.80
2023-02-15T13:19:28.469Z,1.80
2023-02-15T13:22:17.825Z,1.90
2023-02-15T13:25:14.159Z,2.40
2023-02-15T13:28:06.349Z,2.40
2023-02-15T13:30:55.047Z,2.00
2023-02-15T13:33:48.192Z,1.90
2023-02-15T13:36:42.963Z,2.10
2023-02-15T13:39:46.841Z,2.30
2023-02-15T13:43:06.648Z,2.50
2023-02-15T13:46:02.774Z,2.10
2023-02-15T13:49:11.243Z,2.30
2023-02-15T13:52:28.192Z,2.40
2023-02-15T13:55:37.505Z,2.50
2023-02-15T13:58:59.958Z,2.40
2023-02-15T14:02:07.244Z,2.60
2023-02-15T14:05:11.078Z,2.50
2023-02-15T14:08:33.998Z,2.70
2023-02-15T14:11:54.586Z,2.80
2023-02-15T14:15:23.556Z,2.60
2023-02-15T14:18:20.438Z,2.50
2023-02-15T14:21:16.412Z,2.50
2023-02-15T14:24:09.698Z,2.30
2023-02-15T14:27:21.544Z,2.30
2023-02-15T14:30:43.878Z,2.30
2023-02-15T14:33:37.826Z,2.30
2023-02-15T14:36:26.684Z,2.30
2023-02-15T14:40:00.889Z,2.30
2023-02-15T14:42:54.010Z,2.30
2023-02-15T14:45:56.534Z,2.20
2023-02-15T14:48:56.050Z,2.10
2023-02-15T14:51:44.338Z,2.30
2023-02-15T14:54:36.643Z,2.40
2023-02-15T14:57:26.565Z,2.30
2023-02-15T15:00:39.077Z,2.10
2023-02-15T15:03:27.671Z,2.40
2023-02-15T15:06:42.806Z,2.60
2023-02-15T15:09:32.682Z,2.60
2023-02-15T15:12:38.980Z,2.40
2023-02-15T15:15:32.187Z,2.30
2023-02-15T15:18:49.214Z,2.50
2023-02-15T15:21:55.061Z,2.50
2023-02-15T15:24:42.594Z,2.50
2023-02-15T15:27:44.322Z,2.30
2023-02-15T15:30:31.790Z,2.40
2023-02-15T15:33:51.982Z,2.40
2023-02-15T15:37:14.903Z,2.40
2023-02-15T15:40:14.835Z,2.60
2023-02-15T15:43:41.621Z,2.70
2023-02-15T15:46:48.650Z,2.50
2023-02-15T15:49:38.453Z,2.50
2023-02-15T15:52:27.262Z,2.50
2023-02-15T15:55:26.197Z,2.70
2023-02-15T15:58:17.787Z,2.50
2023-02-15T16:01:09.662Z,2.30
2023-02-15T16:03:59.705Z,2.30
2023-02-15T16:06:47.590Z,2.30
2023-02-15T16:09:35.263Z,2.40
2023-02-15T16:12:23.906Z,2.40
2023-02-15T16:15:25.903Z,2.40
2023-02-15T16:18:18.783Z,2.30
2023-02-15T16:21:06.529Z,2.10
2023-02-15T16:24:14.813Z,2.10
2023-02-15T16:27:05.168Z,2.10
2023-02-15T16:29:52.825Z,2.10
2023-02-15T16:32:40.349Z,2.20
2023-02-15T16:35:27.932Z,2.20
2023-02-15T16:38:16.459Z,2.10
2023-02-15T16:41:04.637Z,2.10
2023-02-15T16:43:55.014Z,2.00
2023-02-15T16:46:46.332Z,2.00
2023-02-15T16:49:35.230Z,2.00
2023-02-15T16:52:25.567Z,2.00
2023-02-15T16:55:23.159Z,2.10
2023-02-15T16:58:18.766Z,2.20
2023-02-15T17:01:10.248Z,2.10
2023-02-15T17:04:14.829Z,2.10
2023-02-15T17:07:18.099Z,2.20
2023-02-15T17:10:30.584Z,2.00
2023-02-15T17:13:26.429Z,2.00
2023-02-15T17:16:59.767Z,2.10
2023-02-15T17:19:56.415Z,2.10
2023-02-15T17:26:05.537Z,2.10
2023-02-15T17:29:05.748Z,2.00
2023-02-15T17:32:01.502Z,2.00
2023-02-15T17:35:01.234Z,2.00
2023-02-15T17:38:03.663Z,2.10
2023-02-15T17:40:51.480Z,2.00
2023-02-15T17:43:39.640Z,2.00
2023-02-15T17:46:33.226Z,1.90
2023-02-15T17:49:34.427Z,1.80
2023-02-15T17:52:36.124Z,1.80
2023-02-15T17:55:39.827Z,1.80
2023-02-15T17:58:47.092Z,1.70
2023-02-15T18:02:36.833Z,1.80
2023-02-15T18:05:57.679Z,1.80
2023-02-15T18:09:22.320Z,1.80
2023-02-15T18:12:19.773Z,1.70
2023-02-15T18:15:15.563Z,1.80
2023-02-15T18:18:28.214Z,1.80
2023-02-15T18:21:20.503Z,1.70
2023-02-15T18:24:20.028Z,1.70
2023-02-15T18:27:25.578Z,1.80
2023-02-15T18:30:19.161Z,1.80
2023-02-15T18:33:27.687Z,1.70
2023-02-15T18:36:26.593Z,1.60
2023-02-15T18:39:34.635Z,1.70
2023-02-15T18:42:37.337Z,1.70
2023-02-15T18:45:33.163Z,1.70
2023-02-15T18:48:23.796Z,1.70
2023-02-15T18:51:22.353Z,1.60
2023-02-15T18:54:28.634Z,1.60
2023-02-15T18:57:16.627Z,1.60
2023-02-15T19:00:05.812Z,1.60
2023-02-15T19:02:57.276Z,1.70
2023-02-15T19:05:47.126Z,1.60
2023-02-15T19:08:35.002Z,1.80
2023-02-15T19:11:26.877Z,1.90
2023-02-15T19:14:30.955Z,1.80
2023-02-15T19:17:21.688Z,1.80
2023-02-15T19:20:17.013Z,1.80
2023-02-15T19:23:24.991Z,1.80
2023-02-15T19:26:12.938Z,1.80
2023-02-15T19:29:01.996Z,1.80
2023-02-15T19:31:49.606Z,1.90
2023-02-15T19:34:37.356Z,1.80
2023-02-15T19:37:35.200Z,1.80
2023-02-15T19:40:29.330Z,1.90
2023-02-15T19:43:26.902Z,1.90
2023-02-15T19:46:19.327Z,1.90
2023-02-15T19:49:07.047Z,1.80
2023-02-15T19:51:55.922Z,1.70
2023-02-15T19:54:46.150Z,1.70
2023-02-15T19:57:34.018Z,1.80
2023-02-15T20:00:34.177Z,1.90
2023-02-15T20:03:26.101Z,1.90
2023-02-15T20:06:17.371Z,1.80
2023-02-15T20:09:05.301Z,1.80
2023-02-15T20:11:53.623Z,1.80
2023-02-15T20:14:42.713Z,1.70
2023-02-15T20:17:30.327Z,1.70
2023-02-15T20:20:18.757Z,1.70
2023-02-15T20:23:07.692Z,1.80
2023-02-15T20:25:57.692Z,1.80
2023-02-15T20:28:46.957Z,1.80
2023-02-15T20:31:35.139Z,1.90
2023-02-15T20:34:22.754Z,1.90
2023-02-15T20:37:34.252Z,1.70
2023-02-15T20:40:25.576Z,1.70
2023-02-15T20:43:15.630Z,1.60
2023-02-15T20:46:04.215Z,1.50
2023-02-15T20:48:52.420Z,1.50
2023-02-15T20:51:41.816Z,1.40
2023-02-15T20:54:37.202Z,1.40
2023-02-15T20:57:27.460Z,1.40
2023-02-15T21:00:19.781Z,1.60
2023-02-15T21:03:13.394Z,1.60
2023-02-15T21:06:02.236Z,1.40
2023-02-15T21:08:49.901Z,1.40
2023-02-15T21:11:37.755Z,1.30
2023-02-15T21:14:28.486Z,1.40
2023-02-15T21:17:17.376Z,1.40
2023-02-15T21:20:05.870Z,1.50
2023-02-15T21:22:58.603Z,1.40
2023-02-15T21:25:46.953Z,1.50
2023-02-15T21:28:34.510Z,1.50
2023-02-15T21:31:24.573Z,1.50
2023-02-15T21:34:13.430Z,1.60
2023-02-15T21:37:07.451Z,1.60
2023-02-15T21:39:55.329Z,1.60
2023-02-15T21:43:07.021Z,1.70
2023-02-15T21:46:13.073Z,1.70
2023-02-15T21:49:01.931Z,1.70
2023-02-15T21:52:09.684Z,1.70
2023-02-15T21:54:57.408Z,1.90
2023-02-15T21:57:45.420Z,1.80
2023-02-15T22:00:41.031Z,1.70
2023-02-15T22:03:37.580Z,1.60
2023-02-15T22:06:25.710Z,1.60
2023-02-15T22:09:27.353Z,1.50
2023-02-15T22:12:19.677Z,1.50
2023-02-15T22:15:07.556Z,1.60
2023-02-15T22:17:55.336Z,1.60
2023-02-15T22:20:42.924Z,1.70
2023-02-15T22:23:30.809Z,1.70
2023-02-15T22:26:23.309Z,1.70
2023-02-15T22:29:19.724Z,1.60
2023-02-15T22:32:17.811Z,1.60
2023-02-15T22:35:07.535Z,1.60
2023-02-15T22:37:55.455Z,1.60
2023-02-15T22:40:43.226Z,1.80
2023-02-15T22:43:47.901Z,1.80
2023-02-15T22:46:35.890Z,1.70
2023-02-15T22:49:23.547Z,1.80
2023-02-15T22:52:14.243Z,1.80
2023-02-15T22:55:01.945Z,2.00
2023-02-15T22:57:53.154Z,1.90
2023-02-15T23:00:40.828Z,2.00
2023-02-15T23:03:32.007Z,2.00
2023-02-15T23:06:19.517Z,1.90
2023-02-15T23:09:07.320Z,2.00
2023-02-15T23:11:55.247Z,1.90
2023-02-15T23:14:42.865Z,1.70
2023-02-15T23:17:30.667Z,1.70
2023-02-15T23:20:22.848Z,1.70
2023-02-15T23:23:12.840Z,1.80
2023-02-15T23:26:03.827Z,1.70
2023-02-15T23:28:52.566Z,1.60
2023-02-15T23:31:46.504Z,1.70
2023-02-15T23:34:34.133Z,1.70
2023-02-15T23:37:21.898Z,1.70
2023-02-15T23:40:39.583Z,1.70
2023-02-15T23:43:30.974Z,1.60
2023-02-15T23:46:26.212Z,1.50
2023-02-15T23:49:16.384Z,1.40
2023-02-15T23:52:10.590Z,1.50
2023-02-15T23:54:58.172Z,1.60
2023-02-15T23:57:46.373Z,1.60
