createdAt,value
2022-11-12T00:01:14.463Z,7.20
2022-11-12T00:03:42.372Z,7.20
2022-11-12T00:06:12.040Z,7.10
2022-11-12T00:08:40.102Z,7.30
2022-11-12T00:11:08.117Z,7.30
2022-11-12T00:13:36.155Z,7.30
2022-11-12T00:16:05.788Z,7.30
2022-11-12T00:18:33.774Z,7.30
2022-11-12T00:21:01.739Z,7.30
2022-11-12T00:23:31.090Z,7.40
2022-11-12T00:26:02.407Z,7.50
2022-11-12T00:28:34.729Z,7.50
2022-11-12T00:31:10.653Z,7.50
2022-11-12T00:33:41.760Z,7.50
2022-11-12T00:36:10.572Z,7.50
2022-11-12T00:38:39.847Z,7.60
2022-11-12T00:41:07.976Z,7.70
2022-11-12T00:43:35.914Z,7.50
2022-11-12T00:46:03.849Z,7.40
2022-11-12T00:48:33.915Z,7.30
2022-11-12T00:51:03.324Z,7.30
2022-11-12T00:53:31.443Z,7.40
2022-11-12T00:56:05.562Z,7.50
2022-11-12T00:58:36.245Z,7.40
2022-11-12T01:01:09.992Z,7.40
2022-11-12T01:03:38.529Z,7.30
2022-11-12T01:06:08.226Z,7.40
2022-11-12T01:08:36.611Z,7.20
2022-11-12T01:11:11.631Z,7.10
2022-11-12T01:13:44.392Z,7.00
2022-11-12T01:16:16.502Z,6.80
2022-11-12T01:18:45.259Z,6.80
2022-11-12T01:21:14.046Z,6.70
2022-11-12T01:23:43.605Z,6.60
2022-11-12T01:26:15.639Z,6.70
2022-11-12T01:28:44.437Z,6.80
2022-11-12T01:31:14.924Z,6.90
2022-11-12T01:33:43.847Z,6.90
2022-11-12T01:36:12.808Z,6.90
2022-11-12T01:38:42.343Z,7.00
2022-11-12T01:41:16.073Z,7.20
2022-11-12T01:43:44.085Z,7.20
2022-11-12T01:46:18.687Z,7.00
2022-11-12T01:48:51.859Z,6.80
2022-11-12T01:51:21.615Z,6.90
2022-11-12T01:53:53.957Z,6.70
2022-11-12T01:56:24.894Z,6.70
2022-11-12T01:58:56.609Z,7.00
2022-11-12T02:01:24.565Z,7.20
2022-11-12T02:03:52.744Z,7.30
2022-11-12T02:06:21.486Z,7.50
2022-11-12T02:08:49.887Z,7.50
2022-11-12T02:11:19.823Z,7.40
2022-11-12T02:14:01.441Z,7.50
2022-11-12T02:16:34.781Z,7.60
2022-11-12T02:19:04.987Z,7.60
2022-11-12T02:21:34.808Z,7.60
2022-11-12T02:24:04.884Z,7.60
2022-11-12T02:26:36.495Z,7.50
2022-11-12T02:29:05.769Z,7.30
2022-11-12T02:31:34.070Z,6.90
2022-11-12T02:34:04.015Z,6.70
2022-11-12T02:36:34.409Z,6.70
2022-11-12T02:39:04.799Z,6.50
2022-11-12T02:41:32.800Z,6.50
2022-11-12T02:44:00.804Z,6.40
2022-11-12T02:46:28.815Z,6.50
2022-11-12T02:48:56.761Z,6.50
2022-11-12T02:51:24.770Z,6.70
2022-11-12T02:53:52.710Z,6.70
2022-11-12T02:56:21.980Z,6.80
2022-11-12T02:58:49.887Z,7.00
2022-11-12T03:01:18.069Z,7.10
2022-11-12T03:03:46.032Z,7.10
2022-11-12T03:06:13.965Z,7.20
2022-11-12T03:08:41.929Z,7.20
2022-11-12T03:11:14.820Z,7.10
2022-11-12T03:13:44.224Z,6.90
2022-11-12T03:16:12.261Z,6.90
2022-11-12T03:18:40.208Z,6.70
2022-11-12T03:21:08.383Z,6.70
2022-11-12T03:23:36.297Z,6.50
2022-11-12T03:26:05.659Z,6.50
2022-11-12T03:28:33.962Z,6.40
2022-11-12T03:31:03.504Z,6.40
2022-11-12T03:33:31.472Z,6.40
2022-11-12T03:35:59.391Z,6.30
2022-11-12T03:38:27.613Z,6.30
2022-11-12T03:40:55.913Z,6.40
2022-11-12T03:43:23.858Z,6.30
2022-11-12T03:45:53.894Z,6.40
2022-11-12T03:48:23.301Z,6.40
2022-11-12T03:50:51.382Z,6.40
2022-11-12T03:53:19.505Z,6.50
2022-11-12T03:55:47.434Z,6.40
2022-11-12T03:58:15.406Z,6.50
2022-11-12T04:00:43.445Z,6.60
2022-11-12T04:03:11.384Z,6.60
2022-11-12T04:05:58.052Z,6.70
2022-11-12T04:08:38.239Z,6.80
2022-11-12T04:11:08.329Z,7.00
2022-11-12T04:13:38.550Z,7.20
2022-11-12T04:16:26.464Z,7.20
2022-11-12T04:19:13.667Z,7.20
2022-11-12T04:21:57.496Z,7.20
2022-11-12T04:24:45.081Z,7.30
2022-11-12T04:27:16.268Z,7.10
2022-11-12T04:30:02.838Z,7.00
2022-11-12T04:32:31.773Z,6.80
2022-11-12T04:35:00.069Z,6.70
2022-11-12T04:37:44.511Z,6.60
2022-11-12T04:40:31.857Z,6.60
2022-11-12T04:43:17.385Z,6.50
2022-11-12T04:45:48.696Z,6.50
2022-11-12T04:48:16.684Z,6.50
2022-11-12T04:50:46.494Z,6.60
2022-11-12T04:53:15.956Z,6.60
2022-11-12T04:55:43.946Z,6.60
2022-11-12T04:58:11.898Z,6.50
2022-11-12T05:00:39.839Z,6.50
2022-11-12T05:03:07.787Z,6.50
2022-11-12T05:05:35.731Z,6.50
2022-11-12T05:08:04.428Z,6.40
2022-11-12T05:10:33.797Z,6.40
2022-11-12T05:13:02.064Z,6.40
2022-11-12T05:15:30.067Z,6.40
2022-11-12T05:17:58.153Z,6.40
2022-11-12T05:20:26.255Z,6.40
2022-11-12T05:23:06.343Z,6.30
2022-11-12T05:25:36.337Z,6.40
2022-11-12T05:28:06.703Z,6.40
2022-11-12T05:30:35.452Z,6.40
2022-11-12T05:33:03.406Z,6.40
2022-11-12T05:35:31.377Z,6.40
2022-11-12T05:37:59.269Z,6.40
2022-11-12T05:40:27.344Z,6.50
2022-11-12T05:42:56.599Z,6.50
2022-11-12T05:45:24.503Z,6.50
2022-11-12T05:47:52.451Z,6.50
2022-11-12T05:50:20.400Z,6.50
2022-11-12T05:52:48.338Z,6.60
2022-11-12T05:55:16.416Z,6.80
2022-11-12T05:57:44.360Z,6.90
2022-11-12T06:00:15.140Z,7.00
2022-11-12T06:02:43.190Z,7.00
2022-11-12T06:05:11.265Z,6.80
2022-11-12T06:07:39.320Z,6.70
2022-11-12T06:10:08.295Z,6.60
2022-11-12T06:12:36.255Z,6.60
2022-11-12T06:15:04.334Z,6.60
2022-11-12T06:17:33.651Z,6.60
2022-11-12T06:20:01.719Z,6.70
2022-11-12T06:22:29.701Z,6.60
2022-11-12T06:24:57.632Z,6.60
2022-11-12T06:27:25.601Z,6.50
2022-11-12T06:29:53.858Z,6.50
2022-11-12T06:32:21.910Z,6.60
2022-11-12T06:34:53.656Z,6.60
2022-11-12T06:37:22.257Z,6.70
2022-11-12T06:39:50.472Z,6.70
2022-11-12T06:42:23.254Z,6.90
2022-11-12T06:44:51.267Z,7.00
2022-11-12T06:47:19.153Z,7.10
2022-11-12T06:49:47.152Z,7.10
2022-11-12T06:52:17.621Z,6.80
2022-11-12T06:54:45.915Z,6.70
2022-11-12T06:57:14.018Z,6.80
2022-11-12T06:59:41.967Z,6.80
2022-11-12T07:02:13.031Z,6.80
2022-11-12T07:04:41.027Z,6.80
2022-11-12T07:07:10.854Z,6.70
2022-11-12T07:09:40.495Z,6.60
2022-11-12T07:12:08.861Z,6.50
2022-11-12T07:14:36.812Z,6.50
2022-11-12T07:17:04.726Z,6.50
2022-11-12T07:19:32.642Z,6.50
2022-11-12T07:22:00.671Z,6.60
2022-11-12T07:24:28.671Z,6.60
2022-11-12T07:26:57.942Z,6.60
2022-11-12T07:29:46.422Z,6.50
2022-11-12T07:32:13.849Z,6.50
2022-11-12T07:34:41.902Z,6.60
2022-11-12T07:37:09.897Z,6.70
2022-11-12T07:39:37.831Z,6.80
2022-11-12T07:42:07.244Z,6.90
2022-11-12T07:44:35.266Z,6.90
2022-11-12T07:47:03.175Z,6.90
2022-11-12T07:49:31.131Z,6.90
2022-11-12T07:51:59.081Z,6.90
2022-11-12T07:54:27.034Z,7.00
2022-11-12T07:56:54.985Z,6.90
2022-11-12T07:59:24.357Z,7.00
2022-11-12T08:01:52.334Z,7.00
2022-11-12T08:04:20.398Z,7.00
2022-11-12T08:06:49.336Z,7.00
2022-11-12T08:09:17.356Z,7.00
2022-11-12T08:11:45.466Z,7.10
2022-11-12T08:14:13.492Z,7.20
2022-11-12T08:16:42.786Z,7.10
2022-11-12T08:19:10.695Z,7.20
2022-11-12T08:21:38.704Z,7.30
2022-11-12T08:24:07.309Z,7.40
2022-11-12T08:26:35.299Z,7.50
2022-11-12T08:29:08.339Z,7.60
2022-11-12T08:31:37.244Z,7.70
2022-11-12T08:34:15.080Z,7.70
2022-11-12T08:36:45.441Z,7.70
2022-11-12T08:39:13.424Z,7.80
2022-11-12T08:41:41.591Z,7.70
2022-11-12T08:44:09.508Z,7.70
2022-11-12T08:46:37.474Z,7.80
2022-11-12T08:49:06.752Z,7.80
2022-11-12T08:51:34.807Z,7.80
2022-11-12T08:54:02.854Z,7.90
2022-11-12T08:56:30.869Z,8.00
2022-11-12T08:59:01.012Z,8.00
2022-11-12T09:01:30.635Z,8.10
2022-11-12T09:03:58.783Z,8.30
2022-11-12T09:06:28.054Z,8.30
2022-11-12T09:08:55.969Z,8.40
2022-11-12T09:11:26.029Z,8.50
2022-11-12T09:13:54.335Z,8.60
2022-11-12T09:16:24.170Z,8.70
2022-11-12T09:18:52.092Z,8.70
2022-11-12T09:21:25.594Z,8.80
2022-11-12T09:23:55.630Z,8.90
2022-11-12T09:26:23.554Z,8.90
2022-11-12T09:28:52.430Z,9.00
2022-11-12T09:31:20.413Z,9.00
2022-11-12T09:33:48.320Z,9.10
2022-11-12T09:36:17.730Z,9.10
2022-11-12T09:38:45.685Z,9.20
2022-11-12T09:41:21.377Z,9.20
2022-11-12T09:43:51.903Z,9.20
2022-11-12T09:46:35.910Z,9.30
2022-11-12T09:49:08.241Z,9.30
2022-11-12T09:51:40.564Z,9.40
2022-11-12T09:54:20.789Z,9.40
2022-11-12T09:56:50.706Z,9.50
2022-11-12T09:59:19.157Z,9.50
2022-11-12T10:01:59.192Z,9.70
2022-11-12T10:04:44.553Z,9.70
2022-11-12T10:07:21.152Z,9.80
2022-11-12T10:10:00.714Z,9.90
2022-11-12T10:12:40.819Z,9.90
2022-11-12T10:15:54.652Z,10.00
2022-11-12T10:18:33.126Z,10.00
2022-11-12T10:21:08.924Z,10.10
2022-11-12T10:23:42.880Z,10.10
2022-11-12T10:26:16.185Z,10.20
2022-11-12T10:28:49.719Z,10.30
2022-11-12T10:31:20.434Z,10.30
2022-11-12T10:33:48.818Z,10.40
2022-11-12T10:36:29.286Z,10.50
2022-11-12T10:38:57.332Z,10.60
2022-11-12T10:41:28.344Z,10.60
2022-11-12T10:44:02.065Z,10.70
2022-11-12T10:46:32.075Z,10.70
2022-11-12T10:49:03.597Z,10.80
2022-11-12T10:51:34.531Z,10.80
2022-11-12T10:54:21.674Z,10.90
2022-11-12T10:56:55.120Z,10.90
2022-11-12T10:59:25.724Z,11.00
2022-11-12T11:01:58.899Z,11.00
2022-11-12T11:04:31.645Z,11.10
2022-11-12T11:07:02.899Z,11.10
2022-11-12T11:09:31.121Z,11.10
2022-11-12T11:11:59.298Z,11.20
2022-11-12T11:14:36.035Z,11.30
2022-11-12T11:17:09.267Z,11.30
2022-11-12T11:19:42.880Z,11.30
2022-11-12T11:22:40.327Z,11.30
2022-11-12T11:25:18.978Z,11.40
2022-11-12T11:28:00.539Z,11.40
2022-11-12T11:30:30.014Z,11.40
2022-11-12T11:33:24.264Z,11.40
2022-11-12T11:36:07.203Z,11.40
2022-11-12T11:38:46.482Z,11.40
2022-11-12T11:41:31.872Z,11.40
2022-11-12T11:44:13.644Z,11.50
2022-11-12T11:46:57.301Z,11.50
2022-11-12T11:49:58.517Z,11.50
2022-11-12T11:52:42.315Z,11.50
2022-11-12T11:55:29.119Z,11.60
2022-11-12T11:58:05.259Z,11.70
2022-11-12T12:00:43.917Z,11.80
2022-11-12T12:03:22.812Z,11.90
2022-11-12T12:06:12.780Z,11.90
2022-11-12T12:08:56.185Z,12.00
2022-11-12T12:11:31.516Z,12.00
2022-11-12T12:14:25.484Z,12.00
2022-11-12T12:17:05.125Z,12.10
2022-11-12T12:19:51.936Z,12.10
2022-11-12T12:22:25.502Z,12.00
2022-11-12T12:24:59.828Z,12.00
2022-11-12T12:27:31.746Z,12.00
2022-11-12T12:30:03.507Z,12.00
2022-11-12T12:32:37.198Z,12.00
2022-11-12T12:35:17.130Z,12.00
2022-11-12T12:37:53.959Z,12.10
2022-11-12T12:40:26.803Z,12.10
2022-11-12T12:43:01.084Z,12.20
2022-11-12T12:45:39.392Z,12.20
2022-11-12T12:48:12.553Z,12.20
2022-11-12T12:50:43.417Z,12.30
2022-11-12T12:53:19.560Z,12.30
2022-11-12T12:55:49.611Z,12.30
2022-11-12T12:58:20.536Z,12.40
2022-11-12T13:00:51.399Z,12.40
2022-11-12T13:03:52.203Z,12.50
2022-11-12T13:06:30.167Z,12.50
2022-11-12T13:09:02.606Z,12.50
2022-11-12T13:12:09.215Z,12.50
2022-11-12T13:15:12.290Z,12.50
2022-11-12T13:17:59.117Z,12.50
2022-11-12T13:20:37.625Z,12.60
2022-11-12T13:23:11.745Z,12.60
2022-11-12T13:25:40.354Z,12.50
2022-11-12T13:28:14.337Z,12.60
2022-11-12T13:31:03.882Z,12.50
2022-11-12T13:33:34.497Z,12.60
2022-11-12T13:36:27.881Z,12.60
2022-11-12T13:39:08.678Z,12.60
2022-11-12T13:42:08.656Z,12.60
2022-11-12T13:44:36.827Z,12.60
2022-11-12T13:47:05.818Z,12.70
2022-11-12T13:49:33.889Z,12.60
2022-11-12T13:52:05.978Z,12.60
2022-11-12T13:54:37.549Z,12.60
2022-11-12T13:57:16.195Z,12.60
2022-11-12T13:59:44.233Z,12.60
2022-11-12T14:02:22.408Z,12.60
2022-11-12T14:04:50.753Z,12.60
2022-11-12T14:07:36.794Z,12.60
2022-11-12T14:10:12.701Z,12.60
2022-11-12T14:12:59.976Z,12.60
2022-11-12T14:15:42.243Z,12.60
2022-11-12T14:18:18.097Z,12.60
2022-11-12T14:20:46.384Z,12.60
2022-11-12T14:23:23.206Z,12.50
2022-11-12T14:25:56.185Z,12.50
2022-11-12T14:28:30.246Z,12.50
2022-11-12T14:30:59.621Z,12.50
2022-11-12T14:33:29.503Z,12.50
2022-11-12T14:36:03.227Z,12.50
2022-11-12T14:38:34.282Z,12.50
2022-11-12T14:41:08.951Z,12.40
2022-11-12T14:43:39.539Z,12.40
2022-11-12T14:46:09.793Z,12.40
2022-11-12T14:48:49.691Z,12.40
2022-11-12T14:51:19.133Z,12.40
2022-11-12T14:53:50.706Z,12.30
2022-11-12T14:56:32.619Z,12.30
2022-11-12T14:59:03.902Z,12.30
2022-11-12T15:02:55.700Z,12.20
2022-11-12T15:04:26.050Z,12.30
2022-11-12T15:06:55.567Z,12.20
2022-11-12T15:09:34.950Z,12.10
2022-11-12T15:12:06.023Z,12.10
2022-11-12T15:14:35.390Z,12.10
2022-11-12T15:17:05.609Z,12.00
2022-11-12T15:19:34.136Z,12.00
2022-11-12T15:22:03.471Z,12.00
2022-11-12T15:24:33.759Z,12.00
2022-11-12T15:27:23.898Z,11.90
2022-11-12T15:29:51.860Z,11.90
2022-11-12T15:32:34.250Z,11.80
2022-11-12T15:35:03.220Z,11.80
2022-11-12T15:37:35.727Z,11.80
2022-11-12T15:40:12.416Z,11.70
2022-11-12T15:42:43.585Z,11.70
2022-11-12T15:45:16.838Z,11.70
2022-11-12T15:47:45.306Z,11.60
2022-11-12T15:50:18.032Z,11.60
2022-11-12T15:52:46.352Z,11.40
2022-11-12T15:55:15.436Z,11.40
2022-11-12T15:57:48.352Z,11.40
2022-11-12T16:00:18.594Z,11.40
2022-11-12T16:02:48.694Z,11.40
2022-11-12T16:05:18.284Z,11.40
2022-11-12T16:07:46.232Z,11.50
2022-11-12T16:10:15.730Z,11.40
2022-11-12T16:12:47.380Z,11.40
2022-11-12T16:15:16.362Z,11.40
2022-11-12T16:17:45.102Z,11.40
2022-11-12T16:20:15.710Z,11.40
2022-11-12T16:22:43.643Z,11.40
2022-11-12T16:25:11.736Z,11.30
2022-11-12T16:27:40.979Z,11.30
2022-11-12T16:30:18.802Z,11.30
2022-11-12T16:32:48.275Z,11.30
2022-11-12T16:35:16.565Z,11.30
2022-11-12T16:37:46.260Z,11.30
2022-11-12T16:40:16.069Z,11.30
2022-11-12T16:42:45.840Z,11.30
2022-11-12T16:45:16.898Z,11.30
2022-11-12T16:47:46.722Z,11.20
2022-11-12T16:50:16.535Z,11.20
2022-11-12T16:52:44.562Z,11.20
2022-11-12T16:55:12.493Z,11.20
2022-11-12T16:57:40.826Z,11.20
2022-11-12T17:00:12.012Z,11.20
2022-11-12T17:02:46.103Z,11.20
2022-11-12T17:05:17.890Z,11.20
2022-11-12T17:07:45.816Z,11.20
2022-11-12T17:10:14.096Z,11.10
2022-11-12T17:12:42.025Z,11.10
2022-11-12T17:15:10.544Z,11.10
2022-11-12T17:17:38.569Z,11.10
2022-11-12T17:20:09.910Z,11.10
2022-11-12T17:22:38.499Z,11.10
2022-11-12T17:25:08.192Z,11.10
2022-11-12T17:27:36.159Z,11.00
2022-11-12T17:30:04.743Z,11.00
2022-11-12T17:32:33.248Z,10.90
2022-11-12T17:35:01.183Z,10.90
2022-11-12T17:37:30.710Z,10.90
2022-11-12T17:39:58.726Z,10.90
2022-11-12T17:42:26.747Z,10.90
2022-11-12T17:44:54.665Z,10.80
2022-11-12T17:47:22.570Z,10.80
2022-11-12T17:49:50.510Z,10.70
2022-11-12T17:52:18.460Z,10.60
2022-11-12T17:54:47.707Z,10.50
2022-11-12T17:57:15.655Z,10.40
2022-11-12T17:59:43.632Z,10.30
2022-11-12T18:02:13.399Z,10.40
2022-11-12T18:04:41.300Z,10.40
2022-11-12T18:07:09.285Z,10.50
2022-11-12T18:09:37.251Z,10.40
2022-11-12T18:12:07.322Z,10.40
2022-11-12T18:14:35.446Z,10.40
2022-11-12T18:17:03.395Z,10.40
2022-11-12T18:19:31.638Z,10.40
2022-11-12T18:21:59.878Z,10.30
2022-11-12T18:24:27.907Z,10.30
2022-11-12T18:26:56.214Z,10.30
2022-11-12T18:29:25.509Z,10.30
2022-11-12T18:31:53.405Z,10.20
2022-11-12T18:34:21.427Z,10.20
2022-11-12T18:36:49.363Z,10.20
2022-11-12T18:39:17.314Z,10.10
2022-11-12T18:41:45.230Z,10.20
2022-11-12T18:44:13.423Z,10.20
2022-11-12T18:46:44.800Z,10.20
2022-11-12T18:49:12.917Z,10.20
2022-11-12T18:51:40.859Z,10.20
2022-11-12T18:54:09.056Z,10.20
2022-11-12T18:56:38.214Z,10.20
2022-11-12T18:59:06.391Z,10.10
2022-11-12T19:01:34.416Z,10.10
2022-11-12T19:04:03.719Z,10.00
2022-11-12T19:06:31.668Z,10.00
2022-11-12T19:09:01.043Z,10.00
2022-11-12T19:11:30.022Z,9.90
2022-11-12T19:13:59.455Z,9.90
2022-11-12T19:16:27.472Z,9.70
2022-11-12T19:18:55.887Z,9.70
2022-11-12T19:21:26.927Z,9.60
2022-11-12T19:23:57.152Z,9.50
2022-11-12T19:26:25.348Z,9.50
2022-11-12T19:28:53.408Z,9.40
2022-11-12T19:31:23.977Z,9.50
2022-11-12T19:33:52.216Z,9.60
2022-11-12T19:36:22.135Z,9.60
2022-11-12T19:38:55.630Z,9.60
2022-11-12T19:41:24.438Z,9.60
2022-11-12T19:43:52.777Z,9.50
2022-11-12T19:46:21.150Z,9.50
2022-11-12T19:48:49.084Z,9.50
2022-11-12T19:51:21.087Z,9.50
2022-11-12T19:53:49.296Z,9.50
2022-11-12T19:56:21.125Z,9.40
2022-11-12T19:58:50.285Z,9.40
2022-11-12T20:01:19.894Z,9.40
2022-11-12T20:03:47.841Z,9.40
2022-11-12T20:06:19.188Z,9.40
2022-11-12T20:08:47.254Z,9.40
2022-11-12T20:11:16.468Z,9.40
2022-11-12T20:13:46.309Z,9.40
2022-11-12T20:16:19.627Z,9.30
2022-11-12T20:18:51.180Z,9.20
2022-11-12T20:21:19.518Z,9.10
2022-11-12T20:23:47.907Z,9.30
2022-11-12T20:26:17.231Z,9.30
2022-11-12T20:28:46.585Z,9.40
2022-11-12T20:31:17.038Z,9.30
2022-11-12T20:33:45.510Z,9.30
2022-11-12T20:36:15.024Z,9.30
2022-11-12T20:38:45.113Z,9.30
2022-11-12T20:41:15.912Z,9.30
2022-11-12T20:43:44.618Z,9.30
2022-11-12T20:46:16.005Z,9.20
2022-11-12T20:48:44.043Z,9.20
2022-11-12T20:51:24.286Z,9.20
2022-11-12T20:53:58.822Z,9.20
2022-11-12T20:56:30.206Z,9.10
2022-11-12T20:58:58.978Z,9.00
2022-11-12T21:01:31.299Z,9.00
2022-11-12T21:04:01.385Z,9.10
2022-11-12T21:06:30.433Z,9.00
2022-11-12T21:09:01.460Z,9.10
2022-11-12T21:11:29.667Z,9.20
2022-11-12T21:13:59.482Z,9.20
2022-11-12T21:16:29.054Z,9.10
2022-11-12T21:19:00.281Z,9.10
2022-11-12T21:21:31.642Z,9.00
2022-11-12T21:24:04.602Z,8.90
2022-11-12T21:26:33.317Z,8.80
2022-11-12T21:29:01.458Z,8.70
2022-11-12T21:31:31.879Z,8.80
2022-11-12T21:34:10.777Z,8.80
2022-11-12T21:36:38.714Z,8.80
2022-11-12T21:39:10.781Z,8.90
2022-11-12T21:41:38.858Z,8.90
2022-11-12T21:44:06.861Z,8.90
2022-11-12T21:46:37.590Z,8.90
2022-11-12T21:49:05.748Z,9.00
2022-11-12T21:51:34.722Z,9.10
2022-11-12T21:54:05.159Z,9.10
2022-11-12T21:56:34.035Z,9.10
2022-11-12T21:59:04.096Z,9.10
2022-11-12T22:01:34.440Z,9.10
2022-11-12T22:04:07.313Z,9.10
2022-11-12T22:06:38.474Z,9.10
2022-11-12T22:09:07.635Z,8.80
2022-11-12T22:11:35.742Z,8.60
2022-11-12T22:14:04.158Z,8.40
2022-11-12T22:16:32.161Z,8.50
2022-11-12T22:19:03.424Z,8.70
2022-11-12T22:21:39.930Z,8.80
2022-11-12T22:24:08.669Z,8.80
2022-11-12T22:26:39.560Z,8.90
2022-11-12T22:29:07.684Z,8.80
2022-11-12T22:31:35.783Z,8.80
2022-11-12T22:34:05.282Z,8.80
2022-11-12T22:36:35.856Z,8.80
2022-11-12T22:39:05.668Z,8.70
2022-11-12T22:41:34.029Z,8.70
2022-11-12T22:44:03.473Z,8.60
2022-11-12T22:46:34.161Z,8.60
2022-11-12T22:49:05.112Z,8.70
2022-11-12T22:51:35.311Z,8.70
2022-11-12T22:54:05.118Z,8.70
2022-11-12T22:56:34.362Z,8.70
2022-11-12T22:59:03.589Z,8.70
2022-11-12T23:01:33.404Z,8.80
2022-11-12T23:04:03.072Z,8.70
2022-11-12T23:06:32.910Z,8.60
2022-11-12T23:09:01.869Z,8.70
2022-11-12T23:11:30.482Z,8.70
2022-11-12T23:13:58.807Z,8.70
2022-11-12T23:16:30.068Z,8.70
2022-11-12T23:18:58.642Z,8.70
2022-11-12T23:21:29.141Z,8.60
2022-11-12T23:23:59.927Z,8.60
2022-11-12T23:26:32.238Z,8.60
2022-11-12T23:29:00.980Z,8.40
2022-11-12T23:31:33.057Z,8.20
2022-11-12T23:34:01.446Z,8.10
2022-11-12T23:36:30.327Z,8.00
2022-11-12T23:39:00.891Z,8.10
2022-11-12T23:41:29.337Z,8.00
2022-11-12T23:43:58.648Z,8.00
2022-11-12T23:46:28.763Z,8.10
2022-11-12T23:48:56.803Z,8.10
2022-11-12T23:51:24.855Z,7.90
2022-11-12T23:53:52.890Z,7.80
2022-11-12T23:56:22.304Z,7.70
2022-11-12T23:58:50.352Z,7.70
