createdAt,value
2019-01-30T00:00:43.628Z,0
2019-01-30T00:01:53.573Z,0
2019-01-30T00:03:03.502Z,0
2019-01-30T00:04:13.450Z,0
2019-01-30T00:05:23.365Z,0
2019-01-30T00:06:33.050Z,0
2019-01-30T00:07:42.970Z,0
2019-01-30T00:08:52.654Z,0
2019-01-30T00:10:02.328Z,0
2019-01-30T00:11:12.322Z,0
2019-01-30T00:12:22.259Z,0
2019-01-30T00:13:31.439Z,0
2019-01-30T00:14:41.388Z,0
2019-01-30T00:16:00.895Z,0
2019-01-30T00:17:10.830Z,0
2019-01-30T00:18:20.782Z,0
2019-01-30T00:19:30.744Z,0
2019-01-30T00:20:40.436Z,0
2019-01-30T00:21:50.366Z,0
2019-01-30T00:23:00.059Z,0
2019-01-30T00:24:09.749Z,0
2019-01-30T00:25:19.678Z,0
2019-01-30T00:26:29.613Z,0
2019-01-30T00:27:39.570Z,0
2019-01-30T00:28:49.262Z,0
2019-01-30T00:30:08.532Z,0
2019-01-30T00:31:18.469Z,0
2019-01-30T00:32:28.154Z,0
2019-01-30T00:33:37.844Z,0
2019-01-30T00:34:47.808Z,0
2019-01-30T00:35:57.501Z,0
2019-01-30T00:37:07.447Z,0
2019-01-30T00:38:17.124Z,0
2019-01-30T00:39:26.329Z,0
2019-01-30T00:40:36.272Z,0
2019-01-30T00:41:45.706Z,0
2019-01-30T00:42:55.638Z,0
2019-01-30T00:44:05.571Z,0
2019-01-30T00:45:15.278Z,0
2019-01-30T00:46:24.970Z,0
2019-01-30T00:47:37.355Z,0
2019-01-30T00:48:47.079Z,0
2019-01-30T00:49:56.765Z,0
2019-01-30T00:51:06.701Z,0
2019-01-30T00:52:16.637Z,0
2019-01-30T00:53:26.593Z,0
2019-01-30T00:54:41.404Z,0
2019-01-30T00:55:51.092Z,0
2019-01-30T00:57:00.778Z,0
2019-01-30T00:58:09.976Z,0
2019-01-30T00:59:19.922Z,0
2019-01-30T01:00:29.862Z,0
2019-01-30T01:01:39.295Z,0
2019-01-30T01:02:49.056Z,0
2019-01-30T01:03:58.989Z,0
2019-01-30T01:05:08.670Z,0
2019-01-30T01:06:18.598Z,0
2019-01-30T01:07:28.550Z,0
2019-01-30T01:08:38.558Z,0
2019-01-30T01:09:48.249Z,0
2019-01-30T01:10:58.198Z,0
2019-01-30T01:12:07.872Z,0
2019-01-30T01:13:19.220Z,0
2019-01-30T01:14:28.400Z,0
2019-01-30T01:15:38.076Z,0
2019-01-30T01:16:47.763Z,0
2019-01-30T01:17:57.810Z,0
2019-01-30T01:19:07.738Z,0
2019-01-30T01:20:17.697Z,0
2019-01-30T01:21:27.401Z,0
2019-01-30T01:22:37.107Z,0
2019-01-30T01:23:47.042Z,0
2019-01-30T01:24:56.479Z,0
2019-01-30T01:26:06.408Z,0
2019-01-30T01:27:16.344Z,0
2019-01-30T01:28:26.035Z,0
2019-01-30T01:29:35.714Z,0
2019-01-30T01:30:45.647Z,0
2019-01-30T01:31:55.582Z,0
2019-01-30T01:33:05.289Z,0
2019-01-30T01:34:14.984Z,0
2019-01-30T01:35:24.662Z,0
2019-01-30T01:36:34.590Z,0
2019-01-30T01:37:44.527Z,0
2019-01-30T01:38:54.477Z,0
2019-01-30T01:40:04.150Z,0
2019-01-30T01:41:13.825Z,0
2019-01-30T01:42:23.852Z,0
2019-01-30T01:43:33.991Z,0
2019-01-30T01:44:43.978Z,0
2019-01-30T01:45:53.933Z,0
2019-01-30T01:47:03.878Z,0
2019-01-30T01:48:13.572Z,0
2019-01-30T01:49:23.520Z,0
2019-01-30T01:50:33.213Z,0
2019-01-30T01:51:42.642Z,0
2019-01-30T01:52:52.561Z,0
2019-01-30T01:54:01.999Z,0
2019-01-30T01:55:11.739Z,0
2019-01-30T01:56:21.425Z,0
2019-01-30T01:57:31.366Z,0
2019-01-30T01:58:41.303Z,0
2019-01-30T01:59:51.231Z,0
2019-01-30T02:01:00.910Z,0
2019-01-30T02:02:10.855Z,0
2019-01-30T02:03:20.765Z,0
2019-01-30T02:04:30.442Z,0
2019-01-30T02:05:40.370Z,0
2019-01-30T02:06:50.303Z,0
2019-01-30T02:07:59.988Z,0
2019-01-30T02:09:09.681Z,0
2019-01-30T02:10:19.602Z,0
2019-01-30T02:11:29.549Z,0
2019-01-30T02:12:39.490Z,0
2019-01-30T02:13:49.416Z,0
2019-01-30T02:14:59.559Z,0
2019-01-30T02:16:09.494Z,0
2019-01-30T02:17:19.182Z,0
2019-01-30T02:18:29.193Z,0
2019-01-30T02:19:39.129Z,0
2019-01-30T02:20:49.073Z,0
2019-01-30T02:21:59.044Z,0
2019-01-30T02:23:08.757Z,0
2019-01-30T02:24:18.699Z,0
2019-01-30T02:25:28.645Z,0
2019-01-30T02:26:38.345Z,0
2019-01-30T02:27:48.268Z,0
2019-01-30T02:28:58.197Z,0
2019-01-30T02:30:07.895Z,0
2019-01-30T02:31:17.626Z,0
2019-01-30T02:32:27.313Z,0
2019-01-30T02:33:36.503Z,0
2019-01-30T02:34:46.442Z,0
2019-01-30T02:35:56.376Z,0
2019-01-30T02:37:06.363Z,0
2019-01-30T02:38:16.306Z,0
2019-01-30T02:39:25.483Z,0
2019-01-30T02:40:35.203Z,0
2019-01-30T02:41:45.130Z,0
2019-01-30T02:42:54.839Z,0
2019-01-30T02:44:04.793Z,0
2019-01-30T02:45:14.239Z,0
2019-01-30T02:46:24.195Z,0
2019-01-30T02:47:33.892Z,0
2019-01-30T02:48:43.327Z,0
2019-01-30T02:49:53.252Z,0
2019-01-30T02:51:03.201Z,0
2019-01-30T02:52:13.140Z,0
2019-01-30T02:53:22.829Z,0
2019-01-30T02:54:32.565Z,0
2019-01-30T02:55:42.517Z,0
2019-01-30T02:56:52.447Z,0
2019-01-30T02:58:02.160Z,0
2019-01-30T02:59:11.839Z,0
2019-01-30T03:00:21.776Z,0
2019-01-30T03:01:31.713Z,0
2019-01-30T03:02:41.659Z,0
2019-01-30T03:03:51.595Z,0
2019-01-30T03:05:01.695Z,0
2019-01-30T03:06:11.628Z,0
2019-01-30T03:07:21.159Z,0
2019-01-30T03:08:30.845Z,0
2019-01-30T03:09:40.775Z,0
2019-01-30T03:10:50.700Z,0
2019-01-30T03:12:00.637Z,0
2019-01-30T03:13:10.073Z,0
2019-01-30T03:14:19.769Z,0
2019-01-30T03:15:29.483Z,0
2019-01-30T03:16:39.417Z,0
2019-01-30T03:17:49.349Z,0
2019-01-30T03:18:59.282Z,0
2019-01-30T03:20:08.849Z,0
2019-01-30T03:21:18.548Z,0
2019-01-30T03:22:28.488Z,0
2019-01-30T03:23:38.418Z,0
2019-01-30T03:24:47.861Z,0
2019-01-30T03:25:57.296Z,0
2019-01-30T03:27:07.229Z,0
2019-01-30T03:28:17.167Z,0
2019-01-30T03:29:27.115Z,0
2019-01-30T03:30:36.865Z,0
2019-01-30T03:31:46.607Z,0
2019-01-30T03:32:56.609Z,0
2019-01-30T03:34:06.580Z,0
2019-01-30T03:35:16.301Z,0
2019-01-30T03:36:26.228Z,0
2019-01-30T03:37:36.170Z,0
2019-01-30T03:38:46.116Z,0
2019-01-30T03:39:56.046Z,0
2019-01-30T03:41:05.735Z,0
2019-01-30T03:42:15.434Z,0
2019-01-30T03:43:25.376Z,0
2019-01-30T03:44:35.305Z,0
2019-01-30T03:45:45.239Z,0
2019-01-30T03:46:55.154Z,0
2019-01-30T03:48:04.595Z,0
2019-01-30T03:49:14.535Z,0
2019-01-30T03:50:24.481Z,0
2019-01-30T03:51:34.172Z,0
2019-01-30T03:52:43.866Z,0
2019-01-30T03:53:53.558Z,0
2019-01-30T03:55:03.517Z,0
2019-01-30T03:56:13.553Z,0
2019-01-30T03:57:23.515Z,0
2019-01-30T03:58:32.960Z,0
2019-01-30T03:59:42.651Z,0
2019-01-30T04:00:52.345Z,0
2019-01-30T04:02:01.793Z,0
2019-01-30T04:03:11.742Z,0
2019-01-30T04:04:21.430Z,0
2019-01-30T04:05:31.384Z,0
2019-01-30T04:06:40.817Z,0
2019-01-30T04:07:50.507Z,0
2019-01-30T04:08:59.704Z,0
2019-01-30T04:10:09.377Z,0
2019-01-30T04:11:19.070Z,0
2019-01-30T04:12:28.773Z,0
2019-01-30T04:13:38.720Z,0
2019-01-30T04:14:48.422Z,0
2019-01-30T04:15:58.347Z,0
2019-01-30T04:17:08.029Z,0
2019-01-30T04:18:17.798Z,0
2019-01-30T04:19:27.501Z,0
2019-01-30T04:20:37.180Z,0
2019-01-30T04:21:47.107Z,0
2019-01-30T04:22:56.814Z,0
2019-01-30T04:24:06.235Z,0
2019-01-30T04:25:15.921Z,0
2019-01-30T04:26:25.847Z,0
2019-01-30T04:27:35.536Z,0
2019-01-30T04:28:44.963Z,0
2019-01-30T04:29:54.927Z,0
2019-01-30T04:31:04.908Z,0
2019-01-30T04:32:14.592Z,0
2019-01-30T04:33:24.538Z,0
2019-01-30T04:34:34.278Z,0
2019-01-30T04:35:43.971Z,0
2019-01-30T04:36:53.669Z,0
2019-01-30T04:38:03.628Z,0
2019-01-30T04:39:13.554Z,0
2019-01-30T04:40:23.247Z,0
2019-01-30T04:41:33.198Z,0
2019-01-30T04:42:43.168Z,0
2019-01-30T04:43:53.112Z,0
2019-01-30T04:45:03.169Z,0
2019-01-30T04:46:13.127Z,0
2019-01-30T04:47:22.811Z,0
2019-01-30T04:48:32.745Z,0
2019-01-30T04:49:42.683Z,0
2019-01-30T04:50:52.612Z,0
2019-01-30T04:52:02.364Z,0
2019-01-30T04:53:12.306Z,0
2019-01-30T04:54:21.993Z,0
2019-01-30T04:55:31.441Z,0
2019-01-30T04:56:41.147Z,0
2019-01-30T04:57:51.109Z,0
2019-01-30T04:59:00.791Z,0
2019-01-30T05:00:10.726Z,0
2019-01-30T05:01:20.392Z,0
2019-01-30T05:02:29.578Z,0
2019-01-30T05:03:39.527Z,0
2019-01-30T05:04:49.220Z,0
2019-01-30T05:05:59.147Z,0
2019-01-30T05:07:08.602Z,0
2019-01-30T05:08:18.559Z,0
2019-01-30T05:09:28.500Z,0
2019-01-30T05:10:38.449Z,0
2019-01-30T05:11:48.160Z,0
2019-01-30T05:12:58.094Z,0
2019-01-30T05:14:08.699Z,0
2019-01-30T05:15:18.733Z,0
2019-01-30T05:16:28.670Z,0
2019-01-30T05:17:38.603Z,0
2019-01-30T05:18:48.536Z,0
2019-01-30T05:19:58.486Z,0
2019-01-30T05:21:08.438Z,0
2019-01-30T05:22:18.121Z,0
2019-01-30T05:23:28.072Z,0
2019-01-30T05:24:37.751Z,0
2019-01-30T05:25:47.721Z,0
2019-01-30T05:26:57.874Z,0
2019-01-30T05:28:07.798Z,0
2019-01-30T05:29:17.500Z,0
2019-01-30T05:30:27.211Z,0
2019-01-30T05:31:37.160Z,0
2019-01-30T05:32:46.599Z,0
2019-01-30T05:33:56.050Z,0
2019-01-30T05:35:05.770Z,0
2019-01-30T05:36:15.694Z,0
2019-01-30T05:37:25.628Z,0
2019-01-30T05:38:35.588Z,0
2019-01-30T05:39:45.274Z,0
2019-01-30T05:40:55.213Z,0
2019-01-30T05:42:04.903Z,0
2019-01-30T05:43:14.592Z,0
2019-01-30T05:44:24.284Z,0
2019-01-30T05:45:34.234Z,0
2019-01-30T05:46:43.680Z,0
2019-01-30T05:47:53.640Z,0
2019-01-30T05:49:03.605Z,0
2019-01-30T05:50:13.537Z,0
2019-01-30T05:51:23.477Z,0
2019-01-30T05:52:33.163Z,0
2019-01-30T05:53:43.083Z,0
2019-01-30T05:54:52.517Z,0
2019-01-30T05:56:02.209Z,0
2019-01-30T05:57:12.153Z,0
2019-01-30T05:58:21.590Z,0
2019-01-30T05:59:31.280Z,0
2019-01-30T06:00:41.209Z,0
2019-01-30T06:01:50.886Z,0
2019-01-30T06:03:00.839Z,0
2019-01-30T06:04:10.516Z,0
2019-01-30T06:05:20.318Z,0
2019-01-30T06:06:29.998Z,0
2019-01-30T06:07:39.936Z,0
2019-01-30T06:08:49.722Z,0
2019-01-30T06:09:59.676Z,0
2019-01-30T06:11:11.975Z,0
2019-01-30T06:12:22.361Z,0
2019-01-30T06:13:32.298Z,0
2019-01-30T06:14:42.243Z,0
2019-01-30T06:15:52.198Z,0
2019-01-30T06:17:01.930Z,0
2019-01-30T06:18:11.897Z,0
2019-01-30T06:19:21.842Z,0
2019-01-30T06:20:31.528Z,0
2019-01-30T06:21:41.470Z,0
2019-01-30T06:22:50.899Z,0
2019-01-30T06:24:00.608Z,0
2019-01-30T06:25:10.363Z,0
2019-01-30T06:26:20.322Z,0
2019-01-30T06:27:30.276Z,0
2019-01-30T06:28:39.976Z,0
2019-01-30T06:29:49.924Z,0
2019-01-30T06:30:59.681Z,0
2019-01-30T06:32:09.362Z,0
2019-01-30T06:33:18.613Z,0
2019-01-30T06:34:28.096Z,0
2019-01-30T06:35:38.065Z,0
2019-01-30T06:36:47.776Z,0
2019-01-30T06:37:57.461Z,5
2019-01-30T06:39:07.193Z,5
2019-01-30T06:40:16.891Z,5
2019-01-30T06:41:26.829Z,5
2019-01-30T06:42:36.535Z,5
2019-01-30T06:43:46.497Z,5
2019-01-30T06:44:56.193Z,10
2019-01-30T06:46:05.874Z,10
2019-01-30T06:47:15.561Z,10
2019-01-30T06:48:25.491Z,10
2019-01-30T06:49:35.449Z,10
2019-01-30T06:50:45.397Z,10
2019-01-30T06:51:55.337Z,15
2019-01-30T06:53:05.314Z,15
2019-01-30T06:54:15.263Z,15
2019-01-30T06:55:25.208Z,15
2019-01-30T06:56:35.142Z,20
2019-01-30T06:57:45.089Z,20
2019-01-30T06:58:54.780Z,20
2019-01-30T07:00:04.761Z,25
2019-01-30T07:01:14.694Z,25
2019-01-30T07:02:34.483Z,25
2019-01-30T07:03:44.187Z,30
2019-01-30T07:04:53.897Z,30
2019-01-30T07:06:03.601Z,35
2019-01-30T07:07:13.560Z,35
2019-01-30T07:08:23.265Z,40
2019-01-30T07:09:32.724Z,40
2019-01-30T07:10:42.397Z,45
2019-01-30T07:11:52.346Z,45
2019-01-30T07:13:02.097Z,50
2019-01-30T07:14:12.062Z,50
2019-01-30T07:15:21.771Z,55
2019-01-30T07:16:31.702Z,55
2019-01-30T07:17:41.139Z,60
2019-01-30T07:18:50.829Z,60
2019-01-30T07:20:00.879Z,60
2019-01-30T07:21:10.850Z,65
2019-01-30T07:22:20.803Z,65
2019-01-30T07:23:30.294Z,70
2019-01-30T07:24:40.237Z,70
2019-01-30T07:25:50.188Z,75
2019-01-30T07:27:00.196Z,75
2019-01-30T07:28:09.917Z,80
2019-01-30T07:29:19.367Z,85
2019-01-30T07:30:29.103Z,85
2019-01-30T07:31:39.041Z,85
2019-01-30T07:32:51.907Z,90
2019-01-30T07:34:01.587Z,95
2019-01-30T07:35:11.557Z,100
2019-01-30T07:36:21.005Z,100
2019-01-30T07:37:30.942Z,105
2019-01-30T07:38:40.420Z,110
2019-01-30T07:39:50.378Z,115
2019-01-30T07:41:00.328Z,115
2019-01-30T07:42:10.023Z,120
2019-01-30T07:43:22.748Z,120
2019-01-30T07:44:32.983Z,125
2019-01-30T07:45:42.972Z,125
2019-01-30T07:46:52.677Z,130
2019-01-30T07:48:02.624Z,135
2019-01-30T07:49:12.667Z,135
2019-01-30T07:50:22.622Z,140
2019-01-30T07:51:32.064Z,145
2019-01-30T07:52:42.396Z,150
2019-01-30T07:53:54.753Z,155
2019-01-30T07:55:04.972Z,155
2019-01-30T07:56:14.929Z,160
2019-01-30T07:57:24.920Z,160
2019-01-30T07:58:34.901Z,165
2019-01-30T07:59:44.851Z,165
2019-01-30T08:00:54.805Z,170
2019-01-30T08:02:04.765Z,175
2019-01-30T08:03:14.704Z,180
2019-01-30T08:04:24.762Z,190
2019-01-30T08:05:34.728Z,205
2019-01-30T08:06:44.426Z,215
2019-01-30T08:07:54.394Z,215
2019-01-30T08:09:04.357Z,220
2019-01-30T08:10:14.326Z,220
2019-01-30T08:11:24.308Z,225
2019-01-30T08:12:34.301Z,230
2019-01-30T08:13:44.001Z,230
2019-01-30T08:14:53.951Z,230
2019-01-30T08:16:03.925Z,235
2019-01-30T08:17:13.872Z,235
2019-01-30T08:18:23.833Z,245
2019-01-30T08:19:33.772Z,250
2019-01-30T08:20:43.487Z,255
2019-01-30T08:21:53.451Z,260
2019-01-30T08:23:04.457Z,265
2019-01-30T08:24:15.007Z,265
2019-01-30T08:25:25.707Z,270
2019-01-30T08:26:36.194Z,275
2019-01-30T08:27:46.681Z,280
2019-01-30T08:28:57.307Z,285
2019-01-30T08:30:08.218Z,285
2019-01-30T08:31:19.394Z,280
2019-01-30T08:32:31.950Z,290
2019-01-30T08:33:41.717Z,295
2019-01-30T08:34:51.704Z,300
2019-01-30T08:36:01.410Z,305
2019-01-30T08:37:11.366Z,300
2019-01-30T08:38:21.313Z,305
2019-01-30T08:39:31.255Z,315
2019-01-30T08:40:40.939Z,325
2019-01-30T08:41:50.901Z,330
2019-01-30T08:43:01.883Z,335
2019-01-30T08:44:11.599Z,340
2019-01-30T08:45:21.551Z,345
2019-01-30T08:46:31.503Z,355
2019-01-30T08:47:41.472Z,360
2019-01-30T08:48:50.988Z,370
2019-01-30T08:50:00.928Z,370
2019-01-30T08:51:10.996Z,365
2019-01-30T08:52:20.955Z,365
2019-01-30T08:53:30.658Z,365
2019-01-30T08:54:40.617Z,365
2019-01-30T08:55:50.335Z,360
2019-01-30T08:57:02.725Z,365
2019-01-30T08:58:12.796Z,370
2019-01-30T08:59:22.793Z,375
2019-01-30T09:00:32.846Z,380
2019-01-30T09:01:42.835Z,400
2019-01-30T09:02:52.349Z,420
2019-01-30T09:04:02.374Z,425
2019-01-30T09:05:12.097Z,450
2019-01-30T09:06:21.589Z,480
2019-01-30T09:07:31.567Z,500
2019-01-30T09:08:41.659Z,495
2019-01-30T09:09:51.491Z,500
2019-01-30T09:11:01.198Z,500
2019-01-30T09:12:10.913Z,510
2019-01-30T09:13:20.629Z,515
2019-01-30T09:14:30.575Z,565
2019-01-30T09:15:40.302Z,680
2019-01-30T09:16:50.257Z,710
2019-01-30T09:17:59.970Z,740
2019-01-30T09:19:09.789Z,750
2019-01-30T09:20:19.499Z,760
2019-01-30T09:21:29.688Z,765
2019-01-30T09:22:39.651Z,740
2019-01-30T09:23:49.617Z,735
2019-01-30T09:24:59.145Z,765
2019-01-30T09:26:09.117Z,810
2019-01-30T09:27:19.133Z,910
2019-01-30T09:28:29.127Z,970
2019-01-30T09:29:39.065Z,930
2019-01-30T09:30:49.091Z,925
2019-01-30T09:31:59.093Z,975
2019-01-30T09:33:09.219Z,990
2019-01-30T09:34:19.240Z,1005
2019-01-30T09:35:29.238Z,950
2019-01-30T09:36:39.236Z,950
2019-01-30T09:37:49.288Z,935
2019-01-30T09:38:59.151Z,940
2019-01-30T09:40:08.939Z,970
2019-01-30T09:41:18.717Z,985
2019-01-30T09:42:28.469Z,980
2019-01-30T09:43:38.545Z,965
2019-01-30T09:44:48.262Z,980
2019-01-30T09:45:58.030Z,990
2019-01-30T09:47:08.157Z,1020
2019-01-30T09:48:18.178Z,1065
2019-01-30T09:49:28.176Z,1085
2019-01-30T09:50:39.178Z,1020
2019-01-30T09:51:48.903Z,945
2019-01-30T09:52:58.585Z,1030
2019-01-30T09:54:08.652Z,1135
2019-01-30T09:55:18.373Z,1075
2019-01-30T09:56:28.329Z,1035
2019-01-30T09:57:38.037Z,1125
2019-01-30T09:58:47.821Z,1165
2019-01-30T09:59:57.523Z,1165
2019-01-30T10:01:07.493Z,1115
2019-01-30T10:02:16.963Z,1205
2019-01-30T10:03:35.971Z,1190
2019-01-30T10:04:46.479Z,1135
2019-01-30T10:05:56.179Z,1145
2019-01-30T10:07:06.192Z,1075
2019-01-30T10:08:15.993Z,1115
2019-01-30T10:09:25.939Z,1115
2019-01-30T10:10:36.156Z,1120
2019-01-30T10:11:45.882Z,1145
2019-01-30T10:12:55.868Z,1165
2019-01-30T10:14:05.852Z,1210
2019-01-30T10:15:15.905Z,1245
2019-01-30T10:16:25.862Z,1190
2019-01-30T10:17:38.309Z,1135
2019-01-30T10:18:48.010Z,1150
2019-01-30T10:19:58.231Z,1195
2019-01-30T10:21:07.979Z,1205
2019-01-30T10:22:17.964Z,1130
2019-01-30T10:23:27.923Z,1200
2019-01-30T10:24:38.694Z,1260
2019-01-30T10:25:48.475Z,1295
2019-01-30T10:26:58.590Z,1275
2019-01-30T10:28:18.648Z,1325
2019-01-30T10:29:28.591Z,1325
2019-01-30T10:30:38.297Z,1315
2019-01-30T10:31:47.982Z,1225
2019-01-30T10:32:57.946Z,1420
2019-01-30T10:34:07.886Z,1515
2019-01-30T10:35:17.664Z,1515
2019-01-30T10:36:27.623Z,1495
2019-01-30T10:37:37.602Z,1450
2019-01-30T10:38:47.708Z,1480
2019-01-30T10:39:57.763Z,1565
2019-01-30T10:41:07.740Z,1590
2019-01-30T10:42:17.460Z,1535
2019-01-30T10:43:27.190Z,1535
2019-01-30T10:44:36.884Z,1540
2019-01-30T10:45:47.979Z,1530
2019-01-30T10:46:57.701Z,1510
2019-01-30T10:48:07.415Z,1435
2019-01-30T10:49:17.364Z,1395
2019-01-30T10:50:27.103Z,1410
2019-01-30T10:51:37.057Z,1525
2019-01-30T10:52:47.062Z,1490
2019-01-30T10:53:57.795Z,1360
2019-01-30T10:55:07.753Z,1480
2019-01-30T10:56:19.046Z,1520
2019-01-30T10:57:29.017Z,1530
2019-01-30T10:58:38.972Z,1470
2019-01-30T10:59:48.678Z,1460
2019-01-30T11:00:58.493Z,1490
2019-01-30T11:02:08.423Z,1485
2019-01-30T11:03:18.418Z,1470
2019-01-30T11:04:28.364Z,1390
2019-01-30T11:05:38.322Z,1360
2019-01-30T11:06:48.291Z,1380
2019-01-30T11:07:58.254Z,1450
2019-01-30T11:09:07.972Z,1510
2019-01-30T11:10:17.689Z,1440
2019-01-30T11:11:27.649Z,1445
2019-01-30T11:12:37.368Z,1390
2019-01-30T11:13:47.324Z,1315
2019-01-30T11:14:57.023Z,1360
2019-01-30T11:16:08.542Z,1240
2019-01-30T11:17:18.524Z,1220
2019-01-30T11:18:28.485Z,1180
2019-01-30T11:19:38.438Z,1325
2019-01-30T11:20:48.403Z,1415
2019-01-30T11:21:58.354Z,1450
2019-01-30T11:23:08.331Z,1470
2019-01-30T11:24:18.280Z,1455
2019-01-30T11:25:28.243Z,1440
2019-01-30T11:26:38.997Z,1555
2019-01-30T11:27:48.954Z,1595
2019-01-30T11:28:58.660Z,1520
2019-01-30T11:30:08.371Z,1500
2019-01-30T11:31:18.321Z,1465
2019-01-30T11:32:28.042Z,1325
2019-01-30T11:33:37.999Z,1190
2019-01-30T11:34:47.944Z,1165
2019-01-30T11:35:57.902Z,1460
2019-01-30T11:37:09.844Z,1345
2019-01-30T11:38:19.824Z,1370
2019-01-30T11:39:29.774Z,1445
2019-01-30T11:40:39.486Z,1330
2019-01-30T11:41:49.185Z,1380
2019-01-30T11:42:58.389Z,1425
2019-01-30T11:44:08.353Z,1360
2019-01-30T11:45:18.324Z,1540
2019-01-30T11:46:28.011Z,1570
2019-01-30T11:47:37.722Z,1335
2019-01-30T11:48:56.135Z,1395
2019-01-30T11:50:06.447Z,1340
2019-01-30T11:51:16.389Z,1410
2019-01-30T11:52:26.323Z,1460
2019-01-30T11:53:36.117Z,1515
2019-01-30T11:54:48.616Z,1490
2019-01-30T11:55:58.334Z,1465
2019-01-30T11:57:08.286Z,1475
2019-01-30T11:58:18.242Z,1380
2019-01-30T11:59:28.199Z,1160
2019-01-30T12:00:38.395Z,1355
2019-01-30T12:01:48.409Z,1470
2019-01-30T12:02:58.147Z,1390
2019-01-30T12:04:17.425Z,1460
2019-01-30T12:05:27.655Z,1470
2019-01-30T12:06:37.374Z,1510
2019-01-30T12:07:47.330Z,1485
2019-01-30T12:08:57.277Z,1410
2019-01-30T12:10:06.992Z,1400
2019-01-30T12:11:16.710Z,1450
2019-01-30T12:12:26.406Z,1465
2019-01-30T12:13:36.353Z,1465
2019-01-30T12:14:46.295Z,1405
2019-01-30T12:15:56.265Z,1310
2019-01-30T12:17:06.445Z,1270
2019-01-30T12:18:16.189Z,1220
2019-01-30T12:19:26.154Z,1175
2019-01-30T12:20:36.336Z,1190
2019-01-30T12:21:46.044Z,1205
2019-01-30T12:22:56.006Z,1225
2019-01-30T12:24:05.976Z,1175
2019-01-30T12:25:15.982Z,1155
2019-01-30T12:26:25.953Z,1065
2019-01-30T12:27:35.435Z,1020
2019-01-30T12:28:45.129Z,1065
2019-01-30T12:29:55.077Z,1075
2019-01-30T12:31:05.039Z,1010
2019-01-30T12:32:14.490Z,995
2019-01-30T12:33:24.188Z,1025
2019-01-30T12:34:37.823Z,995
2019-01-30T12:35:47.024Z,955
2019-01-30T12:36:57.004Z,960
2019-01-30T12:38:06.944Z,930
2019-01-30T12:39:16.642Z,885
2019-01-30T12:40:26.610Z,940
2019-01-30T12:41:38.223Z,960
2019-01-30T12:42:48.198Z,890
2019-01-30T12:43:58.143Z,920
2019-01-30T12:45:07.863Z,910
2019-01-30T12:46:17.838Z,890
2019-01-30T12:47:29.759Z,910
2019-01-30T12:48:39.479Z,965
2019-01-30T12:49:49.185Z,925
2019-01-30T12:50:59.139Z,890
2019-01-30T12:52:08.843Z,860
2019-01-30T12:53:18.533Z,810
2019-01-30T12:54:28.474Z,790
2019-01-30T12:55:39.193Z,745
2019-01-30T12:56:48.883Z,710
2019-01-30T12:57:58.581Z,680
2019-01-30T12:59:08.544Z,670
2019-01-30T13:00:18.005Z,650
2019-01-30T13:01:27.708Z,630
2019-01-30T13:02:37.665Z,610
2019-01-30T13:03:47.616Z,595
2019-01-30T13:04:57.307Z,575
2019-01-30T13:06:07.292Z,560
2019-01-30T13:07:16.997Z,560
2019-01-30T13:08:26.755Z,540
2019-01-30T13:09:38.131Z,530
2019-01-30T13:10:47.826Z,530
2019-01-30T13:11:57.519Z,530
2019-01-30T13:13:07.481Z,535
2019-01-30T13:14:17.219Z,550
2019-01-30T13:15:27.195Z,555
2019-01-30T13:16:36.882Z,545
2019-01-30T13:17:49.106Z,550
2019-01-30T13:18:58.828Z,550
2019-01-30T13:20:08.773Z,550
2019-01-30T13:21:18.733Z,540
2019-01-30T13:22:28.676Z,545
2019-01-30T13:23:38.640Z,545
2019-01-30T13:24:48.341Z,570
2019-01-30T13:25:58.302Z,570
2019-01-30T13:27:08.291Z,565
2019-01-30T13:28:18.002Z,535
2019-01-30T13:29:27.975Z,500
2019-01-30T13:30:37.942Z,495
2019-01-30T13:31:47.945Z,490
2019-01-30T13:32:57.395Z,485
2019-01-30T13:34:07.095Z,485
2019-01-30T13:35:17.059Z,480
2019-01-30T13:36:27.019Z,465
2019-01-30T13:37:37.217Z,445
2019-01-30T13:38:47.455Z,435
2019-01-30T13:39:57.233Z,430
2019-01-30T13:41:07.263Z,420
2019-01-30T13:42:17.089Z,410
2019-01-30T13:43:26.670Z,405
2019-01-30T13:44:36.619Z,415
2019-01-30T13:45:46.591Z,425
2019-01-30T13:46:56.545Z,420
2019-01-30T13:48:06.311Z,410
2019-01-30T13:49:16.075Z,400
2019-01-30T13:50:25.573Z,405
2019-01-30T13:51:35.275Z,400
2019-01-30T13:52:45.304Z,385
2019-01-30T13:53:55.350Z,370
2019-01-30T13:55:05.366Z,355
2019-01-30T13:56:15.091Z,345
2019-01-30T13:57:25.149Z,340
2019-01-30T13:58:34.684Z,335
2019-01-30T13:59:44.019Z,330
2019-01-30T14:00:54.018Z,335
2019-01-30T14:02:04.059Z,330
2019-01-30T14:03:14.169Z,325
2019-01-30T14:04:23.637Z,320
2019-01-30T14:05:33.425Z,315
2019-01-30T14:06:43.190Z,310
2019-01-30T14:07:52.921Z,305
2019-01-30T14:09:03.048Z,305
2019-01-30T14:10:13.027Z,305
2019-01-30T14:11:22.779Z,305
2019-01-30T14:12:32.689Z,305
2019-01-30T14:13:42.766Z,295
2019-01-30T14:14:52.342Z,290
2019-01-30T14:16:02.545Z,285
2019-01-30T14:17:12.292Z,280
2019-01-30T14:18:22.059Z,275
2019-01-30T14:19:31.788Z,275
2019-01-30T14:20:41.509Z,275
2019-01-30T14:21:51.537Z,270
2019-01-30T14:23:01.619Z,265
2019-01-30T14:24:11.404Z,265
2019-01-30T14:25:21.199Z,265
2019-01-30T14:26:30.736Z,265
2019-01-30T14:27:40.683Z,265
2019-01-30T14:28:50.682Z,270
2019-01-30T14:30:07.756Z,285
2019-01-30T14:31:17.797Z,280
2019-01-30T14:32:27.553Z,270
2019-01-30T14:33:37.574Z,250
2019-01-30T14:34:47.648Z,245
2019-01-30T14:35:57.482Z,245
2019-01-30T14:37:07.814Z,245
2019-01-30T14:38:17.551Z,245
2019-01-30T14:39:27.534Z,250
2019-01-30T14:40:37.512Z,250
2019-01-30T14:41:47.599Z,240
2019-01-30T14:42:57.792Z,235
2019-01-30T14:44:07.887Z,225
2019-01-30T14:45:17.829Z,245
2019-01-30T14:46:27.842Z,270
2019-01-30T14:47:38.009Z,270
2019-01-30T14:48:48.007Z,250
2019-01-30T14:49:58.051Z,240
2019-01-30T14:51:07.968Z,225
2019-01-30T14:52:18.938Z,215
2019-01-30T14:53:29.080Z,215
2019-01-30T14:54:39.070Z,230
2019-01-30T14:55:49.048Z,230
2019-01-30T14:56:58.805Z,220
2019-01-30T14:58:08.879Z,205
2019-01-30T14:59:18.722Z,190
2019-01-30T15:00:28.688Z,170
2019-01-30T15:01:38.694Z,165
2019-01-30T15:02:48.780Z,150
2019-01-30T15:03:58.821Z,145
2019-01-30T15:05:08.832Z,135
2019-01-30T15:06:18.860Z,135
2019-01-30T15:07:38.562Z,130
2019-01-30T15:08:48.986Z,120
2019-01-30T15:09:58.742Z,115
2019-01-30T15:11:08.884Z,110
2019-01-30T15:12:18.887Z,105
2019-01-30T15:13:28.878Z,100
2019-01-30T15:14:38.706Z,100
2019-01-30T15:15:51.443Z,95
2019-01-30T15:17:01.530Z,90
2019-01-30T15:18:11.549Z,85
2019-01-30T15:19:21.613Z,80
2019-01-30T15:20:31.621Z,75
2019-01-30T15:21:41.689Z,70
2019-01-30T15:22:51.407Z,65
2019-01-30T15:24:01.105Z,60
2019-01-30T15:25:11.050Z,60
2019-01-30T15:26:20.989Z,55
2019-01-30T15:27:32.143Z,55
2019-01-30T15:28:42.097Z,50
2019-01-30T15:29:52.049Z,50
2019-01-30T15:31:01.742Z,45
2019-01-30T15:32:11.456Z,40
2019-01-30T15:33:21.168Z,40
2019-01-30T15:34:31.147Z,35
2019-01-30T15:35:43.214Z,35
2019-01-30T15:36:53.154Z,30
2019-01-30T15:38:02.850Z,30
2019-01-30T15:39:12.802Z,25
2019-01-30T15:40:22.762Z,25
2019-01-30T15:41:32.710Z,20
2019-01-30T15:42:53.637Z,20
2019-01-30T15:44:03.331Z,15
2019-01-30T15:45:17.155Z,15
2019-01-30T15:46:26.857Z,15
2019-01-30T15:47:36.817Z,10
2019-01-30T15:48:47.011Z,10
2019-01-30T15:49:56.718Z,10
2019-01-30T15:51:06.660Z,10
2019-01-30T15:52:16.102Z,10
2019-01-30T15:53:25.811Z,5
2019-01-30T15:54:35.509Z,5
2019-01-30T15:55:45.476Z,5
2019-01-30T15:56:55.425Z,5
2019-01-30T15:58:05.125Z,5
2019-01-30T15:59:15.084Z,5
2019-01-30T16:00:25.128Z,0
2019-01-30T16:01:35.077Z,0
2019-01-30T16:02:44.762Z,0
2019-01-30T16:03:54.566Z,0
2019-01-30T16:05:04.523Z,0
2019-01-30T16:06:14.346Z,0
2019-01-30T16:07:24.283Z,0
2019-01-30T16:08:34.250Z,0
2019-01-30T16:09:43.702Z,0
2019-01-30T16:10:53.658Z,0
2019-01-30T16:12:03.347Z,0
2019-01-30T16:13:13.284Z,0
2019-01-30T16:14:23.226Z,0
2019-01-30T16:15:33.012Z,0
2019-01-30T16:16:42.483Z,0
2019-01-30T16:17:52.178Z,0
2019-01-30T16:19:01.864Z,0
2019-01-30T16:20:11.560Z,0
2019-01-30T16:21:21.280Z,0
2019-01-30T16:22:30.992Z,0
2019-01-30T16:23:40.432Z,0
2019-01-30T16:24:49.878Z,0
2019-01-30T16:25:59.842Z,0
2019-01-30T16:27:09.538Z,0
2019-01-30T16:28:19.469Z,0
2019-01-30T16:29:29.653Z,0
2019-01-30T16:30:41.970Z,0
2019-01-30T16:31:52.296Z,0
2019-01-30T16:33:01.981Z,0