createdAt,value
2022-07-29T00:02:17.280Z,47.37
2022-07-29T00:04:46.690Z,47.28
2022-07-29T00:07:14.676Z,46.90
2022-07-29T00:09:51.881Z,46.95
2022-07-29T00:12:21.388Z,47.02
2022-07-29T00:14:55.495Z,46.68
2022-07-29T00:17:23.708Z,46.73
2022-07-29T00:19:53.340Z,47.11
2022-07-29T00:22:21.582Z,46.86
2022-07-29T00:24:50.133Z,46.59
2022-07-29T00:27:19.990Z,46.75
2022-07-29T00:29:47.905Z,46.73
2022-07-29T00:32:15.814Z,46.67
2022-07-29T00:35:01.415Z,46.47
2022-07-29T00:37:30.807Z,46.77
2022-07-29T00:39:58.771Z,46.70
2022-07-29T00:42:26.722Z,46.80
2022-07-29T00:44:54.706Z,46.34
2022-07-29T00:47:22.606Z,46.46
2022-07-29T00:49:50.585Z,46.39
2022-07-29T00:52:18.534Z,46.71
2022-07-29T00:54:47.925Z,46.66
2022-07-29T00:57:15.837Z,46.61
2022-07-29T00:59:43.814Z,46.50
2022-07-29T01:02:11.812Z,46.36
2022-07-29T01:04:39.887Z,46.69
2022-07-29T01:07:08.747Z,46.47
2022-07-29T01:09:45.912Z,46.23
2022-07-29T01:12:19.371Z,46.42
2022-07-29T01:14:49.245Z,46.10
2022-07-29T01:17:23.306Z,46.42
2022-07-29T01:19:58.626Z,46.41
2022-07-29T01:22:51.721Z,46.37
2022-07-29T01:25:45.023Z,46.36
2022-07-29T01:28:40.344Z,45.79
2022-07-29T01:31:18.342Z,45.98
2022-07-29T01:33:59.669Z,46.21
2022-07-29T01:36:33.449Z,46.23
2022-07-29T01:39:07.362Z,45.99
2022-07-29T01:41:38.323Z,46.10
2022-07-29T01:44:15.100Z,45.93
2022-07-29T01:46:51.200Z,46.25
2022-07-29T01:49:23.765Z,45.78
2022-07-29T01:51:59.478Z,46.09
2022-07-29T01:54:32.728Z,45.77
2022-07-29T01:57:02.411Z,46.01
2022-07-29T01:59:35.571Z,46.16
2022-07-29T02:02:04.899Z,45.87
2022-07-29T02:04:35.659Z,46.39
2022-07-29T02:07:07.896Z,46.26
2022-07-29T02:09:37.626Z,46.26
2022-07-29T02:12:08.369Z,45.97
2022-07-29T02:14:41.612Z,46.36
2022-07-29T02:17:10.105Z,46.26
2022-07-29T02:19:40.485Z,46.13
2022-07-29T02:22:08.840Z,45.95
2022-07-29T02:24:39.334Z,46.29
2022-07-29T02:27:09.476Z,46.31
2022-07-29T02:29:41.302Z,46.19
2022-07-29T02:32:11.438Z,45.81
2022-07-29T02:34:41.228Z,46.14
2022-07-29T02:37:11.371Z,46.14
2022-07-29T02:39:41.158Z,45.82
2022-07-29T02:42:12.245Z,45.87
2022-07-29T02:44:41.669Z,46.19
2022-07-29T02:47:15.925Z,45.91
2022-07-29T02:49:53.537Z,46.17
2022-07-29T02:52:26.605Z,46.22
2022-07-29T02:54:58.981Z,45.94
2022-07-29T02:57:35.982Z,46.27
2022-07-29T03:00:29.359Z,45.75
2022-07-29T03:03:00.619Z,46.20
2022-07-29T03:05:29.614Z,46.22
2022-07-29T03:08:00.614Z,46.26
2022-07-29T03:10:29.397Z,46.20
2022-07-29T03:12:59.180Z,46.01
2022-07-29T03:15:29.348Z,45.94
2022-07-29T03:17:57.793Z,46.39
2022-07-29T03:20:26.257Z,46.14
2022-07-29T03:22:54.242Z,46.02
2022-07-29T03:25:22.918Z,46.34
2022-07-29T03:27:51.251Z,46.11
2022-07-29T03:30:22.145Z,46.13
2022-07-29T03:32:52.689Z,46.28
2022-07-29T03:35:21.553Z,46.39
2022-07-29T03:37:49.550Z,46.38
2022-07-29T03:40:21.959Z,46.56
2022-07-29T03:42:53.188Z,46.34
2022-07-29T03:45:22.692Z,46.55
2022-07-29T03:48:00.424Z,46.58
2022-07-29T03:50:30.608Z,46.30
2022-07-29T03:52:59.177Z,46.61
2022-07-29T03:55:28.660Z,46.68
2022-07-29T03:57:58.898Z,46.52
2022-07-29T04:00:28.856Z,46.61
2022-07-29T04:02:58.624Z,46.65
2022-07-29T04:05:26.649Z,46.71
2022-07-29T04:07:54.555Z,46.64
2022-07-29T04:10:31.573Z,46.45
2022-07-29T04:13:00.324Z,46.37
2022-07-29T04:15:31.490Z,46.54
2022-07-29T04:18:01.357Z,46.63
2022-07-29T04:20:29.525Z,46.54
2022-07-29T04:22:57.441Z,46.83
2022-07-29T04:25:25.438Z,46.63
2022-07-29T04:28:02.116Z,46.69
2022-07-29T04:30:30.858Z,46.60
2022-07-29T04:32:58.973Z,46.66
2022-07-29T04:35:28.634Z,47.00
2022-07-29T04:37:56.597Z,47.01
2022-07-29T04:40:25.073Z,46.81
2022-07-29T04:42:53.009Z,46.73
2022-07-29T04:45:22.957Z,46.84
2022-07-29T04:47:51.065Z,46.94
2022-07-29T04:50:19.127Z,47.03
2022-07-29T04:52:48.486Z,46.87
2022-07-29T04:55:16.415Z,47.20
2022-07-29T04:57:44.329Z,47.05
2022-07-29T05:00:13.022Z,47.33
2022-07-29T05:02:41.073Z,46.79
2022-07-29T05:05:09.638Z,47.40
2022-07-29T05:07:37.554Z,47.10
2022-07-29T05:10:07.892Z,48.05
2022-07-29T05:12:36.019Z,47.69
2022-07-29T05:15:03.956Z,47.83
2022-07-29T05:17:31.865Z,48.13
2022-07-29T05:19:59.878Z,47.80
2022-07-29T05:22:27.758Z,48.07
2022-07-29T05:24:55.799Z,47.68
2022-07-29T05:27:25.112Z,48.17
2022-07-29T05:29:53.201Z,48.15
2022-07-29T05:32:21.210Z,48.18
2022-07-29T05:34:51.278Z,48.17
2022-07-29T05:37:20.469Z,47.77
2022-07-29T05:39:56.975Z,47.88
2022-07-29T05:42:27.561Z,48.08
2022-07-29T05:44:55.717Z,47.76
2022-07-29T05:47:24.056Z,47.81
2022-07-29T05:49:52.552Z,48.15
2022-07-29T05:52:20.870Z,47.96
2022-07-29T05:54:49.316Z,47.96
2022-07-29T05:57:18.254Z,47.50
2022-07-29T05:59:48.094Z,47.61
2022-07-29T06:02:16.524Z,47.42
2022-07-29T06:04:45.035Z,47.50
2022-07-29T06:07:13.361Z,47.94
2022-07-29T06:09:41.279Z,48.16
2022-07-29T06:12:09.404Z,48.38
2022-07-29T06:14:38.922Z,48.40
2022-07-29T06:17:08.311Z,48.31
2022-07-29T06:19:37.316Z,48.62
2022-07-29T06:22:05.583Z,48.83
2022-07-29T06:24:33.633Z,48.81
2022-07-29T06:27:01.578Z,48.84
2022-07-29T06:29:29.450Z,48.64
2022-07-29T06:31:57.482Z,48.22
2022-07-29T06:34:26.779Z,47.93
2022-07-29T06:36:54.782Z,48.04
2022-07-29T06:39:22.904Z,48.15
2022-07-29T06:41:52.406Z,48.19
2022-07-29T06:44:20.794Z,47.92
2022-07-29T06:46:50.184Z,47.98
2022-07-29T06:49:18.416Z,48.24
2022-07-29T06:51:47.795Z,48.36
2022-07-29T06:54:15.931Z,48.11
2022-07-29T06:56:44.220Z,48.15
2022-07-29T06:59:14.163Z,47.94
2022-07-29T07:01:44.552Z,47.92
2022-07-29T07:04:13.472Z,48.14
2022-07-29T07:06:41.874Z,47.85
2022-07-29T07:09:11.224Z,47.83
2022-07-29T07:11:39.218Z,47.89
2022-07-29T07:14:07.241Z,48.09
2022-07-29T07:16:35.553Z,48.21
2022-07-29T07:19:03.558Z,47.95
2022-07-29T07:21:31.910Z,47.96
2022-07-29T07:24:00.253Z,48.13
2022-07-29T07:26:30.049Z,48.01
2022-07-29T07:28:58.888Z,47.80
2022-07-29T07:31:27.082Z,48.24
2022-07-29T07:33:55.271Z,47.86
2022-07-29T07:36:23.769Z,47.88
2022-07-29T07:38:51.984Z,48.06
2022-07-29T07:41:19.967Z,48.12
2022-07-29T07:43:49.297Z,48.32
2022-07-29T07:46:17.710Z,48.36
2022-07-29T07:48:45.853Z,48.18
2022-07-29T07:51:14.025Z,48.19
2022-07-29T07:53:42.008Z,48.09
2022-07-29T07:56:11.911Z,48.29
2022-07-29T07:58:40.715Z,48.30
2022-07-29T08:01:10.711Z,48.38
2022-07-29T08:03:39.871Z,48.12
2022-07-29T08:06:08.008Z,48.43
2022-07-29T08:08:36.011Z,48.25
2022-07-29T08:11:08.971Z,48.24
2022-07-29T08:13:38.673Z,48.33
2022-07-29T08:16:13.602Z,48.46
2022-07-29T08:18:45.883Z,48.01
2022-07-29T08:21:14.759Z,47.89
2022-07-29T08:23:56.168Z,47.81
2022-07-29T08:26:27.832Z,48.36
2022-07-29T08:28:55.819Z,48.45
2022-07-29T08:31:23.791Z,48.40
2022-07-29T08:33:53.099Z,48.65
2022-07-29T08:36:22.289Z,48.53
2022-07-29T08:38:50.585Z,49.01
2022-07-29T08:41:19.987Z,49.24
2022-07-29T08:43:48.214Z,49.20
2022-07-29T08:46:16.260Z,49.58
2022-07-29T08:48:44.561Z,49.57
2022-07-29T08:51:18.263Z,49.61
2022-07-29T08:53:49.285Z,50.09
2022-07-29T08:56:18.937Z,49.85
2022-07-29T08:58:50.638Z,50.61
2022-07-29T09:01:35.911Z,50.24
2022-07-29T09:04:06.912Z,50.22
2022-07-29T09:06:39.042Z,50.17
2022-07-29T09:09:07.317Z,50.50
2022-07-29T09:11:35.829Z,50.39
2022-07-29T09:14:03.773Z,49.94
2022-07-29T09:16:53.118Z,50.06
2022-07-29T09:19:27.935Z,49.86
2022-07-29T09:22:02.985Z,50.03
2022-07-29T09:24:43.290Z,50.11
2022-07-29T09:27:23.096Z,50.08
2022-07-29T09:30:01.638Z,49.95
2022-07-29T09:32:30.559Z,50.33
2022-07-29T09:35:18.566Z,50.08
2022-07-29T09:37:48.670Z,49.74
2022-07-29T09:40:19.153Z,50.12
2022-07-29T09:42:47.665Z,49.78
2022-07-29T09:45:29.270Z,49.89
2022-07-29T09:48:00.043Z,49.99
2022-07-29T09:50:38.021Z,49.83
2022-07-29T09:53:07.545Z,50.04
2022-07-29T09:55:47.766Z,50.07
2022-07-29T09:58:19.646Z,49.83
2022-07-29T10:00:49.236Z,50.04
2022-07-29T10:03:18.419Z,49.69
2022-07-29T10:05:47.893Z,49.94
2022-07-29T10:08:27.452Z,50.09
2022-07-29T10:11:14.231Z,49.94
2022-07-29T10:13:43.590Z,49.65
2022-07-29T10:16:11.928Z,49.94
2022-07-29T10:18:43.231Z,49.78
2022-07-29T10:21:35.003Z,49.83
2022-07-29T10:24:01.732Z,49.55
2022-07-29T10:26:31.105Z,49.70
2022-07-29T10:28:59.009Z,49.91
2022-07-29T10:31:35.759Z,49.92
2022-07-29T10:34:11.007Z,49.71
2022-07-29T10:36:56.754Z,49.83
2022-07-29T10:39:44.499Z,49.36
2022-07-29T10:42:33.415Z,49.78
2022-07-29T10:45:04.223Z,49.47
2022-07-29T10:47:35.412Z,49.91
2022-07-29T10:50:05.297Z,49.84
2022-07-29T10:52:57.256Z,49.64
2022-07-29T10:55:37.694Z,49.57
2022-07-29T10:58:20.889Z,49.32
2022-07-29T11:00:50.501Z,49.36
2022-07-29T11:03:50.562Z,49.45
2022-07-29T11:06:27.982Z,49.48
2022-07-29T11:09:20.350Z,49.49
2022-07-29T11:11:54.981Z,49.60
2022-07-29T11:15:00.270Z,49.34
2022-07-29T11:17:46.881Z,49.30
2022-07-29T11:20:51.033Z,49.55
2022-07-29T11:23:21.056Z,49.32
2022-07-29T11:26:18.604Z,49.69
2022-07-29T11:28:54.285Z,49.54
2022-07-29T11:31:36.020Z,49.48
2022-07-29T11:34:28.056Z,49.78
2022-07-29T11:37:27.988Z,49.60
2022-07-29T11:40:20.208Z,49.74
2022-07-29T11:42:51.962Z,49.77
2022-07-29T11:45:44.152Z,49.74
2022-07-29T11:48:29.821Z,49.71
2022-07-29T11:51:01.513Z,49.60
2022-07-29T11:53:32.465Z,49.32
2022-07-29T11:56:02.762Z,49.58
2022-07-29T11:58:32.017Z,49.37
2022-07-29T12:01:04.616Z,49.40
2022-07-29T12:03:36.008Z,49.51
2022-07-29T12:06:07.473Z,49.26
2022-07-29T12:08:43.522Z,49.50
2022-07-29T12:11:20.607Z,49.47
2022-07-29T12:13:50.521Z,49.72
2022-07-29T12:16:25.809Z,49.30
2022-07-29T12:18:58.656Z,49.77
2022-07-29T12:21:28.927Z,49.30
2022-07-29T12:24:03.409Z,49.64
2022-07-29T12:26:40.374Z,49.37
2022-07-29T12:29:11.597Z,49.30
2022-07-29T12:31:45.964Z,49.45
2022-07-29T12:34:15.808Z,49.60
2022-07-29T12:36:44.999Z,49.68
2022-07-29T12:39:13.640Z,49.53
2022-07-29T12:41:41.659Z,49.92
2022-07-29T12:44:09.764Z,49.49
2022-07-29T12:46:37.797Z,49.79
2022-07-29T12:49:09.273Z,49.76
2022-07-29T12:51:40.684Z,49.68
2022-07-29T12:54:11.548Z,49.43
2022-07-29T12:56:44.321Z,49.66
2022-07-29T12:59:17.609Z,49.47
2022-07-29T13:01:48.095Z,49.71
2022-07-29T13:04:28.913Z,49.60
2022-07-29T13:07:04.611Z,49.60
2022-07-29T13:09:40.564Z,49.65
2022-07-29T13:12:11.106Z,49.61
2022-07-29T13:14:40.585Z,49.60
2022-07-29T13:17:11.085Z,49.48
2022-07-29T13:19:42.784Z,49.89
2022-07-29T13:22:12.142Z,49.91
2022-07-29T13:24:54.072Z,49.88
2022-07-29T13:27:23.887Z,49.64
2022-07-29T13:29:53.421Z,49.60
2022-07-29T13:32:28.225Z,49.96
2022-07-29T13:34:59.358Z,49.97
2022-07-29T13:37:30.538Z,49.55
2022-07-29T13:39:58.882Z,50.03
2022-07-29T13:42:28.032Z,49.64
2022-07-29T13:44:56.012Z,49.72
2022-07-29T13:47:32.395Z,49.94
2022-07-29T13:50:02.964Z,50.08
2022-07-29T13:52:31.150Z,49.66
2022-07-29T13:54:59.434Z,50.13
2022-07-29T13:57:27.710Z,49.59
2022-07-29T13:59:55.708Z,49.98
2022-07-29T14:04:54.986Z,49.94
2022-07-29T14:07:24.950Z,49.78
2022-07-29T14:09:53.080Z,49.58
2022-07-29T14:12:21.084Z,49.71
2022-07-29T14:17:17.161Z,49.67
2022-07-29T14:19:45.264Z,49.93
2022-07-29T14:22:13.488Z,49.94
2022-07-29T14:24:43.303Z,50.06
2022-07-29T14:27:11.312Z,50.37
2022-07-29T14:29:39.527Z,50.19
2022-07-29T14:32:08.889Z,49.92
2022-07-29T14:34:36.897Z,50.45
2022-07-29T14:37:06.554Z,49.70
2022-07-29T14:39:39.300Z,50.20
2022-07-29T14:42:12.860Z,50.04
2022-07-29T14:44:42.414Z,50.24
2022-07-29T14:47:11.310Z,49.98
2022-07-29T14:49:39.303Z,50.35
2022-07-29T14:52:07.369Z,50.25
2022-07-29T14:54:35.443Z,50.15
2022-07-29T14:57:03.403Z,49.86
2022-07-29T14:59:32.720Z,50.18
2022-07-29T15:02:01.474Z,50.30
2022-07-29T15:04:29.873Z,50.41
2022-07-29T15:06:57.820Z,50.34
2022-07-29T15:09:25.798Z,50.33
2022-07-29T15:11:53.910Z,50.01
2022-07-29T15:14:21.845Z,49.95
2022-07-29T15:16:52.849Z,50.04
2022-07-29T15:19:21.269Z,49.87
2022-07-29T15:21:49.311Z,50.03
2022-07-29T15:24:18.751Z,50.10
2022-07-29T15:26:47.274Z,50.24
2022-07-29T15:29:15.619Z,49.99
2022-07-29T15:31:43.797Z,50.39
2022-07-29T15:34:13.203Z,49.90
2022-07-29T15:36:52.128Z,50.50
2022-07-29T15:39:21.543Z,50.18
2022-07-29T15:41:49.990Z,50.24
2022-07-29T15:44:17.987Z,49.85
2022-07-29T15:47:03.194Z,49.81
2022-07-29T15:49:47.163Z,49.72
2022-07-29T15:52:19.030Z,49.25
2022-07-29T15:54:53.511Z,49.45
2022-07-29T15:57:22.171Z,49.88
2022-07-29T15:59:50.130Z,49.61
2022-07-29T16:02:18.096Z,49.62
2022-07-29T16:04:47.546Z,49.99
2022-07-29T16:07:15.871Z,49.81
2022-07-29T16:09:44.841Z,49.73
2022-07-29T16:12:17.443Z,50.08
2022-07-29T16:14:46.227Z,50.44
2022-07-29T16:17:15.216Z,51.12
2022-07-29T16:19:44.028Z,51.46
2022-07-29T16:22:13.555Z,52.42
2022-07-29T16:24:41.759Z,53.01
2022-07-29T16:27:10.255Z,54.79
2022-07-29T16:29:38.133Z,55.02
2022-07-29T16:32:06.917Z,56.16
2022-07-29T16:34:34.989Z,57.26
2022-07-29T16:37:03.389Z,57.29
2022-07-29T16:39:32.884Z,57.68
2022-07-29T16:42:03.070Z,57.70
2022-07-29T16:44:33.090Z,56.95
2022-07-29T16:47:02.183Z,56.13
2022-07-29T16:49:31.296Z,55.42
2022-07-29T16:51:59.254Z,53.48
2022-07-29T16:54:27.458Z,53.23
2022-07-29T16:56:57.143Z,52.25
2022-07-29T16:59:25.369Z,52.21
2022-07-29T17:01:53.326Z,53.42
2022-07-29T17:04:22.950Z,54.52
2022-07-29T17:06:51.054Z,54.75
2022-07-29T17:09:19.041Z,54.22
2022-07-29T17:11:54.863Z,54.53
2022-07-29T17:14:26.105Z,54.08
2022-07-29T17:17:00.021Z,54.60
2022-07-29T17:19:30.558Z,54.45
2022-07-29T17:22:07.065Z,54.54
2022-07-29T17:24:40.869Z,54.47
2022-07-29T17:27:09.690Z,54.03
2022-07-29T17:29:39.693Z,54.15
2022-07-29T17:32:09.094Z,54.09
2022-07-29T17:34:37.306Z,54.06
2022-07-29T17:37:05.949Z,54.09
2022-07-29T17:39:35.520Z,54.37
2022-07-29T17:42:03.873Z,54.45
2022-07-29T17:44:32.498Z,54.31
2022-07-29T17:47:06.198Z,54.62
2022-07-29T17:49:36.261Z,54.82
2022-07-29T17:52:05.848Z,54.59
2022-07-29T17:54:33.747Z,54.78
2022-07-29T17:57:01.982Z,54.78
2022-07-29T17:59:30.070Z,55.23
2022-07-29T18:01:58.087Z,55.08
2022-07-29T18:04:28.680Z,55.16
2022-07-29T18:06:56.913Z,55.65
2022-07-29T18:09:25.078Z,55.26
2022-07-29T18:11:52.990Z,55.56
2022-07-29T18:14:20.969Z,55.50
2022-07-29T18:16:48.930Z,55.57
2022-07-29T18:19:17.203Z,55.92
2022-07-29T18:21:54.651Z,56.39
2022-07-29T18:24:25.605Z,55.86
2022-07-29T18:26:54.038Z,56.30
2022-07-29T18:29:22.035Z,56.63
2022-07-29T18:31:50.190Z,56.92
2022-07-29T18:34:18.231Z,57.17
2022-07-29T18:36:47.799Z,57.00
2022-07-29T18:39:21.183Z,57.36
2022-07-29T18:41:51.283Z,57.08
2022-07-29T18:44:21.854Z,57.21
2022-07-29T18:46:50.955Z,57.42
2022-07-29T18:49:19.120Z,57.16
2022-07-29T18:51:48.936Z,57.40
2022-07-29T18:54:18.329Z,57.12
2022-07-29T18:56:47.446Z,57.61
2022-07-29T18:59:19.627Z,56.81
2022-07-29T19:01:48.513Z,56.91
2022-07-29T19:04:17.071Z,56.41
2022-07-29T19:06:45.789Z,56.75
2022-07-29T19:09:16.252Z,56.43
2022-07-29T19:11:44.443Z,56.49
2022-07-29T19:14:12.546Z,56.55
2022-07-29T19:16:40.504Z,56.43
2022-07-29T19:19:08.689Z,56.21
2022-07-29T19:21:36.647Z,55.92
2022-07-29T19:24:07.716Z,55.93
2022-07-29T19:26:43.916Z,55.66
2022-07-29T19:29:11.922Z,55.30
2022-07-29T19:31:40.083Z,55.62
2022-07-29T19:34:08.499Z,55.24
2022-07-29T19:36:36.609Z,55.65
2022-07-29T19:39:04.755Z,55.31
2022-07-29T19:41:33.194Z,55.51
2022-07-29T19:44:02.607Z,55.44
2022-07-29T19:46:30.643Z,54.91
2022-07-29T19:48:58.654Z,54.90
2022-07-29T19:51:26.997Z,55.07
2022-07-29T19:53:54.976Z,54.30
2022-07-29T19:56:25.308Z,54.69
2022-07-29T19:58:53.720Z,54.53
2022-07-29T20:01:24.722Z,54.23
2022-07-29T20:03:53.854Z,54.52
2022-07-29T20:06:23.071Z,54.35
2022-07-29T20:08:55.403Z,54.12
2022-07-29T20:11:26.513Z,54.45
2022-07-29T20:13:54.530Z,54.26
2022-07-29T20:16:25.439Z,54.31
2022-07-29T20:18:53.539Z,54.32
2022-07-29T20:21:21.450Z,54.41
2022-07-29T20:23:49.420Z,53.80
2022-07-29T20:26:18.255Z,54.12
2022-07-29T20:28:49.267Z,53.85
2022-07-29T20:31:20.483Z,53.66
2022-07-29T20:33:50.090Z,54.52
2022-07-29T20:36:18.087Z,54.22
2022-07-29T20:38:46.080Z,53.94
2022-07-29T20:41:14.884Z,54.14
2022-07-29T20:43:43.285Z,53.63
2022-07-29T20:46:11.284Z,53.50
2022-07-29T20:48:39.801Z,53.59
2022-07-29T20:51:09.297Z,54.25
2022-07-29T20:53:38.766Z,54.07
2022-07-29T20:56:07.531Z,53.49
2022-07-29T20:58:36.527Z,53.10
2022-07-29T21:01:04.973Z,52.35
2022-07-29T21:03:33.548Z,51.77
2022-07-29T21:06:01.754Z,52.18
2022-07-29T21:08:31.096Z,51.76
2022-07-29T21:10:59.034Z,51.88
2022-07-29T21:13:27.044Z,51.44
2022-07-29T21:15:59.059Z,51.59
2022-07-29T21:18:32.607Z,51.41
2022-07-29T21:21:01.903Z,51.25
2022-07-29T21:23:31.691Z,51.30
2022-07-29T21:26:00.290Z,51.25
2022-07-29T21:28:27.373Z,51.57
2022-07-29T21:30:55.736Z,51.75
2022-07-29T21:33:23.803Z,51.67
2022-07-29T21:38:41.153Z,52.18
2022-07-29T21:41:10.799Z,52.33
2022-07-29T21:43:41.696Z,52.68
2022-07-29T21:46:10.570Z,52.70
2022-07-29T21:48:43.858Z,52.68
2022-07-29T21:51:12.575Z,52.92
2022-07-29T21:53:41.897Z,52.82
2022-07-29T21:56:13.051Z,52.65
2022-07-29T21:58:43.287Z,53.12
2022-07-29T22:01:11.332Z,52.87
2022-07-29T22:03:39.444Z,53.20
2022-07-29T22:06:07.598Z,53.03
2022-07-29T22:08:35.559Z,53.52
2022-07-29T22:11:04.818Z,53.78
2022-07-29T22:13:32.804Z,53.78
2022-07-29T22:16:05.138Z,53.71
2022-07-29T22:18:33.006Z,53.92
2022-07-29T22:21:00.979Z,53.59
2022-07-29T22:23:28.885Z,53.81
2022-07-29T22:25:57.269Z,53.86
2022-07-29T22:28:26.681Z,53.99
2022-07-29T22:30:54.653Z,53.95
2022-07-29T22:33:23.975Z,53.79
2022-07-29T22:35:51.915Z,54.31
2022-07-29T22:38:19.848Z,54.04
2022-07-29T22:40:50.755Z,54.15
2022-07-29T22:43:18.967Z,54.73
2022-07-29T22:45:50.498Z,54.47
2022-07-29T22:48:20.165Z,54.92
2022-07-29T22:50:48.148Z,55.25
2022-07-29T22:53:16.036Z,55.15
2022-07-29T22:55:43.970Z,54.82
2022-07-29T22:58:12.482Z,55.25
2022-07-29T23:00:41.230Z,55.34
2022-07-29T23:03:10.545Z,55.19
2022-07-29T23:05:38.484Z,55.54
2022-07-29T23:08:06.453Z,55.36
2022-07-29T23:10:34.540Z,55.45
2022-07-29T23:13:02.412Z,55.72
2022-07-29T23:15:30.331Z,55.83
2022-07-29T23:17:58.786Z,56.03
2022-07-29T23:20:28.421Z,56.33
2022-07-29T23:22:56.391Z,56.33
2022-07-29T23:25:24.385Z,56.65
2022-07-29T23:27:52.394Z,56.53
2022-07-29T23:30:20.535Z,56.63
2022-07-29T23:32:48.506Z,56.94
2022-07-29T23:35:16.498Z,57.17
2022-07-29T23:37:45.956Z,56.94
2022-07-29T23:40:14.922Z,57.11
2022-07-29T23:42:44.067Z,57.29
2022-07-29T23:45:13.930Z,57.07
2022-07-29T23:47:42.683Z,56.99
2022-07-29T23:50:13.161Z,57.16
2022-07-29T23:52:41.923Z,57.51
2022-07-29T23:55:38.034Z,57.75
2022-07-29T23:58:00.069Z,57.84
