createdAt,value
2018-11-14T00:08:34.921Z,4.37
2018-11-14T00:11:04.131Z,4.37
2018-11-14T00:13:33.309Z,4.31
2018-11-14T00:16:02.485Z,4.26
2018-11-14T00:18:31.723Z,4.15
2018-11-14T00:21:00.943Z,4.10
2018-11-14T00:23:30.139Z,4.12
2018-11-14T00:25:59.432Z,4.15
2018-11-14T00:28:28.630Z,4.06
2018-11-14T00:30:57.827Z,4.00
2018-11-14T00:33:27.043Z,3.97
2018-11-14T00:35:56.239Z,3.98
2018-11-14T00:38:25.434Z,4.01
2018-11-14T00:40:54.609Z,4.02
2018-11-14T00:43:23.753Z,4.03
2018-11-14T00:45:52.967Z,4.04
2018-11-14T00:48:22.143Z,4.05
2018-11-14T00:50:51.486Z,4.04
2018-11-14T00:53:20.637Z,4.02
2018-11-14T00:55:49.838Z,4.04
2018-11-14T00:58:19.061Z,4.03
2018-11-14T01:00:48.236Z,4.01
2018-11-14T01:03:17.423Z,4.03
2018-11-14T01:05:46.639Z,4.04
2018-11-14T01:08:15.920Z,4.02
2018-11-14T01:10:45.128Z,4.02
2018-11-14T01:13:14.405Z,4.03
2018-11-14T01:15:43.536Z,4.02
2018-11-14T01:18:12.721Z,4.01
2018-11-14T01:20:42.087Z,4.00
2018-11-14T01:23:12.083Z,3.99
2018-11-14T01:25:42.120Z,4.03
2018-11-14T01:28:12.153Z,4.06
2018-11-14T01:30:42.158Z,4.09
2018-11-14T01:33:12.210Z,4.07
2018-11-14T01:35:42.224Z,4.08
2018-11-14T01:38:12.218Z,4.09
2018-11-14T01:40:42.390Z,4.09
2018-11-14T01:43:12.382Z,4.10
2018-11-14T01:45:42.368Z,4.10
2018-11-14T01:48:12.302Z,4.13
2018-11-14T01:50:42.589Z,4.11
2018-11-14T01:53:12.736Z,4.14
2018-11-14T01:55:42.551Z,4.18
2018-11-14T01:58:12.373Z,4.22
2018-11-14T02:00:42.499Z,4.27
2018-11-14T02:03:12.364Z,4.34
2018-11-14T02:05:42.416Z,4.31
2018-11-14T02:08:12.499Z,4.22
2018-11-14T02:10:42.527Z,4.25
2018-11-14T02:13:12.593Z,4.28
2018-11-14T02:15:42.581Z,4.31
2018-11-14T02:18:12.623Z,4.36
2018-11-14T02:20:42.637Z,4.41
2018-11-14T02:23:12.627Z,4.46
2018-11-14T02:25:42.643Z,4.50
2018-11-14T02:28:12.767Z,4.50
2018-11-14T02:30:42.801Z,4.53
2018-11-14T02:33:12.907Z,4.57
2018-11-14T02:35:42.762Z,4.58
2018-11-14T02:38:12.745Z,4.60
2018-11-14T02:40:43.017Z,4.63
2018-11-14T02:43:13.095Z,4.62
2018-11-14T02:45:43.095Z,4.60
2018-11-14T02:48:13.107Z,4.63
2018-11-14T02:50:43.148Z,4.67
2018-11-14T02:53:13.182Z,4.70
2018-11-14T02:55:43.041Z,4.71
2018-11-14T02:58:13.129Z,4.72
2018-11-14T03:00:43.081Z,4.74
2018-11-14T03:03:13.217Z,4.74
2018-11-14T03:05:43.164Z,4.75
2018-11-14T03:08:13.294Z,4.71
2018-11-14T03:10:43.235Z,4.71
2018-11-14T03:13:13.277Z,4.72
2018-11-14T03:15:43.355Z,4.72
2018-11-14T03:18:13.281Z,4.73
2018-11-14T03:20:43.428Z,4.73
2018-11-14T03:23:13.356Z,4.72
2018-11-14T03:25:43.406Z,4.74
2018-11-14T03:28:13.459Z,4.77
2018-11-14T03:30:43.368Z,4.80
2018-11-14T03:33:13.433Z,4.83
2018-11-14T03:35:48.525Z,4.84
2018-11-14T03:38:17.723Z,4.84
2018-11-14T03:40:46.881Z,4.85
2018-11-14T03:43:16.065Z,4.86
2018-11-14T03:45:45.235Z,4.90
2018-11-14T03:48:14.420Z,4.92
2018-11-14T03:50:43.670Z,4.93
2018-11-14T03:53:13.607Z,4.94
2018-11-14T03:55:43.697Z,4.93
2018-11-14T03:58:13.791Z,4.92
2018-11-14T04:00:43.649Z,4.92
2018-11-14T04:03:13.848Z,4.96
2018-11-14T04:05:43.700Z,4.97
2018-11-14T04:08:13.807Z,5.03
2018-11-14T04:10:43.779Z,5.08
2018-11-14T04:13:13.750Z,5.11
2018-11-14T04:15:43.804Z,5.13
2018-11-14T04:18:13.881Z,5.15
2018-11-14T04:20:43.895Z,5.15
2018-11-14T04:23:14.645Z,5.17
2018-11-14T04:25:44.773Z,5.19
2018-11-14T04:28:14.559Z,5.19
2018-11-14T04:30:44.712Z,5.20
2018-11-14T04:33:14.506Z,5.20
2018-11-14T04:35:44.648Z,5.22
2018-11-14T04:38:14.958Z,5.19
2018-11-14T04:40:44.970Z,5.22
2018-11-14T04:43:15.072Z,5.17
2018-11-14T04:45:45.063Z,5.14
2018-11-14T04:48:15.127Z,5.13
2018-11-14T04:50:44.910Z,5.12
2018-11-14T04:53:14.724Z,5.13
2018-11-14T04:55:44.799Z,5.09
2018-11-14T04:58:14.850Z,5.13
2018-11-14T05:00:45.157Z,5.13
2018-11-14T05:03:15.328Z,5.15
2018-11-14T05:05:45.144Z,5.13
2018-11-14T05:08:14.838Z,5.11
2018-11-14T05:10:44.792Z,5.07
2018-11-14T05:13:15.012Z,5.04
2018-11-14T05:15:44.933Z,5.01
2018-11-14T05:18:15.180Z,4.97
2018-11-14T05:20:45.030Z,4.96
2018-11-14T05:23:15.008Z,5.01
2018-11-14T05:25:45.122Z,5.03
2018-11-14T05:28:15.055Z,5.07
2018-11-14T05:30:45.118Z,5.09
2018-11-14T05:33:15.212Z,5.09
2018-11-14T05:35:45.340Z,5.10
2018-11-14T05:38:15.246Z,5.09
2018-11-14T05:40:45.154Z,5.14
2018-11-14T05:43:15.435Z,5.15
2018-11-14T05:45:45.402Z,5.18
2018-11-14T05:48:15.096Z,5.21
2018-11-14T05:50:45.098Z,5.23
2018-11-14T05:53:15.362Z,5.20
2018-11-14T05:55:45.374Z,5.21
2018-11-14T05:58:15.372Z,5.24
2018-11-14T06:05:43.034Z,5.32
2018-11-14T06:08:12.264Z,5.30
2018-11-14T06:10:41.508Z,5.23
2018-11-14T06:13:10.760Z,5.24
2018-11-14T06:15:39.908Z,5.26
2018-11-14T06:18:09.068Z,5.30
2018-11-14T06:20:38.252Z,5.29
2018-11-14T06:23:07.482Z,5.29
2018-11-14T06:25:37.952Z,5.26
2018-11-14T06:28:09.534Z,5.21
2018-11-14T06:30:39.833Z,5.21
2018-11-14T06:33:10.130Z,5.22
2018-11-14T06:35:39.409Z,5.22
2018-11-14T06:38:08.676Z,5.17
2018-11-14T06:40:37.954Z,5.16
2018-11-14T06:43:07.250Z,5.14
2018-11-14T06:45:36.644Z,5.11
2018-11-14T06:48:06.154Z,5.09
2018-11-14T06:50:35.469Z,5.07
2018-11-14T06:53:05.909Z,5.07
2018-11-14T06:55:35.162Z,5.04
2018-11-14T06:58:04.496Z,5.01
2018-11-14T07:00:34.938Z,5.03
2018-11-14T07:03:06.347Z,5.07
2018-11-14T07:05:35.889Z,5.10
2018-11-14T07:08:05.092Z,5.13
2018-11-14T07:10:35.799Z,5.11
2018-11-14T07:13:06.690Z,5.10
2018-11-14T07:15:36.508Z,5.13
2018-11-14T07:18:06.428Z,5.14
2018-11-14T07:20:36.952Z,5.16
2018-11-14T07:23:06.338Z,5.18
2018-11-14T07:25:35.573Z,5.19
2018-11-14T07:28:04.960Z,5.19
2018-11-14T07:30:34.850Z,5.18
2018-11-14T07:33:06.407Z,5.19
2018-11-14T07:35:35.611Z,5.20
2018-11-14T07:38:21.511Z,5.18
2018-11-14T07:40:50.729Z,5.16
2018-11-14T07:43:20.008Z,5.12
2018-11-14T07:45:49.267Z,5.15
2018-11-14T07:48:18.450Z,5.17
2018-11-14T07:50:47.709Z,5.15
2018-11-14T07:53:16.919Z,5.12
2018-11-14T07:55:46.885Z,5.08
2018-11-14T07:58:16.949Z,5.12
2018-11-14T08:00:46.945Z,5.19
2018-11-14T08:03:16.857Z,5.19
2018-11-14T08:05:46.883Z,5.17
2018-11-14T08:08:17.056Z,5.21
2018-11-14T08:10:47.003Z,5.24
2018-11-14T08:13:20.479Z,5.29
2018-11-14T08:15:51.143Z,5.33
2018-11-14T08:18:20.376Z,5.35
2018-11-14T08:20:49.740Z,5.34
2018-11-14T08:23:19.316Z,5.33
2018-11-14T08:25:48.519Z,5.35
2018-11-14T08:28:17.719Z,5.27
2018-11-14T08:30:47.310Z,5.27
2018-11-14T08:33:17.086Z,5.27
2018-11-14T08:35:47.160Z,5.30
2018-11-14T08:38:17.279Z,5.29
2018-11-14T08:40:47.203Z,5.32
2018-11-14T08:43:17.220Z,5.37
2018-11-14T08:45:47.259Z,5.37
2018-11-14T08:48:17.264Z,5.38
2018-11-14T08:50:47.243Z,5.37
2018-11-14T08:53:17.396Z,5.37
2018-11-14T08:55:47.328Z,5.41
2018-11-14T08:58:17.476Z,5.42
2018-11-14T09:00:47.581Z,5.48
2018-11-14T09:03:17.473Z,5.48
2018-11-14T09:05:47.562Z,5.53
2018-11-14T09:08:17.554Z,5.55
2018-11-14T09:10:47.572Z,5.53
2018-11-14T09:13:17.951Z,5.49
2018-11-14T09:15:47.476Z,5.54
2018-11-14T09:18:17.709Z,5.61
2018-11-14T09:20:47.671Z,5.68
2018-11-14T09:23:17.627Z,5.72
2018-11-14T09:25:47.652Z,5.76
2018-11-14T09:28:17.635Z,5.75
2018-11-14T09:30:47.659Z,5.77
2018-11-14T09:33:17.841Z,5.82
2018-11-14T09:35:47.800Z,5.82
2018-11-14T09:38:17.809Z,5.79
2018-11-14T09:40:47.893Z,5.82
2018-11-14T09:43:18.200Z,5.85
2018-11-14T09:45:48.788Z,5.88
2018-11-14T09:48:18.962Z,5.96
2018-11-14T09:50:48.971Z,6.01
2018-11-14T09:53:19.267Z,6.01
2018-11-14T09:55:49.005Z,6.03
2018-11-14T09:58:18.900Z,6.08
2018-11-14T10:00:49.231Z,6.09
2018-11-14T10:03:19.129Z,6.06
2018-11-14T10:05:49.208Z,6.08
2018-11-14T10:08:18.999Z,6.10
2018-11-14T10:10:48.898Z,6.12
2018-11-14T10:13:18.773Z,6.12
2018-11-14T10:15:48.965Z,6.10
2018-11-14T10:18:19.008Z,6.11
2018-11-14T10:20:48.977Z,6.14
2018-11-14T10:23:18.839Z,6.17
2018-11-14T10:25:48.791Z,6.22
2018-11-14T10:28:18.895Z,6.24
2018-11-14T10:30:49.236Z,6.20
2018-11-14T10:33:19.174Z,6.19
2018-11-14T10:35:49.237Z,6.23
2018-11-14T10:38:19.060Z,6.28
2018-11-14T10:40:49.047Z,6.36
2018-11-14T10:43:19.254Z,6.41
2018-11-14T10:45:49.169Z,6.44
2018-11-14T10:48:19.253Z,6.42
2018-11-14T10:50:49.375Z,6.43
2018-11-14T10:53:19.152Z,6.44
2018-11-14T10:55:49.435Z,6.41
2018-11-14T10:58:19.361Z,6.42
2018-11-14T11:00:53.165Z,6.47
2018-11-14T11:03:28.184Z,6.50
2018-11-14T11:06:09.225Z,6.47
2018-11-14T11:08:44.323Z,6.50
2018-11-14T11:11:19.773Z,6.51
2018-11-14T11:14:20.985Z,6.55
2018-11-14T11:17:54.303Z,6.62
2018-11-14T11:20:24.441Z,6.65
2018-11-14T11:22:54.150Z,6.65
2018-11-14T11:25:24.283Z,6.66
2018-11-14T11:27:54.156Z,6.71
2018-11-14T11:30:24.425Z,6.69
2018-11-14T11:32:54.377Z,6.71
2018-11-14T11:35:24.356Z,6.70
2018-11-14T11:37:54.161Z,6.71
2018-11-14T11:40:24.099Z,6.73
2018-11-14T11:42:54.120Z,6.74
2018-11-14T11:45:24.011Z,6.77
2018-11-14T11:47:54.031Z,6.76
2018-11-14T11:50:24.251Z,6.75
2018-11-14T11:52:54.088Z,6.77
2018-11-14T11:55:24.295Z,6.82
2018-11-14T11:57:54.455Z,6.84
2018-11-14T12:00:24.685Z,6.81
2018-11-14T12:02:54.599Z,6.80
2018-11-14T12:05:24.585Z,6.82
2018-11-14T12:07:54.640Z,6.86
2018-11-14T12:10:24.485Z,6.90
2018-11-14T12:12:54.496Z,6.90
2018-11-14T12:15:24.520Z,6.94
2018-11-14T12:17:54.620Z,6.98
2018-11-14T12:20:24.840Z,6.98
2018-11-14T12:22:54.875Z,6.96
2018-11-14T12:25:25.108Z,6.95
2018-11-14T12:27:55.591Z,6.98
2018-11-14T12:30:25.677Z,6.99
2018-11-14T12:32:55.503Z,6.97
2018-11-14T12:35:25.767Z,7.01
2018-11-14T12:37:55.998Z,6.99
2018-11-14T12:40:25.951Z,6.99
2018-11-14T12:42:56.045Z,7.04
2018-11-14T12:45:25.980Z,7.04
2018-11-14T12:47:55.921Z,7.04
2018-11-14T12:50:26.109Z,7.07
2018-11-14T12:52:56.166Z,7.06
2018-11-14T12:55:26.083Z,7.07
2018-11-14T12:57:56.109Z,7.10
2018-11-14T13:00:25.980Z,7.10
2018-11-14T13:02:56.867Z,7.13
2018-11-14T13:05:26.681Z,7.16
2018-11-14T13:07:56.725Z,7.14
2018-11-14T13:10:26.746Z,7.14
2018-11-14T13:12:56.849Z,7.07
2018-11-14T13:15:28.143Z,7.06
2018-11-14T13:17:58.204Z,7.04
2018-11-14T13:20:27.991Z,7.01
2018-11-14T13:22:57.873Z,7.04
2018-11-14T13:25:27.929Z,7.07
2018-11-14T13:27:57.840Z,7.06
2018-11-14T13:30:27.816Z,7.05
2018-11-14T13:32:57.931Z,7.06
2018-11-14T13:35:28.078Z,7.04
2018-11-14T13:37:58.602Z,7.07
2018-11-14T13:40:28.457Z,7.08
2018-11-14T13:42:58.447Z,7.11
2018-11-14T13:45:28.495Z,7.11
2018-11-14T13:47:58.540Z,7.13
2018-11-14T13:50:28.578Z,7.08
2018-11-14T13:52:58.301Z,7.07
2018-11-14T13:55:28.119Z,7.06
2018-11-14T13:57:57.962Z,7.01
2018-11-14T14:00:28.413Z,7.00
2018-11-14T14:02:58.583Z,6.96
2018-11-14T14:05:28.553Z,6.91
2018-11-14T14:07:58.620Z,6.84
2018-11-14T14:10:29.245Z,6.84
2018-11-14T14:12:59.668Z,6.84
2018-11-14T14:15:29.491Z,6.86
2018-11-14T14:17:59.428Z,6.83
2018-11-14T14:20:29.396Z,6.81
2018-11-14T14:22:59.826Z,6.82
2018-11-14T14:25:29.672Z,6.81
2018-11-14T14:27:59.854Z,6.82
2018-11-14T14:30:29.466Z,6.83
2018-11-14T14:32:59.284Z,6.86
2018-11-14T14:35:29.132Z,6.83
2018-11-14T14:37:59.939Z,6.85
2018-11-14T14:40:29.891Z,6.83
2018-11-14T14:42:59.810Z,6.84
2018-11-14T14:45:29.614Z,6.83
2018-11-14T14:47:59.720Z,6.81
2018-11-14T14:50:29.568Z,6.81
2018-11-14T14:52:59.410Z,6.77
2018-11-14T14:55:29.234Z,6.70
2018-11-14T14:57:58.959Z,6.67
2018-11-14T15:00:29.751Z,6.64
2018-11-14T15:02:59.772Z,6.53
2018-11-14T15:05:29.711Z,6.59
2018-11-14T15:07:59.700Z,6.54
2018-11-14T15:10:29.646Z,6.48
2018-11-14T15:12:59.626Z,6.45
2018-11-14T15:15:29.689Z,6.47
2018-11-14T15:17:59.593Z,6.48
2018-11-14T15:20:29.447Z,6.50
2018-11-14T15:22:59.778Z,6.53
2018-11-14T15:25:29.640Z,6.52
2018-11-14T15:27:59.585Z,6.50
2018-11-14T15:30:30.287Z,6.52
2018-11-14T15:33:00.117Z,6.50
2018-11-14T15:35:30.093Z,6.44
2018-11-14T15:37:59.926Z,6.42
2018-11-14T15:40:29.773Z,6.38
2018-11-14T15:43:00.111Z,6.36
2018-11-14T15:45:30.658Z,6.37
2018-11-14T15:48:00.444Z,6.38
2018-11-14T15:50:31.264Z,6.39
2018-11-14T15:53:01.137Z,6.35
2018-11-14T15:55:31.124Z,6.35
2018-11-14T15:58:01.067Z,6.36
2018-11-14T16:00:32.159Z,6.37
2018-11-14T16:03:01.930Z,6.38
2018-11-14T16:05:32.875Z,6.34
2018-11-14T16:08:03.754Z,6.33
2018-11-14T16:10:34.400Z,6.29
2018-11-14T16:13:04.246Z,6.28
2018-11-14T16:15:35.446Z,6.29
2018-11-14T16:18:05.953Z,6.25
2018-11-14T16:20:35.964Z,6.22
2018-11-14T16:23:06.147Z,6.20
2018-11-14T16:25:35.874Z,6.21
2018-11-14T16:28:06.086Z,6.21
2018-11-14T16:30:37.242Z,6.20
2018-11-14T16:33:08.654Z,6.19
2018-11-14T16:35:38.504Z,6.19
2018-11-14T16:38:08.501Z,6.14
2018-11-14T16:40:38.403Z,6.10
2018-11-14T16:43:09.137Z,6.09
2018-11-14T16:45:39.037Z,6.10
2018-11-14T16:48:09.051Z,6.10
2018-11-14T16:50:39.078Z,6.15
2018-11-14T16:53:08.796Z,6.15
2018-11-14T16:55:38.797Z,6.16
2018-11-14T16:58:08.701Z,6.15
2018-11-14T17:00:38.852Z,6.18
2018-11-14T17:03:09.086Z,6.13
2018-11-14T17:05:39.255Z,6.14
2018-11-14T17:08:09.145Z,6.16
2018-11-14T17:10:39.324Z,6.18
2018-11-14T17:13:09.235Z,6.19
2018-11-14T17:15:39.201Z,6.17
2018-11-14T17:18:09.258Z,6.15
2018-11-14T17:20:39.583Z,6.17
2018-11-14T17:23:09.787Z,6.11
2018-11-14T17:25:40.277Z,6.08
2018-11-14T17:28:10.480Z,6.08
2018-11-14T17:30:40.653Z,6.08
2018-11-14T17:33:10.684Z,6.09
2018-11-14T17:35:40.774Z,6.11
2018-11-14T17:38:11.027Z,6.10
2018-11-14T17:40:40.955Z,6.07
2018-11-14T17:43:11.069Z,6.04
2018-11-14T17:45:41.087Z,5.99
2018-11-14T17:48:11.399Z,5.95
2018-11-14T17:50:41.707Z,5.93
2018-11-14T17:53:11.954Z,5.89
2018-11-14T17:55:42.324Z,5.87
2018-11-14T17:58:12.599Z,5.88
2018-11-14T18:00:42.964Z,5.91
2018-11-14T18:03:13.194Z,5.93
2018-11-14T18:05:43.677Z,5.94
2018-11-14T18:08:14.157Z,5.96
2018-11-14T18:10:44.526Z,6.01
2018-11-14T18:13:14.843Z,5.99
2018-11-14T18:15:45.958Z,5.97
2018-11-14T18:18:16.308Z,5.99
2018-11-14T18:20:46.729Z,6.03
2018-11-14T18:23:17.207Z,6.04
2018-11-14T18:25:47.476Z,5.92
2018-11-14T18:28:18.512Z,5.99
2018-11-14T18:30:48.983Z,5.98
2018-11-14T18:33:19.413Z,5.99
2018-11-14T18:35:50.053Z,6.00
2018-11-14T18:38:20.907Z,5.97
2018-11-14T18:40:51.246Z,5.95
2018-11-14T18:43:22.718Z,5.92
2018-11-14T18:45:54.024Z,5.93
2018-11-14T18:48:24.511Z,5.89
2018-11-14T18:50:54.713Z,5.89
2018-11-14T18:53:26.070Z,5.90
2018-11-14T18:55:56.376Z,5.84
2018-11-14T18:58:26.879Z,5.83
2018-11-14T19:00:57.750Z,5.83
2018-11-14T19:03:28.219Z,5.85
2018-11-14T19:05:58.683Z,5.86
2018-11-14T19:08:29.285Z,5.86
2018-11-14T19:10:59.543Z,5.86
2018-11-14T19:13:29.866Z,5.85
2018-11-14T19:16:00.679Z,5.86
2018-11-14T19:18:31.202Z,5.86
2018-11-14T19:21:01.492Z,5.81
2018-11-14T19:23:31.806Z,5.78
2018-11-14T19:26:02.325Z,5.78
2018-11-14T19:28:32.831Z,5.76
2018-11-14T19:31:03.508Z,5.80
2018-11-14T19:33:33.942Z,5.83
2018-11-14T19:36:04.537Z,5.80
2018-11-14T19:38:34.998Z,5.81
2018-11-14T19:43:47.167Z,5.74
2018-11-14T19:46:17.012Z,5.71
2018-11-14T19:48:46.813Z,5.68
2018-11-14T19:51:17.164Z,5.68
2018-11-14T19:53:47.268Z,5.65
2018-11-14T19:56:17.408Z,5.64
2018-11-14T19:58:47.153Z,5.65
2018-11-14T20:01:16.999Z,5.66
2018-11-14T20:03:46.711Z,5.69
2018-11-14T20:06:17.070Z,5.68
2018-11-14T20:08:47.152Z,5.63
2018-11-14T20:11:16.978Z,5.64
2018-11-14T20:13:46.658Z,5.61
2018-11-14T20:16:17.307Z,5.57
2018-11-14T20:21:18.623Z,5.54
2018-11-14T20:23:48.388Z,5.55
2018-11-14T20:26:18.935Z,5.54
2018-11-14T20:28:49.408Z,5.53
2018-11-14T20:31:20.005Z,5.51
2018-11-14T20:47:00.774Z,5.56
2018-11-14T20:49:31.429Z,5.57
2018-11-14T20:52:01.155Z,5.55
2018-11-14T20:54:31.024Z,5.52
2018-11-14T20:57:00.766Z,5.53
2018-11-14T20:59:30.475Z,5.50
2018-11-14T21:02:00.685Z,5.48
2018-11-14T21:04:32.453Z,5.48
2018-11-14T21:07:02.255Z,5.49
2018-11-14T21:09:32.044Z,5.50
2018-11-14T21:12:01.892Z,5.47
2018-11-14T21:14:31.523Z,5.43
2018-11-14T21:17:01.202Z,5.39
2018-11-14T21:19:30.873Z,5.35
2018-11-14T21:22:01.127Z,5.35
2018-11-14T21:24:30.892Z,5.34
2018-11-14T21:27:01.032Z,5.33
2018-11-14T21:29:30.690Z,5.33
2018-11-14T21:32:00.365Z,5.38
2018-11-14T21:34:29.961Z,5.36
2018-11-14T21:36:59.597Z,5.36
2018-11-14T21:39:29.233Z,5.34
2018-11-14T21:44:34.645Z,5.36
2018-11-14T21:47:04.299Z,5.37
2018-11-14T21:49:34.393Z,5.35
2018-11-14T21:52:03.871Z,5.34
2018-11-14T21:54:33.286Z,5.35
2018-11-14T21:57:03.314Z,5.39
2018-11-14T21:59:32.590Z,5.41
2018-11-14T22:02:01.954Z,5.39
2018-11-14T22:04:31.319Z,5.36
2018-11-14T22:07:00.651Z,5.35
2018-11-14T22:09:30.010Z,5.33
2018-11-14T22:11:59.199Z,5.32
2018-11-14T22:14:29.073Z,5.29
2018-11-14T22:16:58.308Z,5.29
2018-11-14T22:19:28.134Z,5.32
2018-11-14T22:21:57.837Z,5.32
2018-11-14T22:24:27.037Z,5.33
2018-11-14T22:26:56.250Z,5.33
2018-11-14T22:29:25.504Z,5.33
2018-11-14T22:31:54.781Z,5.32
2018-11-14T22:34:25.424Z,5.27
2018-11-14T22:36:54.665Z,5.23
2018-11-14T22:39:24.768Z,5.17
2018-11-14T22:41:54.767Z,5.16
2018-11-14T22:44:24.760Z,5.18
2018-11-14T22:46:55.100Z,5.14
2018-11-14T22:49:25.105Z,5.16
2018-11-14T22:51:54.961Z,5.19
2018-11-14T22:54:24.838Z,5.17
2018-11-14T22:56:55.628Z,5.15
2018-11-14T22:59:25.032Z,5.12
2018-11-14T23:01:55.009Z,5.15
2018-11-14T23:04:25.431Z,5.17
2018-11-14T23:06:55.107Z,5.17
2018-11-14T23:09:25.794Z,5.18
2018-11-14T23:11:55.714Z,5.17
2018-11-14T23:14:25.041Z,5.21
2018-11-14T23:16:55.075Z,5.24
2018-11-14T23:19:25.175Z,5.25
2018-11-14T23:21:56.133Z,5.26
2018-11-14T23:24:26.071Z,5.26
2018-11-14T23:26:55.956Z,5.24
2018-11-14T23:29:25.239Z,5.22
2018-11-14T23:31:55.309Z,5.18
2018-11-14T23:34:25.396Z,5.15
2018-11-14T23:36:55.555Z,5.12
2018-11-14T23:39:25.352Z,5.13
2018-11-14T23:41:56.158Z,5.15
2018-11-14T23:44:25.384Z,5.14
2018-11-14T23:46:55.419Z,5.14
2018-11-14T23:49:25.391Z,5.15
2018-11-14T23:51:55.424Z,5.15
2018-11-14T23:54:26.036Z,5.16
2018-11-14T23:56:55.470Z,5.14
2018-11-14T23:59:25.722Z,5.13
