createdAt,value
2024-03-30T00:01:41.145Z,54.96
2024-03-30T00:04:11.784Z,55.02
2024-03-30T00:06:44.344Z,54.76
2024-03-30T00:09:11.271Z,54.90
2024-03-30T00:11:37.930Z,54.96
2024-03-30T00:14:07.751Z,54.65
2024-03-30T00:16:34.372Z,54.74
2024-03-30T00:19:03.120Z,54.40
2024-03-30T00:21:30.451Z,54.38
2024-03-30T00:23:57.656Z,54.41
2024-03-30T00:26:24.594Z,54.36
2024-03-30T00:28:54.626Z,54.38
2024-03-30T00:31:28.367Z,54.55
2024-03-30T00:33:55.787Z,54.88
2024-03-30T00:36:22.753Z,55.23
2024-03-30T00:38:53.449Z,55.39
2024-03-30T00:41:20.395Z,55.25
2024-03-30T00:43:52.033Z,55.38
2024-03-30T00:46:21.753Z,57.12
2024-03-30T00:48:51.689Z,56.30
2024-03-30T00:51:27.214Z,56.29
2024-03-30T00:53:54.817Z,57.92
2024-03-30T00:56:30.313Z,56.99
2024-03-30T00:58:57.315Z,57.43
2024-03-30T01:01:27.514Z,56.30
2024-03-30T01:03:54.552Z,55.96
2024-03-30T01:06:27.058Z,55.73
2024-03-30T01:08:54.677Z,55.84
2024-03-30T01:11:25.233Z,55.62
2024-03-30T01:13:55.727Z,55.53
2024-03-30T01:16:23.704Z,55.89
2024-03-30T01:18:51.401Z,56.34
2024-03-30T01:21:22.801Z,57.09
2024-03-30T01:23:51.005Z,56.40
2024-03-30T01:26:19.972Z,56.54
2024-03-30T01:28:53.902Z,57.16
2024-03-30T01:31:27.554Z,56.12
2024-03-30T01:33:55.349Z,55.83
2024-03-30T01:36:24.996Z,56.43
2024-03-30T01:38:51.903Z,56.15
2024-03-30T01:41:19.227Z,57.57
2024-03-30T01:43:46.724Z,56.54
2024-03-30T01:46:13.500Z,55.89
2024-03-30T01:48:43.296Z,55.49
2024-03-30T01:51:15.938Z,56.00
2024-03-30T01:53:44.479Z,55.77
2024-03-30T01:56:14.229Z,56.17
2024-03-30T01:58:42.160Z,55.74
2024-03-30T02:01:17.957Z,55.54
2024-03-30T02:03:49.206Z,55.69
2024-03-30T02:06:16.068Z,55.48
2024-03-30T02:08:44.309Z,56.47
2024-03-30T02:11:13.293Z,56.09
2024-03-30T02:13:44.962Z,55.87
2024-03-30T02:16:11.901Z,56.11
2024-03-30T02:18:38.954Z,55.87
2024-03-30T02:21:05.690Z,55.66
2024-03-30T02:23:33.291Z,55.51
2024-03-30T02:26:00.614Z,55.30
2024-03-30T02:28:29.134Z,55.37
2024-03-30T02:30:56.176Z,55.15
2024-03-30T02:33:23.246Z,55.44
2024-03-30T02:35:52.933Z,55.67
2024-03-30T02:38:19.943Z,55.41
2024-03-30T02:40:55.762Z,55.11
2024-03-30T02:43:25.767Z,55.43
2024-03-30T02:45:52.826Z,55.46
2024-03-30T02:48:28.747Z,55.99
2024-03-30T02:50:55.449Z,55.70
2024-03-30T02:53:25.750Z,55.64
2024-03-30T02:55:58.880Z,55.82
2024-03-30T02:58:25.830Z,55.75
2024-03-30T03:00:55.930Z,55.44
2024-03-30T03:03:24.176Z,55.53
2024-03-30T03:05:57.167Z,55.28
2024-03-30T03:08:27.968Z,55.18
2024-03-30T03:10:55.007Z,55.37
2024-03-30T03:13:31.631Z,55.16
2024-03-30T03:16:04.038Z,55.10
2024-03-30T03:18:30.953Z,55.10
2024-03-30T03:21:00.584Z,54.90
2024-03-30T03:23:30.621Z,55.24
2024-03-30T03:25:57.516Z,55.32
2024-03-30T03:28:24.412Z,55.46
2024-03-30T03:30:59.148Z,55.29
2024-03-30T03:33:32.288Z,55.13
2024-03-30T03:36:00.686Z,55.11
2024-03-30T03:38:27.612Z,55.22
2024-03-30T03:40:54.742Z,55.79
2024-03-30T03:43:21.757Z,55.79
2024-03-30T03:45:49.261Z,55.63
2024-03-30T03:48:16.926Z,55.37
2024-03-30T03:50:43.816Z,55.59
2024-03-30T03:53:10.765Z,55.53
2024-03-30T03:55:37.598Z,56.02
2024-03-30T03:58:07.320Z,55.88
2024-03-30T04:00:34.853Z,55.86
2024-03-30T04:03:13.920Z,56.07
2024-03-30T04:05:44.255Z,55.61
2024-03-30T04:08:11.206Z,55.64
2024-03-30T04:10:40.587Z,55.31
2024-03-30T04:13:13.678Z,55.55
2024-03-30T04:15:40.701Z,55.25
2024-03-30T04:18:07.830Z,55.11
2024-03-30T04:20:34.462Z,55.38
2024-03-30T04:23:05.156Z,55.69
2024-03-30T04:25:36.539Z,55.58
2024-03-30T04:28:04.054Z,55.43
2024-03-30T04:30:33.610Z,55.17
2024-03-30T04:33:02.568Z,55.33
2024-03-30T04:35:29.391Z,55.24
2024-03-30T04:38:04.412Z,55.06
2024-03-30T04:40:33.823Z,55.13
2024-03-30T04:43:00.469Z,54.99
2024-03-30T04:45:27.357Z,55.07
2024-03-30T04:47:54.015Z,55.13
2024-03-30T04:50:23.063Z,55.18
2024-03-30T04:52:49.738Z,55.04
2024-03-30T04:55:17.323Z,55.13
2024-03-30T04:57:45.701Z,55.05
2024-03-30T05:00:15.902Z,55.06
2024-03-30T05:02:45.321Z,54.99
2024-03-30T05:05:12.280Z,55.22
2024-03-30T05:07:38.963Z,55.33
2024-03-30T05:10:07.501Z,55.10
2024-03-30T05:12:37.820Z,55.04
2024-03-30T05:15:05.289Z,55.10
2024-03-30T05:17:39.159Z,55.02
2024-03-30T05:20:28.514Z,54.96
2024-03-30T05:22:55.449Z,55.24
2024-03-30T05:25:22.370Z,54.97
2024-03-30T05:27:49.695Z,55.01
2024-03-30T05:30:18.939Z,54.93
2024-03-30T05:32:52.230Z,55.00
2024-03-30T05:35:22.036Z,54.93
2024-03-30T05:37:51.415Z,54.87
2024-03-30T05:40:25.927Z,54.99
2024-03-30T05:42:56.188Z,54.83
2024-03-30T05:45:23.112Z,54.83
2024-03-30T05:47:52.717Z,54.77
2024-03-30T05:50:21.027Z,54.65
2024-03-30T05:52:48.072Z,54.71
2024-03-30T05:55:15.232Z,54.52
2024-03-30T05:57:42.054Z,54.66
2024-03-30T06:00:22.792Z,54.47
2024-03-30T06:02:58.601Z,54.52
2024-03-30T06:05:26.164Z,54.68
2024-03-30T06:07:53.030Z,54.45
2024-03-30T06:10:20.174Z,54.39
2024-03-30T06:12:46.830Z,54.47
2024-03-30T06:15:13.909Z,54.39
2024-03-30T06:17:41.344Z,54.47
2024-03-30T06:20:12.248Z,54.91
2024-03-30T06:22:39.424Z,54.92
2024-03-30T06:25:12.204Z,54.53
2024-03-30T06:27:38.839Z,54.62
2024-03-30T06:30:07.895Z,54.68
2024-03-30T06:32:40.418Z,54.84
2024-03-30T06:35:07.446Z,54.93
2024-03-30T06:37:34.140Z,54.68
2024-03-30T06:40:19.286Z,54.58
2024-03-30T06:43:04.354Z,54.66
2024-03-30T06:45:31.272Z,54.11
2024-03-30T06:48:01.765Z,54.19
2024-03-30T06:50:28.678Z,54.18
2024-03-30T06:52:55.604Z,54.27
2024-03-30T06:55:22.226Z,54.13
2024-03-30T06:57:54.868Z,54.22
2024-03-30T07:00:24.313Z,54.29
2024-03-30T07:02:51.221Z,54.63
2024-03-30T07:05:18.525Z,55.29
2024-03-30T07:07:50.075Z,55.26
2024-03-30T07:10:28.710Z,55.22
2024-03-30T07:12:55.645Z,55.04
2024-03-30T07:15:22.854Z,55.05
2024-03-30T07:17:53.584Z,63.40
2024-03-30T07:20:21.301Z,59.62
2024-03-30T07:22:48.209Z,59.71
2024-03-30T07:25:18.488Z,59.49
2024-03-30T07:27:45.103Z,59.04
2024-03-30T07:30:12.404Z,57.81
2024-03-30T07:32:39.079Z,57.97
2024-03-30T07:35:06.440Z,60.64
2024-03-30T07:37:33.830Z,63.46
2024-03-30T07:40:11.665Z,64.43
2024-03-30T07:42:38.341Z,63.30
2024-03-30T07:45:11.130Z,63.96
2024-03-30T07:47:38.574Z,65.67
2024-03-30T07:50:12.356Z,61.87
2024-03-30T07:52:39.704Z,63.79
2024-03-30T07:55:13.040Z,61.45
2024-03-30T07:57:39.700Z,61.05
2024-03-30T08:00:15.433Z,59.59
2024-03-30T08:02:42.097Z,64.99
2024-03-30T08:05:09.039Z,66.38
2024-03-30T08:07:35.970Z,61.93
2024-03-30T08:10:04.236Z,63.12
2024-03-30T08:12:31.167Z,65.20
2024-03-30T08:15:05.150Z,60.92
2024-03-30T08:17:32.131Z,59.46
2024-03-30T08:19:59.362Z,60.74
2024-03-30T08:22:26.009Z,57.56
2024-03-30T08:24:52.923Z,56.02
2024-03-30T08:27:27.974Z,58.68
2024-03-30T08:29:55.103Z,61.75
2024-03-30T08:32:24.620Z,61.66
2024-03-30T08:34:51.558Z,55.21
2024-03-30T08:37:18.781Z,54.61
2024-03-30T08:39:45.525Z,61.38
2024-03-30T08:42:12.461Z,57.99
2024-03-30T08:44:39.794Z,62.49
2024-03-30T08:47:12.489Z,58.27
2024-03-30T08:49:39.217Z,58.69
2024-03-30T08:52:08.938Z,57.59
2024-03-30T08:54:37.774Z,58.44
2024-03-30T08:57:07.429Z,59.42
2024-03-30T08:59:34.287Z,59.63
2024-03-30T09:02:01.882Z,59.55
2024-03-30T09:04:29.162Z,60.35
2024-03-30T09:06:56.265Z,59.68
2024-03-30T09:09:27.404Z,59.77
2024-03-30T09:11:58.698Z,59.31
2024-03-30T09:14:25.362Z,61.70
2024-03-30T09:16:52.372Z,60.04
2024-03-30T09:19:23.791Z,59.65
2024-03-30T09:21:50.761Z,59.44
2024-03-30T09:24:17.455Z,59.47
2024-03-30T09:26:44.662Z,61.42
2024-03-30T09:29:12.628Z,57.71
2024-03-30T09:31:41.655Z,58.70
2024-03-30T09:34:08.343Z,58.75
2024-03-30T09:36:43.500Z,56.52
2024-03-30T09:39:10.812Z,55.64
2024-03-30T09:41:46.670Z,56.24
2024-03-30T09:44:13.385Z,56.23
2024-03-30T09:46:44.910Z,56.09
2024-03-30T09:49:16.734Z,57.46
2024-03-30T09:51:45.699Z,56.84
2024-03-30T09:54:13.307Z,58.14
2024-03-30T09:56:46.545Z,57.86
2024-03-30T09:59:14.758Z,56.82
2024-03-30T10:01:42.013Z,56.33
2024-03-30T10:04:08.648Z,56.02
2024-03-30T10:06:46.561Z,55.25
2024-03-30T10:09:15.706Z,53.65
2024-03-30T10:11:46.221Z,53.60
2024-03-30T10:14:23.529Z,54.07
2024-03-30T10:16:50.776Z,53.26
2024-03-30T10:19:22.843Z,52.43
2024-03-30T10:21:53.776Z,53.31
2024-03-30T10:24:20.713Z,51.24
2024-03-30T10:26:48.587Z,51.02
2024-03-30T10:29:15.245Z,51.07
2024-03-30T10:31:42.830Z,51.62
2024-03-30T10:34:09.701Z,50.28
2024-03-30T10:36:38.732Z,50.93
2024-03-30T10:39:11.935Z,50.76
2024-03-30T10:41:38.871Z,49.65
2024-03-30T10:44:11.734Z,49.74
2024-03-30T10:46:40.208Z,50.55
2024-03-30T10:49:11.872Z,49.66
2024-03-30T10:51:41.650Z,50.22
2024-03-30T10:54:14.233Z,51.31
2024-03-30T10:56:48.356Z,48.25
2024-03-30T10:59:21.373Z,47.83
2024-03-30T11:01:50.850Z,48.19
2024-03-30T11:04:20.855Z,48.51
2024-03-30T11:06:48.431Z,47.13
2024-03-30T11:09:22.704Z,47.22
2024-03-30T11:11:55.754Z,48.40
2024-03-30T11:14:23.482Z,47.71
2024-03-30T11:17:00.633Z,51.09
2024-03-30T11:19:38.339Z,47.67
2024-03-30T11:22:30.970Z,48.43
2024-03-30T11:25:00.568Z,48.92
2024-03-30T11:27:32.590Z,49.32
2024-03-30T11:30:05.548Z,49.31
2024-03-30T11:32:39.192Z,48.45
2024-03-30T11:35:16.205Z,49.79
2024-03-30T11:37:48.139Z,48.49
2024-03-30T11:40:25.860Z,49.18
2024-03-30T11:43:10.547Z,49.60
2024-03-30T11:45:41.037Z,48.53
2024-03-30T11:48:09.769Z,49.55
2024-03-30T11:50:37.157Z,48.73
2024-03-30T11:53:15.470Z,49.91
2024-03-30T11:55:50.314Z,49.36
2024-03-30T11:58:21.505Z,49.25
2024-03-30T12:00:52.509Z,50.17
2024-03-30T12:03:29.894Z,48.41
2024-03-30T12:05:57.850Z,49.19
2024-03-30T12:08:28.831Z,48.47
2024-03-30T12:11:07.310Z,48.93
2024-03-30T12:13:39.510Z,49.86
2024-03-30T12:16:06.929Z,50.50
2024-03-30T12:18:37.023Z,48.34
2024-03-30T12:21:04.675Z,49.40
2024-03-30T12:23:31.593Z,49.46
2024-03-30T12:26:05.368Z,48.34
2024-03-30T12:28:32.418Z,47.86
2024-03-30T12:30:59.086Z,47.19
2024-03-30T12:33:26.222Z,47.07
2024-03-30T12:36:04.874Z,49.50
2024-03-30T12:38:32.429Z,49.24
2024-03-30T12:41:05.869Z,46.95
2024-03-30T12:43:37.618Z,47.79
2024-03-30T12:46:04.516Z,48.63
2024-03-30T12:48:31.465Z,47.94
2024-03-30T12:50:58.142Z,46.65
2024-03-30T12:53:31.074Z,46.88
2024-03-30T12:55:58.252Z,47.40
2024-03-30T12:58:26.416Z,48.39
2024-03-30T13:00:53.127Z,48.51
2024-03-30T13:03:20.206Z,47.75
2024-03-30T13:05:48.774Z,47.03
2024-03-30T13:08:19.053Z,50.52
2024-03-30T13:10:48.003Z,47.90
2024-03-30T13:13:18.372Z,48.09
2024-03-30T13:15:46.385Z,47.75
2024-03-30T13:18:13.655Z,48.61
2024-03-30T13:20:41.539Z,50.34
2024-03-30T13:23:11.305Z,48.89
2024-03-30T13:25:41.293Z,48.85
2024-03-30T13:28:11.464Z,49.15
2024-03-30T13:30:41.577Z,48.06
2024-03-30T13:33:22.443Z,47.69
2024-03-30T13:35:51.704Z,48.48
2024-03-30T13:38:21.970Z,49.75
2024-03-30T13:40:52.142Z,48.37
2024-03-30T13:43:29.662Z,48.90
2024-03-30T13:45:56.902Z,50.72
2024-03-30T13:48:24.735Z,51.53
2024-03-30T13:50:54.775Z,49.79
2024-03-30T13:53:25.094Z,50.09
2024-03-30T13:55:58.106Z,49.30
2024-03-30T13:58:27.972Z,50.41
2024-03-30T14:00:57.645Z,49.95
2024-03-30T14:03:25.536Z,51.23
2024-03-30T14:05:52.539Z,49.92
2024-03-30T14:08:22.843Z,51.76
2024-03-30T14:10:49.767Z,50.36
2024-03-30T14:13:16.999Z,51.14
2024-03-30T14:15:44.106Z,53.23
2024-03-30T14:18:11.378Z,51.29
2024-03-30T14:20:38.976Z,51.17
2024-03-30T14:23:06.186Z,52.65
2024-03-30T14:25:36.736Z,52.42
2024-03-30T14:28:04.455Z,52.86
2024-03-30T14:30:31.450Z,52.33
2024-03-30T14:32:59.197Z,56.04
2024-03-30T14:35:26.152Z,50.12
2024-03-30T14:37:57.411Z,52.34
2024-03-30T14:40:24.417Z,50.73
2024-03-30T14:42:51.635Z,51.33
2024-03-30T14:45:21.911Z,51.15
2024-03-30T14:47:52.184Z,51.21
2024-03-30T14:50:19.102Z,56.46
2024-03-30T14:52:49.052Z,50.70
2024-03-30T14:55:16.396Z,53.05
2024-03-30T14:57:44.739Z,52.63
2024-03-30T15:00:13.015Z,54.01
2024-03-30T15:02:40.068Z,55.78
2024-03-30T15:05:07.012Z,55.02
2024-03-30T15:07:36.963Z,53.82
2024-03-30T15:10:04.166Z,54.60
2024-03-30T15:12:31.820Z,55.43
2024-03-30T15:14:58.468Z,54.82
2024-03-30T15:17:25.428Z,58.10
2024-03-30T15:19:52.717Z,54.47
2024-03-30T15:22:23.168Z,56.45
2024-03-30T15:24:55.728Z,56.61
2024-03-30T15:27:24.538Z,57.40
2024-03-30T15:30:06.717Z,55.85
2024-03-30T15:32:36.691Z,55.02
2024-03-30T15:35:04.791Z,54.17
2024-03-30T15:37:31.761Z,56.45
2024-03-30T15:39:58.693Z,57.26
2024-03-30T15:42:30.338Z,57.98
2024-03-30T15:44:58.957Z,58.01
2024-03-30T15:47:26.164Z,59.29
2024-03-30T15:49:54.508Z,59.45
2024-03-30T15:52:21.773Z,59.39
2024-03-30T15:54:49.579Z,56.64
2024-03-30T15:57:19.575Z,55.72
2024-03-30T15:59:54.772Z,57.42
2024-03-30T16:02:22.324Z,58.33
2024-03-30T16:04:49.881Z,55.73
2024-03-30T16:07:17.077Z,57.21
2024-03-30T16:09:44.673Z,57.04
2024-03-30T16:12:12.088Z,57.02
2024-03-30T16:14:40.369Z,60.48
2024-03-30T16:17:07.444Z,60.83
2024-03-30T16:19:37.256Z,57.68
2024-03-30T16:22:04.344Z,55.75
2024-03-30T16:24:31.591Z,55.21
2024-03-30T16:26:58.515Z,54.29
2024-03-30T16:29:26.109Z,53.23
2024-03-30T16:31:52.744Z,53.05
2024-03-30T16:34:22.447Z,52.62
2024-03-30T16:36:49.845Z,52.37
2024-03-30T16:39:23.016Z,52.87
2024-03-30T16:41:51.389Z,52.43
2024-03-30T16:44:26.460Z,53.88
2024-03-30T16:46:53.119Z,53.48
2024-03-30T16:49:23.355Z,55.37
2024-03-30T16:51:52.352Z,55.04
2024-03-30T16:54:20.775Z,54.58
2024-03-30T16:56:48.522Z,51.30
2024-03-30T16:59:15.487Z,55.33
2024-03-30T17:01:42.151Z,55.67
2024-03-30T17:04:13.088Z,53.97
2024-03-30T17:06:39.861Z,55.08
2024-03-30T17:09:07.436Z,54.14
2024-03-30T17:11:37.196Z,53.39
2024-03-30T17:14:04.162Z,52.82
2024-03-30T17:16:37.028Z,52.32
2024-03-30T17:19:03.944Z,52.72
2024-03-30T17:21:30.589Z,52.68
2024-03-30T17:23:57.499Z,52.82
2024-03-30T17:26:27.853Z,53.00
2024-03-30T17:29:00.661Z,53.98
2024-03-30T17:31:27.718Z,52.99
2024-03-30T17:33:57.676Z,52.14
2024-03-30T17:36:24.402Z,53.42
2024-03-30T17:38:54.368Z,52.77
2024-03-30T17:41:21.036Z,52.24
2024-03-30T17:43:54.275Z,52.49
2024-03-30T17:46:21.284Z,51.99
2024-03-30T17:48:49.756Z,52.77
2024-03-30T17:51:16.692Z,52.66
2024-03-30T17:53:49.399Z,52.49
2024-03-30T17:56:16.121Z,54.67
2024-03-30T17:58:44.258Z,53.56
2024-03-30T18:01:13.205Z,52.90
2024-03-30T18:03:40.997Z,52.51
2024-03-30T18:06:09.219Z,52.24
2024-03-30T18:08:36.504Z,52.28
2024-03-30T18:11:04.441Z,52.60
2024-03-30T18:13:33.268Z,52.56
2024-03-30T18:16:08.754Z,52.77
2024-03-30T18:18:36.516Z,52.57
2024-03-30T18:21:04.331Z,52.65
2024-03-30T18:23:33.141Z,52.99
2024-03-30T18:26:01.224Z,52.78
2024-03-30T18:28:30.002Z,52.62
2024-03-30T18:30:56.908Z,52.38
2024-03-30T18:33:24.003Z,52.50
2024-03-30T18:35:51.429Z,52.49
2024-03-30T18:38:21.235Z,52.78
2024-03-30T18:40:47.961Z,52.71
2024-03-30T18:43:14.873Z,52.81
2024-03-30T18:45:45.749Z,52.75
2024-03-30T18:48:13.244Z,52.43
2024-03-30T18:50:41.203Z,52.65
2024-03-30T18:53:11.015Z,52.49
2024-03-30T18:55:37.898Z,52.57
2024-03-30T18:58:05.018Z,52.59
2024-03-30T19:00:31.730Z,52.51
2024-03-30T19:02:58.847Z,52.61
2024-03-30T19:05:26.146Z,52.63
2024-03-30T19:07:53.077Z,52.90
2024-03-30T19:10:20.609Z,53.09
2024-03-30T19:12:47.588Z,52.95
2024-03-30T19:15:16.948Z,53.20
2024-03-30T19:17:44.591Z,53.14
2024-03-30T19:20:11.234Z,53.02
2024-03-30T19:22:41.213Z,53.26
2024-03-30T19:25:07.889Z,53.09
2024-03-30T19:27:35.907Z,53.26
2024-03-30T19:30:04.103Z,53.00
2024-03-30T19:32:38.311Z,53.08
2024-03-30T19:35:05.394Z,53.25
2024-03-30T19:37:32.333Z,53.09
2024-03-30T19:39:58.995Z,53.24
2024-03-30T19:42:37.475Z,53.13
2024-03-30T19:45:05.639Z,53.03
2024-03-30T19:47:32.584Z,53.08
2024-03-30T19:50:01.391Z,52.99
2024-03-30T19:52:30.919Z,52.93
2024-03-30T19:55:04.429Z,53.05
2024-03-30T19:57:36.454Z,52.91
2024-03-30T20:00:11.534Z,52.82
2024-03-30T20:02:38.736Z,53.19
2024-03-30T20:05:05.613Z,53.01
2024-03-30T20:07:35.342Z,52.95
2024-03-30T20:10:05.449Z,53.22
2024-03-30T20:12:35.109Z,53.21
2024-03-30T20:15:01.789Z,53.18
2024-03-30T20:17:29.375Z,53.18
2024-03-30T20:19:56.876Z,53.10
2024-03-30T20:22:23.792Z,53.15
2024-03-30T20:24:52.376Z,53.22
2024-03-30T20:27:19.306Z,53.33
2024-03-30T20:29:45.961Z,53.25
2024-03-30T20:32:12.854Z,53.27
2024-03-30T20:34:40.174Z,53.25
2024-03-30T20:37:07.071Z,53.00
2024-03-30T20:39:33.842Z,53.13
2024-03-30T20:42:00.736Z,52.99
2024-03-30T20:44:27.394Z,53.21
2024-03-30T20:46:57.038Z,53.22
2024-03-30T20:49:23.711Z,52.98
2024-03-30T20:51:54.016Z,53.06
2024-03-30T20:54:23.844Z,53.15
2024-03-30T20:56:50.764Z,53.07
2024-03-30T20:59:17.415Z,53.20
2024-03-30T21:01:45.643Z,53.13
2024-03-30T21:04:12.288Z,53.02
2024-03-30T21:06:39.207Z,53.09
2024-03-30T21:09:09.437Z,53.42
2024-03-30T21:11:38.651Z,53.53
2024-03-30T21:14:07.111Z,53.75
2024-03-30T21:16:34.046Z,53.76
2024-03-30T21:19:00.774Z,53.76
2024-03-30T21:21:27.690Z,53.77
2024-03-30T21:24:00.545Z,53.44
2024-03-30T21:26:28.150Z,53.27
2024-03-30T21:29:00.240Z,53.66
2024-03-30T21:31:30.991Z,53.57
2024-03-30T21:34:01.869Z,53.62
2024-03-30T21:36:28.859Z,53.49
2024-03-30T21:38:55.525Z,53.69
2024-03-30T21:41:22.492Z,53.59
2024-03-30T21:43:49.771Z,53.61
2024-03-30T21:46:16.755Z,53.46
2024-03-30T21:48:43.374Z,53.17
2024-03-30T21:51:10.309Z,53.34
2024-03-30T21:53:36.974Z,53.14
2024-03-30T21:56:08.205Z,53.41
2024-03-30T21:58:40.904Z,53.26
2024-03-30T22:01:11.539Z,53.16
2024-03-30T22:03:41.844Z,53.25
2024-03-30T22:06:08.790Z,53.30
2024-03-30T22:08:35.494Z,53.30
2024-03-30T22:11:08.390Z,53.35
2024-03-30T22:13:41.063Z,53.34
2024-03-30T22:16:12.956Z,53.26
2024-03-30T22:18:39.818Z,53.51
2024-03-30T22:21:06.761Z,53.81
2024-03-30T22:23:34.793Z,53.74
2024-03-30T22:26:01.917Z,53.54
2024-03-30T22:28:28.615Z,53.49
2024-03-30T22:30:55.561Z,53.56
2024-03-30T22:33:28.906Z,53.54
2024-03-30T22:35:55.878Z,53.55
2024-03-30T22:38:22.655Z,53.51
2024-03-30T22:41:00.860Z,53.52
2024-03-30T22:43:27.628Z,53.40
2024-03-30T22:45:54.725Z,53.81
2024-03-30T22:48:21.403Z,53.35
2024-03-30T22:50:49.104Z,53.71
2024-03-30T22:53:15.802Z,53.47
2024-03-30T22:55:50.826Z,53.51
2024-03-30T22:58:20.655Z,53.26
2024-03-30T23:00:48.067Z,53.31
2024-03-30T23:03:18.377Z,53.54
2024-03-30T23:05:55.706Z,53.43
2024-03-30T23:08:32.034Z,53.59
2024-03-30T23:11:00.222Z,53.58
2024-03-30T23:13:27.775Z,53.52
2024-03-30T23:15:56.440Z,53.48
2024-03-30T23:18:23.961Z,53.45
2024-03-30T23:20:54.620Z,53.50
2024-03-30T23:23:21.561Z,53.43
2024-03-30T23:25:53.380Z,53.53
2024-03-30T23:28:24.644Z,53.61
2024-03-30T23:30:55.171Z,53.69
2024-03-30T23:33:24.912Z,53.73
2024-03-30T23:35:58.269Z,53.70
2024-03-30T23:38:24.954Z,53.63
2024-03-30T23:40:58.013Z,53.63
2024-03-30T23:43:24.793Z,53.62
2024-03-30T23:46:00.724Z,53.60
2024-03-30T23:48:27.343Z,53.69
2024-03-30T23:51:00.704Z,53.57
2024-03-30T23:53:30.398Z,53.53
2024-03-30T23:55:57.488Z,53.60
2024-03-30T23:58:27.561Z,53.59
