createdAt,value
2022-10-15T00:00:29.835Z,0.00
2022-10-15T00:01:29.925Z,0.00
2022-10-15T00:02:29.836Z,0.00
2022-10-15T00:03:29.824Z,0.00
2022-10-15T00:04:29.839Z,0.00
2022-10-15T00:05:29.881Z,0.00
2022-10-15T00:06:29.812Z,0.00
2022-10-15T00:07:29.813Z,0.00
2022-10-15T00:08:29.876Z,0.00
2022-10-15T00:09:29.821Z,0.00
2022-10-15T00:10:29.805Z,0.00
2022-10-15T00:11:29.792Z,0.00
2022-10-15T00:12:29.765Z,0.00
2022-10-15T00:13:29.773Z,0.00
2022-10-15T00:14:29.757Z,0.00
2022-10-15T00:15:29.769Z,0.00
2022-10-15T00:16:29.801Z,0.00
2022-10-15T00:17:29.737Z,0.00
2022-10-15T00:18:29.761Z,0.00
2022-10-15T00:19:29.751Z,0.00
2022-10-15T00:20:29.714Z,0.00
2022-10-15T00:21:29.733Z,0.00
2022-10-15T00:22:29.721Z,0.00
2022-10-15T00:23:29.729Z,0.00
2022-10-15T00:24:29.757Z,0.00
2022-10-15T00:25:29.733Z,0.00
2022-10-15T00:26:29.772Z,0.00
2022-10-15T00:27:29.749Z,0.00
2022-10-15T00:28:33.424Z,0.00
2022-10-15T00:29:29.817Z,0.00
2022-10-15T00:30:29.662Z,0.00
2022-10-15T00:31:29.657Z,0.00
2022-10-15T00:32:29.728Z,0.00
2022-10-15T00:33:29.705Z,0.00
2022-10-15T00:34:29.651Z,0.00
2022-10-15T00:35:29.629Z,0.00
2022-10-15T00:36:29.662Z,0.00
2022-10-15T00:37:29.637Z,0.00
2022-10-15T00:38:29.660Z,0.00
2022-10-15T00:39:29.785Z,0.00
2022-10-15T00:40:29.613Z,0.00
2022-10-15T00:41:29.674Z,0.00
2022-10-15T00:42:29.625Z,0.00
2022-10-15T00:43:29.625Z,0.00
2022-10-15T00:44:29.629Z,0.00
2022-10-15T00:45:29.589Z,0.00
2022-10-15T00:46:29.597Z,0.00
2022-10-15T00:47:29.680Z,0.00
2022-10-15T00:48:29.553Z,0.00
2022-10-15T00:49:29.621Z,0.00
2022-10-15T00:50:29.573Z,0.00
2022-10-15T00:51:29.562Z,0.00
2022-10-15T00:52:29.562Z,0.00
2022-10-15T00:53:29.533Z,0.00
2022-10-15T00:54:29.556Z,0.00
2022-10-15T00:55:29.561Z,0.00
2022-10-15T00:56:29.546Z,0.00
2022-10-15T00:57:29.553Z,0.00
2022-10-15T00:58:29.513Z,0.00
2022-10-15T00:59:29.585Z,0.00
2022-10-15T01:00:29.518Z,0.00
2022-10-15T01:01:29.591Z,0.00
2022-10-15T01:02:29.515Z,0.00
2022-10-15T01:03:29.521Z,0.00
2022-10-15T01:04:29.646Z,0.00
2022-10-15T01:05:29.456Z,0.00
2022-10-15T01:06:29.450Z,0.00
2022-10-15T01:07:29.441Z,0.00
2022-10-15T01:08:29.450Z,0.00
2022-10-15T01:09:29.452Z,0.00
2022-10-15T01:10:29.433Z,0.00
2022-10-15T01:11:29.424Z,0.00
2022-10-15T01:12:29.425Z,0.00
2022-10-15T01:13:29.441Z,0.00
2022-10-15T01:14:29.410Z,0.00
2022-10-15T01:15:29.397Z,0.00
2022-10-15T01:16:29.378Z,0.00
2022-10-15T01:17:29.449Z,0.00
2022-10-15T01:18:29.377Z,0.00
2022-10-15T01:19:29.379Z,0.00
2022-10-15T01:20:29.384Z,0.00
2022-10-15T01:21:29.374Z,0.00
2022-10-15T01:22:29.376Z,0.00
2022-10-15T01:23:29.377Z,0.00
2022-10-15T01:24:29.352Z,0.00
2022-10-15T01:25:29.357Z,0.00
2022-10-15T01:26:29.336Z,0.00
2022-10-15T01:27:29.324Z,0.00
2022-10-15T01:28:29.390Z,0.00
2022-10-15T01:29:29.329Z,0.00
2022-10-15T01:30:29.295Z,0.00
2022-10-15T01:31:29.308Z,0.00
2022-10-15T01:32:29.299Z,0.00
2022-10-15T01:33:29.287Z,0.00
2022-10-15T01:34:29.291Z,0.00
2022-10-15T01:35:29.269Z,0.00
2022-10-15T01:36:29.274Z,0.00
2022-10-15T01:37:29.280Z,0.00
2022-10-15T01:38:29.265Z,0.00
2022-10-15T01:39:29.269Z,0.00
2022-10-15T01:40:29.254Z,0.00
2022-10-15T01:41:29.245Z,0.00
2022-10-15T01:42:30.221Z,0.00
2022-10-15T01:43:29.253Z,0.00
2022-10-15T01:44:29.237Z,0.00
2022-10-15T01:45:29.233Z,0.00
2022-10-15T01:46:29.223Z,0.00
2022-10-15T01:47:29.277Z,0.00
2022-10-15T01:48:29.215Z,0.00
2022-10-15T01:49:29.187Z,0.00
2022-10-15T01:50:29.207Z,0.00
2022-10-15T01:51:29.217Z,0.00
2022-10-15T01:53:29.173Z,0.00
2022-10-15T01:54:29.189Z,0.00
2022-10-15T01:55:29.176Z,0.00
2022-10-15T01:56:29.156Z,0.00
2022-10-15T01:57:29.165Z,0.00
2022-10-15T01:58:29.132Z,0.00
2022-10-15T01:59:29.124Z,0.00
2022-10-15T02:00:29.144Z,0.00
2022-10-15T02:01:29.213Z,0.00
2022-10-15T02:02:29.117Z,0.00
2022-10-15T02:03:29.105Z,0.00
2022-10-15T02:04:29.118Z,0.00
2022-10-15T02:05:29.110Z,0.00
2022-10-15T02:06:29.102Z,0.00
2022-10-15T02:07:29.080Z,0.00
2022-10-15T02:08:29.095Z,0.00
2022-10-15T02:09:29.079Z,0.00
2022-10-15T02:10:29.071Z,0.00
2022-10-15T02:11:29.083Z,0.00
2022-10-15T02:12:29.066Z,0.00
2022-10-15T02:13:29.054Z,0.00
2022-10-15T02:14:29.050Z,0.00
2022-10-15T02:15:29.071Z,0.00
2022-10-15T02:16:29.060Z,0.00
2022-10-15T02:17:29.030Z,0.00
2022-10-15T02:18:29.017Z,0.00
2022-10-15T02:19:29.018Z,0.00
2022-10-15T02:20:29.033Z,0.00
2022-10-15T02:21:29.051Z,0.00
2022-10-15T02:22:29.001Z,0.00
2022-10-15T02:23:28.994Z,0.00
2022-10-15T02:24:28.987Z,0.00
2022-10-15T02:25:28.986Z,0.00
2022-10-15T02:26:29.002Z,0.00
2022-10-15T02:27:28.975Z,0.00
2022-10-15T02:28:29.024Z,0.00
2022-10-15T02:29:28.998Z,0.00
2022-10-15T02:30:28.938Z,0.00
2022-10-15T02:31:28.996Z,0.00
2022-10-15T02:32:28.939Z,0.00
2022-10-15T02:33:28.934Z,0.00
2022-10-15T02:34:28.924Z,0.00
2022-10-15T02:35:28.917Z,0.00
2022-10-15T02:36:28.958Z,0.00
2022-10-15T02:37:28.912Z,0.00
2022-10-15T02:38:28.902Z,0.00
2022-10-15T02:39:28.907Z,0.00
2022-10-15T02:40:28.878Z,0.00
2022-10-15T02:41:28.918Z,0.00
2022-10-15T02:42:28.898Z,0.00
2022-10-15T02:43:28.886Z,0.00
2022-10-15T02:44:28.863Z,0.00
2022-10-15T02:45:28.857Z,0.00
2022-10-15T02:46:29.114Z,0.00
2022-10-15T02:47:28.849Z,0.00
2022-10-15T02:48:28.852Z,0.00
2022-10-15T02:49:28.834Z,0.00
2022-10-15T02:50:28.854Z,0.00
2022-10-15T02:51:28.814Z,0.00
2022-10-15T02:52:28.834Z,0.00
2022-10-15T02:53:28.833Z,0.00
2022-10-15T02:54:28.842Z,0.00
2022-10-15T02:55:28.789Z,0.00
2022-10-15T02:57:28.805Z,0.00
2022-10-15T02:58:28.788Z,0.00
2022-10-15T02:59:28.799Z,0.00
2022-10-15T03:00:28.766Z,0.00
2022-10-15T03:01:28.819Z,0.00
2022-10-15T03:02:28.822Z,0.00
2022-10-15T03:03:28.772Z,0.00
2022-10-15T03:04:28.761Z,0.00
2022-10-15T03:06:28.728Z,0.00
2022-10-15T03:07:28.750Z,0.00
2022-10-15T03:08:28.753Z,0.00
2022-10-15T03:09:28.726Z,0.00
2022-10-15T03:10:28.721Z,0.00
2022-10-15T03:11:28.734Z,0.00
2022-10-15T03:12:28.728Z,0.00
2022-10-15T03:13:28.713Z,0.00
2022-10-15T03:15:28.695Z,0.00
2022-10-15T03:16:28.664Z,0.00
2022-10-15T03:17:28.675Z,0.00
2022-10-15T03:18:28.680Z,0.00
2022-10-15T03:19:28.647Z,0.00
2022-10-15T03:20:28.686Z,0.00
2022-10-15T03:21:28.652Z,0.00
2022-10-15T03:22:28.663Z,0.00
2022-10-15T03:23:28.649Z,0.00
2022-10-15T03:24:29.575Z,0.00
2022-10-15T03:25:28.627Z,0.00
2022-10-15T03:26:28.621Z,0.00
2022-10-15T03:27:28.624Z,0.00
2022-10-15T03:28:28.633Z,0.00
2022-10-15T03:29:28.588Z,0.00
2022-10-15T03:30:28.603Z,0.00
2022-10-15T03:31:28.589Z,0.00
2022-10-15T03:32:29.704Z,0.00
2022-10-15T03:33:28.580Z,0.00
2022-10-15T03:34:28.580Z,0.00
2022-10-15T03:35:28.576Z,0.00
2022-10-15T03:36:28.571Z,0.00
2022-10-15T03:37:28.531Z,0.00
2022-10-15T03:38:28.535Z,0.00
2022-10-15T03:39:28.520Z,0.00
2022-10-15T03:40:28.536Z,0.00
2022-10-15T03:41:28.519Z,0.00
2022-10-15T03:42:28.514Z,0.00
2022-10-15T03:43:28.511Z,0.00
2022-10-15T03:44:28.543Z,0.00
2022-10-15T03:45:28.524Z,0.00
2022-10-15T03:46:28.499Z,0.00
2022-10-15T03:47:28.488Z,0.00
2022-10-15T03:48:28.484Z,0.00
2022-10-15T03:49:28.480Z,0.00
2022-10-15T03:50:28.472Z,0.00
2022-10-15T03:51:30.789Z,0.00
2022-10-15T03:52:30.571Z,0.00
2022-10-15T03:53:28.448Z,0.00
2022-10-15T03:54:28.447Z,0.00
2022-10-15T03:55:28.471Z,0.00
2022-10-15T03:56:28.451Z,0.00
2022-10-15T03:57:28.436Z,0.00
2022-10-15T03:58:28.428Z,0.00
2022-10-15T03:59:28.443Z,0.00
2022-10-15T04:00:28.418Z,0.00
2022-10-15T04:01:28.475Z,0.00
2022-10-15T04:02:28.406Z,0.00
2022-10-15T04:03:28.411Z,0.00
2022-10-15T04:04:28.392Z,0.00
2022-10-15T04:05:28.382Z,0.00
2022-10-15T04:06:28.418Z,0.00
2022-10-15T04:07:28.393Z,0.00
2022-10-15T04:08:28.365Z,0.00
2022-10-15T04:09:28.353Z,0.00
2022-10-15T04:10:28.361Z,0.00
2022-10-15T04:11:28.357Z,0.00
2022-10-15T04:12:28.355Z,0.00
2022-10-15T04:13:28.332Z,0.00
2022-10-15T04:14:28.329Z,0.00
2022-10-15T04:15:28.338Z,0.00
2022-10-15T04:16:28.324Z,0.00
2022-10-15T04:18:01.782Z,0.00
2022-10-15T04:18:28.327Z,0.00
2022-10-15T04:19:28.294Z,0.00
2022-10-15T04:20:28.298Z,0.00
2022-10-15T04:21:28.283Z,0.00
2022-10-15T04:22:28.307Z,0.00
2022-10-15T04:23:28.323Z,0.00
2022-10-15T04:24:28.271Z,0.00
2022-10-15T04:25:28.276Z,0.00
2022-10-15T04:26:28.304Z,0.00
2022-10-15T04:27:28.260Z,0.00
2022-10-15T04:28:28.347Z,0.00
2022-10-15T04:29:28.236Z,0.00
2022-10-15T04:30:28.263Z,0.00
2022-10-15T04:31:28.232Z,0.00
2022-10-15T04:32:28.220Z,0.00
2022-10-15T04:33:28.231Z,0.00
2022-10-15T04:34:28.299Z,0.00
2022-10-15T04:35:28.208Z,0.00
2022-10-15T04:36:28.199Z,0.00
2022-10-15T04:37:28.194Z,0.00
2022-10-15T04:38:28.210Z,0.00
2022-10-15T04:39:28.199Z,0.00
2022-10-15T04:40:28.179Z,0.00
2022-10-15T04:41:28.167Z,0.00
2022-10-15T04:42:28.163Z,0.00
2022-10-15T04:43:29.151Z,0.00
2022-10-15T04:44:28.155Z,0.00
2022-10-15T04:45:28.141Z,0.00
2022-10-15T04:46:28.158Z,0.00
2022-10-15T04:47:28.127Z,0.00
2022-10-15T04:48:28.132Z,0.00
2022-10-15T04:49:28.131Z,0.00
2022-10-15T04:50:28.134Z,0.00
2022-10-15T04:51:28.115Z,0.00
2022-10-15T04:52:28.110Z,0.00
2022-10-15T04:53:29.643Z,0.00
2022-10-15T04:55:28.111Z,0.00
2022-10-15T04:56:28.085Z,0.00
2022-10-15T04:57:28.089Z,0.00
2022-10-15T04:58:28.071Z,0.00
2022-10-15T04:59:28.064Z,0.00
2022-10-15T05:00:28.075Z,0.00
2022-10-15T05:01:28.055Z,0.00
2022-10-15T05:02:28.119Z,0.00
2022-10-15T05:03:28.077Z,0.00
2022-10-15T05:04:28.039Z,0.00
2022-10-15T05:05:28.028Z,0.00
2022-10-15T05:06:28.034Z,0.00
2022-10-15T05:07:28.025Z,0.00
2022-10-15T05:08:28.019Z,0.00
2022-10-15T05:09:28.003Z,0.00
2022-10-15T05:10:27.999Z,0.00
2022-10-15T05:11:28.011Z,0.00
2022-10-15T05:12:28.003Z,0.00
2022-10-15T05:13:27.986Z,0.00
2022-10-15T05:14:27.978Z,0.00
2022-10-15T05:15:27.971Z,0.00
2022-10-15T05:16:28.089Z,0.00
2022-10-15T05:17:27.952Z,0.00
2022-10-15T05:18:27.947Z,0.00
2022-10-15T05:19:27.953Z,0.00
2022-10-15T05:20:27.927Z,0.00
2022-10-15T05:21:27.931Z,0.00
2022-10-15T05:22:27.942Z,0.00
2022-10-15T05:23:27.913Z,0.00
2022-10-15T05:24:27.943Z,0.00
2022-10-15T05:25:27.926Z,0.00
2022-10-15T05:26:27.909Z,0.00
2022-10-15T05:27:27.909Z,0.00
2022-10-15T05:28:27.906Z,0.00
2022-10-15T05:29:27.894Z,0.00
2022-10-15T05:30:27.872Z,0.00
2022-10-15T05:31:27.870Z,0.00
2022-10-15T05:32:27.888Z,0.00
2022-10-15T05:33:27.866Z,0.00
2022-10-15T05:34:27.849Z,0.00
2022-10-15T05:35:27.905Z,0.00
2022-10-15T05:36:27.848Z,0.00
2022-10-15T05:37:27.944Z,0.00
2022-10-15T05:38:27.830Z,0.00
2022-10-15T05:39:27.822Z,0.00
2022-10-15T05:40:27.813Z,0.00
2022-10-15T05:41:27.813Z,0.00
2022-10-15T05:42:27.796Z,0.00
2022-10-15T05:43:27.821Z,0.00
2022-10-15T05:44:27.832Z,0.00
2022-10-15T05:45:27.792Z,0.00
2022-10-15T05:46:27.777Z,0.00
2022-10-15T05:47:27.776Z,0.00
2022-10-15T05:48:27.788Z,0.00
2022-10-15T05:49:27.773Z,0.00
2022-10-15T05:50:27.760Z,0.00
2022-10-15T05:51:27.753Z,0.00
2022-10-15T05:52:27.751Z,0.00
2022-10-15T05:53:27.742Z,0.00
2022-10-15T05:54:27.746Z,0.00
2022-10-15T05:55:27.729Z,5.62
2022-10-15T05:56:27.729Z,5.62
2022-10-15T05:57:28.564Z,5.62
2022-10-15T05:58:30.823Z,5.62
2022-10-15T05:59:28.717Z,5.62
2022-10-15T06:00:27.717Z,5.62
2022-10-15T06:01:27.730Z,5.62
2022-10-15T06:02:28.427Z,5.62
2022-10-15T06:03:28.081Z,11.25
2022-10-15T06:04:29.529Z,11.25
2022-10-15T06:05:27.710Z,11.25
2022-10-15T06:06:28.759Z,11.25
2022-10-15T06:07:27.836Z,11.25
2022-10-15T06:08:27.688Z,11.25
2022-10-15T06:09:27.659Z,11.25
2022-10-15T06:10:27.768Z,11.25
2022-10-15T06:11:27.639Z,11.25
2022-10-15T06:12:27.971Z,11.25
2022-10-15T06:13:27.660Z,11.25
2022-10-15T06:14:27.626Z,11.25
2022-10-15T06:15:27.641Z,11.25
2022-10-15T06:16:27.618Z,11.25
2022-10-15T06:17:27.650Z,11.25
2022-10-15T06:18:27.611Z,11.25
2022-10-15T06:19:27.622Z,11.25
2022-10-15T06:20:27.622Z,11.25
2022-10-15T06:21:27.620Z,16.88
2022-10-15T06:22:27.634Z,16.88
2022-10-15T06:23:27.631Z,16.88
2022-10-15T06:24:27.568Z,16.88
2022-10-15T06:25:27.578Z,16.88
2022-10-15T06:26:27.575Z,16.88
2022-10-15T06:27:27.616Z,22.50
2022-10-15T06:28:27.665Z,22.50
2022-10-15T06:29:27.539Z,22.50
2022-10-15T06:30:27.590Z,22.50
2022-10-15T06:31:27.529Z,22.50
2022-10-15T06:32:27.565Z,28.12
2022-10-15T06:33:27.526Z,28.12
2022-10-15T06:34:27.496Z,28.12
2022-10-15T06:35:28.504Z,28.12
2022-10-15T06:36:27.572Z,28.12
2022-10-15T06:37:27.519Z,22.50
2022-10-15T06:38:27.500Z,22.50
2022-10-15T06:39:27.669Z,22.50
2022-10-15T06:40:27.473Z,22.50
2022-10-15T06:41:27.721Z,22.50
2022-10-15T06:42:27.517Z,22.50
2022-10-15T06:43:29.823Z,28.12
2022-10-15T06:44:28.529Z,28.12
2022-10-15T06:45:27.597Z,28.12
2022-10-15T06:46:27.448Z,22.50
2022-10-15T06:47:27.493Z,22.50
2022-10-15T06:48:27.443Z,16.88
2022-10-15T06:49:27.427Z,16.88
2022-10-15T06:50:27.413Z,16.88
2022-10-15T06:51:27.485Z,16.88
2022-10-15T06:52:27.574Z,22.50
2022-10-15T06:53:28.147Z,22.50
2022-10-15T06:54:27.453Z,22.50
2022-10-15T06:55:27.385Z,22.50
2022-10-15T06:56:27.377Z,22.50
2022-10-15T06:57:27.389Z,28.12
2022-10-15T06:58:27.576Z,28.12
2022-10-15T06:59:27.405Z,28.12
2022-10-15T07:00:27.500Z,33.75
2022-10-15T07:01:27.350Z,28.12
2022-10-15T07:02:27.343Z,28.12
2022-10-15T07:03:27.517Z,28.12
2022-10-15T07:04:27.359Z,28.12
2022-10-15T07:05:27.401Z,33.75
2022-10-15T07:06:27.387Z,39.38
2022-10-15T07:07:27.327Z,56.25
2022-10-15T07:08:27.322Z,67.50
2022-10-15T07:09:27.380Z,73.12
2022-10-15T07:10:27.313Z,84.38
2022-10-15T07:11:27.286Z,90.00
2022-10-15T07:12:27.383Z,95.62
2022-10-15T07:13:27.318Z,95.62
2022-10-15T07:14:27.316Z,95.62
2022-10-15T07:15:28.183Z,101.25
2022-10-15T07:16:27.265Z,101.25
2022-10-15T07:17:27.364Z,106.88
2022-10-15T07:18:27.300Z,118.12
2022-10-15T07:19:27.227Z,129.38
2022-10-15T07:20:27.291Z,146.25
2022-10-15T07:21:27.246Z,163.12
2022-10-15T07:22:27.218Z,174.38
2022-10-15T07:23:27.987Z,180.00
2022-10-15T07:24:27.232Z,185.62
2022-10-15T07:25:27.247Z,185.62
2022-10-15T07:26:27.288Z,185.62
2022-10-15T07:27:27.197Z,180.00
2022-10-15T07:28:27.326Z,174.38
2022-10-15T07:29:27.276Z,163.12
2022-10-15T07:30:27.160Z,163.12
2022-10-15T07:31:27.179Z,185.62
2022-10-15T07:32:27.152Z,213.75
2022-10-15T07:33:27.163Z,241.88
2022-10-15T07:34:27.162Z,270.00
2022-10-15T07:35:27.135Z,337.50
2022-10-15T07:36:27.154Z,286.88
2022-10-15T07:37:27.109Z,253.12
2022-10-15T07:38:28.077Z,388.12
2022-10-15T07:39:27.103Z,320.62
2022-10-15T07:40:27.249Z,495.00
2022-10-15T07:41:27.100Z,1710.00
2022-10-15T07:42:27.150Z,1051.88
2022-10-15T07:43:27.168Z,2210.62
2022-10-15T07:44:27.066Z,1068.75
2022-10-15T07:45:27.066Z,596.25
2022-10-15T07:46:27.158Z,438.75
2022-10-15T07:47:28.164Z,545.62
2022-10-15T07:48:27.124Z,388.12
2022-10-15T07:49:27.044Z,343.12
2022-10-15T07:50:29.317Z,331.88
2022-10-15T07:51:29.028Z,331.88
2022-10-15T07:52:27.394Z,275.62
2022-10-15T07:53:27.075Z,202.50
2022-10-15T07:54:27.038Z,185.62
2022-10-15T07:55:27.034Z,191.25
2022-10-15T07:56:27.030Z,180.00
2022-10-15T07:57:26.994Z,174.38
2022-10-15T07:58:27.183Z,151.88
2022-10-15T07:59:27.099Z,146.25
2022-10-15T08:00:27.072Z,151.88
2022-10-15T08:01:27.011Z,146.25
2022-10-15T08:02:27.104Z,151.88
2022-10-15T08:03:26.958Z,163.12
2022-10-15T08:04:26.979Z,168.75
2022-10-15T08:05:26.947Z,163.12
2022-10-15T08:06:26.938Z,157.50
2022-10-15T08:07:26.957Z,174.38
2022-10-15T08:08:26.942Z,196.88
2022-10-15T08:09:26.922Z,191.25
2022-10-15T08:10:26.931Z,191.25
2022-10-15T08:11:26.943Z,191.25
2022-10-15T08:12:27.152Z,191.25
2022-10-15T08:13:26.888Z,219.38
2022-10-15T08:14:26.937Z,241.88
2022-10-15T08:15:26.882Z,275.62
2022-10-15T08:16:26.905Z,303.75
2022-10-15T08:17:26.869Z,365.62
2022-10-15T08:18:26.846Z,421.88
2022-10-15T08:19:26.865Z,478.12
2022-10-15T08:20:26.846Z,444.38
2022-10-15T08:21:26.864Z,483.75
2022-10-15T08:22:26.957Z,601.88
2022-10-15T08:23:26.829Z,714.38
2022-10-15T08:24:26.842Z,815.62
2022-10-15T08:25:26.816Z,815.62
2022-10-15T08:26:26.849Z,680.62
2022-10-15T08:27:27.030Z,635.62
2022-10-15T08:28:28.213Z,686.25
2022-10-15T08:29:26.789Z,765.00
2022-10-15T08:30:26.782Z,753.75
2022-10-15T08:31:26.795Z,832.50
2022-10-15T08:32:26.924Z,860.62
2022-10-15T08:33:26.761Z,793.12
2022-10-15T08:34:26.758Z,646.88
2022-10-15T08:35:26.760Z,725.62
2022-10-15T08:36:26.766Z,804.38
2022-10-15T08:37:26.752Z,1192.50
2022-10-15T08:38:26.772Z,731.25
2022-10-15T08:39:26.718Z,556.88
2022-10-15T08:40:26.734Z,573.75
2022-10-15T08:41:26.765Z,720.00
2022-10-15T08:42:27.067Z,708.75
2022-10-15T08:43:26.854Z,1102.50
2022-10-15T08:44:26.835Z,1125.00
2022-10-15T08:45:26.697Z,1215.00
2022-10-15T08:46:26.688Z,1001.25
2022-10-15T08:47:26.998Z,2368.12
2022-10-15T08:48:26.668Z,2390.62
2022-10-15T08:49:26.671Z,2441.25
2022-10-15T08:50:26.747Z,2514.38
2022-10-15T08:51:26.657Z,2542.50
2022-10-15T08:52:26.657Z,2666.25
2022-10-15T08:53:26.644Z,1192.50
2022-10-15T08:54:26.632Z,2632.50
2022-10-15T08:55:26.634Z,2401.88
2022-10-15T08:56:26.664Z,2390.62
2022-10-15T08:57:26.917Z,1389.38
2022-10-15T08:58:26.628Z,2120.62
2022-10-15T08:59:26.604Z,2086.88
2022-10-15T09:00:26.638Z,2340.00
2022-10-15T09:01:26.588Z,2632.50
2022-10-15T09:02:26.644Z,2531.25
2022-10-15T09:03:26.653Z,2435.62
2022-10-15T09:05:26.581Z,2767.50
2022-10-15T09:06:26.565Z,2694.38
2022-10-15T09:07:26.740Z,2643.75
2022-10-15T09:08:26.540Z,2896.88
2022-10-15T09:09:26.564Z,2778.75
2022-10-15T09:10:26.528Z,2874.38
2022-10-15T09:11:26.568Z,2925.00
2022-10-15T09:12:26.549Z,2891.25
2022-10-15T09:13:27.773Z,2891.25
2022-10-15T09:14:26.513Z,2874.38
2022-10-15T09:15:27.865Z,2722.50
2022-10-15T09:16:26.516Z,2806.88
2022-10-15T09:17:26.985Z,2908.12
2022-10-15T09:18:26.516Z,2671.88
2022-10-15T09:19:26.508Z,2486.25
2022-10-15T09:20:26.479Z,2581.88
2022-10-15T09:21:26.519Z,2626.88
2022-10-15T09:22:26.483Z,2587.50
2022-10-15T09:23:26.483Z,2475.00
2022-10-15T09:24:26.467Z,2373.75
2022-10-15T09:25:28.610Z,2576.25
2022-10-15T09:26:26.493Z,2070.00
2022-10-15T09:27:26.664Z,2953.12
2022-10-15T09:28:26.788Z,2514.38
2022-10-15T09:29:26.442Z,2210.62
2022-10-15T09:30:26.467Z,826.88
2022-10-15T09:31:27.097Z,517.50
2022-10-15T09:32:26.805Z,506.25
2022-10-15T09:33:26.425Z,455.62
2022-10-15T09:34:26.514Z,360.00
2022-10-15T09:35:26.409Z,286.88
2022-10-15T09:36:26.391Z,236.25
2022-10-15T09:37:26.442Z,236.25
2022-10-15T09:38:26.431Z,270.00
2022-10-15T09:39:27.423Z,264.38
2022-10-15T09:40:26.382Z,241.88
2022-10-15T09:41:26.394Z,230.62
2022-10-15T09:42:26.848Z,202.50
2022-10-15T09:43:26.519Z,225.00
2022-10-15T09:44:26.367Z,230.62
2022-10-15T09:45:26.344Z,208.12
2022-10-15T09:46:26.367Z,191.25
2022-10-15T09:47:26.358Z,157.50
2022-10-15T09:48:26.333Z,135.00
2022-10-15T09:49:26.398Z,123.75
2022-10-15T09:50:26.318Z,135.00
2022-10-15T09:51:26.383Z,112.50
2022-10-15T09:52:26.745Z,106.88
2022-10-15T09:53:28.250Z,106.88
2022-10-15T09:54:27.298Z,106.88
2022-10-15T09:55:26.347Z,151.88
2022-10-15T09:56:26.398Z,202.50
2022-10-15T09:57:26.282Z,208.12
2022-10-15T09:58:26.279Z,191.25
2022-10-15T09:59:26.328Z,230.62
2022-10-15T10:00:26.264Z,270.00
2022-10-15T10:01:26.311Z,247.50
2022-10-15T10:02:26.580Z,281.25
2022-10-15T10:03:26.238Z,376.88
2022-10-15T10:04:26.230Z,365.62
2022-10-15T10:05:26.214Z,483.75
2022-10-15T10:06:26.262Z,444.38
2022-10-15T10:07:26.202Z,365.62
2022-10-15T10:08:26.201Z,320.62
2022-10-15T10:09:27.289Z,478.12
2022-10-15T10:10:26.188Z,534.38
2022-10-15T10:11:26.186Z,495.00
2022-10-15T10:12:26.660Z,461.25
2022-10-15T10:13:26.204Z,405.00
2022-10-15T10:14:26.178Z,354.38
2022-10-15T10:15:26.162Z,320.62
2022-10-15T10:16:26.208Z,298.12
2022-10-15T10:17:26.153Z,258.75
2022-10-15T10:18:32.684Z,213.75
2022-10-15T10:19:26.128Z,185.62
2022-10-15T10:20:26.161Z,168.75
2022-10-15T10:21:26.144Z,168.75
2022-10-15T10:22:27.159Z,185.62
2022-10-15T10:23:26.100Z,191.25
2022-10-15T10:24:26.109Z,225.00
2022-10-15T10:25:26.096Z,241.88
2022-10-15T10:26:26.172Z,292.50
2022-10-15T10:27:26.362Z,388.12
2022-10-15T10:28:26.166Z,866.25
2022-10-15T10:29:34.804Z,607.50
2022-10-15T10:30:28.068Z,641.25
2022-10-15T10:31:26.079Z,691.88
2022-10-15T10:32:26.117Z,849.38
2022-10-15T10:33:26.084Z,613.12
2022-10-15T10:34:26.048Z,483.75
2022-10-15T10:35:26.033Z,489.38
2022-10-15T10:36:26.035Z,511.88
2022-10-15T10:37:26.508Z,759.38
2022-10-15T10:38:26.016Z,523.12
2022-10-15T10:39:26.003Z,410.62
2022-10-15T10:40:26.085Z,315.00
2022-10-15T10:41:26.007Z,208.12
2022-10-15T10:42:26.003Z,191.25
2022-10-15T10:43:25.987Z,191.25
2022-10-15T10:44:25.984Z,185.62
2022-10-15T10:46:26.072Z,191.25
2022-10-15T10:47:26.310Z,196.88
2022-10-15T10:48:25.953Z,213.75
2022-10-15T10:49:25.959Z,264.38
2022-10-15T10:50:26.694Z,343.12
2022-10-15T10:51:25.963Z,427.50
2022-10-15T10:52:25.946Z,376.88
2022-10-15T10:53:26.670Z,275.62
2022-10-15T10:54:25.958Z,213.75
2022-10-15T10:55:25.930Z,208.12
2022-10-15T10:56:25.924Z,208.12
2022-10-15T10:57:26.301Z,196.88
2022-10-15T10:58:27.183Z,219.38
2022-10-15T10:59:25.920Z,241.88
2022-10-15T11:00:25.976Z,230.62
2022-10-15T11:01:25.903Z,208.12
2022-10-15T11:02:25.887Z,174.38
2022-10-15T11:03:25.907Z,151.88
2022-10-15T11:04:25.877Z,135.00
2022-10-15T11:05:25.867Z,123.75
2022-10-15T11:06:25.862Z,118.12
2022-10-15T11:07:26.270Z,118.12
2022-10-15T11:08:25.874Z,123.75
2022-10-15T11:09:25.846Z,135.00
2022-10-15T11:10:25.838Z,174.38
2022-10-15T11:11:25.834Z,230.62
2022-10-15T11:12:25.835Z,264.38
2022-10-15T11:13:27.664Z,275.62
2022-10-15T11:14:26.818Z,298.12
2022-10-15T11:15:25.806Z,298.12
2022-10-15T11:16:25.806Z,292.50
2022-10-15T11:17:26.124Z,292.50
2022-10-15T11:18:25.810Z,303.75
2022-10-15T11:19:54.645Z,303.75
2022-10-15T11:20:39.023Z,281.25
2022-10-15T11:21:27.777Z,264.38
2022-10-15T11:22:25.785Z,253.12
2022-10-15T11:23:27.346Z,241.88
2022-10-15T11:24:26.025Z,208.12
2022-10-15T11:25:25.762Z,196.88
2022-10-15T11:26:25.747Z,196.88
2022-10-15T11:27:25.866Z,185.62
2022-10-15T11:28:25.787Z,174.38
2022-10-15T11:29:25.723Z,191.25
2022-10-15T11:30:25.741Z,208.12
2022-10-15T11:31:25.745Z,236.25
2022-10-15T11:32:26.213Z,236.25
2022-10-15T11:33:26.701Z,236.25
2022-10-15T11:34:25.702Z,219.38
2022-10-15T11:35:48.357Z,180.00
2022-10-15T11:36:27.682Z,174.38
2022-10-15T11:37:25.938Z,168.75
2022-10-15T11:38:25.690Z,163.12
2022-10-15T11:39:25.666Z,180.00
2022-10-15T11:40:25.703Z,191.25
2022-10-15T11:41:26.136Z,202.50
2022-10-15T11:42:26.155Z,208.12
2022-10-15T11:43:25.644Z,213.75
2022-10-15T11:44:25.637Z,219.38
2022-10-15T11:45:25.651Z,213.75
2022-10-15T11:46:25.713Z,213.75
2022-10-15T11:47:25.664Z,208.12
2022-10-15T11:48:25.623Z,163.12
2022-10-15T11:49:25.688Z,151.88
2022-10-15T11:50:25.594Z,168.75
2022-10-15T11:51:25.650Z,196.88
2022-10-15T11:52:25.921Z,213.75
2022-10-15T11:53:25.581Z,219.38
2022-10-15T11:54:25.583Z,208.12
2022-10-15T11:55:26.143Z,191.25
2022-10-15T11:56:25.701Z,180.00
2022-10-15T11:57:25.653Z,180.00
2022-10-15T11:58:25.792Z,174.38
2022-10-15T11:59:25.552Z,163.12
2022-10-15T12:00:25.531Z,168.75
2022-10-15T12:01:25.566Z,174.38
2022-10-15T12:02:25.965Z,174.38
2022-10-15T12:03:25.541Z,174.38
2022-10-15T12:04:28.908Z,180.00
2022-10-15T12:05:27.579Z,185.62
2022-10-15T12:06:25.633Z,185.62
2022-10-15T12:07:25.493Z,191.25
2022-10-15T12:08:25.505Z,185.62
2022-10-15T12:09:25.515Z,185.62
2022-10-15T12:10:25.488Z,185.62
2022-10-15T12:11:25.725Z,191.25
2022-10-15T12:12:25.890Z,174.38
2022-10-15T12:13:25.529Z,157.50
2022-10-15T12:14:25.739Z,157.50
2022-10-15T12:15:25.453Z,157.50
2022-10-15T12:16:26.171Z,135.00
2022-10-15T12:17:26.898Z,123.75
2022-10-15T12:18:27.743Z,135.00
2022-10-15T12:19:26.263Z,123.75
2022-10-15T12:20:27.635Z,112.50
2022-10-15T12:21:29.961Z,106.88
2022-10-15T12:22:28.696Z,95.62
2022-10-15T12:23:26.572Z,106.88
2022-10-15T12:24:25.409Z,123.75
2022-10-15T12:25:25.382Z,135.00
2022-10-15T12:26:25.394Z,151.88
2022-10-15T12:27:25.742Z,180.00
2022-10-15T12:28:25.479Z,208.12
2022-10-15T12:29:25.382Z,303.75
2022-10-15T12:30:26.286Z,292.50
2022-10-15T12:31:25.498Z,258.75
2022-10-15T12:32:25.375Z,236.25
2022-10-15T12:33:25.340Z,191.25
2022-10-15T12:34:25.322Z,180.00
2022-10-15T12:35:26.692Z,185.62
2022-10-15T12:36:25.322Z,196.88
2022-10-15T12:37:25.752Z,213.75
2022-10-15T12:38:25.317Z,292.50
2022-10-15T12:40:27.286Z,343.12
2022-10-15T12:41:25.294Z,354.38
2022-10-15T12:42:25.280Z,354.38
2022-10-15T12:43:25.287Z,343.12
2022-10-15T12:45:25.284Z,236.25
2022-10-15T12:46:25.263Z,225.00
2022-10-15T12:47:25.562Z,270.00
2022-10-15T12:48:25.260Z,230.62
2022-10-15T12:49:25.257Z,191.25
2022-10-15T12:50:25.226Z,191.25
2022-10-15T12:51:25.944Z,208.12
2022-10-15T12:52:25.224Z,208.12
2022-10-15T12:53:25.261Z,191.25
2022-10-15T12:54:25.209Z,180.00
2022-10-15T12:55:25.221Z,174.38
2022-10-15T12:56:25.197Z,208.12
2022-10-15T12:57:25.597Z,202.50
2022-10-15T12:58:25.210Z,202.50
2022-10-15T12:59:25.179Z,202.50
2022-10-15T13:00:25.181Z,213.75