createdAt,value
2018-11-13T00:01:02.113Z,101676.45
2018-11-13T00:03:33.470Z,101686.28
2018-11-13T00:06:05.078Z,101685.33
2018-11-13T00:08:40.794Z,101691.34
2018-11-13T00:11:12.992Z,101689.58
2018-11-13T00:13:47.510Z,101688.45
2018-11-13T00:16:19.627Z,101696.41
2018-11-13T00:18:51.760Z,101701.47
2018-11-13T00:21:22.930Z,101695.17
2018-11-13T00:23:54.034Z,101688.67
2018-11-13T00:26:25.458Z,101683.19
2018-11-13T00:28:56.976Z,101695.39
2018-11-13T00:31:28.489Z,101695.18
2018-11-13T00:34:00.181Z,101694.66
2018-11-13T00:36:31.663Z,101690.94
2018-11-13T00:39:02.784Z,101681.63
2018-11-13T00:41:34.702Z,101679.88
2018-11-13T00:44:06.580Z,101678.73
2018-11-13T00:46:38.400Z,101685.14
2018-11-13T00:49:09.905Z,101693.31
2018-11-13T00:51:42.007Z,101693.80
2018-11-13T00:54:13.992Z,101695.36
2018-11-13T00:56:45.033Z,101700.12
2018-11-13T00:59:16.768Z,101700.23
2018-11-13T01:01:48.583Z,101707.06
2018-11-13T01:04:19.781Z,101708.48
2018-11-13T01:06:51.190Z,101701.97
2018-11-13T01:09:22.291Z,101707.44
2018-11-13T01:11:54.142Z,101707.23
2018-11-13T01:14:25.676Z,101706.84
2018-11-13T01:16:58.128Z,101702.70
2018-11-13T01:19:29.500Z,101697.33
2018-11-13T01:22:07.192Z,101700.41
2018-11-13T01:24:38.305Z,101700.41
2018-11-13T01:27:09.417Z,101696.70
2018-11-13T01:29:40.879Z,101696.91
2018-11-13T01:32:11.891Z,101706.41
2018-11-13T01:34:43.941Z,101714.63
2018-11-13T01:37:15.418Z,101718.75
2018-11-13T01:39:46.577Z,101718.11
2018-11-13T01:42:18.055Z,101718.00
2018-11-13T01:44:49.580Z,101718.73
2018-11-13T01:47:20.599Z,101714.41
2018-11-13T01:49:52.575Z,101719.89
2018-11-13T01:52:23.576Z,101725.05
2018-11-13T01:54:54.746Z,101710.92
2018-11-13T01:57:26.023Z,101707.59
2018-11-13T01:59:58.202Z,101708.94
2018-11-13T02:02:29.354Z,101703.66
2018-11-13T02:05:01.352Z,101699.41
2018-11-13T02:07:32.378Z,101701.17
2018-11-13T02:10:03.469Z,101688.36
2018-11-13T02:12:35.764Z,101687.00
2018-11-13T02:15:07.537Z,101698.74
2018-11-13T02:17:39.107Z,101690.29
2018-11-13T02:20:18.633Z,101696.45
2018-11-13T02:22:49.740Z,101686.63
2018-11-13T02:25:21.614Z,101684.27
2018-11-13T02:27:52.646Z,101688.61
2018-11-13T02:30:24.533Z,101688.92
2018-11-13T02:32:56.305Z,101689.72
2018-11-13T02:35:27.476Z,101685.05
2018-11-13T02:38:00.255Z,101684.58
2018-11-13T02:40:32.500Z,101679.00
2018-11-13T02:43:03.657Z,101692.84
2018-11-13T02:45:35.049Z,101688.38
2018-11-13T02:48:06.316Z,101687.04
2018-11-13T02:50:37.312Z,101694.34
2018-11-13T02:53:09.094Z,101694.86
2018-11-13T02:55:40.185Z,101693.72
2018-11-13T02:58:11.537Z,101691.53
2018-11-13T03:00:42.696Z,101689.64
2018-11-13T03:03:14.178Z,101694.08
2018-11-13T03:05:45.308Z,101698.92
2018-11-13T03:08:16.823Z,101705.45
2018-11-13T03:10:47.845Z,101693.15
2018-11-13T03:13:18.873Z,101685.13
2018-11-13T03:15:51.280Z,101672.73
2018-11-13T03:18:24.532Z,101675.20
2018-11-13T03:20:56.445Z,101677.17
2018-11-13T03:23:27.491Z,101675.30
2018-11-13T03:25:59.505Z,101672.27
2018-11-13T03:28:31.272Z,101671.02
2018-11-13T03:31:03.040Z,101671.02
2018-11-13T03:33:33.996Z,101668.13
2018-11-13T03:36:05.011Z,101662.38
2018-11-13T03:38:37.465Z,101654.34
2018-11-13T03:41:09.229Z,101647.86
2018-11-13T03:43:40.302Z,101659.38
2018-11-13T03:46:11.310Z,101677.20
2018-11-13T03:48:42.737Z,101684.40
2018-11-13T03:51:14.516Z,101678.02
2018-11-13T03:53:47.297Z,101675.95
2018-11-13T03:56:19.116Z,101688.63
2018-11-13T03:58:52.576Z,101702.94
2018-11-13T04:01:23.631Z,101706.41
2018-11-13T04:03:54.770Z,101699.38
2018-11-13T04:06:26.595Z,101706.48
2018-11-13T04:08:58.251Z,101700.92
2018-11-13T04:11:29.786Z,101698.03
2018-11-13T04:14:00.845Z,101698.23
2018-11-13T04:16:31.885Z,101689.98
2018-11-13T04:19:05.700Z,101693.60
2018-11-13T04:21:38.405Z,101698.00
2018-11-13T04:24:09.452Z,101685.44
2018-11-13T04:26:40.650Z,101681.33
2018-11-13T04:29:12.619Z,101686.90
2018-11-13T04:31:44.066Z,101695.20
2018-11-13T04:34:15.093Z,101701.20
2018-11-13T04:36:46.830Z,101700.19
2018-11-13T04:39:18.113Z,101703.84
2018-11-13T04:41:49.573Z,101708.36
2018-11-13T04:44:20.956Z,101705.42
2018-11-13T04:46:52.853Z,101711.28
2018-11-13T04:49:24.197Z,101719.97
2018-11-13T04:51:56.347Z,101717.66
2018-11-13T04:54:29.101Z,101721.15
2018-11-13T04:57:00.142Z,101726.43
2018-11-13T04:59:31.948Z,101714.95
2018-11-13T05:02:03.293Z,101736.98
2018-11-13T05:04:34.344Z,101728.14
2018-11-13T05:07:06.298Z,101723.12
2018-11-13T05:09:38.695Z,101722.08
2018-11-13T05:12:09.766Z,101725.08
2018-11-13T05:14:40.767Z,101740.39
2018-11-13T05:17:12.611Z,101746.70
2018-11-13T05:19:44.461Z,101735.48
2018-11-13T05:22:17.074Z,101739.20
2018-11-13T05:24:48.150Z,101735.98
2018-11-13T05:27:19.872Z,101739.31
2018-11-13T05:29:50.954Z,101738.41
2018-11-13T05:32:22.019Z,101737.06
2018-11-13T05:34:55.896Z,101729.94
2018-11-13T05:37:24.444Z,101732.14
2018-11-13T05:39:55.487Z,101730.80
2018-11-13T05:42:26.571Z,101732.64
2018-11-13T05:44:57.615Z,101725.81
2018-11-13T05:47:29.031Z,101726.87
2018-11-13T05:50:02.106Z,101724.07
2018-11-13T05:52:33.182Z,101725.91
2018-11-13T05:55:04.228Z,101718.88
2018-11-13T05:57:35.313Z,101704.55
2018-11-13T06:00:09.129Z,101710.44
2018-11-13T06:02:40.481Z,101717.86
2018-11-13T06:05:12.262Z,101714.67
2018-11-13T06:07:43.355Z,101712.80
2018-11-13T06:10:14.866Z,101714.15
2018-11-13T06:12:45.882Z,101710.77
2018-11-13T06:15:17.562Z,101718.88
2018-11-13T06:17:48.716Z,101725.59
2018-11-13T06:20:19.737Z,101744.91
2018-11-13T06:22:52.489Z,101751.53
2018-11-13T06:25:24.387Z,101754.85
2018-11-13T06:27:56.108Z,101736.49
2018-11-13T06:30:27.469Z,101739.91
2018-11-13T06:32:58.512Z,101744.74
2018-11-13T06:35:31.200Z,101735.28
2018-11-13T06:38:02.264Z,101751.77
2018-11-13T06:40:34.092Z,101749.73
2018-11-13T06:43:05.158Z,101741.79
2018-11-13T06:45:36.573Z,101752.00
2018-11-13T06:48:08.147Z,101756.34
2018-11-13T06:50:39.185Z,101750.66
2018-11-13T06:53:10.204Z,101755.94
2018-11-13T06:55:43.896Z,101747.98
2018-11-13T06:58:14.927Z,101751.52
2018-11-13T07:00:47.320Z,101759.69
2018-11-13T07:03:19.236Z,101760.19
2018-11-13T07:05:50.404Z,101761.36
2018-11-13T07:08:25.737Z,101754.75
2018-11-13T07:10:57.168Z,101765.40
2018-11-13T07:13:29.077Z,101768.70
2018-11-13T07:16:00.533Z,101759.61
2018-11-13T07:18:32.198Z,101754.33
2018-11-13T07:21:04.433Z,101761.86
2018-11-13T07:23:36.486Z,101757.84
2018-11-13T07:26:08.515Z,101760.95
2018-11-13T07:28:39.698Z,101757.45
2018-11-13T07:31:11.784Z,101764.06
2018-11-13T07:33:43.415Z,101761.66
2018-11-13T07:57:23.738Z,101753.55
2018-11-13T07:59:55.900Z,101752.20
2018-11-13T08:02:27.634Z,101753.97
2018-11-13T08:04:59.211Z,101754.08
2018-11-13T08:07:35.342Z,101775.03
2018-11-13T08:10:06.702Z,101773.47
2018-11-13T08:12:38.814Z,101773.36
2018-11-13T08:15:14.780Z,101778.72
2018-11-13T08:17:46.752Z,101780.27
2018-11-13T08:20:17.877Z,101779.95
2018-11-13T08:22:49.666Z,101782.11
2018-11-13T08:25:22.238Z,101781.52
2018-11-13T08:27:55.705Z,101779.44
2018-11-13T08:30:28.268Z,101777.66
2018-11-13T08:32:59.589Z,101783.56
2018-11-13T08:35:31.101Z,101784.30
2018-11-13T08:38:03.005Z,101789.47
2018-11-13T08:40:34.083Z,101780.88
2018-11-13T08:43:06.189Z,101785.45
2018-11-13T08:45:48.446Z,101803.74
2018-11-13T08:48:19.516Z,101799.66
2018-11-13T08:50:50.682Z,101812.59
2018-11-13T08:53:24.289Z,101816.45
2018-11-13T08:55:56.045Z,101811.20
2018-11-13T08:58:29.257Z,101809.64
2018-11-13T09:01:08.592Z,101814.10
2018-11-13T09:03:40.797Z,101808.20
2018-11-13T09:06:13.979Z,101803.13
2018-11-13T09:08:45.186Z,101807.59
2018-11-13T09:11:16.585Z,101807.91
2018-11-13T09:13:49.765Z,101810.17
2018-11-13T09:16:22.396Z,101810.39
2018-11-13T09:18:56.081Z,101806.35
2018-11-13T09:21:27.853Z,101811.94
2018-11-13T09:23:59.247Z,101813.57
2018-11-13T09:26:30.420Z,101803.80
2018-11-13T09:29:03.167Z,101813.22
2018-11-13T09:31:34.678Z,101809.47
2018-11-13T09:34:06.785Z,101814.88
2018-11-13T09:36:38.541Z,101816.61
2018-11-13T09:39:11.902Z,101816.42
2018-11-13T09:41:43.764Z,101822.20
2018-11-13T09:44:14.783Z,101831.64
2018-11-13T09:46:46.687Z,101831.74
2018-11-13T09:49:17.794Z,101827.89
2018-11-13T09:51:49.160Z,101831.63
2018-11-13T09:54:20.293Z,101835.66
2018-11-13T09:56:52.357Z,101830.88
2018-11-13T09:59:24.073Z,101829.23
2018-11-13T10:01:56.254Z,101833.59
2018-11-13T10:04:27.613Z,101831.40
2018-11-13T10:06:58.528Z,101832.23
2018-11-13T10:09:29.581Z,101840.84
2018-11-13T10:12:00.888Z,101845.51
2018-11-13T10:14:31.906Z,101847.56
2018-11-13T10:17:02.999Z,101840.20
2018-11-13T10:19:35.222Z,101843.75
2018-11-13T10:22:06.379Z,101856.78
2018-11-13T10:24:37.768Z,101852.95
2018-11-13T10:27:09.285Z,101853.55
2018-11-13T10:29:41.432Z,101858.02
2018-11-13T10:32:13.267Z,101863.50
2018-11-13T10:34:44.645Z,101860.70
2018-11-13T10:37:16.420Z,101848.59
2018-11-13T10:39:47.483Z,101857.08
2018-11-13T10:42:18.508Z,101865.87
2018-11-13T10:44:50.115Z,101870.11
2018-11-13T10:47:21.630Z,101871.88
2018-11-13T10:49:53.571Z,101880.27
2018-11-13T10:52:26.522Z,101879.64
2018-11-13T10:54:59.281Z,101878.41
2018-11-13T10:57:30.683Z,101882.76
2018-11-13T11:00:02.229Z,101881.52
2018-11-13T11:02:50.976Z,101879.64
2018-11-13T11:05:22.424Z,101878.09
2018-11-13T11:07:53.646Z,101875.28
2018-11-13T11:10:25.202Z,101876.31
2018-11-13T11:12:58.055Z,101878.49
2018-11-13T11:15:29.221Z,101877.55
2018-11-13T11:18:00.604Z,101876.83
2018-11-13T11:20:32.034Z,101874.55
2018-11-13T11:23:03.092Z,101869.47
2018-11-13T11:25:34.681Z,101879.29
2018-11-13T11:28:06.434Z,101877.09
2018-11-13T11:30:37.988Z,101884.38
2018-11-13T11:33:09.023Z,101884.36
2018-11-13T11:35:40.045Z,101883.97
2018-11-13T11:38:11.727Z,101885.55
2018-11-13T11:40:42.739Z,101883.77
2018-11-13T11:43:13.885Z,101887.47
2018-11-13T11:45:44.877Z,101884.52
2018-11-13T11:48:16.379Z,101870.68
2018-11-13T11:50:48.078Z,101867.52
2018-11-13T11:53:19.110Z,101865.28
2018-11-13T11:55:50.144Z,101877.28
2018-11-13T11:58:21.300Z,101879.69
2018-11-13T12:00:52.652Z,101875.03
2018-11-13T12:03:24.398Z,101874.39
2018-11-13T12:05:55.706Z,101874.31
2018-11-13T12:08:27.967Z,101885.03
2018-11-13T12:10:59.019Z,101887.86
2018-11-13T12:13:30.088Z,101879.14
2018-11-13T12:16:01.744Z,101877.52
2018-11-13T12:18:33.732Z,101872.77
2018-11-13T12:21:04.730Z,101876.00
2018-11-13T12:23:36.852Z,101880.69
2018-11-13T12:26:08.979Z,101878.12
2018-11-13T12:28:39.982Z,101888.28
2018-11-13T12:31:11.282Z,101883.95
2018-11-13T12:33:43.754Z,101885.42
2018-11-13T12:36:15.040Z,101896.19
2018-11-13T12:38:46.076Z,101897.66
2018-11-13T12:41:17.496Z,101899.72
2018-11-13T12:43:49.612Z,101906.45
2018-11-13T12:46:21.025Z,101897.03
2018-11-13T12:48:52.331Z,101891.86
2018-11-13T12:51:40.733Z,101902.62
2018-11-13T12:54:11.732Z,101908.20
2018-11-13T12:56:44.444Z,101907.36
2018-11-13T12:59:16.131Z,101905.59
2018-11-13T13:01:47.223Z,101909.41
2018-11-13T13:04:19.068Z,101912.95
2018-11-13T13:06:50.156Z,101901.16
2018-11-13T13:09:21.536Z,101912.42
2018-11-13T13:11:53.499Z,101915.97
2018-11-13T13:14:24.580Z,101918.02
2018-11-13T13:16:55.595Z,101922.28
2018-11-13T13:19:26.963Z,101918.66
2018-11-13T13:21:58.264Z,101920.86
2018-11-13T13:24:29.563Z,101922.48
2018-11-13T13:27:00.623Z,101929.64
2018-11-13T13:29:33.155Z,101927.48
2018-11-13T13:32:04.214Z,101928.19
2018-11-13T13:34:35.211Z,101924.36
2018-11-13T13:37:06.340Z,101936.08
2018-11-13T13:39:38.212Z,101936.48
2018-11-13T13:42:09.255Z,101936.19
2018-11-13T13:44:40.588Z,101939.59
2018-11-13T13:47:11.711Z,101945.90
2018-11-13T13:49:43.472Z,101945.30
2018-11-13T13:52:15.195Z,101947.67
2018-11-13T13:54:46.684Z,101951.28
2018-11-13T13:57:18.111Z,101957.20
2018-11-13T13:59:50.241Z,101955.23
2018-11-13T14:02:21.071Z,101954.39
2018-11-13T14:04:52.118Z,101948.38
2018-11-13T14:07:23.320Z,101946.81
2018-11-13T14:09:55.572Z,101951.28
2018-11-13T14:12:28.324Z,101954.41
2018-11-13T14:15:00.387Z,101955.02
2018-11-13T14:17:32.261Z,101960.83
2018-11-13T14:20:03.844Z,101964.88
2018-11-13T14:22:34.902Z,101970.16
2018-11-13T14:25:06.419Z,101964.95
2018-11-13T14:27:37.641Z,101975.51
2018-11-13T14:30:23.062Z,101982.98
2018-11-13T14:32:55.318Z,101986.70
2018-11-13T14:35:28.054Z,101977.98
2018-11-13T14:37:59.130Z,101986.37
2018-11-13T14:40:49.547Z,101987.62
2018-11-13T14:43:20.567Z,101991.88
2018-11-13T14:45:51.713Z,101990.03
2018-11-13T14:48:22.726Z,101992.61
2018-11-13T14:50:54.588Z,101992.94
2018-11-13T14:53:27.147Z,102003.88
2018-11-13T14:55:58.157Z,102009.48
2018-11-13T14:58:29.155Z,102017.55
2018-11-13T15:01:00.619Z,102013.08
2018-11-13T15:03:31.611Z,102023.52
2018-11-13T15:06:02.657Z,102031.47
2018-11-13T15:08:34.663Z,102019.89
2018-11-13T15:11:05.518Z,102040.39
2018-11-13T15:13:36.549Z,102039.95
2018-11-13T15:16:07.566Z,102040.75
2018-11-13T15:18:38.949Z,102042.80
2018-11-13T15:21:10.575Z,102044.45
2018-11-13T15:23:42.259Z,102050.95
2018-11-13T15:26:13.415Z,102052.70
2018-11-13T15:28:46.071Z,102059.20
2018-11-13T15:31:17.381Z,102062.91
2018-11-13T15:33:48.408Z,102066.12
2018-11-13T15:36:19.458Z,102073.72
2018-11-13T15:38:50.791Z,102081.88
2018-11-13T15:41:22.626Z,102074.30
2018-11-13T15:43:54.053Z,102081.32
2018-11-13T15:46:25.890Z,102083.08
2018-11-13T15:48:57.349Z,102085.77
2018-11-13T15:51:28.425Z,102093.83
2018-11-13T15:54:00.655Z,102092.66
2018-11-13T15:56:32.300Z,102102.30
2018-11-13T15:59:14.623Z,102098.52
2018-11-13T16:01:45.521Z,102106.49
2018-11-13T16:04:16.807Z,102106.76
2018-11-13T16:06:48.880Z,102108.11
2018-11-13T16:09:20.137Z,102107.98
2018-11-13T16:11:51.288Z,102112.02
2018-11-13T16:14:23.367Z,102113.19
2018-11-13T16:16:54.700Z,102120.03
2018-11-13T16:19:26.437Z,102122.72
2018-11-13T16:21:57.453Z,102127.46
2018-11-13T16:24:29.412Z,102138.74
2018-11-13T16:27:01.078Z,102141.61
2018-11-13T16:29:33.157Z,102140.44
2018-11-13T16:32:04.483Z,102146.02
2018-11-13T16:34:35.522Z,102141.36
2018-11-13T16:37:07.282Z,102143.41
2018-11-13T16:39:39.311Z,102146.62
2018-11-13T16:42:10.563Z,102152.70
2018-11-13T16:44:42.283Z,102154.56
2018-11-13T16:47:13.442Z,102156.16
2018-11-13T16:49:45.221Z,102160.48
2018-11-13T16:52:17.193Z,102164.47
2018-11-13T16:54:51.706Z,102162.34
2018-11-13T16:57:23.004Z,102165.04
2018-11-13T16:59:54.079Z,102165.77
2018-11-13T17:02:25.529Z,102169.55
2018-11-13T17:05:16.276Z,102167.48
2018-11-13T17:08:08.084Z,102167.48
2018-11-13T17:10:43.461Z,102174.84
2018-11-13T17:13:16.534Z,102176.88
2018-11-13T17:15:57.149Z,102179.25
2018-11-13T17:18:28.285Z,102182.33
2018-11-13T17:20:59.773Z,102181.52
2018-11-13T17:23:31.889Z,102189.45
2018-11-13T17:26:02.685Z,102190.14
2018-11-13T17:28:34.042Z,102198.86
2018-11-13T17:31:05.290Z,102205.12
2018-11-13T17:33:36.360Z,102209.48
2018-11-13T17:36:07.901Z,102215.15
2018-11-13T17:38:39.263Z,102212.72
2018-11-13T17:41:10.631Z,102216.25
2018-11-13T17:43:44.521Z,102220.09
2018-11-13T17:46:15.944Z,102230.19
2018-11-13T17:48:47.360Z,102230.26
2018-11-13T17:51:19.192Z,102232.89
2018-11-13T17:53:50.523Z,102236.33
2018-11-13T17:56:21.586Z,102234.23
2018-11-13T17:58:53.484Z,102237.16
2018-11-13T18:01:24.528Z,102250.29
2018-11-13T18:03:55.659Z,102248.69
2018-11-13T18:06:27.939Z,102249.01
2018-11-13T18:08:59.073Z,102256.87
2018-11-13T18:11:30.156Z,102251.63
2018-11-13T18:14:01.331Z,102261.66
2018-11-13T18:16:32.302Z,102259.17
2018-11-13T18:19:04.603Z,102256.67
2018-11-13T18:21:39.851Z,102255.14
2018-11-13T18:24:11.034Z,102260.25
2018-11-13T18:26:42.137Z,102258.28
2018-11-13T18:29:13.538Z,102261.98
2018-11-13T18:31:44.896Z,102264.02
2018-11-13T18:34:15.939Z,102260.44
2018-11-13T18:36:47.008Z,102259.85
2018-11-13T18:39:18.059Z,102262.59
2018-11-13T18:41:49.179Z,102257.88
2018-11-13T18:44:20.414Z,102261.19
2018-11-13T18:46:52.569Z,102260.50
2018-11-13T18:49:24.487Z,102267.55
2018-11-13T18:51:55.479Z,102260.44
2018-11-13T18:54:26.682Z,102271.52
2018-11-13T18:56:57.684Z,102272.86
2018-11-13T18:59:29.145Z,102277.52
2018-11-13T19:02:00.436Z,102277.52
2018-11-13T19:04:31.590Z,102283.87
2018-11-13T19:07:02.617Z,102286.42
2018-11-13T19:09:34.016Z,102293.34
2018-11-13T19:12:05.594Z,102289.73
2018-11-13T19:14:36.594Z,102296.45
2018-11-13T19:17:08.355Z,102301.14
2018-11-13T19:19:39.234Z,102305.30
2018-11-13T19:22:10.373Z,102307.98
2018-11-13T19:24:41.452Z,102314.37
2018-11-13T19:27:12.476Z,102318.80
2018-11-13T19:29:44.117Z,102325.52
2018-11-13T19:32:15.438Z,102322.44
2018-11-13T19:34:47.599Z,102329.29
2018-11-13T19:37:20.049Z,102336.26
2018-11-13T19:39:51.156Z,102334.97
2018-11-13T19:42:22.539Z,102340.56
2018-11-13T19:44:54.653Z,102342.48
2018-11-13T19:47:27.232Z,102341.83
2018-11-13T19:49:58.583Z,102337.14
2018-11-13T19:52:29.601Z,102346.38
2018-11-13T19:55:01.059Z,102352.95
2018-11-13T19:57:32.100Z,102353.97
2018-11-13T20:00:04.026Z,102356.33
2018-11-13T20:02:35.077Z,102363.42
2018-11-13T20:05:14.533Z,102366.16
2018-11-13T20:07:45.561Z,102369.00
2018-11-13T20:10:20.771Z,102366.52
2018-11-13T20:12:53.227Z,102368.86
2018-11-13T20:15:25.298Z,102374.61
2018-11-13T20:17:56.452Z,102375.30
2018-11-13T20:20:31.639Z,102380.37
2018-11-13T20:23:04.408Z,102383.59
2018-11-13T20:25:36.237Z,102379.04
2018-11-13T20:28:07.346Z,102384.98
2018-11-13T20:30:39.947Z,102390.16
2018-11-13T20:33:11.314Z,102388.20
2018-11-13T20:35:42.701Z,102387.90
2018-11-13T20:38:13.776Z,102384.93
2018-11-13T20:40:45.486Z,102391.31
2018-11-13T20:43:17.033Z,102392.36
2018-11-13T20:45:47.978Z,102402.72
2018-11-13T20:48:19.051Z,102403.42
2018-11-13T20:50:50.398Z,102402.43
2018-11-13T20:53:21.507Z,102403.14
2018-11-13T20:55:52.577Z,102410.00
2018-11-13T20:58:23.610Z,102401.95
2018-11-13T21:00:55.132Z,102409.47
2018-11-13T21:03:26.365Z,102415.52
2018-11-13T21:05:57.821Z,102424.47
2018-11-13T21:08:28.853Z,102420.29
2018-11-13T21:11:01.553Z,102424.80
2018-11-13T21:13:32.678Z,102422.64
2018-11-13T21:16:03.707Z,102429.87
2018-11-13T21:18:35.242Z,102429.05
2018-11-13T21:21:07.309Z,102430.73
2018-11-13T21:23:38.970Z,102430.55
2018-11-13T21:26:09.818Z,102429.05
2018-11-13T21:28:40.827Z,102433.08
2018-11-13T21:31:11.894Z,102438.81
2018-11-13T21:33:43.038Z,102432.45
2018-11-13T21:36:14.831Z,102430.48
2018-11-13T21:38:46.568Z,102430.84
2018-11-13T21:41:18.184Z,102438.56
2018-11-13T21:43:49.526Z,102444.63
2018-11-13T21:46:21.056Z,102447.31
2018-11-13T21:48:52.177Z,102455.17
2018-11-13T21:51:23.536Z,102461.06
2018-11-13T21:53:54.884Z,102460.39
2018-11-13T21:56:25.921Z,102455.70
2018-11-13T21:58:57.983Z,102453.20
2018-11-13T22:01:29.317Z,102459.05
2018-11-13T22:04:00.737Z,102460.23
2018-11-13T22:06:31.725Z,102467.43
2018-11-13T22:09:03.229Z,102458.86
2018-11-13T22:11:35.334Z,102471.94
2018-11-13T22:14:06.765Z,102465.75
2018-11-13T22:16:38.012Z,102471.45
2018-11-13T22:19:09.385Z,102474.95
2018-11-13T22:21:40.438Z,102478.98
2018-11-13T22:24:11.464Z,102474.47
2018-11-13T22:26:42.577Z,102476.48
2018-11-13T22:29:14.595Z,102482.34
2018-11-13T22:31:46.317Z,102482.19
2018-11-13T22:34:17.696Z,102487.88
2018-11-13T22:36:48.721Z,102484.86
2018-11-13T22:39:21.000Z,102488.22
2018-11-13T22:41:52.282Z,102497.27
2018-11-13T22:44:24.227Z,102495.95
2018-11-13T22:47:04.772Z,102494.65
2018-11-13T22:49:36.657Z,102497.67
2018-11-13T22:52:07.997Z,102509.77
2018-11-13T22:54:39.599Z,102514.11
2018-11-13T22:57:14.725Z,102516.45
2018-11-13T22:59:46.388Z,102512.98
2018-11-13T23:02:18.623Z,102523.88
2018-11-13T23:04:49.631Z,102522.89
2018-11-13T23:07:20.684Z,102515.53
2018-11-13T23:09:53.290Z,102518.54
2018-11-13T23:12:24.260Z,102512.20
2018-11-13T23:14:55.451Z,102514.56
2018-11-13T23:17:27.124Z,102513.73
2018-11-13T23:19:58.604Z,102513.73
2018-11-13T23:22:29.762Z,102517.93
2018-11-13T23:25:00.978Z,102525.16
2018-11-13T23:27:32.805Z,102530.19
2018-11-13T23:30:05.287Z,102529.02
2018-11-13T23:32:36.643Z,102538.39
2018-11-13T23:35:08.507Z,102543.11
2018-11-13T23:37:40.443Z,102549.80
2018-11-13T23:40:13.529Z,102547.30
2018-11-13T23:42:44.784Z,102552.66
2018-11-13T23:45:16.884Z,102555.66
2018-11-13T23:47:49.443Z,102557.52
2018-11-13T23:50:20.911Z,102552.34
2018-11-13T23:52:53.085Z,102554.16
2018-11-13T23:55:24.138Z,102559.52
2018-11-13T23:57:55.379Z,102562.55
