createdAt,value
2018-12-12T00:02:30.209Z,2.50
2018-12-12T00:07:21.866Z,2.50
2018-12-12T00:12:12.801Z,2.50
2018-12-12T00:17:03.724Z,2.50
2018-12-12T00:21:54.664Z,2.50
2018-12-12T00:26:45.574Z,2.60
2018-12-12T00:31:36.484Z,2.60
2018-12-12T00:36:27.403Z,2.60
2018-12-12T00:41:18.346Z,2.60
2018-12-12T00:46:09.262Z,2.60
2018-12-12T00:51:00.183Z,2.60
2018-12-12T00:55:51.097Z,2.60
2018-12-12T01:00:42.011Z,2.70
2018-12-12T01:05:32.946Z,2.70
2018-12-12T01:10:23.976Z,2.70
2018-12-12T01:15:15.694Z,2.70
2018-12-12T01:20:06.611Z,2.70
2018-12-12T01:24:57.522Z,2.70
2018-12-12T01:29:48.458Z,2.80
2018-12-12T01:34:39.448Z,2.80
2018-12-12T01:39:30.328Z,2.80
2018-12-12T01:44:21.961Z,2.80
2018-12-12T01:49:13.594Z,2.80
2018-12-12T01:54:05.269Z,2.80
2018-12-12T01:58:56.160Z,2.80
2018-12-12T02:03:47.064Z,2.80
2018-12-12T02:08:38.707Z,2.90
2018-12-12T02:13:32.214Z,2.90
2018-12-12T02:18:23.157Z,2.80
2018-12-12T02:23:14.063Z,2.90
2018-12-12T02:28:04.998Z,2.90
2018-12-12T02:32:55.891Z,2.90
2018-12-12T02:37:46.776Z,2.90
2018-12-12T02:42:38.421Z,2.90
2018-12-12T02:47:29.316Z,2.90
2018-12-12T02:52:20.955Z,3.00
2018-12-12T02:57:12.598Z,3.00
2018-12-12T03:02:03.495Z,3.00
2018-12-12T03:06:54.399Z,3.10
2018-12-12T03:11:45.424Z,3.00
2018-12-12T03:16:36.301Z,3.00
2018-12-12T03:21:27.204Z,3.10
2018-12-12T03:26:18.089Z,3.10
2018-12-12T03:31:08.987Z,3.10
2018-12-12T03:35:59.879Z,3.10
2018-12-12T03:40:50.768Z,3.10
2018-12-12T03:45:42.452Z,3.10
2018-12-12T03:50:33.335Z,3.10
2018-12-12T03:55:24.224Z,3.10
2018-12-12T04:00:15.858Z,3.10
2018-12-12T04:05:07.485Z,3.10
2018-12-12T04:09:59.132Z,3.10
2018-12-12T04:14:50.834Z,3.10
2018-12-12T04:19:41.766Z,3.10
2018-12-12T04:24:34.140Z,3.10
2018-12-12T04:29:25.777Z,3.20
2018-12-12T04:34:17.411Z,3.20
2018-12-12T04:39:09.054Z,3.10
2018-12-12T04:44:00.677Z,3.10
2018-12-12T04:48:51.831Z,3.20
2018-12-12T04:53:42.728Z,3.10
2018-12-12T04:58:34.420Z,3.20
2018-12-12T05:03:25.310Z,3.20
2018-12-12T05:08:16.192Z,3.10
2018-12-12T05:13:07.825Z,3.10
2018-12-12T05:17:58.705Z,3.10
2018-12-12T05:22:49.594Z,3.00
2018-12-12T05:27:40.475Z,3.00
2018-12-12T05:32:31.457Z,3.00
2018-12-12T05:37:22.399Z,2.90
2018-12-12T05:42:13.406Z,2.80
2018-12-12T05:47:04.298Z,2.80
2018-12-12T05:51:55.237Z,2.70
2018-12-12T05:56:52.169Z,2.60
2018-12-12T06:01:38.390Z,2.50
2018-12-12T06:06:29.220Z,2.50
2018-12-12T06:11:20.141Z,2.50
2018-12-12T06:16:11.016Z,2.50
2018-12-12T06:21:02.648Z,2.50
2018-12-12T06:25:54.370Z,2.40
2018-12-12T06:30:45.994Z,2.40
2018-12-12T06:35:37.713Z,2.40
2018-12-12T06:40:28.653Z,2.40
2018-12-12T06:45:19.528Z,2.40
2018-12-12T06:50:10.414Z,2.40
2018-12-12T06:55:02.058Z,2.40
2018-12-12T06:59:53.021Z,2.40
2018-12-12T07:04:43.901Z,2.40
2018-12-12T07:09:34.788Z,2.40
2018-12-12T07:14:26.421Z,2.40
2018-12-12T07:19:17.496Z,2.30
2018-12-12T07:24:08.380Z,2.30
2018-12-12T07:29:00.011Z,2.30
2018-12-12T07:33:51.667Z,2.30
2018-12-12T07:38:42.575Z,2.30
2018-12-12T07:43:33.467Z,2.40
2018-12-12T07:48:24.356Z,2.40
2018-12-12T07:53:15.266Z,2.30
2018-12-12T07:58:06.155Z,2.40
2018-12-12T08:02:57.036Z,2.40
2018-12-12T08:07:47.995Z,2.40
2018-12-12T08:12:38.889Z,2.40
2018-12-12T08:17:30.554Z,2.40
2018-12-12T08:22:21.452Z,2.40
2018-12-12T08:27:13.085Z,2.40
2018-12-12T08:32:04.812Z,2.50
2018-12-12T08:36:56.509Z,2.50
2018-12-12T08:41:47.440Z,2.50
2018-12-12T08:46:38.344Z,2.60
2018-12-12T08:51:29.237Z,2.60
2018-12-12T08:56:20.153Z,2.60
2018-12-12T09:01:11.098Z,2.60
2018-12-12T09:06:01.986Z,2.70
2018-12-12T09:10:52.885Z,2.70
2018-12-12T09:15:44.520Z,2.80
2018-12-12T09:20:36.152Z,2.80
2018-12-12T09:25:27.875Z,2.90
2018-12-12T09:30:19.603Z,2.90
2018-12-12T09:35:10.639Z,2.90
2018-12-12T09:40:01.539Z,2.90
2018-12-12T09:44:52.473Z,3.00
2018-12-12T09:49:43.482Z,3.00
2018-12-12T09:54:34.390Z,3.10
2018-12-12T09:59:25.289Z,3.10
2018-12-12T10:04:16.932Z,3.20
2018-12-12T10:09:07.820Z,3.20
2018-12-12T10:13:58.701Z,3.30
2018-12-12T10:18:49.581Z,3.30
2018-12-12T10:23:40.457Z,3.40
2018-12-12T10:28:32.079Z,3.50
2018-12-12T10:33:23.057Z,3.50
2018-12-12T10:38:13.934Z,3.50
2018-12-12T10:43:05.574Z,3.60
2018-12-12T10:47:56.462Z,3.60
2018-12-12T10:52:48.829Z,3.70
2018-12-12T10:57:40.454Z,3.80
2018-12-12T11:02:31.339Z,3.80
2018-12-12T11:07:22.277Z,3.90
2018-12-12T11:12:13.224Z,3.90
2018-12-12T11:17:04.851Z,4.00
2018-12-12T11:21:56.498Z,4.00
2018-12-12T11:26:48.177Z,4.10
2018-12-12T11:31:39.115Z,4.10
2018-12-12T11:36:30.006Z,4.10
2018-12-12T11:41:20.896Z,4.10
2018-12-12T11:46:11.784Z,4.10
2018-12-12T11:51:02.673Z,4.20
2018-12-12T11:55:53.569Z,4.20
2018-12-12T12:00:44.509Z,4.20
2018-12-12T12:05:35.419Z,4.20
2018-12-12T12:10:26.301Z,4.30
2018-12-12T12:15:17.185Z,4.30
2018-12-12T12:20:08.079Z,4.30
2018-12-12T12:24:58.966Z,4.30
2018-12-12T12:29:49.869Z,4.30
2018-12-12T12:34:41.492Z,4.30
2018-12-12T12:39:32.503Z,4.30
2018-12-12T12:44:23.499Z,4.30
2018-12-12T12:49:14.391Z,4.40
2018-12-12T12:54:05.272Z,4.30
2018-12-12T12:58:56.901Z,4.40
2018-12-12T13:03:48.528Z,4.40
2018-12-12T13:08:39.412Z,4.40
2018-12-12T13:13:30.391Z,4.40
2018-12-12T13:18:21.210Z,4.40
2018-12-12T13:23:12.125Z,4.40
2018-12-12T13:28:03.740Z,4.40
2018-12-12T13:32:54.621Z,4.30
2018-12-12T13:37:45.500Z,4.40
2018-12-12T13:42:37.138Z,4.40
2018-12-12T13:47:28.096Z,4.40
2018-12-12T13:52:18.981Z,4.40
2018-12-12T13:57:09.867Z,4.40
2018-12-12T14:02:02.233Z,4.30
2018-12-12T14:06:53.861Z,4.30
2018-12-12T14:11:44.752Z,4.30
2018-12-12T14:16:35.640Z,4.30
2018-12-12T14:21:26.516Z,4.30
2018-12-12T14:26:17.407Z,4.30
2018-12-12T14:31:08.292Z,4.20
2018-12-12T14:36:01.168Z,4.20
2018-12-12T14:40:50.084Z,4.20
2018-12-12T14:45:40.968Z,4.10
2018-12-12T14:50:31.877Z,4.10
2018-12-12T14:55:22.784Z,4.10
2018-12-12T15:00:13.720Z,4.00
2018-12-12T15:05:04.630Z,4.00
2018-12-12T15:09:55.530Z,4.00
2018-12-12T15:14:46.416Z,4.00
2018-12-12T15:19:38.070Z,3.90
2018-12-12T15:24:29.845Z,3.80
2018-12-12T15:29:20.792Z,3.80
2018-12-12T15:34:11.677Z,3.70
2018-12-12T15:39:02.563Z,3.60
2018-12-12T15:43:54.196Z,3.60
2018-12-12T15:48:45.889Z,3.50
2018-12-12T15:53:36.779Z,3.50
2018-12-12T15:58:27.713Z,3.40
2018-12-12T16:03:18.643Z,3.30
2018-12-12T16:08:09.540Z,3.30
2018-12-12T16:13:00.420Z,3.20
2018-12-12T16:17:52.036Z,3.00
2018-12-12T16:22:42.920Z,3.00
2018-12-12T16:27:33.801Z,2.90
2018-12-12T16:32:25.426Z,2.80
2018-12-12T16:37:17.096Z,2.80
2018-12-12T16:42:08.033Z,2.80
2018-12-12T16:46:58.914Z,2.70
2018-12-12T16:51:49.868Z,2.70
2018-12-12T16:56:40.760Z,2.60
2018-12-12T17:01:31.636Z,2.60
2018-12-12T17:06:22.630Z,2.60
2018-12-12T17:11:13.530Z,2.50
2018-12-12T17:16:04.525Z,2.60
2018-12-12T17:20:56.157Z,2.50
2018-12-12T17:25:47.781Z,2.40
2018-12-12T17:30:39.409Z,2.50
2018-12-12T17:35:30.301Z,2.40
2018-12-12T17:40:21.193Z,2.40
2018-12-12T17:45:12.080Z,2.40
2018-12-12T17:50:03.700Z,2.40
2018-12-12T17:54:55.340Z,2.40
2018-12-12T17:59:46.973Z,2.30
2018-12-12T18:04:38.628Z,2.30
2018-12-12T18:09:29.529Z,2.30
2018-12-12T18:14:21.165Z,2.20
2018-12-12T18:19:12.797Z,2.20
2018-12-12T18:24:04.428Z,2.20
2018-12-12T18:28:55.313Z,2.20
2018-12-12T18:33:46.199Z,2.20
2018-12-12T18:38:37.102Z,2.20
2018-12-12T18:43:28.729Z,2.20
2018-12-12T18:48:20.361Z,2.20
2018-12-12T18:53:11.987Z,2.20
2018-12-12T18:58:02.870Z,2.20
2018-12-12T19:02:53.789Z,2.20
2018-12-12T19:07:44.674Z,2.20
2018-12-12T19:12:35.567Z,2.20
2018-12-12T19:17:27.188Z,2.10
2018-12-12T19:22:18.065Z,2.10
2018-12-12T19:27:09.060Z,2.10
2018-12-12T19:31:59.952Z,2.10
2018-12-12T19:36:50.832Z,2.10
2018-12-12T19:41:41.717Z,2.10
2018-12-12T19:46:33.355Z,2.00
2018-12-12T19:51:24.248Z,2.00
2018-12-12T19:56:15.885Z,2.10
2018-12-12T20:01:07.547Z,2.10
2018-12-12T20:05:58.424Z,2.00
2018-12-12T20:10:49.417Z,2.10
2018-12-12T20:15:42.197Z,2.10
2018-12-12T20:20:33.192Z,2.10
2018-12-12T20:25:24.085Z,2.10
2018-12-12T20:30:15.038Z,2.10
2018-12-12T20:35:05.932Z,2.10
2018-12-12T20:39:56.876Z,2.10
2018-12-12T20:44:47.773Z,2.10
2018-12-12T20:49:38.662Z,2.10
2018-12-12T20:54:30.367Z,2.10
2018-12-12T20:59:21.398Z,2.10
2018-12-12T21:04:12.408Z,2.10
2018-12-12T21:09:03.303Z,2.10
2018-12-12T21:13:54.234Z,2.10
2018-12-12T21:18:45.124Z,2.10
2018-12-12T21:23:36.013Z,2.10
2018-12-12T21:28:27.692Z,2.10
2018-12-12T21:33:18.576Z,2.10
2018-12-12T21:38:09.544Z,2.10
2018-12-12T21:43:00.429Z,2.10
2018-12-12T21:47:51.339Z,2.10
2018-12-12T21:52:42.260Z,2.10
2018-12-12T21:57:33.145Z,2.10
2018-12-12T22:02:24.036Z,2.10
2018-12-12T22:07:14.937Z,2.10
2018-12-12T22:12:05.913Z,2.10
2018-12-12T22:16:57.543Z,2.10
2018-12-12T22:21:49.229Z,2.10
2018-12-12T22:26:40.253Z,2.10
2018-12-12T22:31:31.145Z,2.10
2018-12-12T22:36:22.038Z,2.10
2018-12-12T22:41:13.660Z,2.10
2018-12-12T22:46:04.537Z,2.10
2018-12-12T22:50:55.424Z,2.10
2018-12-12T22:55:46.313Z,2.10
2018-12-12T23:00:37.289Z,2.10
2018-12-12T23:05:28.175Z,2.10
2018-12-12T23:10:19.800Z,2.20
2018-12-12T23:15:11.501Z,2.20
2018-12-12T23:20:02.386Z,2.10
2018-12-12T23:24:53.278Z,2.20
2018-12-12T23:29:44.913Z,2.20
2018-12-12T23:34:36.582Z,2.20
2018-12-12T23:39:27.472Z,2.20
2018-12-12T23:44:19.100Z,2.20
2018-12-12T23:49:10.726Z,2.20
2018-12-12T23:54:02.420Z,2.20
2018-12-12T23:58:53.309Z,2.20
