createdAt,value
2018-12-01T00:00:48.585Z,0
2018-12-01T00:01:48.332Z,0
2018-12-01T00:02:48.826Z,0
2018-12-01T00:03:48.331Z,0
2018-12-01T00:04:48.322Z,0
2018-12-01T00:05:48.570Z,0
2018-12-01T00:06:48.315Z,0
2018-12-01T00:07:48.814Z,0
2018-12-01T00:08:48.540Z,0
2018-12-01T00:09:48.288Z,0
2018-12-01T00:10:48.526Z,0
2018-12-01T00:11:48.509Z,0
2018-12-01T00:12:48.783Z,0
2018-12-01T00:13:48.236Z,0
2018-12-01T00:14:48.740Z,0
2018-12-01T00:15:48.238Z,0
2018-12-01T00:16:48.479Z,0
2018-12-01T00:17:48.225Z,0
2018-12-01T00:18:48.252Z,0
2018-12-01T00:19:48.459Z,0
2018-12-01T00:20:48.461Z,0
2018-12-01T00:21:48.189Z,0
2018-12-01T00:22:48.461Z,0
2018-12-01T00:23:51.659Z,0
2018-12-01T00:24:48.433Z,0
2018-12-01T00:25:48.184Z,0
2018-12-01T00:26:48.411Z,0
2018-12-01T00:27:48.411Z,0
2018-12-01T00:28:48.400Z,0
2018-12-01T00:29:48.142Z,0
2018-12-01T00:30:48.393Z,0
2018-12-01T00:31:48.385Z,0
2018-12-01T00:32:48.378Z,0
2018-12-01T00:33:48.619Z,0
2018-12-01T00:34:48.110Z,0
2018-12-01T00:35:48.124Z,0
2018-12-01T00:36:48.336Z,0
2018-12-01T00:37:48.381Z,0
2018-12-01T00:38:48.345Z,0
2018-12-01T00:39:48.333Z,0
2018-12-01T00:40:48.080Z,0
2018-12-01T00:41:47.886Z,0
2018-12-01T00:42:48.321Z,0
2018-12-01T00:43:48.548Z,0
2018-12-01T00:44:48.298Z,0
2018-12-01T00:45:48.055Z,0
2018-12-01T00:46:48.293Z,0
2018-12-01T00:47:47.773Z,0
2018-12-01T00:48:48.009Z,0
2018-12-01T00:49:48.814Z,0
2018-12-01T00:50:48.051Z,0
2018-12-01T00:51:47.991Z,0
2018-12-01T00:52:48.243Z,0
2018-12-01T00:53:48.475Z,0
2018-12-01T00:54:48.227Z,0
2018-12-01T00:55:48.213Z,0
2018-12-01T00:56:48.222Z,0
2018-12-01T00:57:48.254Z,0
2018-12-01T00:58:48.193Z,0
2018-12-01T00:59:48.185Z,0
2018-12-01T01:00:47.947Z,0
2018-12-01T01:01:48.167Z,0
2018-12-01T01:02:48.165Z,0
2018-12-01T01:03:47.894Z,0
2018-12-01T01:04:49.307Z,0
2018-12-01T01:05:47.900Z,0
2018-12-01T01:06:48.125Z,0
2018-12-01T01:07:48.136Z,0
2018-12-01T01:08:48.145Z,0
2018-12-01T01:09:48.117Z,0
2018-12-01T01:10:47.887Z,0
2018-12-01T01:11:47.841Z,0
2018-12-01T01:12:47.840Z,0
2018-12-01T01:13:47.585Z,0
2018-12-01T01:14:48.322Z,0
2018-12-01T01:15:47.833Z,0
2018-12-01T01:16:48.083Z,0
2018-12-01T01:17:47.828Z,0
2018-12-01T01:18:48.046Z,0
2018-12-01T01:19:48.343Z,0
2018-12-01T01:20:48.066Z,0
2018-12-01T01:21:47.849Z,0
2018-12-01T01:22:48.028Z,0
2018-12-01T01:23:48.266Z,0
2018-12-01T01:24:48.246Z,0
2018-12-01T01:25:48.260Z,0
2018-12-01T01:26:47.978Z,0
2018-12-01T01:27:47.984Z,0
2018-12-01T01:28:47.974Z,0
2018-12-01T01:29:47.709Z,0
2018-12-01T01:30:48.210Z,0
2018-12-01T01:31:48.028Z,0
2018-12-01T01:32:48.038Z,0
2018-12-01T01:33:47.696Z,0
2018-12-01T01:34:48.171Z,0
2018-12-01T01:35:47.913Z,0
2018-12-01T01:36:48.154Z,0
2018-12-01T01:37:47.900Z,0
2018-12-01T01:38:48.165Z,0
2018-12-01T01:39:47.403Z,0
2018-12-01T01:40:47.883Z,0
2018-12-01T01:41:48.125Z,0
2018-12-01T01:42:47.867Z,0
2018-12-01T01:43:48.994Z,0
2018-12-01T01:44:47.614Z,0
2018-12-01T01:45:47.859Z,0
2018-12-01T01:46:47.852Z,0
2018-12-01T01:47:47.612Z,0
2018-12-01T01:48:47.829Z,0
2018-12-01T01:49:47.839Z,0
2018-12-01T01:50:47.566Z,0
2018-12-01T01:51:47.840Z,0
2018-12-01T01:52:48.060Z,0
2018-12-01T01:53:47.803Z,0
2018-12-01T01:54:48.060Z,0
2018-12-01T01:55:47.784Z,0
2018-12-01T01:56:48.048Z,0
2018-12-01T01:57:47.776Z,0
2018-12-01T01:58:47.765Z,0
2018-12-01T01:59:48.021Z,0
2018-12-01T02:00:47.530Z,0
2018-12-01T02:01:47.987Z,0
2018-12-01T02:02:47.488Z,0
2018-12-01T02:03:47.964Z,0
2018-12-01T02:04:47.724Z,0
2018-12-01T02:05:47.969Z,0
2018-12-01T02:06:47.942Z,0
2018-12-01T02:07:47.931Z,0
2018-12-01T02:08:47.958Z,0
2018-12-01T02:09:47.460Z,0
2018-12-01T02:10:47.710Z,0
2018-12-01T02:11:47.943Z,0
2018-12-01T02:12:47.933Z,0
2018-12-01T02:13:47.411Z,0
2018-12-01T02:14:47.941Z,0
2018-12-01T02:15:47.658Z,0
2018-12-01T02:16:47.657Z,0
2018-12-01T02:17:47.623Z,0
2018-12-01T02:18:47.616Z,0
2018-12-01T02:19:47.623Z,0
2018-12-01T02:20:47.890Z,0
2018-12-01T02:21:47.113Z,0
2018-12-01T02:22:47.867Z,0
2018-12-01T02:23:47.340Z,0
2018-12-01T02:24:47.585Z,0
2018-12-01T02:25:47.336Z,0
2018-12-01T02:26:47.322Z,0
2018-12-01T02:27:47.570Z,0
2018-12-01T02:28:47.820Z,0
2018-12-01T02:29:47.565Z,0
2018-12-01T02:30:47.578Z,0
2018-12-01T02:31:47.304Z,0
2018-12-01T02:32:47.560Z,0
2018-12-01T02:33:47.523Z,0
2018-12-01T02:34:47.773Z,0
2018-12-01T02:35:47.524Z,0
2018-12-01T02:36:47.760Z,0
2018-12-01T02:37:47.786Z,0
2018-12-01T02:38:47.285Z,0
2018-12-01T02:39:47.520Z,0
2018-12-01T02:40:46.996Z,0
2018-12-01T02:41:47.222Z,0
2018-12-01T02:42:47.711Z,0
2018-12-01T02:43:47.469Z,0
2018-12-01T02:44:47.459Z,0
2018-12-01T02:45:47.451Z,0
2018-12-01T02:46:47.688Z,0
2018-12-01T02:47:47.832Z,0
2018-12-01T02:48:47.432Z,0
2018-12-01T02:49:47.167Z,0
2018-12-01T02:50:48.216Z,0
2018-12-01T02:51:47.400Z,0
2018-12-01T02:52:47.138Z,0
2018-12-01T02:53:47.398Z,0
2018-12-01T02:54:47.615Z,0
2018-12-01T02:55:47.638Z,0
2018-12-01T02:56:47.363Z,0
2018-12-01T02:57:47.608Z,0
2018-12-01T02:58:47.613Z,0
2018-12-01T02:59:47.345Z,0
2018-12-01T03:00:47.363Z,0
2018-12-01T03:01:47.333Z,0
2018-12-01T03:02:47.328Z,0
2018-12-01T03:03:47.334Z,0
2018-12-01T03:04:47.317Z,0
2018-12-01T03:05:47.559Z,0
2018-12-01T03:06:47.294Z,0
2018-12-01T03:07:47.287Z,0
2018-12-01T03:08:47.060Z,0
2018-12-01T03:09:47.286Z,0
2018-12-01T03:10:47.268Z,0
2018-12-01T03:11:47.526Z,0
2018-12-01T03:12:47.512Z,0
2018-12-01T03:13:47.267Z,0
2018-12-01T03:14:47.502Z,0
2018-12-01T03:15:47.510Z,0
2018-12-01T03:16:47.477Z,0
2018-12-01T03:17:47.223Z,0
2018-12-01T03:18:47.575Z,0
2018-12-01T03:19:47.211Z,0
2018-12-01T03:20:48.017Z,0
2018-12-01T03:21:47.464Z,0
2018-12-01T03:22:47.447Z,0
2018-12-01T03:23:47.416Z,0
2018-12-01T03:24:47.434Z,0
2018-12-01T03:25:46.943Z,0
2018-12-01T03:26:46.913Z,0
2018-12-01T03:27:46.912Z,0
2018-12-01T03:28:47.145Z,0
2018-12-01T03:29:46.653Z,0
2018-12-01T03:30:46.914Z,0
2018-12-01T03:31:47.414Z,0
2018-12-01T03:32:47.125Z,0
2018-12-01T03:33:47.121Z,0
2018-12-01T03:34:47.113Z,0
2018-12-01T03:35:47.354Z,0
2018-12-01T03:36:47.357Z,0
2018-12-01T03:37:46.884Z,0
2018-12-01T03:38:47.383Z,0
2018-12-01T03:39:47.325Z,0
2018-12-01T03:40:47.043Z,0
2018-12-01T03:41:47.531Z,0
2018-12-01T03:42:46.809Z,0
2018-12-01T03:43:47.039Z,0
2018-12-01T03:44:47.294Z,0
2018-12-01T03:45:47.299Z,0
2018-12-01T03:46:47.116Z,0
2018-12-01T03:47:46.757Z,0
2018-12-01T03:48:47.258Z,0
2018-12-01T03:49:46.743Z,0
2018-12-01T03:50:51.330Z,0
2018-12-01T03:51:46.987Z,0
2018-12-01T03:52:46.735Z,0
2018-12-01T03:53:46.732Z,0
2018-12-01T03:54:46.986Z,0
2018-12-01T03:55:46.730Z,0
2018-12-01T03:56:46.963Z,0
2018-12-01T03:57:46.952Z,0
2018-12-01T03:58:46.684Z,0
2018-12-01T03:59:47.189Z,0
2018-12-01T04:00:47.184Z,0
2018-12-01T04:01:46.915Z,0
2018-12-01T04:02:46.692Z,0
2018-12-01T04:03:46.406Z,0
2018-12-01T04:04:47.155Z,0
2018-12-01T04:05:47.166Z,0
2018-12-01T04:06:46.392Z,0
2018-12-01T04:07:46.377Z,0
2018-12-01T04:08:46.626Z,0
2018-12-01T04:09:46.858Z,0
2018-12-01T04:10:46.845Z,0
2018-12-01T04:11:46.609Z,0
2018-12-01T04:12:46.829Z,0
2018-12-01T04:13:46.580Z,0
2018-12-01T04:14:46.653Z,0
2018-12-01T04:15:47.065Z,0
2018-12-01T04:16:46.820Z,0
2018-12-01T04:17:46.553Z,0
2018-12-01T04:18:46.289Z,0
2018-12-01T04:19:47.025Z,0
2018-12-01T04:20:46.542Z,0
2018-12-01T04:21:47.255Z,0
2018-12-01T04:22:46.511Z,0
2018-12-01T04:23:46.518Z,0
2018-12-01T04:24:46.481Z,0
2018-12-01T04:25:46.985Z,0
2018-12-01T04:26:46.979Z,0
2018-12-01T04:27:46.723Z,0
2018-12-01T04:28:46.713Z,0
2018-12-01T04:29:46.477Z,0
2018-12-01T04:30:46.960Z,0
2018-12-01T04:31:46.687Z,0
2018-12-01T04:32:46.745Z,0
2018-12-01T04:33:46.692Z,0
2018-12-01T04:34:46.687Z,0
2018-12-01T04:35:46.926Z,0
2018-12-01T04:36:46.408Z,0
2018-12-01T04:37:46.889Z,0
2018-12-01T04:38:46.635Z,0
2018-12-01T04:39:46.377Z,0
2018-12-01T04:40:46.656Z,0
2018-12-01T04:41:46.640Z,0
2018-12-01T04:42:46.390Z,0
2018-12-01T04:43:46.142Z,0
2018-12-01T04:44:46.353Z,0
2018-12-01T04:45:46.610Z,0
2018-12-01T04:46:46.589Z,0
2018-12-01T04:47:46.589Z,0
2018-12-01T04:48:46.324Z,0
2018-12-01T04:49:46.324Z,0
2018-12-01T04:50:46.608Z,0
2018-12-01T04:51:48.160Z,0
2018-12-01T04:52:46.541Z,0
2018-12-01T04:53:46.291Z,0
2018-12-01T04:54:46.284Z,0
2018-12-01T04:55:46.521Z,0
2018-12-01T04:56:46.760Z,0
2018-12-01T04:57:46.759Z,0
2018-12-01T04:58:46.241Z,0
2018-12-01T04:59:46.502Z,0
2018-12-01T05:00:46.237Z,0
2018-12-01T05:01:46.231Z,0
2018-12-01T05:02:46.721Z,0
2018-12-01T05:03:46.450Z,0
2018-12-01T05:04:45.954Z,0
2018-12-01T05:05:46.445Z,0
2018-12-01T05:06:45.950Z,0
2018-12-01T05:07:46.429Z,0
2018-12-01T05:08:46.161Z,0
2018-12-01T05:09:46.454Z,0
2018-12-01T05:10:46.199Z,0
2018-12-01T05:11:46.137Z,0
2018-12-01T05:12:45.903Z,0
2018-12-01T05:13:46.653Z,0
2018-12-01T05:14:46.183Z,0
2018-12-01T05:15:46.672Z,0
2018-12-01T05:16:46.628Z,0
2018-12-01T05:17:46.614Z,0
2018-12-01T05:18:46.334Z,0
2018-12-01T05:19:46.344Z,0
2018-12-01T05:20:46.337Z,0
2018-12-01T05:21:46.842Z,0
2018-12-01T05:22:46.090Z,0
2018-12-01T05:23:46.057Z,0
2018-12-01T05:24:46.081Z,0
2018-12-01T05:25:46.054Z,0
2018-12-01T05:26:46.062Z,0
2018-12-01T05:27:46.283Z,0
2018-12-01T05:28:46.025Z,0
2018-12-01T05:29:46.149Z,0
2018-12-01T05:30:46.275Z,0
2018-12-01T05:31:46.034Z,0
2018-12-01T05:32:46.521Z,0
2018-12-01T05:33:46.478Z,0
2018-12-01T05:34:46.250Z,0
2018-12-01T05:35:46.481Z,0
2018-12-01T05:36:46.481Z,0
2018-12-01T05:37:45.979Z,0
2018-12-01T05:38:46.221Z,0
2018-12-01T05:39:46.248Z,0
2018-12-01T05:40:46.179Z,0
2018-12-01T05:41:46.174Z,0
2018-12-01T05:42:46.450Z,0
2018-12-01T05:43:46.186Z,0
2018-12-01T05:44:46.171Z,0
2018-12-01T05:45:46.411Z,0
2018-12-01T05:46:46.384Z,0
2018-12-01T05:47:46.133Z,0
2018-12-01T05:48:45.918Z,0
2018-12-01T05:49:46.118Z,0
2018-12-01T05:50:46.163Z,0
2018-12-01T05:51:45.893Z,0
2018-12-01T05:52:45.647Z,0
2018-12-01T05:53:46.377Z,0
2018-12-01T05:54:45.844Z,0
2018-12-01T05:55:46.329Z,0
2018-12-01T05:56:45.586Z,0
2018-12-01T05:57:45.806Z,0
2018-12-01T05:58:45.801Z,0
2018-12-01T05:59:46.075Z,0
2018-12-01T06:00:46.080Z,0
2018-12-01T06:01:46.042Z,0
2018-12-01T06:02:46.034Z,0
2018-12-01T06:03:45.754Z,0
2018-12-01T06:04:45.510Z,0
2018-12-01T06:05:45.989Z,0
2018-12-01T06:06:45.988Z,0
2018-12-01T06:07:46.224Z,0
2018-12-01T06:08:45.736Z,0
2018-12-01T06:09:45.965Z,0
2018-12-01T06:10:45.951Z,0
2018-12-01T06:11:45.947Z,0
2018-12-01T06:12:45.991Z,0
2018-12-01T06:13:45.920Z,0
2018-12-01T06:14:46.163Z,0
2018-12-01T06:15:46.190Z,0
2018-12-01T06:16:45.930Z,0
2018-12-01T06:17:46.173Z,0
2018-12-01T06:18:45.690Z,0
2018-12-01T06:19:46.137Z,0
2018-12-01T06:20:45.653Z,4
2018-12-01T06:21:46.109Z,4
2018-12-01T06:22:45.597Z,4
2018-12-01T06:23:46.091Z,0
2018-12-01T06:24:45.830Z,4
2018-12-01T06:25:46.111Z,4
2018-12-01T06:26:45.847Z,4
2018-12-01T06:27:45.844Z,8
2018-12-01T06:28:45.823Z,4
2018-12-01T06:29:46.058Z,8
2018-12-01T06:30:46.050Z,8
2018-12-01T06:31:45.532Z,8
2018-12-01T06:32:45.764Z,12
2018-12-01T06:33:46.006Z,16
2018-12-01T06:34:45.750Z,20
2018-12-01T06:35:45.989Z,24
2018-12-01T06:36:45.747Z,24
2018-12-01T06:37:45.726Z,32
2018-12-01T06:38:45.737Z,36
2018-12-01T06:39:45.723Z,40
2018-12-01T06:40:45.711Z,44
2018-12-01T06:41:45.711Z,52
2018-12-01T06:42:45.738Z,64
2018-12-01T06:43:45.965Z,68
2018-12-01T06:44:45.684Z,84
2018-12-01T06:45:45.692Z,96
2018-12-01T06:46:45.665Z,104
2018-12-01T06:47:45.684Z,124
2018-12-01T06:48:45.889Z,136
2018-12-01T06:49:45.635Z,152
2018-12-01T06:50:45.130Z,168
2018-12-01T06:51:45.858Z,188
2018-12-01T06:52:46.666Z,204
2018-12-01T06:53:45.146Z,228
2018-12-01T06:54:45.580Z,248
2018-12-01T06:55:45.830Z,272
2018-12-01T06:56:45.327Z,292
2018-12-01T06:57:45.576Z,316
2018-12-01T06:58:45.547Z,340
2018-12-01T06:59:45.795Z,364
2018-12-01T07:00:45.544Z,392
2018-12-01T07:01:45.781Z,424
2018-12-01T07:02:46.589Z,452
2018-12-01T07:03:45.300Z,484
2018-12-01T07:04:44.995Z,516
2018-12-01T07:05:45.749Z,548
2018-12-01T07:06:45.241Z,580
2018-12-01T07:07:45.007Z,608
2018-12-01T07:08:45.471Z,640
2018-12-01T07:09:45.707Z,676
2018-12-01T07:10:44.967Z,708
2018-12-01T07:11:45.433Z,740
2018-12-01T07:12:45.221Z,772
2018-12-01T07:13:45.425Z,808
2018-12-01T07:14:45.156Z,828
2018-12-01T07:15:45.397Z,868
2018-12-01T07:16:45.728Z,904
2018-12-01T07:17:45.401Z,940
2018-12-01T07:18:45.160Z,976
2018-12-01T07:19:45.056Z,1008
2018-12-01T07:20:45.370Z,1048
2018-12-01T07:21:45.603Z,1084
2018-12-01T07:22:46.735Z,1124
2018-12-01T07:23:45.595Z,1176
2018-12-01T07:24:45.426Z,1204
2018-12-01T07:25:45.102Z,1248
2018-12-01T07:26:45.317Z,1312
2018-12-01T07:27:44.950Z,1328
2018-12-01T07:28:45.293Z,1360
2018-12-01T07:29:45.288Z,1416
2018-12-01T07:30:45.285Z,1508
2018-12-01T07:31:45.281Z,1564
2018-12-01T07:32:45.533Z,1604
2018-12-01T07:33:44.767Z,1660
2018-12-01T07:34:45.501Z,1668
2018-12-01T07:35:45.009Z,1732
2018-12-01T07:36:45.259Z,1776
2018-12-01T07:37:45.504Z,1848
2018-12-01T07:38:45.502Z,1884
2018-12-01T07:39:44.975Z,1912
2018-12-01T07:40:45.475Z,1960
2018-12-01T07:41:45.447Z,1984
2018-12-01T07:42:45.194Z,2016
2018-12-01T07:43:45.643Z,2040
2018-12-01T07:44:44.924Z,2068
2018-12-01T07:45:45.409Z,2100
2018-12-01T07:46:44.908Z,2132
2018-12-01T07:47:45.451Z,2176
2018-12-01T07:48:44.917Z,2292
2018-12-01T07:49:45.124Z,2340
2018-12-01T07:50:44.877Z,2452
2018-12-01T07:51:45.110Z,2456
2018-12-01T07:52:44.875Z,2512
2018-12-01T07:53:44.843Z,2564
2018-12-01T07:54:45.100Z,2588
2018-12-01T07:55:44.834Z,2660
2018-12-01T07:56:45.108Z,2696
2018-12-01T07:57:45.411Z,2788
2018-12-01T07:58:44.804Z,2788
2018-12-01T07:59:44.820Z,2676
2018-12-01T08:00:45.313Z,2704
2018-12-01T08:01:45.035Z,2812
2018-12-01T08:02:45.020Z,2956
2018-12-01T08:03:44.773Z,3084
2018-12-01T08:04:45.279Z,3148
2018-12-01T08:05:44.762Z,3224
2018-12-01T08:06:44.993Z,3268
2018-12-01T08:07:44.741Z,3292
2018-12-01T08:08:44.746Z,3280
2018-12-01T08:09:44.740Z,3240
2018-12-01T08:10:44.712Z,3204
2018-12-01T08:11:44.997Z,3192
2018-12-01T08:12:44.714Z,3208
2018-12-01T08:13:44.941Z,3224
2018-12-01T08:14:45.204Z,3248
2018-12-01T08:15:44.930Z,3272
2018-12-01T08:16:44.923Z,3300
2018-12-01T08:17:44.928Z,3332
2018-12-01T08:18:44.901Z,3360
2018-12-01T08:19:45.215Z,3404
2018-12-01T08:20:44.897Z,3444
2018-12-01T08:21:44.895Z,3492
2018-12-01T08:22:44.884Z,3532
2018-12-01T08:23:44.635Z,3564
2018-12-01T08:24:44.861Z,3612
2018-12-01T08:25:45.196Z,3664
2018-12-01T08:26:44.874Z,3704
2018-12-01T08:27:45.104Z,3752
2018-12-01T08:28:45.078Z,3800
2018-12-01T08:29:45.067Z,3860
2018-12-01T08:30:44.806Z,3912
2018-12-01T08:31:44.828Z,3948
2018-12-01T08:32:45.054Z,3980
2018-12-01T08:33:44.552Z,4032
2018-12-01T08:34:44.552Z,4108
2018-12-01T08:35:45.041Z,4232
2018-12-01T08:36:44.820Z,4368
2018-12-01T08:37:44.780Z,4488
2018-12-01T08:38:45.004Z,4600
2018-12-01T08:39:44.743Z,4708
2018-12-01T08:40:45.015Z,4788
2018-12-01T08:41:44.743Z,4836
2018-12-01T08:42:44.730Z,4856
2018-12-01T08:43:45.134Z,4880
2018-12-01T08:44:44.965Z,4912
2018-12-01T08:45:44.723Z,4900
2018-12-01T08:46:44.477Z,4804
2018-12-01T08:47:44.217Z,4824
2018-12-01T08:48:44.943Z,4772
2018-12-01T08:49:44.685Z,4536
2018-12-01T08:50:44.443Z,4792
2018-12-01T08:51:44.690Z,4932
2018-12-01T08:52:44.711Z,5204
2018-12-01T08:53:44.681Z,5288
2018-12-01T08:54:44.909Z,5020
2018-12-01T08:55:44.656Z,5456
2018-12-01T08:56:44.979Z,5456
2018-12-01T08:57:44.632Z,5512
2018-12-01T08:58:44.804Z,5404
2018-12-01T08:59:44.658Z,5548
2018-12-01T09:00:44.628Z,5580
2018-12-01T09:01:44.878Z,5660
2018-12-01T09:02:44.655Z,5684
2018-12-01T09:03:44.601Z,5500
2018-12-01T09:04:44.599Z,5468
2018-12-01T09:05:44.857Z,5816
2018-12-01T09:06:44.828Z,5824
2018-12-01T09:07:44.601Z,5580
2018-12-01T09:08:44.600Z,5564
2018-12-01T09:09:44.582Z,4588
2018-12-01T09:10:44.572Z,4600
2018-12-01T09:11:44.822Z,5596
2018-12-01T09:12:44.569Z,4436
2018-12-01T09:13:44.302Z,4660
2018-12-01T09:14:44.792Z,4880
2018-12-01T09:15:44.800Z,4324
2018-12-01T09:16:44.534Z,4280
2018-12-01T09:17:44.771Z,4224
2018-12-01T09:18:44.778Z,4204
2018-12-01T09:19:44.281Z,4304
2018-12-01T09:20:44.783Z,4380
2018-12-01T09:21:44.765Z,4232
2018-12-01T09:22:44.748Z,4244
2018-12-01T09:23:44.260Z,4328
2018-12-01T09:24:44.731Z,4500
2018-12-01T09:25:44.723Z,4904
2018-12-01T09:26:44.479Z,4532
2018-12-01T09:27:44.713Z,4524
2018-12-01T09:28:44.463Z,4568
2018-12-01T09:29:44.497Z,4500
2018-12-01T09:30:44.466Z,4620
2018-12-01T09:31:44.698Z,4648
2018-12-01T09:32:44.707Z,5008
2018-12-01T09:33:44.197Z,5836
2018-12-01T09:34:44.425Z,6068
2018-12-01T09:35:44.541Z,4888
2018-12-01T09:36:44.167Z,4760
2018-12-01T09:37:44.166Z,4804
2018-12-01T09:38:44.167Z,4804
2018-12-01T09:39:44.416Z,4672
2018-12-01T09:40:44.402Z,4712
2018-12-01T09:41:44.413Z,4684
2018-12-01T09:42:44.398Z,4600
2018-12-01T09:43:44.638Z,4636
2018-12-01T09:44:44.163Z,4740
2018-12-01T09:45:44.619Z,4804
2018-12-01T09:46:44.619Z,4892
2018-12-01T09:47:44.653Z,4980
2018-12-01T09:48:44.351Z,5112
2018-12-01T09:49:44.602Z,5204
2018-12-01T09:50:44.371Z,5320
2018-12-01T09:51:44.587Z,5404
2018-12-01T09:52:44.103Z,5504
2018-12-01T09:53:44.332Z,5468
2018-12-01T09:54:44.339Z,5584
2018-12-01T09:55:44.086Z,5520
2018-12-01T09:56:44.315Z,5736
2018-12-01T09:57:44.329Z,5680
2018-12-01T09:58:44.310Z,5612
2018-12-01T09:59:44.551Z,5276
2018-12-01T10:00:44.316Z,5168
2018-12-01T10:01:44.299Z,5296
2018-12-01T10:02:44.317Z,5788
2018-12-01T10:03:44.547Z,5932
2018-12-01T10:04:44.290Z,6472
2018-12-01T10:05:44.576Z,6332
2018-12-01T10:06:44.087Z,6428
2018-12-01T10:07:44.293Z,6400
2018-12-01T10:08:44.032Z,6372
2018-12-01T10:09:44.062Z,6352
2018-12-01T10:10:44.539Z,6292
2018-12-01T10:11:44.267Z,6248
2018-12-01T10:12:44.252Z,6248
2018-12-01T10:13:43.998Z,6328
2018-12-01T10:14:43.758Z,6372
2018-12-01T10:15:44.264Z,6436
2018-12-01T10:16:44.262Z,6528
2018-12-01T10:17:43.977Z,6532
2018-12-01T10:18:44.215Z,6528
2018-12-01T10:19:43.961Z,6552
2018-12-01T10:20:45.659Z,6592
2018-12-01T10:21:44.242Z,6724
2018-12-01T10:22:44.193Z,6648
2018-12-01T10:23:44.443Z,6572
2018-12-01T10:24:43.943Z,6508
2018-12-01T10:25:44.196Z,6440
2018-12-01T10:26:43.950Z,6388
2018-12-01T10:27:44.446Z,6332
2018-12-01T10:28:43.930Z,6432
2018-12-01T10:29:44.418Z,6432
2018-12-01T10:30:44.410Z,6436
2018-12-01T10:31:44.423Z,6460
2018-12-01T10:32:44.439Z,6536
2018-12-01T10:33:43.679Z,6348
2018-12-01T10:34:44.238Z,6124
2018-12-01T10:35:43.930Z,5848
2018-12-01T10:36:44.050Z,5636
2018-12-01T10:37:44.407Z,5548
2018-12-01T10:38:43.872Z,5452
2018-12-01T10:39:43.872Z,5392
2018-12-01T10:40:44.133Z,5412
2018-12-01T10:41:43.876Z,5384
2018-12-01T10:42:43.858Z,5268
2018-12-01T10:43:44.419Z,5200
2018-12-01T10:44:44.148Z,5120
2018-12-01T10:45:43.619Z,5008
2018-12-01T10:46:43.854Z,4892
2018-12-01T10:47:44.149Z,4820
2018-12-01T10:48:44.229Z,4764
2018-12-01T10:49:43.860Z,4704
2018-12-01T10:50:44.080Z,4684
2018-12-01T10:51:43.834Z,4944
2018-12-01T10:52:43.829Z,5212
2018-12-01T10:53:44.082Z,5044
2018-12-01T10:54:44.369Z,5044
2018-12-01T10:55:43.565Z,5096
2018-12-01T10:56:44.059Z,5252
2018-12-01T10:57:44.056Z,5340
2018-12-01T10:58:44.309Z,5496
2018-12-01T10:59:44.053Z,5356
2018-12-01T11:00:44.053Z,5712
2018-12-01T11:01:44.042Z,5764
2018-12-01T11:02:44.286Z,5832
2018-12-01T11:03:44.112Z,5944
2018-12-01T11:04:44.285Z,6112
2018-12-01T11:05:43.781Z,5336
2018-12-01T11:06:44.077Z,5636
2018-12-01T11:07:44.196Z,6600
2018-12-01T11:08:44.257Z,6076
2018-12-01T11:09:44.264Z,6032
2018-12-01T11:10:44.003Z,6448
2018-12-01T11:11:44.262Z,6384
2018-12-01T11:12:43.993Z,6328
2018-12-01T11:13:44.257Z,6216
2018-12-01T11:14:45.026Z,5948
2018-12-01T11:15:44.072Z,5756
2018-12-01T11:16:44.267Z,5796
2018-12-01T11:17:44.217Z,5852
2018-12-01T11:18:43.969Z,5988
2018-12-01T11:19:44.227Z,6092
2018-12-01T11:20:44.215Z,6272
2018-12-01T11:21:43.474Z,6412
2018-12-01T11:22:43.962Z,6324
2018-12-01T11:23:43.960Z,6636
2018-12-01T11:24:44.795Z,6836
2018-12-01T11:25:43.713Z,6788
2018-12-01T11:26:44.177Z,6696
2018-12-01T11:27:43.973Z,7012
2018-12-01T11:28:43.713Z,6884
2018-12-01T11:29:43.972Z,6752
2018-12-01T11:30:44.500Z,6524
2018-12-01T11:31:44.271Z,6420
2018-12-01T11:32:43.624Z,6368
2018-12-01T11:33:44.186Z,6100
2018-12-01T11:34:44.290Z,5920
2018-12-01T11:35:44.089Z,5620
2018-12-01T11:36:44.223Z,5420
2018-12-01T11:37:43.966Z,5384
2018-12-01T11:38:43.898Z,5380
2018-12-01T11:39:43.899Z,5484
2018-12-01T11:40:43.895Z,5460
2018-12-01T11:41:43.739Z,5480
2018-12-01T11:42:44.439Z,5496
2018-12-01T11:43:44.030Z,5616
2018-12-01T11:44:44.349Z,5696
2018-12-01T11:45:43.890Z,5780
2018-12-01T11:46:44.284Z,5792
2018-12-01T11:47:44.115Z,5764
2018-12-01T11:48:43.967Z,5764
2018-12-01T11:49:43.973Z,5816
2018-12-01T11:50:43.941Z,5832
2018-12-01T11:51:43.904Z,5844
2018-12-01T11:52:43.664Z,5828
2018-12-01T11:53:44.103Z,5668
2018-12-01T11:54:43.615Z,5620
2018-12-01T11:55:44.171Z,6000
2018-12-01T11:56:43.741Z,6312
2018-12-01T11:57:43.677Z,6288
2018-12-01T11:58:44.122Z,6328
2018-12-01T11:59:43.712Z,6324
2018-12-01T12:00:44.072Z,6320
2018-12-01T12:01:44.818Z,6272
2018-12-01T12:02:43.606Z,6224
2018-12-01T12:03:43.551Z,6140
2018-12-01T12:04:43.812Z,6144
2018-12-01T12:05:44.216Z,6204
2018-12-01T12:06:43.716Z,6320
2018-12-01T12:07:44.089Z,6360
2018-12-01T12:08:43.947Z,6356
2018-12-01T12:09:44.020Z,6344
2018-12-01T12:10:44.012Z,6404
2018-12-01T12:11:43.775Z,6376
2018-12-01T12:12:43.614Z,6128
2018-12-01T12:13:43.296Z,5896
2018-12-01T12:14:43.945Z,5760
2018-12-01T12:15:43.260Z,5680
2018-12-01T12:16:43.768Z,5480
2018-12-01T12:17:43.536Z,5248
2018-12-01T12:18:43.488Z,4972
2018-12-01T12:19:44.039Z,4724
2018-12-01T12:20:43.809Z,4704
2018-12-01T12:21:43.509Z,4780
2018-12-01T12:22:43.240Z,4808
2018-12-01T12:23:43.521Z,4916
2018-12-01T12:24:45.097Z,5028
2018-12-01T12:25:44.949Z,5136
2018-12-01T12:26:44.050Z,5184
2018-12-01T12:27:43.462Z,5236
2018-12-01T12:28:43.772Z,5288
2018-12-01T12:29:43.840Z,5184
2018-12-01T12:30:43.754Z,5160
2018-12-01T12:31:43.828Z,5108
2018-12-01T12:32:43.777Z,5072
2018-12-01T12:33:44.209Z,5032
2018-12-01T12:34:44.397Z,4944
2018-12-01T12:35:43.441Z,4984
2018-12-01T12:36:43.727Z,4984
2018-12-01T12:37:43.789Z,5072
2018-12-01T12:38:43.966Z,5288
2018-12-01T12:39:43.440Z,5336
2018-12-01T12:40:43.824Z,5316
2018-12-01T12:41:43.428Z,5196
2018-12-01T12:42:43.902Z,5080
2018-12-01T12:43:43.212Z,4972
2018-12-01T12:44:43.698Z,4836
2018-12-01T12:45:43.691Z,4820
2018-12-01T12:46:44.046Z,4592
2018-12-01T12:47:43.647Z,4332
2018-12-01T12:48:43.380Z,4236
2018-12-01T12:49:43.717Z,4224
2018-12-01T12:50:43.622Z,4268
2018-12-01T12:51:43.892Z,4320
2018-12-01T12:52:43.741Z,4452
2018-12-01T12:53:43.605Z,4652
2018-12-01T12:54:43.621Z,4808
2018-12-01T12:55:43.147Z,4896
2018-12-01T12:56:43.981Z,4972
2018-12-01T12:57:43.360Z,5036
2018-12-01T12:58:43.649Z,5068
2018-12-01T12:59:43.819Z,5052
2018-12-01T13:00:43.518Z,5032
2018-12-01T13:01:43.712Z,5032
2018-12-01T13:02:43.844Z,5004
2018-12-01T13:03:43.748Z,4928
2018-12-01T13:04:43.531Z,4832
2018-12-01T13:05:43.833Z,4704
2018-12-01T13:06:43.069Z,4604
2018-12-01T13:07:43.562Z,4492
2018-12-01T13:08:43.865Z,4348
2018-12-01T13:09:43.310Z,4208
2018-12-01T13:10:43.297Z,4100
2018-12-01T13:11:43.323Z,4036
2018-12-01T13:12:43.297Z,4064
2018-12-01T13:13:43.288Z,4152
2018-12-01T13:14:43.547Z,4124
2018-12-01T13:15:43.524Z,4080
2018-12-01T13:16:43.277Z,4052
2018-12-01T13:17:43.286Z,4036
2018-12-01T13:18:43.290Z,4020
2018-12-01T13:19:43.771Z,3964
2018-12-01T13:20:43.272Z,3844
2018-12-01T13:21:43.272Z,3708
2018-12-01T13:22:43.507Z,3608
2018-12-01T13:23:44.636Z,3520
2018-12-01T13:24:43.780Z,3444
2018-12-01T13:25:43.000Z,3452
2018-12-01T13:26:43.755Z,3496
2018-12-01T13:27:43.501Z,3524
2018-12-01T13:28:43.243Z,3544
2018-12-01T13:29:44.013Z,3528
2018-12-01T13:30:43.806Z,3508
2018-12-01T13:31:43.731Z,3500
2018-12-01T13:32:43.491Z,3496
2018-12-01T13:33:43.715Z,3476
2018-12-01T13:34:43.229Z,3496
2018-12-01T13:35:43.477Z,3504
2018-12-01T13:36:43.461Z,3456
2018-12-01T13:37:43.249Z,3296
2018-12-01T13:38:43.453Z,3152
2018-12-01T13:39:43.486Z,3056
2018-12-01T13:40:43.448Z,3000
2018-12-01T13:41:43.677Z,2976
2018-12-01T13:42:43.688Z,2920
2018-12-01T13:43:43.705Z,2860
2018-12-01T13:44:43.431Z,2824
2018-12-01T13:45:43.211Z,2808
2018-12-01T13:46:43.434Z,2788
2018-12-01T13:47:43.684Z,2756
2018-12-01T13:48:43.673Z,2692
2018-12-01T13:49:43.417Z,2624
2018-12-01T13:50:43.411Z,2548
2018-12-01T13:51:43.653Z,2508
2018-12-01T13:52:43.644Z,2516
2018-12-01T13:53:43.387Z,2556
2018-12-01T13:54:43.146Z,2584
2018-12-01T13:55:43.936Z,2576
2018-12-01T13:56:43.629Z,2536
2018-12-01T13:57:43.404Z,2480
2018-12-01T13:58:43.380Z,2416
2018-12-01T13:59:42.904Z,2352