createdAt,value
2019-05-19T00:00:31.400Z,999.20
2019-05-19T00:01:31.382Z,999.19
2019-05-19T00:02:31.366Z,999.17
2019-05-19T00:03:31.355Z,999.18
2019-05-19T00:04:31.361Z,999.15
2019-05-19T00:05:31.335Z,999.18
2019-05-19T00:06:31.322Z,999.19
2019-05-19T00:07:31.323Z,999.17
2019-05-19T00:08:31.312Z,999.20
2019-05-19T00:09:31.296Z,999.21
2019-05-19T00:10:31.280Z,999.17
2019-05-19T00:11:31.276Z,999.18
2019-05-19T00:12:31.254Z,999.12
2019-05-19T00:13:31.275Z,999.16
2019-05-19T00:14:31.230Z,999.14
2019-05-19T00:15:31.230Z,999.14
2019-05-19T00:16:31.289Z,999.13
2019-05-19T00:17:31.227Z,999.14
2019-05-19T00:18:31.195Z,999.13
2019-05-19T00:19:31.178Z,999.12
2019-05-19T00:20:31.180Z,999.07
2019-05-19T00:21:31.187Z,999.07
2019-05-19T00:22:31.167Z,999.07
2019-05-19T00:23:31.143Z,999.09
2019-05-19T00:24:31.124Z,999.11
2019-05-19T00:25:31.135Z,999.10
2019-05-19T00:26:31.133Z,999.07
2019-05-19T00:27:31.106Z,999.10
2019-05-19T00:28:31.098Z,999.09
2019-05-19T00:29:31.071Z,999.06
2019-05-19T00:30:31.074Z,999.03
2019-05-19T00:31:31.053Z,999.01
2019-05-19T00:32:31.068Z,999.03
2019-05-19T00:33:31.036Z,999.06
2019-05-19T00:34:31.026Z,999.06
2019-05-19T00:35:31.034Z,999.03
2019-05-19T00:36:30.990Z,999.00
2019-05-19T00:37:30.996Z,998.98
2019-05-19T00:38:30.993Z,999.01
2019-05-19T00:39:31.025Z,999.03
2019-05-19T00:40:30.958Z,998.97
2019-05-19T00:41:30.938Z,998.97
2019-05-19T00:42:30.953Z,998.94
2019-05-19T00:43:30.931Z,998.93
2019-05-19T00:44:30.903Z,998.92
2019-05-19T00:45:30.919Z,998.88
2019-05-19T00:46:30.897Z,998.90
2019-05-19T00:47:30.924Z,998.91
2019-05-19T00:48:30.853Z,998.92
2019-05-19T00:49:40.842Z,998.91
2019-05-19T00:50:31.867Z,998.91
2019-05-19T00:51:30.826Z,998.89
2019-05-19T00:52:30.824Z,998.93
2019-05-19T00:53:30.816Z,998.82
2019-05-19T00:54:30.799Z,998.86
2019-05-19T00:55:30.846Z,998.89
2019-05-19T00:56:30.775Z,998.77
2019-05-19T00:57:30.782Z,998.86
2019-05-19T00:58:30.744Z,998.80
2019-05-19T00:59:30.734Z,998.76
2019-05-19T01:00:30.735Z,998.79
2019-05-19T01:01:30.734Z,998.74
2019-05-19T01:02:30.721Z,998.81
2019-05-19T01:03:30.689Z,998.85
2019-05-19T01:04:30.689Z,998.82
2019-05-19T01:05:30.679Z,998.79
2019-05-19T01:06:30.698Z,998.83
2019-05-19T01:07:30.672Z,998.85
2019-05-19T01:08:30.640Z,998.81
2019-05-19T01:09:30.655Z,998.77
2019-05-19T01:10:30.627Z,998.80
2019-05-19T01:11:30.608Z,998.76
2019-05-19T01:12:30.611Z,998.75
2019-05-19T01:13:30.588Z,998.71
2019-05-19T01:14:30.584Z,998.69
2019-05-19T01:15:30.568Z,998.69
2019-05-19T01:16:30.564Z,998.72
2019-05-19T01:17:30.569Z,998.81
2019-05-19T01:18:30.539Z,998.83
2019-05-19T01:19:30.521Z,998.77
2019-05-19T01:20:30.534Z,998.75
2019-05-19T01:21:30.492Z,998.73
2019-05-19T01:22:30.500Z,998.67
2019-05-19T01:23:30.485Z,998.66
2019-05-19T01:24:30.469Z,998.69
2019-05-19T01:25:30.470Z,998.67
2019-05-19T01:26:30.437Z,998.68
2019-05-19T01:27:30.456Z,998.65
2019-05-19T01:28:30.438Z,998.69
2019-05-19T01:29:30.403Z,998.68
2019-05-19T01:30:30.403Z,998.63
2019-05-19T01:31:30.431Z,998.63
2019-05-19T01:32:30.374Z,998.60
2019-05-19T01:33:30.434Z,998.62
2019-05-19T01:34:30.360Z,998.61
2019-05-19T01:35:30.343Z,998.68
2019-05-19T01:36:30.336Z,998.70
2019-05-19T01:37:30.344Z,998.66
2019-05-19T01:38:30.362Z,998.66
2019-05-19T01:39:30.315Z,998.68
2019-05-19T01:40:30.307Z,998.64
2019-05-19T01:41:30.295Z,998.66
2019-05-19T01:42:30.262Z,998.65
2019-05-19T01:43:30.300Z,998.63
2019-05-19T01:44:30.271Z,998.68
2019-05-19T01:45:30.248Z,998.61
2019-05-19T01:46:30.216Z,998.64
2019-05-19T01:47:30.221Z,998.67
2019-05-19T01:48:30.223Z,998.61
2019-05-19T01:49:30.193Z,998.57
2019-05-19T01:50:30.184Z,998.61
2019-05-19T01:51:30.166Z,998.59
2019-05-19T01:52:30.156Z,998.59
2019-05-19T01:53:30.157Z,998.57
2019-05-19T01:54:30.162Z,998.62
2019-05-19T01:55:30.127Z,998.59
2019-05-19T01:56:30.116Z,998.53
2019-05-19T01:57:30.160Z,998.53
2019-05-19T01:58:30.132Z,998.57
2019-05-19T01:59:30.084Z,998.57
2019-05-19T02:00:30.071Z,998.51
2019-05-19T02:01:30.054Z,998.51
2019-05-19T02:02:30.072Z,998.51
2019-05-19T02:03:30.059Z,998.51
2019-05-19T02:04:30.031Z,998.52
2019-05-19T02:05:30.064Z,998.49
2019-05-19T02:06:30.011Z,998.51
2019-05-19T02:07:29.993Z,998.50
2019-05-19T02:08:29.987Z,998.51
2019-05-19T02:09:30.003Z,998.49
2019-05-19T02:10:29.963Z,998.55
2019-05-19T02:11:29.952Z,998.54
2019-05-19T02:12:29.929Z,998.55
2019-05-19T02:13:29.930Z,998.56
2019-05-19T02:14:29.922Z,998.55
2019-05-19T02:15:29.924Z,998.54
2019-05-19T02:16:29.885Z,998.58
2019-05-19T02:17:29.876Z,998.61
2019-05-19T02:18:29.875Z,998.60
2019-05-19T02:19:29.863Z,998.63
2019-05-19T02:20:33.175Z,998.65
2019-05-19T02:21:29.866Z,998.69
2019-05-19T02:22:29.843Z,998.74
2019-05-19T02:23:30.027Z,998.72
2019-05-19T02:24:29.814Z,998.71
2019-05-19T02:25:29.797Z,998.68
2019-05-19T02:26:29.806Z,998.68
2019-05-19T02:27:29.775Z,998.66
2019-05-19T02:28:29.775Z,998.62
2019-05-19T02:29:29.761Z,998.59
2019-05-19T02:30:29.749Z,998.59
2019-05-19T02:31:29.720Z,998.61
2019-05-19T02:32:29.715Z,998.68
2019-05-19T02:33:29.709Z,998.74
2019-05-19T02:34:29.713Z,998.69
2019-05-19T02:35:29.729Z,998.74
2019-05-19T02:36:29.675Z,998.70
2019-05-19T02:37:29.669Z,998.67
2019-05-19T02:38:29.651Z,998.67
2019-05-19T02:39:29.657Z,998.69
2019-05-19T02:40:29.696Z,998.65
2019-05-19T02:41:29.623Z,998.59
2019-05-19T02:42:29.615Z,998.59
2019-05-19T02:43:29.592Z,998.64
2019-05-19T02:44:29.594Z,998.54
2019-05-19T02:45:29.565Z,998.56
2019-05-19T02:46:29.557Z,998.55
2019-05-19T02:47:29.570Z,998.55
2019-05-19T02:48:29.535Z,998.58
2019-05-19T02:49:29.528Z,998.58
2019-05-19T02:50:29.527Z,998.53
2019-05-19T02:51:29.504Z,998.52
2019-05-19T02:52:29.483Z,998.54
2019-05-19T02:53:29.480Z,998.55
2019-05-19T02:54:29.561Z,998.50
2019-05-19T02:55:29.489Z,998.52
2019-05-19T02:56:29.445Z,998.52
2019-05-19T02:57:29.434Z,998.56
2019-05-19T02:58:29.442Z,998.58
2019-05-19T02:59:29.431Z,998.55
2019-05-19T03:00:29.404Z,998.57
2019-05-19T03:01:29.385Z,998.51
2019-05-19T03:02:29.389Z,998.53
2019-05-19T03:03:29.365Z,998.51
2019-05-19T03:04:29.362Z,998.49
2019-05-19T03:05:29.357Z,998.48
2019-05-19T03:06:29.327Z,998.51
2019-05-19T03:07:29.335Z,998.52
2019-05-19T03:08:29.369Z,998.54
2019-05-19T03:09:29.322Z,998.57
2019-05-19T03:10:29.310Z,998.53
2019-05-19T03:11:29.277Z,998.49
2019-05-19T03:12:29.273Z,998.49
2019-05-19T03:13:29.281Z,998.47
2019-05-19T03:14:29.263Z,998.47
2019-05-19T03:15:29.246Z,998.45
2019-05-19T03:16:29.220Z,998.46
2019-05-19T03:17:29.238Z,998.43
2019-05-19T03:18:29.217Z,998.41
2019-05-19T03:19:29.187Z,998.43
2019-05-19T03:20:29.193Z,998.41
2019-05-19T03:21:29.181Z,998.42
2019-05-19T03:22:29.168Z,998.37
2019-05-19T03:23:29.152Z,998.36
2019-05-19T03:24:29.135Z,998.31
2019-05-19T03:25:29.484Z,998.32
2019-05-19T03:26:29.108Z,998.35
2019-05-19T03:27:29.108Z,998.33
2019-05-19T03:28:29.087Z,998.30
2019-05-19T03:29:29.083Z,998.29
2019-05-19T03:30:29.092Z,998.29
2019-05-19T03:31:29.075Z,998.32
2019-05-19T03:32:29.061Z,998.32
2019-05-19T03:33:29.041Z,998.30
2019-05-19T03:34:29.077Z,998.31
2019-05-19T03:35:29.037Z,998.32
2019-05-19T03:36:28.999Z,998.29
2019-05-19T03:37:29.138Z,998.31
2019-05-19T03:38:28.979Z,998.26
2019-05-19T03:39:28.977Z,998.27
2019-05-19T03:40:28.950Z,998.29
2019-05-19T03:41:28.960Z,998.25
2019-05-19T03:42:28.938Z,998.22
2019-05-19T03:43:28.931Z,998.27
2019-05-19T03:44:28.942Z,998.26
2019-05-19T03:45:28.903Z,998.29
2019-05-19T03:46:28.899Z,998.30
2019-05-19T03:47:28.894Z,998.32
2019-05-19T03:48:28.879Z,998.31
2019-05-19T03:49:28.853Z,998.30
2019-05-19T03:50:28.852Z,998.33
2019-05-19T03:51:31.401Z,998.33
2019-05-19T03:52:28.842Z,998.39
2019-05-19T03:53:28.829Z,998.33
2019-05-19T03:54:28.801Z,998.38
2019-05-19T03:55:28.789Z,998.38
2019-05-19T03:56:28.791Z,998.32
2019-05-19T03:57:28.771Z,998.31
2019-05-19T03:58:28.763Z,998.32
2019-05-19T03:59:28.741Z,998.32
2019-05-19T04:00:28.744Z,998.29
2019-05-19T04:01:28.736Z,998.25
2019-05-19T04:02:28.711Z,998.30
2019-05-19T04:03:28.701Z,998.35
2019-05-19T04:04:28.703Z,998.36
2019-05-19T04:05:28.674Z,998.34
2019-05-19T04:06:28.684Z,998.34
2019-05-19T04:07:28.665Z,998.36
2019-05-19T04:08:28.657Z,998.32
2019-05-19T04:09:28.638Z,998.33
2019-05-19T04:10:28.620Z,998.31
2019-05-19T04:11:28.607Z,998.33
2019-05-19T04:12:28.597Z,998.30
2019-05-19T04:13:28.603Z,998.30
2019-05-19T04:14:28.582Z,998.31
2019-05-19T04:15:28.573Z,998.32
2019-05-19T04:16:28.578Z,998.35
2019-05-19T04:17:28.576Z,998.31
2019-05-19T04:18:28.540Z,998.34
2019-05-19T04:19:28.520Z,998.35
2019-05-19T04:20:28.513Z,998.37
2019-05-19T04:21:28.517Z,998.36
2019-05-19T04:22:28.491Z,998.35
2019-05-19T04:23:28.479Z,998.35
2019-05-19T04:24:28.476Z,998.38
2019-05-19T04:25:28.457Z,998.36
2019-05-19T04:26:28.454Z,998.31
2019-05-19T04:27:28.440Z,998.31
2019-05-19T04:28:28.423Z,998.32
2019-05-19T04:29:28.409Z,998.30
2019-05-19T04:30:28.400Z,998.27
2019-05-19T04:31:28.390Z,998.29
2019-05-19T04:32:28.386Z,998.32
2019-05-19T04:33:28.367Z,998.28
2019-05-19T04:34:28.353Z,998.35
2019-05-19T04:35:28.345Z,998.35
2019-05-19T04:36:28.340Z,998.35
2019-05-19T04:37:28.322Z,998.36
2019-05-19T04:38:28.311Z,998.35
2019-05-19T04:39:28.298Z,998.41
2019-05-19T04:40:28.290Z,998.38
2019-05-19T04:41:28.272Z,998.41
2019-05-19T04:42:28.275Z,998.38
2019-05-19T04:43:28.261Z,998.39
2019-05-19T04:44:28.261Z,998.41
2019-05-19T04:45:28.235Z,998.40
2019-05-19T04:46:28.300Z,998.45
2019-05-19T04:47:28.211Z,998.45
2019-05-19T04:48:28.191Z,998.48
2019-05-19T04:49:28.189Z,998.48
2019-05-19T04:50:28.186Z,998.49
2019-05-19T04:51:28.181Z,998.49
2019-05-19T04:52:28.169Z,998.49
2019-05-19T04:53:28.138Z,998.50
2019-05-19T04:54:28.135Z,998.48
2019-05-19T04:55:28.129Z,998.47
2019-05-19T04:56:28.119Z,998.50
2019-05-19T04:57:28.096Z,998.51
2019-05-19T04:58:28.093Z,998.50
2019-05-19T04:59:28.090Z,998.48
2019-05-19T05:00:28.111Z,998.49
2019-05-19T05:01:28.060Z,998.51
2019-05-19T05:02:28.059Z,998.47
2019-05-19T05:03:28.038Z,998.45
2019-05-19T05:04:29.552Z,998.43
2019-05-19T05:05:28.283Z,998.45
2019-05-19T05:06:28.007Z,998.45
2019-05-19T05:07:28.012Z,998.46
2019-05-19T05:08:30.629Z,998.47
2019-05-19T05:09:27.964Z,998.46
2019-05-19T05:10:27.961Z,998.45
2019-05-19T05:11:27.937Z,998.44
2019-05-19T05:12:27.929Z,998.40
2019-05-19T05:13:27.931Z,998.41
2019-05-19T05:14:27.917Z,998.43
2019-05-19T05:15:27.891Z,998.44
2019-05-19T05:16:27.894Z,998.45
2019-05-19T05:17:27.877Z,998.48
2019-05-19T05:18:27.894Z,998.45
2019-05-19T05:19:27.853Z,998.52
2019-05-19T05:20:27.847Z,998.52
2019-05-19T05:21:27.830Z,998.53
2019-05-19T05:22:27.812Z,998.52
2019-05-19T05:23:27.811Z,998.53
2019-05-19T05:24:28.652Z,998.53
2019-05-19T05:25:27.845Z,998.49
2019-05-19T05:26:27.800Z,998.52
2019-05-19T05:27:27.765Z,998.54
2019-05-19T05:28:27.772Z,998.51
2019-05-19T05:29:27.777Z,998.49
2019-05-19T05:30:27.726Z,998.51
2019-05-19T05:31:27.727Z,998.46
2019-05-19T05:32:27.732Z,998.50
2019-05-19T05:33:27.712Z,998.45
2019-05-19T05:34:27.688Z,998.51
2019-05-19T05:35:27.669Z,998.48
2019-05-19T05:36:27.953Z,998.45
2019-05-19T05:37:27.658Z,998.43
2019-05-19T05:38:27.665Z,998.47
2019-05-19T05:39:27.632Z,998.48
2019-05-19T05:40:27.631Z,998.50
2019-05-19T05:41:27.601Z,998.53
2019-05-19T05:42:27.607Z,998.50
2019-05-19T05:43:27.613Z,998.53
2019-05-19T05:44:27.575Z,998.51
2019-05-19T05:45:27.571Z,998.51
2019-05-19T05:46:27.555Z,998.52
2019-05-19T05:47:27.541Z,998.55
2019-05-19T05:48:27.555Z,998.51
2019-05-19T05:49:27.542Z,998.53
2019-05-19T05:50:27.531Z,998.52
2019-05-19T05:51:27.514Z,998.57
2019-05-19T05:52:38.158Z,998.57
2019-05-19T05:53:28.493Z,998.54
2019-05-19T05:54:27.466Z,998.59
2019-05-19T05:55:27.469Z,998.54
2019-05-19T05:56:27.445Z,998.51
2019-05-19T05:57:27.447Z,998.53
2019-05-19T05:58:27.424Z,998.51
2019-05-19T05:59:27.414Z,998.52
2019-05-19T06:00:27.403Z,998.52
2019-05-19T06:01:27.401Z,998.53
2019-05-19T06:02:27.367Z,998.56
2019-05-19T06:03:27.371Z,998.57
2019-05-19T06:04:27.369Z,998.58
2019-05-19T06:05:27.346Z,998.55
2019-05-19T06:06:27.338Z,998.58
2019-05-19T06:07:27.316Z,998.61
2019-05-19T06:08:27.320Z,998.60
2019-05-19T06:09:27.304Z,998.61
2019-05-19T06:10:27.291Z,998.63
2019-05-19T06:11:27.284Z,998.63
2019-05-19T06:12:27.281Z,998.66
2019-05-19T06:13:27.251Z,998.67
2019-05-19T06:14:27.265Z,998.64
2019-05-19T06:15:27.233Z,998.68
2019-05-19T06:16:27.228Z,998.63
2019-05-19T06:17:27.204Z,998.67
2019-05-19T06:18:27.192Z,998.67
2019-05-19T06:19:27.209Z,998.63
2019-05-19T06:20:27.182Z,998.65
2019-05-19T06:21:27.163Z,998.65
2019-05-19T06:22:27.147Z,998.67
2019-05-19T06:23:27.141Z,998.68
2019-05-19T06:24:27.141Z,998.62
2019-05-19T06:25:27.267Z,998.70
2019-05-19T06:26:27.133Z,998.65
2019-05-19T06:27:27.088Z,998.67
2019-05-19T06:28:27.102Z,998.68
2019-05-19T06:29:27.130Z,998.64
2019-05-19T06:30:27.055Z,998.65
2019-05-19T06:31:27.043Z,998.66
2019-05-19T06:32:27.048Z,998.67
2019-05-19T06:33:27.034Z,998.65
2019-05-19T06:34:27.049Z,998.70
2019-05-19T06:35:27.020Z,998.73
2019-05-19T06:36:26.999Z,998.74
2019-05-19T06:37:26.984Z,998.78
2019-05-19T06:38:26.979Z,998.83
2019-05-19T06:39:26.962Z,998.81
2019-05-19T06:40:26.976Z,998.82
2019-05-19T06:41:26.952Z,998.85
2019-05-19T06:42:26.926Z,998.82
2019-05-19T06:43:26.909Z,998.86
2019-05-19T06:44:26.908Z,998.86
2019-05-19T06:45:27.027Z,998.87
2019-05-19T06:46:26.878Z,998.89
2019-05-19T06:47:26.958Z,998.84
2019-05-19T06:48:26.864Z,998.92
2019-05-19T06:49:26.859Z,998.89
2019-05-19T06:50:26.875Z,998.84
2019-05-19T06:51:26.839Z,998.84
2019-05-19T06:52:26.813Z,998.84
2019-05-19T06:53:26.814Z,998.86
2019-05-19T06:54:26.804Z,998.79
2019-05-19T06:55:26.804Z,998.82
2019-05-19T06:56:26.770Z,998.85
2019-05-19T06:57:26.769Z,998.85
2019-05-19T06:58:26.753Z,998.82
2019-05-19T06:59:26.738Z,998.85
2019-05-19T07:00:26.732Z,998.85
2019-05-19T07:01:26.720Z,998.82
2019-05-19T07:02:26.706Z,998.79
2019-05-19T07:03:26.695Z,998.76
2019-05-19T07:04:26.693Z,998.76
2019-05-19T07:05:26.685Z,998.70
2019-05-19T07:06:26.668Z,998.73
2019-05-19T07:07:26.651Z,998.76
2019-05-19T07:08:26.641Z,998.76
2019-05-19T07:09:26.736Z,998.77
2019-05-19T07:10:26.653Z,998.78
2019-05-19T07:11:26.638Z,998.74
2019-05-19T07:12:26.613Z,998.76
2019-05-19T07:13:26.581Z,998.77
2019-05-19T07:14:26.595Z,998.77
2019-05-19T07:15:26.569Z,998.77
2019-05-19T07:16:26.550Z,998.77
2019-05-19T07:17:26.549Z,998.77
2019-05-19T07:18:26.547Z,998.80
2019-05-19T07:19:26.520Z,998.79
2019-05-19T07:20:26.514Z,998.79
2019-05-19T07:21:26.499Z,998.79
2019-05-19T07:22:26.511Z,998.78
2019-05-19T07:23:28.655Z,998.81
2019-05-19T07:24:26.485Z,998.76
2019-05-19T07:25:26.467Z,998.80
2019-05-19T07:26:26.467Z,998.77
2019-05-19T07:27:26.422Z,998.77
2019-05-19T07:28:26.418Z,998.73
2019-05-19T07:29:26.408Z,998.76
2019-05-19T07:30:26.395Z,998.75
2019-05-19T07:31:26.395Z,998.73
2019-05-19T07:32:26.372Z,998.73
2019-05-19T07:33:26.358Z,998.69
2019-05-19T07:34:26.346Z,998.72
2019-05-19T07:35:26.332Z,998.69
2019-05-19T07:36:26.367Z,998.71
2019-05-19T07:37:26.315Z,998.72
2019-05-19T07:38:26.303Z,998.72
2019-05-19T07:39:26.303Z,998.72
2019-05-19T07:40:26.291Z,998.73
2019-05-19T07:41:26.285Z,998.68
2019-05-19T07:42:26.280Z,998.68
2019-05-19T07:43:26.266Z,998.65
2019-05-19T07:44:26.233Z,998.66
2019-05-19T07:45:26.236Z,998.64
2019-05-19T07:46:26.215Z,998.64
2019-05-19T07:47:26.205Z,998.66
2019-05-19T07:48:26.190Z,998.68
2019-05-19T07:49:26.175Z,998.69
2019-05-19T07:50:26.174Z,998.68
2019-05-19T07:51:26.177Z,998.71
2019-05-19T07:52:26.146Z,998.71
2019-05-19T07:53:26.130Z,998.71
2019-05-19T07:54:26.139Z,998.66
2019-05-19T07:55:26.108Z,998.70
2019-05-19T07:56:26.106Z,998.70
2019-05-19T07:57:26.102Z,998.69
2019-05-19T07:58:26.084Z,998.70
2019-05-19T07:59:26.139Z,998.69
2019-05-19T08:00:26.079Z,998.66
2019-05-19T08:01:26.062Z,998.68
2019-05-19T08:02:26.085Z,998.69
2019-05-19T08:03:26.033Z,998.66
2019-05-19T08:04:26.044Z,998.67
2019-05-19T08:05:26.009Z,998.71
2019-05-19T08:06:26.007Z,998.67
2019-05-19T08:07:25.981Z,998.67
2019-05-19T08:08:25.986Z,998.68
2019-05-19T08:09:25.981Z,998.68
2019-05-19T08:10:25.941Z,998.67
2019-05-19T08:11:25.946Z,998.65
2019-05-19T08:12:25.951Z,998.65
2019-05-19T08:13:25.921Z,998.65
2019-05-19T08:14:25.944Z,998.67
2019-05-19T08:15:25.896Z,998.67
2019-05-19T08:16:25.882Z,998.66
2019-05-19T08:17:26.159Z,998.66
2019-05-19T08:18:25.898Z,998.65
2019-05-19T08:19:25.858Z,998.61
2019-05-19T08:20:25.857Z,998.68
2019-05-19T08:21:25.829Z,998.62
2019-05-19T08:22:25.822Z,998.61
2019-05-19T08:23:25.801Z,998.64
2019-05-19T08:24:25.821Z,998.65
2019-05-19T08:25:25.788Z,998.66
2019-05-19T08:26:25.773Z,998.66
2019-05-19T08:27:25.780Z,998.66
2019-05-19T08:28:25.759Z,998.66
2019-05-19T08:29:25.736Z,998.68
2019-05-19T08:30:25.734Z,998.66
2019-05-19T08:31:25.717Z,998.67
2019-05-19T08:32:25.719Z,998.68
2019-05-19T08:33:25.702Z,998.67
2019-05-19T08:34:25.677Z,998.65
2019-05-19T08:35:25.734Z,998.65
2019-05-19T08:36:25.680Z,998.68
2019-05-19T08:37:25.659Z,998.65
2019-05-19T08:38:25.664Z,998.65
2019-05-19T08:39:25.746Z,998.65
2019-05-19T08:40:25.611Z,998.63
2019-05-19T08:41:25.606Z,998.63
2019-05-19T08:42:25.603Z,998.60
2019-05-19T08:43:25.708Z,998.59
2019-05-19T08:44:25.608Z,998.59
2019-05-19T08:45:25.573Z,998.57
2019-05-19T08:46:25.560Z,998.55
2019-05-19T08:47:25.545Z,998.61
2019-05-19T08:48:25.556Z,998.62
2019-05-19T08:49:25.598Z,998.63
2019-05-19T08:50:25.502Z,998.58
2019-05-19T08:51:25.518Z,998.61
2019-05-19T08:52:25.493Z,998.65
2019-05-19T08:53:25.481Z,998.61
2019-05-19T08:54:25.460Z,998.59
2019-05-19T08:55:25.454Z,998.58
2019-05-19T08:56:25.443Z,998.58
2019-05-19T08:57:25.522Z,998.63
2019-05-19T08:58:25.414Z,998.61
2019-05-19T08:59:25.422Z,998.56
2019-05-19T09:00:25.486Z,998.58
2019-05-19T09:01:25.399Z,998.58
2019-05-19T09:02:25.416Z,998.61
2019-05-19T09:03:25.387Z,998.61
2019-05-19T09:04:25.344Z,998.58
2019-05-19T09:05:25.332Z,998.62
2019-05-19T09:06:25.324Z,998.58
2019-05-19T09:07:25.384Z,998.55
2019-05-19T09:08:25.335Z,998.56
2019-05-19T09:09:25.324Z,998.53
2019-05-19T09:10:25.293Z,998.52
2019-05-19T09:11:25.330Z,998.54
2019-05-19T09:12:25.256Z,998.49
2019-05-19T09:13:25.255Z,998.49
2019-05-19T09:14:25.233Z,998.48
2019-05-19T09:15:25.223Z,998.52
2019-05-19T09:16:25.214Z,998.51
2019-05-19T09:17:25.199Z,998.54
2019-05-19T09:18:25.213Z,998.51
2019-05-19T09:19:25.186Z,998.48
2019-05-19T09:20:25.194Z,998.52
2019-05-19T09:21:25.169Z,998.50
2019-05-19T09:22:25.150Z,998.47
2019-05-19T09:23:25.160Z,998.49
2019-05-19T09:24:30.453Z,998.41
2019-05-19T09:25:26.177Z,998.47
2019-05-19T09:26:25.126Z,998.46
2019-05-19T09:27:25.097Z,998.46
2019-05-19T09:28:25.121Z,998.46
2019-05-19T09:29:25.079Z,998.43
2019-05-19T09:30:25.066Z,998.43
2019-05-19T09:31:25.068Z,998.46
2019-05-19T09:32:25.402Z,998.43
2019-05-19T09:33:25.028Z,998.41
2019-05-19T09:34:25.023Z,998.40
2019-05-19T09:35:25.011Z,998.40
2019-05-19T09:36:25.016Z,998.38
2019-05-19T09:37:25.028Z,998.37
2019-05-19T09:38:24.974Z,998.38
2019-05-19T09:39:24.964Z,998.36
2019-05-19T09:40:26.765Z,998.34
2019-05-19T09:41:24.973Z,998.32
2019-05-19T09:42:24.928Z,998.32
2019-05-19T09:43:24.932Z,998.35
2019-05-19T09:44:24.935Z,998.36
2019-05-19T09:45:24.907Z,998.27
2019-05-19T09:46:24.899Z,998.24
2019-05-19T09:47:24.898Z,998.21
2019-05-19T09:48:24.922Z,998.24
2019-05-19T09:49:24.853Z,998.22
2019-05-19T09:50:24.847Z,998.25
2019-05-19T09:51:24.834Z,998.24
2019-05-19T09:52:24.820Z,998.23
2019-05-19T09:53:24.825Z,998.21
2019-05-19T09:54:24.841Z,998.19
2019-05-19T09:55:24.799Z,998.19
2019-05-19T09:56:24.776Z,998.20
2019-05-19T09:57:24.781Z,998.17
2019-05-19T09:58:24.757Z,998.16
2019-05-19T09:59:24.747Z,998.16
2019-05-19T10:00:24.738Z,998.15
2019-05-19T10:01:24.712Z,998.18
2019-05-19T10:02:24.712Z,998.17
2019-05-19T10:03:24.698Z,998.15
2019-05-19T10:04:24.706Z,998.16
2019-05-19T10:05:24.706Z,998.17
2019-05-19T10:06:24.690Z,998.20
2019-05-19T10:07:24.652Z,998.15
2019-05-19T10:08:24.634Z,998.17
2019-05-19T10:09:24.631Z,998.13
2019-05-19T10:10:24.622Z,998.10
2019-05-19T10:11:24.617Z,998.15
2019-05-19T10:12:24.595Z,998.11
2019-05-19T10:13:24.584Z,998.15
2019-05-19T10:14:24.586Z,998.13
2019-05-19T10:15:24.557Z,998.13
2019-05-19T10:16:24.557Z,998.15
2019-05-19T10:17:24.539Z,998.13
2019-05-19T10:18:24.532Z,998.12
2019-05-19T10:19:24.533Z,998.12
2019-05-19T10:20:24.506Z,998.09
2019-05-19T10:21:24.497Z,998.13
2019-05-19T10:22:24.533Z,998.11
2019-05-19T10:23:24.465Z,998.13
2019-05-19T10:24:24.467Z,998.08
2019-05-19T10:25:24.568Z,998.08
2019-05-19T10:26:24.454Z,998.04
2019-05-19T10:27:24.439Z,998.01
2019-05-19T10:28:24.423Z,998.02
2019-05-19T10:29:24.428Z,998.02
2019-05-19T10:30:24.402Z,998.01
2019-05-19T10:31:24.400Z,998.03
2019-05-19T10:32:24.370Z,998.03
2019-05-19T10:33:24.374Z,997.99
2019-05-19T10:34:24.374Z,997.98
2019-05-19T10:35:24.360Z,997.98
2019-05-19T10:36:24.325Z,998.02
2019-05-19T10:37:24.316Z,997.98
2019-05-19T10:38:24.311Z,998.00
2019-05-19T10:39:24.300Z,997.96
2019-05-19T10:40:24.291Z,997.98
2019-05-19T10:41:24.274Z,998.00
2019-05-19T10:42:24.274Z,997.96
2019-05-19T10:43:24.272Z,997.93
2019-05-19T10:44:24.238Z,997.96
2019-05-19T10:45:24.233Z,997.97
2019-05-19T10:46:24.223Z,997.96
2019-05-19T10:47:24.219Z,997.96
2019-05-19T10:48:24.202Z,997.96
2019-05-19T10:49:24.230Z,997.94
2019-05-19T10:50:24.177Z,997.94
2019-05-19T10:51:24.163Z,997.90
2019-05-19T10:52:24.157Z,997.93
2019-05-19T10:53:24.139Z,997.96
2019-05-19T10:54:24.133Z,997.98
2019-05-19T10:55:35.607Z,997.95
2019-05-19T10:56:25.106Z,997.97
2019-05-19T10:57:24.102Z,998.02
2019-05-19T10:58:24.105Z,997.97
2019-05-19T10:59:24.063Z,997.99
2019-05-19T11:00:24.076Z,997.96
2019-05-19T11:01:24.044Z,997.97
2019-05-19T11:02:24.031Z,997.96
2019-05-19T11:03:24.027Z,997.94
2019-05-19T11:04:24.023Z,998.00
2019-05-19T11:05:24.083Z,997.93
2019-05-19T11:06:23.991Z,997.90
2019-05-19T11:07:23.985Z,997.85
2019-05-19T11:08:23.966Z,997.85
2019-05-19T11:09:23.968Z,997.80
2019-05-19T11:10:23.961Z,997.84
2019-05-19T11:11:23.939Z,997.81
2019-05-19T11:12:23.936Z,997.78
2019-05-19T11:13:23.915Z,997.77
2019-05-19T11:14:23.904Z,997.80
2019-05-19T11:15:23.897Z,997.76
2019-05-19T11:16:23.889Z,997.80
2019-05-19T11:17:23.875Z,997.78
2019-05-19T11:18:23.866Z,997.77
2019-05-19T11:19:23.848Z,997.79
2019-05-19T11:20:23.837Z,997.76
2019-05-19T11:21:23.836Z,997.74
2019-05-19T11:22:23.813Z,997.71
2019-05-19T11:23:23.827Z,997.70
2019-05-19T11:24:23.790Z,997.70
2019-05-19T11:25:33.555Z,997.67
2019-05-19T11:26:24.787Z,997.67
2019-05-19T11:27:23.763Z,997.67
2019-05-19T11:28:23.794Z,997.63
2019-05-19T11:29:23.738Z,997.59
2019-05-19T11:30:23.726Z,997.67
2019-05-19T11:31:23.723Z,997.67
2019-05-19T11:32:23.703Z,997.68
2019-05-19T11:33:23.691Z,997.65
2019-05-19T11:34:23.676Z,997.65
2019-05-19T11:35:23.685Z,997.62
2019-05-19T11:36:23.666Z,997.61
2019-05-19T11:37:23.652Z,997.61
2019-05-19T11:38:23.639Z,997.60
2019-05-19T11:39:23.622Z,997.59
2019-05-19T11:40:23.626Z,997.61
2019-05-19T11:41:23.615Z,997.62
2019-05-19T11:42:23.598Z,997.59
2019-05-19T11:43:23.596Z,997.60
2019-05-19T11:44:23.591Z,997.62
2019-05-19T11:45:23.572Z,997.62
2019-05-19T11:46:23.566Z,997.64
2019-05-19T11:47:23.778Z,997.61
2019-05-19T11:48:23.520Z,997.60
2019-05-19T11:49:23.530Z,997.60
2019-05-19T11:50:23.510Z,997.64
2019-05-19T11:51:23.501Z,997.63
2019-05-19T11:52:23.490Z,997.62
2019-05-19T11:53:23.461Z,997.65
2019-05-19T11:54:23.462Z,997.66
2019-05-19T11:55:23.503Z,997.67
2019-05-19T11:56:23.431Z,997.68
2019-05-19T11:57:23.431Z,997.67
2019-05-19T11:58:23.421Z,997.70
2019-05-19T11:59:23.402Z,997.68
2019-05-19T12:00:23.387Z,997.67
2019-05-19T12:01:23.398Z,997.75
2019-05-19T12:02:23.410Z,997.70
2019-05-19T12:03:23.352Z,997.70
2019-05-19T12:04:23.352Z,997.70
2019-05-19T12:05:23.354Z,997.69
2019-05-19T12:06:38.115Z,997.70
2019-05-19T12:07:24.318Z,997.68
2019-05-19T12:08:23.307Z,997.69
2019-05-19T12:09:23.292Z,997.66
2019-05-19T12:10:23.296Z,997.66
2019-05-19T12:11:23.273Z,997.69
2019-05-19T12:12:23.265Z,997.66
2019-05-19T12:13:23.262Z,997.65
2019-05-19T12:14:23.234Z,997.64
2019-05-19T12:15:23.232Z,997.62
2019-05-19T12:16:23.211Z,997.63
2019-05-19T12:17:23.231Z,997.57
2019-05-19T12:18:23.189Z,997.57
2019-05-19T12:19:23.179Z,997.60
2019-05-19T12:20:23.228Z,997.59
2019-05-19T12:21:23.163Z,997.56
2019-05-19T12:22:23.214Z,997.56
2019-05-19T12:23:23.139Z,997.56
2019-05-19T12:24:23.138Z,997.55
2019-05-19T12:25:23.133Z,997.55
2019-05-19T12:26:23.863Z,997.59
2019-05-19T12:27:23.107Z,997.59
2019-05-19T12:28:23.088Z,997.60