createdAt,value
2018-12-02T00:02:26.803Z,97546.00
2018-12-02T00:04:58.302Z,97543.00
2018-12-02T00:07:29.871Z,97535.00
2018-12-02T00:10:01.345Z,97535.00
2018-12-02T00:12:32.968Z,97530.00
2018-12-02T00:15:04.527Z,97527.00
2018-12-02T00:17:36.082Z,97523.00
2018-12-02T00:20:10.740Z,97525.00
2018-12-02T00:22:42.537Z,97527.00
2018-12-02T00:25:15.996Z,97522.00
2018-12-02T00:27:54.798Z,97528.00
2018-12-02T00:30:33.513Z,97526.00
2018-12-02T00:33:05.138Z,97527.00
2018-12-02T00:35:36.699Z,97512.00
2018-12-02T00:38:09.587Z,97505.00
2018-12-02T00:40:41.029Z,97508.00
2018-12-02T00:43:12.610Z,97508.00
2018-12-02T00:45:44.057Z,97498.00
2018-12-02T00:48:15.706Z,97497.00
2018-12-02T00:50:47.294Z,97494.00
2018-12-02T00:53:18.930Z,97488.00
2018-12-02T00:56:01.338Z,97487.00
2018-12-02T00:58:32.882Z,97485.00
2018-12-02T01:01:04.622Z,97483.00
2018-12-02T01:03:36.199Z,97477.00
2018-12-02T01:06:08.006Z,97479.00
2018-12-02T01:08:39.528Z,97469.00
2018-12-02T01:11:11.075Z,97471.00
2018-12-02T01:13:42.536Z,97478.00
2018-12-02T01:16:14.120Z,97467.00
2018-12-02T01:18:45.643Z,97467.00
2018-12-02T01:21:17.344Z,97459.00
2018-12-02T01:23:48.955Z,97463.00
2018-12-02T01:26:20.695Z,97455.00
2018-12-02T01:28:52.168Z,97444.00
2018-12-02T01:31:23.801Z,97438.00
2018-12-02T01:33:55.374Z,97441.00
2018-12-02T01:36:26.963Z,97434.00
2018-12-02T01:38:58.472Z,97436.00
2018-12-02T01:41:30.124Z,97433.00
2018-12-02T01:44:01.584Z,97426.00
2018-12-02T01:46:33.025Z,97423.00
2018-12-02T01:49:04.699Z,97426.00
2018-12-02T01:51:36.115Z,97423.00
2018-12-02T01:54:07.820Z,97424.00
2018-12-02T01:56:39.457Z,97419.00
2018-12-02T01:59:10.904Z,97414.00
2018-12-02T02:01:42.616Z,97406.00
2018-12-02T02:04:14.110Z,97406.00
2018-12-02T02:06:45.709Z,97401.00
2018-12-02T02:09:17.226Z,97400.00
2018-12-02T02:11:48.819Z,97387.00
2018-12-02T02:14:20.335Z,97387.00
2018-12-02T02:16:51.925Z,97391.00
2018-12-02T02:19:23.456Z,97382.00
2018-12-02T02:21:55.186Z,97383.00
2018-12-02T02:24:26.654Z,97379.00
2018-12-02T02:26:58.241Z,97374.00
2018-12-02T02:29:29.748Z,97374.00
2018-12-02T02:32:01.355Z,97366.00
2018-12-02T02:34:32.966Z,97355.00
2018-12-02T02:37:04.560Z,97354.00
2018-12-02T02:39:36.074Z,97348.00
2018-12-02T02:42:07.925Z,97343.00
2018-12-02T02:44:39.362Z,97344.00
2018-12-02T02:47:10.931Z,97338.00
2018-12-02T02:49:42.465Z,97339.00
2018-12-02T02:52:14.037Z,97335.00
2018-12-02T02:54:45.648Z,97329.00
2018-12-02T02:57:17.155Z,97330.00
2018-12-02T02:59:48.631Z,97323.00
2018-12-02T03:02:20.251Z,97317.00
2018-12-02T03:04:51.864Z,97311.00
2018-12-02T03:07:23.379Z,97305.00
2018-12-02T03:09:55.075Z,97301.00
2018-12-02T03:12:26.582Z,97305.00
2018-12-02T03:14:58.125Z,97306.00
2018-12-02T03:17:29.585Z,97301.00
2018-12-02T03:20:01.178Z,97304.00
2018-12-02T03:22:32.694Z,97301.00
2018-12-02T03:25:04.223Z,97304.00
2018-12-02T03:27:35.698Z,97304.00
2018-12-02T03:30:14.247Z,97298.00
2018-12-02T03:32:45.997Z,97294.00
2018-12-02T03:35:20.616Z,97290.00
2018-12-02T03:37:52.400Z,97286.00
2018-12-02T03:40:25.120Z,97289.00
2018-12-02T03:42:56.798Z,97289.00
2018-12-02T03:45:29.884Z,97286.00
2018-12-02T03:48:01.482Z,97280.00
2018-12-02T03:50:32.958Z,97281.00
2018-12-02T03:53:04.552Z,97269.00
2018-12-02T03:55:35.998Z,97273.00
2018-12-02T03:58:07.590Z,97273.00
2018-12-02T04:00:39.013Z,97268.00
2018-12-02T04:03:10.604Z,97265.00
2018-12-02T04:05:42.129Z,97261.00
2018-12-02T04:08:13.829Z,97257.00
2018-12-02T04:10:45.327Z,97247.00
2018-12-02T04:13:16.935Z,97251.00
2018-12-02T04:15:48.437Z,97261.00
2018-12-02T04:18:20.024Z,97249.00
2018-12-02T04:20:51.546Z,97255.00
2018-12-02T04:23:23.181Z,97256.00
2018-12-02T04:25:55.079Z,97252.00
2018-12-02T04:28:26.716Z,97247.00
2018-12-02T04:30:58.132Z,97242.00
2018-12-02T04:33:29.715Z,97238.00
2018-12-02T04:36:01.326Z,97236.00
2018-12-02T04:38:32.837Z,97233.00
2018-12-02T04:41:04.430Z,97225.00
2018-12-02T04:43:35.939Z,97229.00
2018-12-02T04:46:07.699Z,97228.00
2018-12-02T04:48:39.819Z,97223.00
2018-12-02T04:51:11.276Z,97222.00
2018-12-02T04:53:42.854Z,97221.00
2018-12-02T04:56:14.284Z,97214.00
2018-12-02T04:58:45.870Z,97206.00
2018-12-02T05:01:17.392Z,97200.00
2018-12-02T05:03:48.984Z,97196.00
2018-12-02T05:06:20.434Z,97192.00
2018-12-02T05:08:51.913Z,97196.00
2018-12-02T05:11:23.536Z,97201.00
2018-12-02T05:13:55.021Z,97207.00
2018-12-02T05:16:26.641Z,97203.00
2018-12-02T05:18:58.057Z,97191.00
2018-12-02T05:21:29.651Z,97195.00
2018-12-02T05:24:01.136Z,97188.00
2018-12-02T05:26:32.748Z,97185.00
2018-12-02T05:29:04.190Z,97181.00
2018-12-02T05:31:35.750Z,97176.00
2018-12-02T05:34:07.361Z,97172.00
2018-12-02T05:36:38.875Z,97166.00
2018-12-02T05:39:11.830Z,97167.00
2018-12-02T05:41:48.245Z,97165.00
2018-12-02T05:44:19.979Z,97151.00
2018-12-02T05:46:51.448Z,97148.00
2018-12-02T05:49:23.087Z,97152.00
2018-12-02T05:51:54.552Z,97142.00
2018-12-02T05:54:26.527Z,97141.00
2018-12-02T05:56:58.089Z,97141.00
2018-12-02T05:59:29.711Z,97143.00
2018-12-02T06:02:01.230Z,97137.00
2018-12-02T06:04:32.811Z,97135.00
2018-12-02T06:07:04.419Z,97133.00
2018-12-02T06:09:35.938Z,97137.00
2018-12-02T06:12:07.607Z,97131.00
2018-12-02T06:14:39.152Z,97126.00
2018-12-02T06:17:10.665Z,97123.00
2018-12-02T06:19:42.247Z,97123.00
2018-12-02T06:22:13.729Z,97121.00
2018-12-02T06:24:45.360Z,97124.00
2018-12-02T06:27:16.841Z,97116.00
2018-12-02T06:29:48.463Z,97109.00
2018-12-02T06:32:19.902Z,97112.00
2018-12-02T06:34:51.491Z,97105.00
2018-12-02T06:37:23.064Z,97109.00
2018-12-02T06:39:54.674Z,97108.00
2018-12-02T06:42:26.207Z,97111.00
2018-12-02T06:44:57.781Z,97112.00
2018-12-02T06:47:29.495Z,97104.00
2018-12-02T06:50:01.008Z,97111.00
2018-12-02T06:52:32.600Z,97100.00
2018-12-02T06:56:13.748Z,97101.00
2018-12-02T07:00:03.011Z,97099.00
2018-12-02T07:02:50.618Z,97083.00
2018-12-02T07:05:29.368Z,97082.00
2018-12-02T07:08:00.894Z,97073.00
2018-12-02T07:10:32.468Z,97071.00
2018-12-02T07:13:03.956Z,97068.00
2018-12-02T07:15:35.580Z,97065.00
2018-12-02T07:18:11.883Z,97071.00
2018-12-02T07:20:49.412Z,97068.00
2018-12-02T07:23:25.427Z,97061.00
2018-12-02T07:26:02.763Z,97060.00
2018-12-02T07:28:34.220Z,97052.00
2018-12-02T07:31:06.028Z,97059.00
2018-12-02T07:33:37.698Z,97054.00
2018-12-02T07:36:10.239Z,97046.00
2018-12-02T07:39:03.307Z,97048.00
2018-12-02T07:41:34.951Z,97046.00
2018-12-02T07:44:06.415Z,97043.00
2018-12-02T07:46:37.959Z,97048.00
2018-12-02T07:49:09.408Z,97046.00
2018-12-02T07:51:40.826Z,97032.00
2018-12-02T07:54:12.406Z,97030.00
2018-12-02T07:56:43.866Z,97029.00
2018-12-02T07:59:15.459Z,97024.00
2018-12-02T08:01:46.986Z,97020.00
2018-12-02T08:04:18.567Z,97026.00
2018-12-02T08:06:50.087Z,97020.00
2018-12-02T08:09:21.492Z,97025.00
2018-12-02T08:11:53.080Z,97026.00
2018-12-02T08:14:24.683Z,97025.00
2018-12-02T08:16:56.778Z,97026.00
2018-12-02T08:19:28.354Z,97023.00
2018-12-02T08:21:59.787Z,97025.00
2018-12-02T08:24:31.355Z,97027.00
2018-12-02T08:27:05.945Z,97029.00
2018-12-02T08:29:37.692Z,97024.00
2018-12-02T08:32:10.090Z,97030.00
2018-12-02T08:34:43.904Z,97024.00
2018-12-02T08:37:18.776Z,97029.00
2018-12-02T08:39:50.818Z,97031.00
2018-12-02T08:42:22.249Z,97022.00
2018-12-02T08:44:53.823Z,97020.00
2018-12-02T08:47:25.253Z,97021.00
2018-12-02T08:49:56.824Z,97023.00
2018-12-02T08:52:28.250Z,97021.00
2018-12-02T08:54:59.853Z,97023.00
2018-12-02T08:57:31.366Z,97019.00
2018-12-02T09:00:02.951Z,97025.00
2018-12-02T09:02:34.463Z,97022.00
2018-12-02T09:05:07.784Z,97020.00
2018-12-02T09:07:39.394Z,97017.00
2018-12-02T09:10:16.839Z,97018.00
2018-12-02T09:12:49.072Z,97013.00
2018-12-02T09:34:04.303Z,96987.00
2018-12-02T09:36:36.105Z,96985.00
2018-12-02T09:39:12.478Z,96981.00
2018-12-02T09:41:45.265Z,96976.00
2018-12-02T09:44:16.870Z,96973.00
2018-12-02T09:46:48.474Z,96975.00
2018-12-02T09:49:20.011Z,96971.00
2018-12-02T09:51:51.589Z,96961.00
2018-12-02T09:54:23.428Z,96962.00
2018-12-02T09:56:54.612Z,96958.00
2018-12-02T09:59:26.360Z,96955.00
2018-12-02T10:01:58.043Z,96958.00
2018-12-02T10:04:29.504Z,96951.00
2018-12-02T10:07:01.065Z,96957.00
2018-12-02T10:09:32.497Z,96938.00
2018-12-02T10:12:04.075Z,96931.00
2018-12-02T10:14:35.664Z,96928.00
2018-12-02T10:17:07.464Z,96929.00
2018-12-02T10:19:39.028Z,96914.00
2018-12-02T10:22:10.912Z,96912.00
2018-12-02T10:24:42.455Z,96905.00
2018-12-02T10:27:14.297Z,96901.00
2018-12-02T10:29:45.877Z,96899.00
2018-12-02T10:32:17.570Z,96890.00
2018-12-02T10:34:49.373Z,96891.00
2018-12-02T10:37:20.995Z,96886.00
2018-12-02T10:39:52.468Z,96880.00
2018-12-02T10:42:24.051Z,96871.00
2018-12-02T10:44:55.654Z,96864.00
2018-12-02T10:47:27.170Z,96856.00
2018-12-02T10:49:58.592Z,96858.00
2018-12-02T10:52:30.168Z,96859.00
2018-12-02T10:55:01.654Z,96856.00
2018-12-02T10:57:33.270Z,96853.00
2018-12-02T11:00:06.241Z,96851.00
2018-12-02T11:02:41.891Z,96846.00
2018-12-02T11:23:59.138Z,96816.00
2018-12-02T11:26:30.650Z,96814.00
2018-12-02T11:29:02.246Z,96813.00
2018-12-02T11:31:33.735Z,96811.00
2018-12-02T11:34:05.357Z,96815.00
2018-12-02T11:36:36.807Z,96814.00
2018-12-02T11:39:10.890Z,96811.00
2018-12-02T11:41:42.656Z,96808.00
2018-12-02T11:44:14.147Z,96812.00
2018-12-02T11:46:45.453Z,96810.00
2018-12-02T11:49:17.152Z,96809.00
2018-12-02T11:51:48.581Z,96809.00
2018-12-02T11:54:20.498Z,96804.00
2018-12-02T11:56:51.905Z,96809.00
2018-12-02T11:59:23.518Z,96805.00
2018-12-02T12:01:55.143Z,96803.00
2018-12-02T12:04:26.700Z,96803.00
2018-12-02T12:06:58.123Z,96798.00
2018-12-02T12:09:29.586Z,96803.00
2018-12-02T12:12:01.081Z,96800.00
2018-12-02T12:14:32.694Z,96787.00
2018-12-02T12:17:04.031Z,96794.00
2018-12-02T12:19:35.595Z,96800.00
2018-12-02T12:22:07.373Z,96797.00
2018-12-02T12:24:38.917Z,96793.00
2018-12-02T12:27:10.744Z,96795.00
2018-12-02T12:29:42.201Z,96788.00
2018-12-02T12:32:13.772Z,96791.00
2018-12-02T12:34:45.613Z,96790.00
2018-12-02T12:37:17.096Z,96792.00
2018-12-02T12:39:48.696Z,96798.00
2018-12-02T12:42:20.217Z,96786.00
2018-12-02T12:44:51.800Z,96782.00
2018-12-02T12:47:23.319Z,96783.00
2018-12-02T12:49:54.731Z,96784.00
2018-12-02T12:52:26.315Z,96778.00
2018-12-02T12:54:57.774Z,96779.00
2018-12-02T12:57:29.362Z,96780.00
2018-12-02T13:00:00.884Z,96789.00
2018-12-02T13:02:32.411Z,96786.00
2018-12-02T13:05:03.993Z,96789.00
2018-12-02T13:07:35.508Z,96790.00
2018-12-02T13:10:10.327Z,96787.00
2018-12-02T13:12:41.869Z,96783.00
2018-12-02T13:15:17.567Z,96777.00
2018-12-02T13:17:53.593Z,96783.00
2018-12-02T13:20:26.100Z,96785.00
2018-12-02T13:22:57.663Z,96792.00
2018-12-02T13:25:29.291Z,96790.00
2018-12-02T13:28:00.872Z,96790.00
2018-12-02T13:30:32.299Z,96788.00
2018-12-02T13:33:03.898Z,96788.00
2018-12-02T13:35:35.552Z,96789.00
2018-12-02T13:38:07.399Z,96788.00
2018-12-02T13:40:40.709Z,96792.00
2018-12-02T13:43:17.531Z,96792.00
2018-12-02T13:45:49.751Z,96796.00
2018-12-02T13:48:21.310Z,96786.00
2018-12-02T13:50:52.888Z,96792.00
2018-12-02T13:53:24.407Z,96789.00
2018-12-02T13:55:56.463Z,96793.00
2018-12-02T13:58:27.919Z,96791.00
2018-12-02T14:00:59.577Z,96789.00
2018-12-02T14:03:31.029Z,96789.00
2018-12-02T14:06:02.502Z,96789.00
2018-12-02T14:08:34.122Z,96792.00
2018-12-02T14:11:05.622Z,96792.00
2018-12-02T14:13:37.134Z,96786.00
2018-12-02T14:16:31.757Z,96795.00
2018-12-02T14:19:10.391Z,96799.00
2018-12-02T14:21:41.907Z,96795.00
2018-12-02T14:24:13.961Z,96801.00
2018-12-02T14:26:46.528Z,96801.00
2018-12-02T14:29:23.076Z,96800.00
2018-12-02T14:31:58.919Z,96803.00
2018-12-02T14:34:30.514Z,96811.00
2018-12-02T14:37:02.119Z,96808.00
2018-12-02T14:39:33.642Z,96809.00
2018-12-02T14:42:05.230Z,96808.00
2018-12-02T14:44:36.753Z,96810.00
2018-12-02T14:47:08.652Z,96810.00
2018-12-02T14:49:40.173Z,96820.00
2018-12-02T14:52:11.819Z,96826.00
2018-12-02T14:54:43.212Z,96825.00
2018-12-02T14:57:14.683Z,96817.00
2018-12-02T14:59:46.221Z,96813.00
2018-12-02T15:02:17.692Z,96818.00
2018-12-02T15:04:49.223Z,96812.00
2018-12-02T15:07:20.745Z,96815.00
2018-12-02T15:09:52.380Z,96819.00
2018-12-02T15:12:23.871Z,96816.00
2018-12-02T15:14:55.379Z,96820.00
2018-12-02T15:17:26.818Z,96820.00
2018-12-02T15:19:58.386Z,96824.00
2018-12-02T15:22:29.815Z,96826.00
2018-12-02T15:25:01.414Z,96822.00
2018-12-02T15:27:32.987Z,96830.00
2018-12-02T15:30:04.729Z,96840.00
2018-12-02T15:32:36.239Z,96834.00
2018-12-02T15:35:09.021Z,96831.00
2018-12-02T15:37:40.514Z,96831.00
2018-12-02T15:40:14.774Z,96825.00
2018-12-02T15:42:48.848Z,96841.00
2018-12-02T15:45:21.220Z,96839.00
2018-12-02T15:47:52.963Z,96835.00
2018-12-02T15:50:25.888Z,96843.00
2018-12-02T15:52:57.603Z,96839.00
2018-12-02T15:55:33.851Z,96838.00
2018-12-02T15:58:08.741Z,96843.00
2018-12-02T16:00:43.582Z,96835.00
2018-12-02T16:03:15.231Z,96843.00
2018-12-02T16:05:46.752Z,96847.00
2018-12-02T16:08:18.228Z,96853.00
2018-12-02T16:10:49.844Z,96854.00
2018-12-02T16:13:21.276Z,96853.00
2018-12-02T16:15:52.853Z,96847.00
2018-12-02T16:18:24.336Z,96855.00
2018-12-02T16:20:56.783Z,96856.00
2018-12-02T16:23:28.899Z,96858.00
2018-12-02T16:26:00.415Z,96859.00
2018-12-02T16:28:32.104Z,96865.00
2018-12-02T16:31:03.619Z,96861.00
2018-12-02T16:33:35.031Z,96865.00
2018-12-02T16:36:06.939Z,96864.00
2018-12-02T16:38:38.624Z,96870.00
2018-12-02T16:41:10.212Z,96876.00
2018-12-02T16:43:41.799Z,96878.00
2018-12-02T16:46:13.366Z,96881.00
2018-12-02T16:48:45.057Z,96881.00
2018-12-02T16:51:16.563Z,96888.00
2018-12-02T16:53:48.155Z,96889.00
2018-12-02T16:56:20.051Z,96891.00
2018-12-02T16:59:34.180Z,96890.00
2018-12-02T17:02:08.562Z,96896.00
2018-12-02T17:04:40.383Z,96897.00
2018-12-02T17:07:14.810Z,96897.00
2018-12-02T17:09:46.573Z,96900.00
2018-12-02T17:12:19.491Z,96901.00
2018-12-02T17:14:51.122Z,96899.00
2018-12-02T17:17:22.547Z,96909.00
2018-12-02T17:19:54.237Z,96902.00
2018-12-02T17:22:25.676Z,96906.00
2018-12-02T17:24:57.250Z,96904.00
2018-12-02T17:27:28.770Z,96907.00
2018-12-02T17:30:00.395Z,96904.00
2018-12-02T17:32:31.868Z,96902.00
2018-12-02T17:35:03.556Z,96902.00
2018-12-02T17:37:34.999Z,96899.00
2018-12-02T17:40:14.727Z,96897.00
2018-12-02T17:42:46.307Z,96899.00
2018-12-02T17:45:17.905Z,96897.00
2018-12-02T17:47:49.520Z,96901.00
2018-12-02T17:50:22.414Z,96899.00
2018-12-02T17:52:53.945Z,96907.00
2018-12-02T17:55:26.523Z,96907.00
2018-12-02T17:57:57.993Z,96910.00
2018-12-02T18:00:30.296Z,96906.00
2018-12-02T18:03:03.243Z,96917.00
2018-12-02T18:05:38.289Z,96915.00
2018-12-02T18:08:09.816Z,96922.00
2018-12-02T18:10:41.537Z,96926.00
2018-12-02T18:13:15.079Z,96925.00
2018-12-02T18:15:46.532Z,96931.00
2018-12-02T18:18:18.101Z,96927.00
2018-12-02T18:20:50.363Z,96925.00
2018-12-02T18:23:21.905Z,96925.00
2018-12-02T18:25:53.508Z,96919.00
2018-12-02T18:28:25.062Z,96922.00
2018-12-02T18:30:56.588Z,96926.00
2018-12-02T18:33:28.335Z,96934.00
2018-12-02T18:36:03.574Z,96935.00
2018-12-02T18:38:37.399Z,96937.00
2018-12-02T18:41:17.983Z,96932.00
2018-12-02T18:43:49.548Z,96930.00
2018-12-02T18:46:21.870Z,96934.00
2018-12-02T18:48:53.551Z,96938.00
2018-12-02T18:51:25.103Z,96941.00
2018-12-02T18:53:56.524Z,96937.00
2018-12-02T18:56:28.007Z,96938.00
2018-12-02T18:58:59.698Z,96940.00
2018-12-02T19:01:31.231Z,96934.00
2018-12-02T19:04:02.962Z,96931.00
2018-12-02T19:06:34.490Z,96932.00
2018-12-02T19:09:10.318Z,96930.00
2018-12-02T19:11:41.739Z,96937.00
2018-12-02T19:14:13.228Z,96932.00
2018-12-02T19:16:44.731Z,96938.00
2018-12-02T19:19:16.327Z,96937.00
2018-12-02T19:21:47.996Z,96934.00
2018-12-02T19:24:19.542Z,96930.00
2018-12-02T19:26:51.123Z,96924.00
2018-12-02T19:29:22.676Z,96934.00
2018-12-02T19:31:54.409Z,96929.00
2018-12-02T19:34:25.926Z,96935.00
2018-12-02T19:37:02.004Z,96929.00
2018-12-02T19:39:33.538Z,96941.00
2018-12-02T19:42:05.409Z,96943.00
2018-12-02T19:44:42.509Z,96940.00
2018-12-02T19:47:14.712Z,96945.00
2018-12-02T19:49:46.204Z,96934.00
2018-12-02T19:52:17.855Z,96939.00
2018-12-02T19:54:49.412Z,96938.00
2018-12-02T19:57:21.050Z,96938.00
2018-12-02T19:59:52.595Z,96939.00
2018-12-02T20:02:24.366Z,96941.00
2018-12-02T20:04:55.860Z,96945.00
2018-12-02T20:07:27.482Z,96944.00
2018-12-02T20:09:58.916Z,96937.00
2018-12-02T20:12:30.700Z,96936.00
2018-12-02T20:15:02.255Z,96933.00
2018-12-02T20:17:33.846Z,96935.00
2018-12-02T20:20:10.877Z,96933.00
2018-12-02T20:22:42.343Z,96930.00
2018-12-02T20:25:13.988Z,96939.00
2018-12-02T20:27:45.452Z,96939.00
2018-12-02T20:30:19.115Z,96932.00
2018-12-02T20:32:50.645Z,96929.00
2018-12-02T20:35:22.159Z,96935.00
2018-12-02T20:37:53.680Z,96923.00
2018-12-02T20:40:26.639Z,96887.00
2018-12-02T20:42:58.163Z,96856.00
2018-12-02T20:45:30.161Z,96876.00
2018-12-02T20:48:01.803Z,96899.00
2018-12-02T20:50:33.183Z,96915.00
2018-12-02T20:53:04.774Z,96918.00
2018-12-02T20:55:36.234Z,96921.00
2018-12-02T20:58:08.051Z,96936.00
2018-12-02T21:00:39.616Z,96932.00
2018-12-02T21:03:19.935Z,96933.00
2018-12-02T21:06:01.689Z,96929.00
2018-12-02T21:08:33.103Z,96927.00
2018-12-02T21:11:04.702Z,96928.00
2018-12-02T21:13:36.262Z,96925.00
2018-12-02T21:16:08.539Z,96923.00
2018-12-02T21:18:40.218Z,96914.00
2018-12-02T21:21:11.733Z,96918.00
2018-12-02T21:23:43.427Z,96911.00
2018-12-02T21:26:15.119Z,96911.00
2018-12-02T21:28:46.690Z,96916.00
2018-12-02T21:31:18.151Z,96914.00
2018-12-02T21:33:49.806Z,96922.00
2018-12-02T21:36:21.263Z,96923.00
2018-12-02T21:38:52.955Z,96921.00
2018-12-02T21:41:24.442Z,96921.00
2018-12-02T21:43:55.955Z,96922.00
2018-12-02T21:46:27.399Z,96922.00
2018-12-02T21:48:59.128Z,96914.00
2018-12-02T21:51:30.541Z,96918.00
2018-12-02T21:54:02.130Z,96917.00
2018-12-02T21:56:33.612Z,96919.00
2018-12-02T21:59:05.263Z,96924.00
2018-12-02T22:01:36.939Z,96923.00
2018-12-02T22:04:08.751Z,96926.00
2018-12-02T22:06:40.306Z,96923.00
2018-12-02T22:09:11.841Z,96916.00
2018-12-02T22:11:43.416Z,96920.00
2018-12-02T22:14:14.846Z,96920.00
2018-12-02T22:16:46.420Z,96913.00
2018-12-02T22:19:17.950Z,96913.00
2018-12-02T22:21:49.445Z,96912.00
2018-12-02T22:24:20.953Z,96905.00
2018-12-02T22:26:52.538Z,96910.00
2018-12-02T22:29:24.865Z,96913.00
2018-12-02T22:31:56.392Z,96914.00
2018-12-02T22:34:28.025Z,96914.00
2018-12-02T22:36:59.530Z,96911.00
2018-12-02T22:39:31.109Z,96905.00
2018-12-02T22:42:02.551Z,96911.00
2018-12-02T22:44:34.123Z,96907.00
2018-12-02T22:47:05.838Z,96913.00
2018-12-02T22:49:37.342Z,96907.00
2018-12-02T22:52:08.782Z,96908.00
2018-12-02T22:54:40.340Z,96904.00
2018-12-02T22:57:11.771Z,96903.00
2018-12-02T22:59:43.355Z,96905.00
2018-12-02T23:02:17.714Z,96896.00
2018-12-02T23:04:49.446Z,96898.00
2018-12-02T23:07:21.258Z,96889.00
2018-12-02T23:09:52.952Z,96893.00
2018-12-02T23:12:24.590Z,96891.00
2018-12-02T23:14:56.258Z,96890.00
2018-12-02T23:17:27.812Z,96890.00
2018-12-02T23:19:59.367Z,96886.00
2018-12-02T23:22:30.813Z,96894.00
2018-12-02T23:25:02.408Z,96889.00
2018-12-02T23:27:33.927Z,96891.00
2018-12-02T23:30:07.018Z,96892.00
2018-12-02T23:32:38.609Z,96895.00
2018-12-02T23:35:10.321Z,96897.00
2018-12-02T23:37:41.813Z,96896.00
2018-12-02T23:40:18.858Z,96894.00
2018-12-02T23:42:50.558Z,96897.00
2018-12-02T23:45:22.330Z,96895.00
2018-12-02T23:47:54.016Z,96895.00
2018-12-02T23:50:25.722Z,96890.00
2018-12-02T23:52:57.348Z,96896.00
2018-12-02T23:55:29.008Z,96888.00
2018-12-02T23:58:00.547Z,96889.00
