createdAt,value
2023-02-23T00:01:18.172Z,11.80
2023-02-23T00:03:51.878Z,12.27
2023-02-23T00:06:26.640Z,11.90
2023-02-23T00:09:01.142Z,8.60
2023-02-23T00:11:34.163Z,5.73
2023-02-23T00:14:08.331Z,5.07
2023-02-23T00:16:45.296Z,4.57
2023-02-23T00:19:18.329Z,4.83
2023-02-23T00:21:51.428Z,4.40
2023-02-23T00:24:27.017Z,4.30
2023-02-23T00:26:59.988Z,4.13
2023-02-23T00:29:38.817Z,4.10
2023-02-23T00:32:11.814Z,4.20
2023-02-23T00:34:44.825Z,4.10
2023-02-23T00:37:18.770Z,4.20
2023-02-23T00:39:56.508Z,4.70
2023-02-23T00:42:32.110Z,4.33
2023-02-23T00:45:11.610Z,4.27
2023-02-23T00:47:45.188Z,4.03
2023-02-23T00:50:19.591Z,3.80
2023-02-23T00:52:52.555Z,4.80
2023-02-23T00:55:25.586Z,4.13
2023-02-23T00:57:58.462Z,4.33
2023-02-23T01:00:31.852Z,4.73
2023-02-23T01:03:04.782Z,4.30
2023-02-23T01:05:37.868Z,4.13
2023-02-23T01:08:11.633Z,3.83
2023-02-23T01:10:52.301Z,4.50
2023-02-23T01:13:26.770Z,4.10
2023-02-23T01:15:59.708Z,4.00
2023-02-23T01:18:34.667Z,4.03
2023-02-23T01:21:15.898Z,3.93
2023-02-23T01:23:49.144Z,5.13
2023-02-23T01:26:23.693Z,4.40
2023-02-23T01:28:58.147Z,4.30
2023-02-23T01:31:31.459Z,4.83
2023-02-23T01:34:05.829Z,4.60
2023-02-23T01:36:39.604Z,4.37
2023-02-23T01:39:13.839Z,4.70
2023-02-23T01:41:47.863Z,4.40
2023-02-23T01:44:21.502Z,5.20
2023-02-23T01:46:55.327Z,5.87
2023-02-23T01:49:29.965Z,5.57
2023-02-23T01:52:05.452Z,5.03
2023-02-23T01:54:40.162Z,5.43
2023-02-23T01:57:13.694Z,5.07
2023-02-23T01:59:47.501Z,4.87
2023-02-23T02:02:22.352Z,5.30
2023-02-23T02:04:56.366Z,4.83
2023-02-23T02:07:35.312Z,5.67
2023-02-23T02:10:11.835Z,5.83
2023-02-23T02:12:51.973Z,5.30
2023-02-23T02:15:27.817Z,5.03
2023-02-23T02:18:23.604Z,5.73
2023-02-23T02:21:12.398Z,6.20
2023-02-23T02:23:55.352Z,5.50
2023-02-23T02:26:30.368Z,5.37
2023-02-23T02:29:03.328Z,5.27
2023-02-23T02:31:56.937Z,5.33
2023-02-23T02:34:48.699Z,5.80
2023-02-23T02:37:40.972Z,5.60
2023-02-23T02:40:22.794Z,5.90
2023-02-23T02:43:14.708Z,5.40
2023-02-23T02:45:51.222Z,6.27
2023-02-23T02:48:30.986Z,5.33
2023-02-23T02:51:03.873Z,6.37
2023-02-23T02:53:42.833Z,6.57
2023-02-23T02:56:19.666Z,6.83
2023-02-23T02:58:53.611Z,6.30
2023-02-23T03:01:45.245Z,5.77
2023-02-23T03:04:41.905Z,4.93
2023-02-23T03:07:40.998Z,5.60
2023-02-23T03:10:35.681Z,4.43
2023-02-23T03:13:36.161Z,5.57
2023-02-23T03:16:43.304Z,5.70
2023-02-23T03:19:40.121Z,5.73
2023-02-23T03:22:31.617Z,5.30
2023-02-23T03:25:37.713Z,5.40
2023-02-23T03:28:30.924Z,6.30
2023-02-23T03:31:34.313Z,6.17
2023-02-23T03:34:32.104Z,6.60
2023-02-23T03:37:30.000Z,6.13
2023-02-23T03:40:28.006Z,5.80
2023-02-23T03:43:20.587Z,5.70
2023-02-23T03:46:14.209Z,6.37
2023-02-23T03:49:07.396Z,6.47
2023-02-23T03:52:01.544Z,5.73
2023-02-23T03:54:55.196Z,5.70
2023-02-23T03:57:47.652Z,6.30
2023-02-23T04:00:43.329Z,6.53
2023-02-23T04:03:36.799Z,6.93
2023-02-23T04:06:31.320Z,5.70
2023-02-23T04:09:25.574Z,5.87
2023-02-23T04:12:24.279Z,6.07
2023-02-23T04:15:00.974Z,9.13
2023-02-23T04:17:34.250Z,6.90
2023-02-23T04:20:07.482Z,5.83
2023-02-23T04:22:40.419Z,6.80
2023-02-23T04:25:16.539Z,6.73
2023-02-23T04:27:50.794Z,7.97
2023-02-23T04:30:28.334Z,6.13
2023-02-23T04:33:01.309Z,6.60
2023-02-23T04:35:34.300Z,5.97
2023-02-23T04:38:07.237Z,6.73
2023-02-23T04:40:40.221Z,5.87
2023-02-23T04:43:13.253Z,6.37
2023-02-23T04:45:46.442Z,6.13
2023-02-23T04:48:19.380Z,6.17
2023-02-23T04:50:52.959Z,6.53
2023-02-23T04:53:27.058Z,6.27
2023-02-23T04:56:00.046Z,6.37
2023-02-23T04:58:33.075Z,5.57
2023-02-23T05:01:07.022Z,5.90
2023-02-23T05:03:39.937Z,6.40
2023-02-23T05:06:13.126Z,5.90
2023-02-23T05:08:46.070Z,6.27
2023-02-23T05:11:19.586Z,7.17
2023-02-23T05:13:53.090Z,5.87
2023-02-23T05:16:26.287Z,6.00
2023-02-23T05:18:59.235Z,5.73
2023-02-23T05:21:32.205Z,6.20
2023-02-23T05:24:05.660Z,6.23
2023-02-23T05:26:38.591Z,6.37
2023-02-23T05:29:11.851Z,6.70
2023-02-23T05:31:44.932Z,5.83
2023-02-23T05:34:18.056Z,6.53
2023-02-23T05:36:50.930Z,6.13
2023-02-23T05:39:23.827Z,6.33
2023-02-23T05:41:56.964Z,6.33
2023-02-23T05:44:30.022Z,5.77
2023-02-23T05:47:02.887Z,9.15
2023-02-23T05:49:35.773Z,6.60
2023-02-23T05:52:09.191Z,6.60
2023-02-23T05:54:42.116Z,5.87
2023-02-23T05:57:15.908Z,5.70
2023-02-23T05:59:48.876Z,7.63
2023-02-23T06:02:22.410Z,5.57
2023-02-23T06:04:55.882Z,5.50
2023-02-23T06:07:28.880Z,5.60
2023-02-23T06:10:01.880Z,6.00
2023-02-23T06:12:34.954Z,5.20
2023-02-23T06:15:08.410Z,5.80
2023-02-23T06:17:41.328Z,5.57
2023-02-23T06:20:14.758Z,5.37
2023-02-23T06:22:48.068Z,5.17
2023-02-23T06:25:21.133Z,5.80
2023-02-23T06:27:54.679Z,5.77
2023-02-23T06:30:27.677Z,5.33
2023-02-23T06:33:00.665Z,5.10
2023-02-23T06:35:34.549Z,5.50
2023-02-23T06:38:07.635Z,5.13
2023-02-23T06:40:41.440Z,5.97
2023-02-23T06:43:14.347Z,6.27
2023-02-23T06:45:47.631Z,6.37
2023-02-23T06:48:20.594Z,5.33
2023-02-23T06:50:53.619Z,5.63
2023-02-23T06:53:26.561Z,6.30
2023-02-23T06:55:59.754Z,5.93
2023-02-23T06:58:32.652Z,5.67
2023-02-23T07:01:05.692Z,5.00
2023-02-23T07:03:38.840Z,6.07
2023-02-23T07:06:11.851Z,5.90
2023-02-23T07:08:45.166Z,6.23
2023-02-23T07:11:20.183Z,5.70
2023-02-23T07:13:53.271Z,5.33
2023-02-23T07:16:27.657Z,5.87
2023-02-23T07:19:00.567Z,5.27
2023-02-23T07:21:34.378Z,5.40
2023-02-23T07:24:07.546Z,5.93
2023-02-23T07:26:43.413Z,6.27
2023-02-23T07:29:16.648Z,6.17
2023-02-23T07:31:49.957Z,9.17
2023-02-23T07:34:23.406Z,6.67
2023-02-23T07:36:56.331Z,7.17
2023-02-23T07:39:29.327Z,6.87
2023-02-23T07:42:02.346Z,6.90
2023-02-23T07:44:36.362Z,7.03
2023-02-23T07:47:10.489Z,6.57
2023-02-23T07:49:43.545Z,6.57
2023-02-23T07:52:18.863Z,6.50
2023-02-23T07:54:51.783Z,5.93
2023-02-23T07:57:25.127Z,6.70
2023-02-23T07:59:58.115Z,6.33
2023-02-23T08:02:32.212Z,6.60
2023-02-23T08:05:05.354Z,5.70
2023-02-23T08:07:38.326Z,6.37
2023-02-23T08:10:11.919Z,6.73
2023-02-23T08:12:44.882Z,6.90
2023-02-23T08:15:17.969Z,5.87
2023-02-23T08:17:50.892Z,7.17
2023-02-23T08:20:24.525Z,7.20
2023-02-23T08:22:58.425Z,7.57
2023-02-23T08:25:31.550Z,8.63
2023-02-23T08:28:06.680Z,8.63
2023-02-23T08:30:41.431Z,8.33
2023-02-23T08:33:14.437Z,8.63
2023-02-23T08:35:47.360Z,8.90
2023-02-23T08:38:20.304Z,8.10
2023-02-23T08:40:54.514Z,8.47
2023-02-23T08:43:27.410Z,8.23
2023-02-23T08:46:00.388Z,10.57
2023-02-23T08:48:33.478Z,9.00
2023-02-23T08:51:07.575Z,8.23
2023-02-23T08:53:40.771Z,9.13
2023-02-23T08:56:15.248Z,9.87
2023-02-23T08:58:48.493Z,9.77
2023-02-23T09:01:22.468Z,13.07
2023-02-23T09:03:55.619Z,8.47
2023-02-23T09:06:28.742Z,8.77
2023-02-23T09:09:01.807Z,8.80
2023-02-23T09:11:34.823Z,9.07
2023-02-23T09:14:08.499Z,9.00
2023-02-23T09:16:41.528Z,8.37
2023-02-23T09:19:14.779Z,9.50
2023-02-23T09:21:47.698Z,8.90
2023-02-23T09:24:21.607Z,8.27
2023-02-23T09:26:54.620Z,8.87
2023-02-23T09:29:27.571Z,8.90
2023-02-23T09:32:00.609Z,9.20
2023-02-23T09:34:35.579Z,8.43
2023-02-23T09:37:09.296Z,8.87
2023-02-23T09:39:43.493Z,8.63
2023-02-23T09:42:31.683Z,9.13
2023-02-23T09:45:15.883Z,9.13
2023-02-23T09:47:55.947Z,9.20
2023-02-23T09:50:29.776Z,10.03
2023-02-23T09:53:05.209Z,8.43
2023-02-23T09:55:40.538Z,9.43
2023-02-23T09:58:20.366Z,9.40
2023-02-23T10:01:16.960Z,9.27
2023-02-23T10:04:05.683Z,9.77
2023-02-23T10:06:40.725Z,9.10
2023-02-23T10:09:17.256Z,8.50
2023-02-23T10:11:57.186Z,9.13
2023-02-23T10:14:49.138Z,11.77
2023-02-23T10:17:22.081Z,9.67
2023-02-23T10:20:03.237Z,9.70
2023-02-23T10:22:43.808Z,9.57
2023-02-23T10:25:20.091Z,9.57
2023-02-23T10:27:55.606Z,11.00
2023-02-23T10:30:30.104Z,10.17
2023-02-23T10:33:17.003Z,8.53
2023-02-23T10:35:54.012Z,8.70
2023-02-23T10:38:33.434Z,8.60
2023-02-23T10:41:06.510Z,8.83
2023-02-23T10:43:39.968Z,8.20
2023-02-23T10:46:19.452Z,7.67
2023-02-23T10:48:53.250Z,8.53
2023-02-23T10:51:28.644Z,7.47
2023-02-23T10:54:24.192Z,7.23
2023-02-23T10:56:57.251Z,7.43
2023-02-23T10:59:30.299Z,7.97
2023-02-23T11:02:18.968Z,9.23
2023-02-23T11:04:53.722Z,8.63
2023-02-23T11:07:32.304Z,7.70
2023-02-23T11:10:27.895Z,7.03
2023-02-23T11:13:03.958Z,7.10
2023-02-23T11:15:50.757Z,7.67
2023-02-23T11:18:26.124Z,7.40
2023-02-23T11:20:59.553Z,8.23
2023-02-23T11:23:35.268Z,7.73
2023-02-23T11:26:22.899Z,6.53
2023-02-23T11:28:58.247Z,8.27
2023-02-23T11:31:34.447Z,10.20
2023-02-23T11:34:07.841Z,9.43
2023-02-23T11:36:40.720Z,7.83
2023-02-23T11:39:23.469Z,7.17
2023-02-23T11:42:13.082Z,6.30
2023-02-23T11:44:52.844Z,6.90
2023-02-23T11:47:25.975Z,6.60
2023-02-23T11:49:58.925Z,6.87
2023-02-23T11:52:32.040Z,6.90
2023-02-23T11:55:08.546Z,8.38
2023-02-23T11:57:41.789Z,7.20
2023-02-23T12:00:21.843Z,6.73
2023-02-23T12:02:59.634Z,7.17
2023-02-23T12:05:33.048Z,7.03
2023-02-23T12:08:14.672Z,6.97
2023-02-23T12:10:54.786Z,6.53
2023-02-23T12:13:37.941Z,6.83
2023-02-23T12:16:10.883Z,7.20
2023-02-23T12:19:02.885Z,7.17
2023-02-23T12:21:39.318Z,7.40
2023-02-23T12:24:18.591Z,7.13
2023-02-23T12:27:00.863Z,6.60
2023-02-23T12:29:40.024Z,6.10
2023-02-23T12:32:15.238Z,9.87
2023-02-23T12:34:59.387Z,6.73
2023-02-23T12:37:38.223Z,6.43
2023-02-23T12:40:19.884Z,6.70
2023-02-23T12:42:52.749Z,6.13
2023-02-23T12:45:29.239Z,6.30
2023-02-23T12:48:21.193Z,6.80
2023-02-23T12:50:56.422Z,7.07
2023-02-23T12:53:38.666Z,6.77
2023-02-23T12:56:20.983Z,6.03
2023-02-23T12:59:13.426Z,5.90
2023-02-23T13:01:52.458Z,7.17
2023-02-23T13:04:25.369Z,7.20
2023-02-23T13:06:59.478Z,6.57
2023-02-23T13:09:44.954Z,6.60
2023-02-23T13:12:24.222Z,6.20
2023-02-23T13:15:03.322Z,5.97
2023-02-23T13:17:51.352Z,5.70
2023-02-23T13:20:42.666Z,6.63
2023-02-23T13:23:15.569Z,7.53
2023-02-23T13:25:51.718Z,6.60
2023-02-23T13:28:32.547Z,24.30
2023-02-23T13:31:06.141Z,6.13
2023-02-23T13:33:44.213Z,5.93
2023-02-23T13:36:18.026Z,5.93
2023-02-23T13:38:52.421Z,5.83
2023-02-23T13:41:32.348Z,6.47
2023-02-23T13:44:13.305Z,5.77
2023-02-23T13:46:46.150Z,5.80
2023-02-23T13:49:20.314Z,6.17
2023-02-23T13:51:56.188Z,5.53
2023-02-23T13:54:35.315Z,6.60
2023-02-23T13:57:16.696Z,6.57
2023-02-23T13:59:50.428Z,5.80
2023-02-23T14:02:37.880Z,6.07
2023-02-23T14:05:31.528Z,6.50
2023-02-23T14:08:06.026Z,6.50
2023-02-23T14:10:40.433Z,6.60
2023-02-23T14:13:13.382Z,6.17
2023-02-23T14:15:53.584Z,6.00
2023-02-23T14:18:31.432Z,5.40
2023-02-23T14:21:05.218Z,5.90
2023-02-23T14:23:51.941Z,5.87
2023-02-23T14:26:31.030Z,7.32
2023-02-23T14:29:11.776Z,5.40
2023-02-23T14:32:14.424Z,6.47
2023-02-23T14:34:52.160Z,5.50
2023-02-23T14:37:41.115Z,6.17
2023-02-23T14:40:17.120Z,7.13
2023-02-23T14:42:51.777Z,6.03
2023-02-23T14:45:29.178Z,5.00
2023-02-23T14:48:03.429Z,5.60
2023-02-23T14:50:38.962Z,7.63
2023-02-23T14:53:18.416Z,6.80
2023-02-23T14:55:51.320Z,5.80
2023-02-23T14:58:25.254Z,5.57
2023-02-23T15:00:58.187Z,6.17
2023-02-23T15:03:31.191Z,6.10
2023-02-23T15:06:05.907Z,6.03
2023-02-23T15:08:41.178Z,5.97
2023-02-23T15:11:15.081Z,5.60
2023-02-23T15:13:50.168Z,5.80
2023-02-23T15:16:31.819Z,6.23
2023-02-23T15:19:05.849Z,6.30
2023-02-23T15:21:40.288Z,5.77
2023-02-23T15:24:21.306Z,5.50
2023-02-23T15:26:55.544Z,5.90
2023-02-23T15:29:33.582Z,5.90
2023-02-23T15:32:33.077Z,6.03
2023-02-23T15:35:10.484Z,6.23
2023-02-23T15:37:45.674Z,6.03
2023-02-23T15:40:21.396Z,5.97
2023-02-23T15:42:56.233Z,6.00
2023-02-23T15:45:42.540Z,7.95
2023-02-23T15:48:20.823Z,6.07
2023-02-23T15:50:57.917Z,6.53
2023-02-23T15:53:33.412Z,6.00
2023-02-23T15:56:15.937Z,21.63
2023-02-23T15:58:56.324Z,18.77
2023-02-23T16:01:30.733Z,6.33
2023-02-23T16:04:07.450Z,5.53
2023-02-23T16:06:53.421Z,6.07
2023-02-23T16:09:27.976Z,5.77
2023-02-23T16:12:05.246Z,6.47
2023-02-23T16:14:49.719Z,5.90
2023-02-23T16:17:26.956Z,5.87
2023-02-23T16:20:18.818Z,6.63
2023-02-23T16:22:54.720Z,6.03
2023-02-23T16:25:28.036Z,6.13
2023-02-23T16:28:07.953Z,6.90
2023-02-23T16:30:43.232Z,6.27
2023-02-23T16:33:26.462Z,6.47
2023-02-23T16:36:08.258Z,6.30
2023-02-23T16:38:57.628Z,6.30
2023-02-23T16:41:34.245Z,6.47
2023-02-23T16:44:08.119Z,6.07
2023-02-23T16:46:49.898Z,6.70
2023-02-23T16:49:23.417Z,6.63
2023-02-23T16:51:57.331Z,6.43
2023-02-23T16:54:30.301Z,5.83
2023-02-23T16:57:05.970Z,5.50
2023-02-23T16:59:39.002Z,3.50
2023-02-23T17:02:13.736Z,3.50
2023-02-23T17:04:48.804Z,4.32
2023-02-23T17:07:23.854Z,3.27
2023-02-23T17:09:57.160Z,2.73
2023-02-23T17:12:30.402Z,2.93
2023-02-23T17:15:04.220Z,2.53
2023-02-23T17:17:39.607Z,2.20
2023-02-23T17:20:17.527Z,2.47
2023-02-23T17:22:50.521Z,2.60
2023-02-23T17:25:26.331Z,2.03
2023-02-23T17:27:59.608Z,2.13
2023-02-23T17:30:33.128Z,1.90
2023-02-23T17:33:07.045Z,2.00
2023-02-23T17:35:40.194Z,2.00
2023-02-23T17:38:14.987Z,2.50
2023-02-23T17:40:48.353Z,2.33
2023-02-23T17:43:23.249Z,2.03
2023-02-23T17:45:57.416Z,2.27
2023-02-23T17:48:34.493Z,2.40
2023-02-23T17:51:08.897Z,2.70
2023-02-23T17:53:41.971Z,2.67
2023-02-23T17:56:17.644Z,2.40
2023-02-23T17:58:50.988Z,2.70
2023-02-23T18:01:24.261Z,2.77
2023-02-23T18:03:58.581Z,7.47
2023-02-23T18:06:31.653Z,8.87
2023-02-23T18:09:06.009Z,3.83
2023-02-23T18:11:38.960Z,3.50
2023-02-23T18:14:14.213Z,3.30
2023-02-23T18:16:47.229Z,3.63
2023-02-23T18:19:20.826Z,3.80
2023-02-23T18:21:56.850Z,3.13
2023-02-23T18:24:31.592Z,4.35
2023-02-23T18:27:05.157Z,3.50
2023-02-23T18:29:38.381Z,3.90
2023-02-23T18:32:11.799Z,3.93
2023-02-23T18:34:45.051Z,3.77
2023-02-23T18:37:24.932Z,3.50
2023-02-23T18:39:59.276Z,3.40
2023-02-23T18:42:32.341Z,3.77
2023-02-23T18:45:05.641Z,3.80
2023-02-23T18:47:38.587Z,3.67
2023-02-23T18:50:14.849Z,4.20
2023-02-23T18:52:51.273Z,4.00
2023-02-23T18:55:24.744Z,3.50
2023-02-23T18:57:57.819Z,3.97
2023-02-23T19:00:33.878Z,3.73
2023-02-23T19:03:07.256Z,5.03
2023-02-23T19:05:44.889Z,4.83
2023-02-23T19:08:17.805Z,4.00
2023-02-23T19:10:52.240Z,4.13
2023-02-23T19:13:25.230Z,4.53
2023-02-23T19:15:59.799Z,4.60
2023-02-23T19:18:33.020Z,4.60
2023-02-23T19:21:08.615Z,3.90
2023-02-23T19:23:43.801Z,4.20
2023-02-23T19:26:18.374Z,3.60
2023-02-23T19:28:51.292Z,3.80
2023-02-23T19:31:25.802Z,4.37
2023-02-23T19:33:59.576Z,3.63
2023-02-23T19:36:35.377Z,4.77
2023-02-23T19:39:15.409Z,3.97
2023-02-23T19:41:48.311Z,4.53
2023-02-23T19:44:21.239Z,4.10
2023-02-23T19:46:54.228Z,4.30
2023-02-23T19:49:27.197Z,3.60
2023-02-23T19:52:00.658Z,4.17
2023-02-23T19:54:37.659Z,3.60
2023-02-23T19:57:10.577Z,3.90
2023-02-23T19:59:43.485Z,4.10
2023-02-23T20:02:16.435Z,4.07
2023-02-23T20:04:50.035Z,4.80
2023-02-23T20:07:25.299Z,4.67
2023-02-23T20:09:58.197Z,4.57
2023-02-23T20:12:31.586Z,4.93
2023-02-23T20:15:04.765Z,5.00
2023-02-23T20:17:39.830Z,4.67
2023-02-23T20:20:13.142Z,5.33
2023-02-23T20:22:46.388Z,5.13
2023-02-23T20:25:20.968Z,5.53
2023-02-23T20:27:54.827Z,6.03
2023-02-23T20:30:28.052Z,6.00
2023-02-23T20:33:02.262Z,6.90
2023-02-23T20:35:35.305Z,6.30
2023-02-23T20:38:08.393Z,7.07
2023-02-23T20:40:41.739Z,6.10
2023-02-23T20:43:14.695Z,6.50
2023-02-23T20:45:47.674Z,6.17
2023-02-23T20:48:20.573Z,6.33
2023-02-23T20:50:56.613Z,6.37
2023-02-23T20:53:30.086Z,7.27
2023-02-23T20:56:07.175Z,6.77
2023-02-23T20:58:40.277Z,7.33
2023-02-23T21:01:23.293Z,5.43
2023-02-23T21:03:57.003Z,6.70
2023-02-23T21:06:31.056Z,5.33
2023-02-23T21:09:12.415Z,6.57
2023-02-23T21:11:46.247Z,5.97
2023-02-23T21:14:19.289Z,5.80
2023-02-23T21:16:53.195Z,7.07
2023-02-23T21:19:26.138Z,5.97
2023-02-23T21:22:01.574Z,6.17
2023-02-23T21:24:34.615Z,6.03
2023-02-23T21:27:12.935Z,6.43
2023-02-23T21:29:46.028Z,6.13
2023-02-23T21:32:19.702Z,6.70
2023-02-23T21:34:52.679Z,6.07
2023-02-23T21:37:25.780Z,6.70
2023-02-23T21:39:58.747Z,6.27
2023-02-23T21:42:31.878Z,5.37
2023-02-23T21:45:05.012Z,6.27
2023-02-23T21:47:38.966Z,6.30
2023-02-23T21:50:13.562Z,5.70
2023-02-23T21:52:48.582Z,5.60
2023-02-23T21:55:22.346Z,6.70
2023-02-23T21:57:56.305Z,5.63
2023-02-23T22:00:30.781Z,5.90
2023-02-23T22:03:03.836Z,5.97
2023-02-23T22:05:36.793Z,5.60
2023-02-23T22:08:15.497Z,6.03
2023-02-23T22:10:48.430Z,6.40
2023-02-23T22:13:21.359Z,6.13
2023-02-23T22:15:58.958Z,5.60
2023-02-23T22:18:31.979Z,5.77
2023-02-23T22:21:05.014Z,6.30
2023-02-23T22:23:38.452Z,8.50
2023-02-23T22:26:11.367Z,6.80
2023-02-23T22:28:44.307Z,6.40
2023-02-23T22:31:17.316Z,5.63
2023-02-23T22:33:50.302Z,5.13
2023-02-23T22:36:23.242Z,5.20
2023-02-23T22:38:59.199Z,5.27
2023-02-23T22:41:32.085Z,5.33
2023-02-23T22:44:05.038Z,5.30
2023-02-23T22:46:37.958Z,5.57
2023-02-23T22:49:11.762Z,5.50
2023-02-23T22:51:44.692Z,5.57
2023-02-23T22:54:17.681Z,5.43
2023-02-23T22:56:51.047Z,4.70
2023-02-23T22:59:24.003Z,5.67
2023-02-23T23:01:56.936Z,5.67
2023-02-23T23:04:30.285Z,5.40
2023-02-23T23:07:03.252Z,5.13
2023-02-23T23:09:39.319Z,5.47
2023-02-23T23:12:13.249Z,4.80
2023-02-23T23:14:47.371Z,5.77
2023-02-23T23:17:20.344Z,5.10
2023-02-23T23:19:53.549Z,5.33
2023-02-23T23:22:27.016Z,4.87
2023-02-23T23:25:00.227Z,4.60
2023-02-23T23:27:33.191Z,4.80
2023-02-23T23:30:06.306Z,7.57
2023-02-23T23:32:40.682Z,6.10
2023-02-23T23:35:15.167Z,5.37
2023-02-23T23:37:51.588Z,5.63
2023-02-23T23:40:24.838Z,5.10
2023-02-23T23:42:57.810Z,6.10
2023-02-23T23:45:30.892Z,5.97
2023-02-23T23:48:09.291Z,5.90
2023-02-23T23:50:42.318Z,5.70
2023-02-23T23:53:15.301Z,6.37
2023-02-23T23:55:48.248Z,5.67
2023-02-23T23:58:21.884Z,6.00
