createdAt,value
2023-05-05T00:06:31.238Z,5.50
2023-05-05T00:16:31.304Z,4.80
2023-05-05T00:26:30.527Z,5.20
2023-05-05T00:36:30.349Z,5.00
2023-05-05T00:46:29.844Z,5.20
2023-05-05T00:56:35.131Z,5.60
2023-05-05T01:06:34.619Z,5.00
2023-05-05T01:16:34.343Z,5.10
2023-05-05T01:26:33.890Z,5.40
2023-05-05T01:36:33.702Z,5.50
2023-05-05T01:46:33.333Z,5.20
2023-05-05T01:56:38.804Z,5.00
2023-05-05T02:06:38.046Z,5.20
2023-05-05T02:16:37.665Z,5.50
2023-05-05T02:26:37.391Z,5.40
2023-05-05T02:36:42.443Z,5.00
2023-05-05T02:46:36.548Z,5.60
2023-05-05T02:56:41.652Z,5.30
2023-05-05T03:06:41.273Z,5.60
2023-05-05T03:16:41.126Z,5.20
2023-05-05T03:26:40.560Z,5.70
2023-05-05T03:36:40.203Z,5.00
2023-05-05T03:46:39.837Z,5.50
2023-05-05T03:56:39.495Z,5.30
2023-05-05T04:06:44.597Z,5.50
2023-05-05T04:16:45.784Z,5.30
2023-05-05T04:26:43.941Z,5.60
2023-05-05T04:36:43.656Z,5.60
2023-05-05T04:46:43.639Z,5.80
2023-05-05T04:56:42.796Z,6.50
2023-05-05T05:06:43.524Z,6.50
2023-05-05T05:16:42.184Z,6.50
2023-05-05T05:26:47.462Z,6.70
2023-05-05T05:36:46.968Z,7.30
2023-05-05T05:46:46.559Z,9.20
2023-05-05T05:56:46.221Z,10.20
2023-05-05T06:06:45.836Z,9.20
2023-05-05T06:16:45.473Z,9.70
2023-05-05T06:26:45.065Z,10.10
2023-05-05T06:36:47.130Z,9.30
2023-05-05T06:46:50.119Z,8.60
2023-05-05T06:56:51.287Z,10.70
2023-05-05T07:06:49.418Z,9.70
2023-05-05T07:16:48.990Z,11.00
2023-05-05T07:26:48.626Z,10.40
2023-05-05T07:36:48.197Z,9.90
2023-05-05T07:46:53.339Z,7.90
2023-05-05T07:56:52.969Z,8.10
2023-05-05T08:06:52.794Z,8.40
2023-05-05T08:16:52.275Z,8.00
2023-05-05T08:26:52.032Z,7.50
2023-05-05T08:36:51.517Z,7.60
2023-05-05T08:46:56.900Z,8.20
2023-05-05T08:56:56.324Z,8.10
2023-05-05T09:06:56.266Z,8.90
2023-05-05T09:16:55.595Z,7.90
2023-05-05T09:26:55.715Z,10.30
2023-05-05T09:36:55.283Z,10.60
2023-05-05T09:47:00.425Z,11.40
2023-05-05T09:57:00.251Z,11.90
2023-05-05T10:06:59.853Z,11.00
2023-05-05T10:16:59.601Z,11.20
2023-05-05T10:26:59.130Z,10.70
2023-05-05T10:37:04.429Z,9.80
2023-05-05T10:47:03.909Z,6.90
2023-05-05T10:57:03.570Z,7.00
2023-05-05T11:07:03.178Z,7.70
2023-05-05T11:17:08.312Z,7.70
2023-05-05T11:27:07.906Z,7.40
2023-05-05T11:37:08.124Z,7.70
2023-05-05T11:47:07.192Z,6.20
2023-05-05T11:57:07.317Z,6.60
2023-05-05T12:07:12.669Z,7.30
2023-05-05T12:17:12.547Z,7.20
2023-05-05T12:27:11.721Z,4.80
2023-05-05T12:37:11.370Z,4.60
2023-05-05T12:47:11.226Z,4.20
2023-05-05T12:57:16.395Z,4.20
2023-05-05T13:07:15.963Z,4.50
2023-05-05T13:17:15.666Z,4.10
2023-05-05T13:27:15.241Z,4.50
2023-05-05T13:37:15.077Z,4.20
2023-05-05T13:47:20.113Z,4.00
2023-05-05T13:57:19.637Z,4.50
2023-05-05T14:07:19.303Z,4.50
2023-05-05T14:17:18.981Z,4.10
2023-05-05T14:27:18.576Z,4.10
2023-05-05T14:37:23.847Z,4.90
2023-05-05T14:47:23.352Z,5.80
2023-05-05T14:57:22.942Z,5.80
2023-05-05T15:07:22.938Z,5.90
2023-05-05T15:17:22.476Z,5.60
2023-05-05T15:27:27.581Z,6.20
2023-05-05T15:37:27.084Z,6.50
2023-05-05T15:47:26.679Z,6.20
2023-05-05T15:57:28.517Z,3.60
2023-05-05T16:07:25.929Z,4.10
2023-05-05T16:17:26.141Z,5.90
2023-05-05T16:27:32.478Z,6.60
2023-05-05T16:37:30.748Z,7.00
2023-05-05T16:47:30.377Z,8.70
2023-05-05T16:57:32.251Z,8.40
2023-05-05T17:07:29.808Z,6.70
2023-05-05T17:17:29.302Z,6.10
2023-05-05T17:27:29.367Z,6.50
2023-05-05T17:37:34.383Z,6.70
2023-05-05T17:47:34.083Z,6.60
2023-05-05T17:57:33.806Z,6.60
2023-05-05T18:07:33.306Z,7.00
2023-05-05T18:17:32.932Z,6.70
2023-05-05T18:27:34.498Z,6.50
2023-05-05T18:37:32.381Z,6.40
2023-05-05T18:47:37.779Z,7.60
2023-05-05T18:57:37.403Z,6.80
2023-05-05T19:07:36.880Z,7.20
2023-05-05T19:17:36.527Z,7.00
2023-05-05T19:27:36.272Z,7.70
2023-05-05T19:37:35.723Z,8.10
2023-05-05T19:47:41.154Z,7.90
2023-05-05T19:57:35.468Z,8.00
2023-05-05T20:07:42.088Z,7.80
2023-05-05T20:17:40.247Z,7.90
2023-05-05T20:27:40.060Z,7.20
2023-05-05T20:37:39.544Z,6.40
2023-05-05T20:47:39.165Z,6.70
2023-05-05T20:57:38.785Z,6.10
2023-05-05T21:07:38.734Z,5.80
2023-05-05T21:17:38.063Z,6.20
2023-05-05T21:27:43.525Z,5.60
2023-05-05T21:37:45.110Z,6.70
2023-05-05T21:47:42.518Z,6.10
2023-05-05T21:57:42.091Z,6.30
2023-05-05T22:07:41.307Z,7.00
2023-05-05T22:17:41.280Z,6.30
2023-05-05T22:27:40.733Z,7.00
2023-05-05T22:37:40.203Z,7.80
2023-05-05T22:47:39.993Z,7.10
2023-05-05T22:57:45.088Z,7.10
2023-05-05T23:07:44.873Z,7.00
2023-05-05T23:17:44.336Z,7.80
2023-05-05T23:27:44.097Z,7.00
2023-05-05T23:37:43.547Z,7.70
2023-05-05T23:47:43.236Z,7.90
2023-05-05T23:57:42.816Z,7.90
