createdAt,value
2023-03-11T00:01:27.833Z,5.40
2023-03-11T00:04:19.825Z,4.90
2023-03-11T00:07:12.706Z,5.30
2023-03-11T00:10:04.980Z,5.50
2023-03-11T00:12:57.012Z,5.20
2023-03-11T00:15:51.464Z,4.50
2023-03-11T00:18:43.642Z,4.70
2023-03-11T00:21:36.024Z,4.00
2023-03-11T00:24:11.776Z,3.50
2023-03-11T00:27:04.015Z,2.90
2023-03-11T00:29:56.086Z,2.00
2023-03-11T00:32:49.869Z,2.00
2023-03-11T00:35:41.922Z,1.70
2023-03-11T00:38:33.789Z,1.40
2023-03-11T00:41:10.842Z,1.60
2023-03-11T00:44:03.112Z,1.50
2023-03-11T00:46:55.273Z,0.90
2023-03-11T00:49:27.188Z,1.40
2023-03-11T00:52:19.344Z,1.40
2023-03-11T00:55:14.437Z,1.50
2023-03-11T00:58:09.811Z,2.00
2023-03-11T01:01:01.800Z,1.10
2023-03-11T01:03:53.851Z,1.50
2023-03-11T01:06:43.190Z,1.70
2023-03-11T01:09:37.384Z,1.40
2023-03-11T01:12:29.394Z,1.30
2023-03-11T01:15:25.468Z,1.60
2023-03-11T01:18:17.784Z,1.20
2023-03-11T01:21:09.790Z,1.30
2023-03-11T01:23:52.042Z,1.20
2023-03-11T01:26:27.128Z,0.80
2023-03-11T01:29:19.061Z,0.70
2023-03-11T01:32:12.308Z,0.70
2023-03-11T01:35:04.384Z,0.70
2023-03-11T01:37:56.762Z,0.40
2023-03-11T01:40:50.941Z,1.00
2023-03-11T01:43:52.361Z,0.70
2023-03-11T01:47:14.753Z,0.40
2023-03-11T01:50:12.823Z,1.10
2023-03-11T01:53:05.790Z,0.60
2023-03-11T01:55:58.318Z,0.50
2023-03-11T01:58:53.583Z,0.50
2023-03-11T02:01:53.891Z,0.50
2023-03-11T02:04:46.059Z,0.40
2023-03-11T02:07:38.904Z,0.40
2023-03-11T02:10:31.606Z,0.60
2023-03-11T02:13:24.449Z,0.40
2023-03-11T02:16:17.288Z,0.50
2023-03-11T02:19:19.451Z,0.60
2023-03-11T02:22:12.920Z,0.70
2023-03-11T02:25:11.373Z,0.50
2023-03-11T02:28:04.593Z,0.90
2023-03-11T02:30:58.546Z,0.90
2023-03-11T02:33:54.031Z,0.80
2023-03-11T02:36:46.078Z,0.80
2023-03-11T02:39:40.809Z,0.90
2023-03-11T02:42:34.633Z,1.20
2023-03-11T02:45:28.229Z,1.10
2023-03-11T02:48:22.493Z,0.70
2023-03-11T02:51:14.540Z,1.00
2023-03-11T02:54:07.930Z,0.70
2023-03-11T02:56:59.994Z,1.00
2023-03-11T02:59:52.031Z,0.70
2023-03-11T03:02:45.548Z,0.80
2023-03-11T03:05:37.595Z,0.80
2023-03-11T03:08:29.721Z,1.00
2023-03-11T03:11:21.812Z,0.90
2023-03-11T03:14:13.870Z,0.90
2023-03-11T03:17:05.987Z,0.70
2023-03-11T03:19:58.147Z,0.80
2023-03-11T03:22:50.374Z,0.80
2023-03-11T03:25:44.771Z,0.90
2023-03-11T03:28:36.855Z,0.50
2023-03-11T03:31:28.829Z,0.70
2023-03-11T03:34:20.786Z,0.80
2023-03-11T03:37:12.761Z,0.80
2023-03-11T03:40:07.803Z,0.70
2023-03-11T03:42:59.824Z,0.90
2023-03-11T03:45:59.913Z,0.50
2023-03-11T03:48:34.697Z,0.70
2023-03-11T03:51:26.656Z,0.60
2023-03-11T03:54:18.995Z,0.60
2023-03-11T03:57:11.101Z,0.70
2023-03-11T04:00:04.417Z,0.70
2023-03-11T04:02:56.367Z,0.60
2023-03-11T04:05:48.338Z,0.80
2023-03-11T04:08:40.527Z,0.70
2023-03-11T04:11:32.704Z,0.60
2023-03-11T04:14:24.719Z,0.40
2023-03-11T04:17:17.782Z,0.80
2023-03-11T04:20:11.806Z,0.60
2023-03-11T04:23:03.757Z,0.80
2023-03-11T04:25:55.833Z,0.70
2023-03-11T04:28:47.805Z,0.60
2023-03-11T04:31:39.789Z,0.70
2023-03-11T04:34:31.777Z,0.70
2023-03-11T04:37:23.829Z,0.80
2023-03-11T04:40:16.611Z,0.90
2023-03-11T04:43:09.172Z,0.70
2023-03-11T04:46:01.344Z,0.80
2023-03-11T04:48:36.203Z,0.70
2023-03-11T04:51:17.148Z,0.90
2023-03-11T04:54:09.756Z,0.80
2023-03-11T04:57:01.963Z,0.90
2023-03-11T04:59:53.989Z,1.30
2023-03-11T05:02:45.913Z,1.10
2023-03-11T05:05:38.011Z,1.00
2023-03-11T05:08:30.124Z,0.60
2023-03-11T05:11:22.161Z,1.00
2023-03-11T05:14:03.084Z,1.30
2023-03-11T05:16:40.182Z,1.00
2023-03-11T05:19:34.505Z,0.90
2023-03-11T05:22:26.640Z,0.40
2023-03-11T05:24:58.604Z,0.80
2023-03-11T05:27:50.548Z,0.50
2023-03-11T05:30:42.500Z,0.70
2023-03-11T05:33:35.799Z,0.90
2023-03-11T05:36:27.916Z,0.80
2023-03-11T05:39:08.761Z,1.00
2023-03-11T05:41:50.808Z,1.00
2023-03-11T05:44:43.233Z,0.80
2023-03-11T05:47:35.618Z,1.20
2023-03-11T05:50:27.801Z,2.30
2023-03-11T05:53:19.744Z,2.40
2023-03-11T05:56:11.846Z,1.90
2023-03-11T05:59:04.042Z,1.40
2023-03-11T06:01:56.030Z,0.70
2023-03-11T06:04:33.120Z,0.70
2023-03-11T06:07:25.295Z,0.60
2023-03-11T06:10:15.132Z,0.40
2023-03-11T06:12:50.224Z,0.70
2023-03-11T06:15:42.239Z,0.80
2023-03-11T06:18:34.266Z,0.50
2023-03-11T06:21:27.176Z,0.70
2023-03-11T06:24:19.241Z,1.00
2023-03-11T06:27:11.315Z,1.10
2023-03-11T06:30:03.461Z,1.30
2023-03-11T06:32:55.653Z,1.30
2023-03-11T06:35:28.005Z,0.80
2023-03-11T06:38:20.143Z,1.20
2023-03-11T06:41:12.411Z,1.40
2023-03-11T06:44:04.946Z,1.40
2023-03-11T06:46:40.281Z,1.10
2023-03-11T06:49:32.580Z,1.30
2023-03-11T06:52:24.722Z,1.10
2023-03-11T06:55:16.835Z,1.20
2023-03-11T06:58:08.880Z,1.30
2023-03-11T07:01:04.865Z,1.00
2023-03-11T07:03:56.910Z,1.00
2023-03-11T07:06:49.061Z,1.10
2023-03-11T07:09:41.085Z,1.10
2023-03-11T07:12:33.509Z,1.50
2023-03-11T07:15:25.525Z,2.30
2023-03-11T07:18:00.675Z,2.20
2023-03-11T07:20:52.719Z,2.40
2023-03-11T07:23:44.998Z,1.60
2023-03-11T07:26:37.588Z,1.80
2023-03-11T07:29:20.276Z,2.10
2023-03-11T07:32:12.332Z,2.60
2023-03-11T07:35:04.611Z,2.90
2023-03-11T07:37:56.816Z,3.00
2023-03-11T07:40:40.644Z,4.10
2023-03-11T07:43:33.201Z,3.90
2023-03-11T07:46:27.100Z,4.40
2023-03-11T07:48:59.661Z,6.30
2023-03-11T07:51:51.613Z,6.50
2023-03-11T07:54:45.185Z,6.40
2023-03-11T07:57:28.182Z,7.50
2023-03-11T08:00:22.145Z,5.60
2023-03-11T08:03:14.202Z,5.80
2023-03-11T08:06:12.742Z,6.20
2023-03-11T08:09:07.334Z,6.20
2023-03-11T08:11:42.660Z,5.40
2023-03-11T08:14:17.620Z,5.50
2023-03-11T08:16:52.105Z,5.40
2023-03-11T08:19:29.008Z,5.00
2023-03-11T08:22:21.167Z,2.10
2023-03-11T08:24:56.667Z,3.60
2023-03-11T08:27:48.965Z,3.30
2023-03-11T08:30:42.100Z,2.90
2023-03-11T08:33:34.183Z,2.00
2023-03-11T08:36:27.347Z,2.20
2023-03-11T08:39:19.748Z,2.10
2023-03-11T08:42:14.395Z,1.60
2023-03-11T08:45:07.991Z,1.60
2023-03-11T08:48:00.133Z,0.80
2023-03-11T08:50:54.609Z,1.50
2023-03-11T08:53:47.253Z,1.40
2023-03-11T08:56:40.185Z,1.40
2023-03-11T08:59:33.145Z,2.10
2023-03-11T09:02:25.389Z,2.30
2023-03-11T09:05:18.056Z,4.20
2023-03-11T09:08:10.641Z,4.30
2023-03-11T09:11:03.153Z,2.50
2023-03-11T09:13:55.388Z,6.00
2023-03-11T09:16:47.684Z,5.50
2023-03-11T09:19:39.726Z,5.40
2023-03-11T09:22:32.352Z,3.50
2023-03-11T09:25:24.404Z,5.30
2023-03-11T09:28:17.094Z,2.80
2023-03-11T09:30:52.052Z,5.30
2023-03-11T09:33:45.015Z,2.90
2023-03-11T09:36:21.984Z,4.00
2023-03-11T09:39:14.264Z,6.40
2023-03-11T09:42:16.440Z,4.40
2023-03-11T09:48:22.421Z,6.50
2023-03-11T09:51:20.186Z,5.50
2023-03-11T09:54:14.227Z,6.90
2023-03-11T09:56:55.295Z,5.00
2023-03-11T09:59:48.848Z,3.30
2023-03-11T10:02:41.647Z,3.50
2023-03-11T10:05:33.845Z,2.40
2023-03-11T10:08:33.991Z,3.50
2023-03-11T10:11:51.293Z,1.80
2023-03-11T10:15:01.280Z,1.70
2023-03-11T10:18:06.359Z,2.70
2023-03-11T10:21:07.443Z,3.10
2023-03-11T10:24:15.178Z,2.20
2023-03-11T10:27:15.626Z,4.60
2023-03-11T10:30:16.315Z,3.00
2023-03-11T10:33:18.501Z,2.80
2023-03-11T10:36:19.571Z,2.40
2023-03-11T10:39:13.852Z,2.30
2023-03-11T10:42:12.160Z,2.50
2023-03-11T10:45:04.417Z,1.90
2023-03-11T10:47:58.957Z,1.10
2023-03-11T10:50:37.335Z,1.60
2023-03-11T10:53:30.120Z,1.60
2023-03-11T10:56:31.651Z,2.00
2023-03-11T10:59:27.211Z,1.30
2023-03-11T11:02:27.785Z,1.50
2023-03-11T11:05:32.697Z,1.20
2023-03-11T11:08:24.742Z,1.50
2023-03-11T11:11:20.943Z,2.20
2023-03-11T11:14:13.000Z,2.10
2023-03-11T11:17:05.062Z,1.80
2023-03-11T11:19:59.044Z,1.50
2023-03-11T11:22:56.400Z,2.20
2023-03-11T11:26:00.411Z,1.50
2023-03-11T11:29:09.329Z,1.50
2023-03-11T11:32:17.838Z,1.20
2023-03-11T11:35:14.653Z,1.20
2023-03-11T11:38:09.880Z,1.30
2023-03-11T11:41:06.539Z,2.30
2023-03-11T11:44:01.937Z,2.20
2023-03-11T11:46:42.023Z,2.90
2023-03-11T11:49:35.992Z,1.80
2023-03-11T11:52:33.269Z,2.20
2023-03-11T11:55:27.650Z,2.20
2023-03-11T11:58:20.150Z,1.60
2023-03-11T12:01:20.226Z,1.40
2023-03-11T12:04:31.756Z,2.40
2023-03-11T12:07:16.093Z,2.10
2023-03-11T12:10:24.128Z,2.40
2023-03-11T12:13:41.861Z,2.30
2023-03-11T12:16:44.899Z,1.50
2023-03-11T12:19:50.059Z,1.60
2023-03-11T12:22:55.116Z,1.80
2023-03-11T12:26:03.356Z,1.80
2023-03-11T12:28:46.579Z,2.40
2023-03-11T12:31:40.760Z,2.10
2023-03-11T12:34:37.129Z,1.90
2023-03-11T12:37:29.241Z,1.50
2023-03-11T12:40:47.266Z,2.50
2023-03-11T12:44:10.800Z,2.00
2023-03-11T12:47:24.746Z,2.50
2023-03-11T12:50:43.630Z,1.70
2023-03-11T12:53:50.260Z,1.90
2023-03-11T12:56:41.739Z,1.70
2023-03-11T13:00:17.458Z,1.70
2023-03-11T13:03:25.680Z,1.80
2023-03-11T13:07:01.376Z,2.10
2023-03-11T13:10:13.525Z,2.40
2023-03-11T13:12:57.511Z,1.80
2023-03-11T13:15:43.083Z,1.80
2023-03-11T13:18:35.569Z,2.10
2023-03-11T13:21:42.143Z,1.90
2023-03-11T13:24:52.307Z,1.40
2023-03-11T13:27:52.392Z,1.80
2023-03-11T13:30:52.239Z,2.20
2023-03-11T13:33:52.802Z,2.20
2023-03-11T13:37:05.723Z,2.70
2023-03-11T13:40:07.586Z,2.30
2023-03-11T13:42:59.136Z,2.40
2023-03-11T13:45:54.888Z,2.50
2023-03-11T13:48:49.716Z,2.20
2023-03-11T13:51:44.868Z,2.80
2023-03-11T13:54:44.764Z,2.00
2023-03-11T13:57:38.295Z,2.10
2023-03-11T14:00:34.072Z,2.40
2023-03-11T14:03:14.991Z,2.60
2023-03-11T14:06:09.581Z,2.50
2023-03-11T14:09:01.606Z,2.40
2023-03-11T14:11:57.111Z,1.70
2023-03-11T14:14:58.135Z,2.10
2023-03-11T14:17:43.409Z,2.10
2023-03-11T14:20:35.696Z,2.80
2023-03-11T14:23:30.991Z,2.40
2023-03-11T14:26:25.308Z,2.80
2023-03-11T14:29:23.205Z,2.30
2023-03-11T14:32:29.188Z,2.20
2023-03-11T14:35:23.617Z,2.00
2023-03-11T14:38:26.934Z,2.40
2023-03-11T14:41:19.046Z,3.50
2023-03-11T14:44:13.075Z,4.00
2023-03-11T14:47:12.797Z,4.00
2023-03-11T14:50:07.219Z,3.30
2023-03-11T14:53:04.797Z,5.50
2023-03-11T14:55:51.051Z,4.10
2023-03-11T14:58:51.090Z,4.00
2023-03-11T15:01:49.253Z,4.50
2023-03-11T15:04:44.353Z,4.10
2023-03-11T15:07:38.523Z,4.70
2023-03-11T15:10:21.161Z,4.50
2023-03-11T15:13:17.513Z,4.10
2023-03-11T15:16:01.944Z,3.40
2023-03-11T15:18:37.481Z,4.50
2023-03-11T15:21:20.800Z,3.90
2023-03-11T15:24:23.115Z,3.50
2023-03-11T15:27:28.761Z,2.60
2023-03-11T15:30:24.803Z,3.50
2023-03-11T15:33:34.583Z,3.00
2023-03-11T15:36:35.587Z,2.70
2023-03-11T15:39:43.822Z,3.20
2023-03-11T15:42:35.800Z,2.20
2023-03-11T15:45:27.943Z,2.70
2023-03-11T15:48:20.000Z,3.40
2023-03-11T15:51:21.901Z,4.00
2023-03-11T15:54:13.893Z,3.70
2023-03-11T15:57:12.405Z,3.40
2023-03-11T16:00:24.669Z,3.80
2023-03-11T16:03:17.178Z,3.60
2023-03-11T16:06:09.385Z,3.30
2023-03-11T16:09:01.494Z,3.60
2023-03-11T16:11:53.461Z,3.30
2023-03-11T16:14:46.260Z,3.00
2023-03-11T16:17:24.232Z,2.90
2023-03-11T16:20:16.975Z,2.10
2023-03-11T16:22:51.686Z,2.70
2023-03-11T16:25:44.329Z,2.90
2023-03-11T16:28:36.351Z,2.40
2023-03-11T16:31:11.403Z,2.50
2023-03-11T16:33:52.294Z,2.40
2023-03-11T16:36:44.294Z,2.40
2023-03-11T16:39:37.753Z,2.40
2023-03-11T16:42:29.790Z,2.70
2023-03-11T16:45:11.872Z,2.40
2023-03-11T16:47:48.955Z,2.90
2023-03-11T16:50:24.564Z,2.40
2023-03-11T16:53:17.700Z,2.30
2023-03-11T16:56:10.221Z,3.10
2023-03-11T16:59:02.559Z,2.90
2023-03-11T17:01:54.514Z,3.00
2023-03-11T17:04:35.343Z,3.30
2023-03-11T17:07:27.457Z,2.40
2023-03-11T17:10:20.390Z,3.20
2023-03-11T17:13:11.142Z,2.30
2023-03-11T17:16:03.879Z,3.00
2023-03-11T17:18:55.844Z,2.70
2023-03-11T17:21:47.883Z,5.30
2023-03-11T17:24:30.401Z,3.00
2023-03-11T17:27:22.459Z,2.80
2023-03-11T17:30:27.017Z,3.70
2023-03-11T17:33:22.743Z,2.80
2023-03-11T17:36:17.168Z,2.70
2023-03-11T17:39:09.485Z,4.00
2023-03-11T17:42:01.422Z,3.40
2023-03-11T17:44:55.832Z,3.50
2023-03-11T17:47:48.091Z,3.80
2023-03-11T17:50:40.882Z,8.40
2023-03-11T17:53:33.228Z,7.60
2023-03-11T17:56:26.430Z,6.10
2023-03-11T17:59:18.717Z,3.50
2023-03-11T18:02:15.139Z,3.60
2023-03-11T18:05:09.404Z,3.50
2023-03-11T18:08:01.756Z,2.90
2023-03-11T18:10:55.697Z,3.40
2023-03-11T18:13:47.904Z,3.50
2023-03-11T18:16:40.102Z,3.90
2023-03-11T18:19:32.231Z,3.20
2023-03-11T18:22:24.356Z,2.70
2023-03-11T18:24:59.176Z,3.60
2023-03-11T18:27:51.392Z,3.60
2023-03-11T18:30:43.478Z,4.40
2023-03-11T18:33:35.601Z,3.40
2023-03-11T18:36:29.570Z,4.00
2023-03-11T18:39:13.831Z,3.70
2023-03-11T18:42:06.305Z,4.80
2023-03-11T18:44:58.310Z,7.60
2023-03-11T18:47:50.335Z,4.00
2023-03-11T18:50:22.762Z,4.90
2023-03-11T18:53:15.268Z,4.60
2023-03-11T18:56:10.032Z,5.60
2023-03-11T18:59:02.663Z,5.60
2023-03-11T19:01:54.781Z,4.30
2023-03-11T19:04:47.440Z,3.50
2023-03-11T19:07:39.522Z,4.20
2023-03-11T19:10:20.945Z,5.50
2023-03-11T19:13:13.226Z,4.60
2023-03-11T19:16:06.041Z,4.10
2023-03-11T19:18:58.933Z,4.60
2023-03-11T19:21:51.024Z,4.30
2023-03-11T19:24:43.881Z,3.90
2023-03-11T19:27:38.896Z,3.60
2023-03-11T19:30:27.265Z,4.20
2023-03-11T19:33:19.468Z,4.30
2023-03-11T19:36:12.224Z,4.00
2023-03-11T19:39:04.586Z,3.50
2023-03-11T19:41:56.704Z,3.60
2023-03-11T19:44:49.811Z,4.70
2023-03-11T19:47:42.927Z,4.30
2023-03-11T19:50:34.984Z,3.40
2023-03-11T19:53:27.411Z,3.60
2023-03-11T19:56:19.566Z,3.50
2023-03-11T19:59:11.661Z,3.00
2023-03-11T20:02:04.364Z,3.60
2023-03-11T20:04:53.106Z,7.10
2023-03-11T20:07:45.075Z,8.10
2023-03-11T20:10:40.541Z,5.30
2023-03-11T20:16:24.107Z,3.50
2023-03-11T20:19:16.364Z,3.30
2023-03-11T20:22:08.409Z,3.90
2023-03-11T20:24:45.758Z,4.30
2023-03-11T20:27:20.532Z,4.60
2023-03-11T20:30:14.877Z,4.10
2023-03-11T20:33:07.285Z,3.90
2023-03-11T20:36:08.450Z,4.50
2023-03-11T20:39:00.967Z,4.10
2023-03-11T20:41:53.939Z,5.90
2023-03-11T20:44:46.549Z,8.70
2023-03-11T20:47:39.356Z,11.50
2023-03-11T20:50:33.290Z,20.80
2023-03-11T20:53:10.444Z,9.80
2023-03-11T20:56:09.648Z,7.10
2023-03-11T20:59:02.456Z,9.80
2023-03-11T21:01:54.699Z,10.70
2023-03-11T21:04:47.917Z,5.40
2023-03-11T21:07:28.914Z,6.30
2023-03-11T21:10:21.260Z,5.20
2023-03-11T21:13:13.355Z,5.30
2023-03-11T21:16:06.983Z,5.20
2023-03-11T21:19:01.545Z,8.00
2023-03-11T21:21:54.795Z,8.40
2023-03-11T21:24:52.433Z,11.00
2023-03-11T21:27:46.900Z,6.80
2023-03-11T21:30:42.349Z,4.50
2023-03-11T21:33:37.209Z,4.50
2023-03-11T21:36:30.183Z,4.90
2023-03-11T21:39:23.734Z,6.30
2023-03-11T21:41:59.036Z,8.70
2023-03-11T21:44:54.290Z,5.70
2023-03-11T21:47:48.024Z,3.90
2023-03-11T21:50:42.222Z,3.80
2023-03-11T21:53:35.893Z,5.50
2023-03-11T21:56:28.848Z,3.50
2023-03-11T21:59:25.014Z,3.30
2023-03-11T22:02:19.037Z,3.90
2023-03-11T22:05:12.469Z,3.80
2023-03-11T22:08:04.891Z,3.20
2023-03-11T22:10:57.360Z,2.90
2023-03-11T22:13:52.081Z,3.50
2023-03-11T22:16:44.233Z,3.20
2023-03-11T22:19:37.019Z,7.90
2023-03-11T22:22:30.347Z,10.20
2023-03-11T22:25:31.185Z,8.90
2023-03-11T22:28:23.342Z,6.30
2023-03-11T22:31:19.568Z,5.10
2023-03-11T22:34:11.741Z,3.90
2023-03-11T22:36:46.434Z,4.50
2023-03-11T22:39:28.747Z,4.70
2023-03-11T22:42:20.811Z,4.70
2023-03-11T22:45:13.795Z,3.90
2023-03-11T22:48:06.012Z,4.30
2023-03-11T22:50:58.049Z,3.50
2023-03-11T22:53:32.995Z,4.90
2023-03-11T22:56:25.025Z,4.50
2023-03-11T22:59:17.040Z,4.80
2023-03-11T23:02:09.165Z,5.70
2023-03-11T23:04:48.063Z,12.80
2023-03-11T23:07:28.990Z,17.30
2023-03-11T23:10:21.716Z,11.10
2023-03-11T23:13:14.622Z,5.70
2023-03-11T23:16:09.296Z,4.80
2023-03-11T23:19:02.132Z,3.80
2023-03-11T23:21:43.989Z,3.70
2023-03-11T23:24:21.297Z,3.40
2023-03-11T23:27:13.298Z,3.80
2023-03-11T23:30:05.927Z,3.50
2023-03-11T23:32:41.032Z,3.90
2023-03-11T23:35:34.169Z,3.80
2023-03-11T23:38:16.194Z,4.30
2023-03-11T23:41:11.384Z,4.00
2023-03-11T23:44:03.353Z,3.70
2023-03-11T23:46:55.508Z,4.40
2023-03-11T23:49:32.498Z,8.00
2023-03-11T23:52:24.857Z,11.40
2023-03-11T23:55:17.260Z,6.40
2023-03-11T23:58:09.718Z,4.30
