createdAt,value
2022-11-18T00:02:50.371Z,4.28
2022-11-18T00:07:53.977Z,4.75
2022-11-18T00:13:15.757Z,3.40
2022-11-18T00:18:20.765Z,2.72
2022-11-18T00:23:24.440Z,3.13
2022-11-18T00:28:28.181Z,3.92
2022-11-18T00:33:37.095Z,2.50
2022-11-18T00:38:41.498Z,3.22
2022-11-18T00:43:45.124Z,2.75
2022-11-18T00:48:50.136Z,3.35
2022-11-18T00:53:54.935Z,3.03
2022-11-18T00:58:58.674Z,3.05
2022-11-18T01:04:03.690Z,3.17
2022-11-18T01:09:07.365Z,3.58
2022-11-18T01:14:11.100Z,4.88
2022-11-18T01:19:18.060Z,4.90
2022-11-18T01:24:21.771Z,4.43
2022-11-18T01:29:25.971Z,3.53
2022-11-18T01:34:31.301Z,3.55
2022-11-18T01:39:34.965Z,3.55
2022-11-18T01:45:09.875Z,6.10
2022-11-18T01:50:20.363Z,4.43
2022-11-18T01:55:31.001Z,2.92
2022-11-18T02:00:35.291Z,2.67
2022-11-18T02:05:41.744Z,2.10
2022-11-18T02:10:45.509Z,7.22
2022-11-18T02:16:00.195Z,2.65
2022-11-18T02:21:23.027Z,3.10
2022-11-18T02:27:38.583Z,3.67
2022-11-18T02:32:51.459Z,3.65
2022-11-18T02:38:01.703Z,2.60
2022-11-18T02:43:11.292Z,5.65
2022-11-18T02:48:18.050Z,6.38
2022-11-18T02:53:24.896Z,2.50
2022-11-18T02:58:28.677Z,2.83
2022-11-18T03:03:36.325Z,2.78
2022-11-18T03:14:08.567Z,3.70
2022-11-18T03:19:22.998Z,3.97
2022-11-18T03:24:33.256Z,3.03
2022-11-18T03:29:43.816Z,2.17
2022-11-18T03:34:53.096Z,2.83
2022-11-18T03:40:05.688Z,2.67
2022-11-18T03:45:17.822Z,2.33
2022-11-18T03:50:28.763Z,2.42
2022-11-18T03:55:37.827Z,3.42
2022-11-18T04:00:46.340Z,7.07
2022-11-18T04:05:58.649Z,3.60
2022-11-18T04:11:10.293Z,2.45
2022-11-18T04:16:13.940Z,2.88
2022-11-18T04:21:18.993Z,2.33
2022-11-18T04:26:22.643Z,3.53
2022-11-18T04:31:26.294Z,2.90
2022-11-18T04:36:31.474Z,2.35
2022-11-18T04:41:52.603Z,2.05
2022-11-18T04:46:59.218Z,2.08
2022-11-18T04:52:05.321Z,2.08
2022-11-18T04:57:09.492Z,2.17
2022-11-18T05:02:14.212Z,1.90
2022-11-18T05:07:19.762Z,2.05
2022-11-18T05:12:40.757Z,2.28
2022-11-18T05:17:44.935Z,3.17
2022-11-18T05:22:49.988Z,3.35
2022-11-18T05:27:53.610Z,2.10
2022-11-18T05:32:58.558Z,3.03
2022-11-18T05:38:04.779Z,3.78
2022-11-18T05:43:12.596Z,3.72
2022-11-18T05:53:24.642Z,3.28
2022-11-18T05:58:29.231Z,4.18
2022-11-18T06:03:39.095Z,4.53
2022-11-18T06:08:49.351Z,2.30
2022-11-18T06:14:00.998Z,3.38
2022-11-18T06:19:05.254Z,1.83
2022-11-18T06:24:11.120Z,2.47
2022-11-18T06:29:21.750Z,2.42
2022-11-18T06:34:29.628Z,2.78
2022-11-18T06:39:34.536Z,2.90
2022-11-18T06:44:38.236Z,4.05
2022-11-18T06:49:41.994Z,3.10
2022-11-18T06:54:47.266Z,2.92
2022-11-18T06:59:50.804Z,1.95
2022-11-18T07:04:54.286Z,11.20
2022-11-18T07:10:00.281Z,2.70
2022-11-18T07:15:03.826Z,7.70
2022-11-18T07:20:09.471Z,8.73
2022-11-18T07:25:15.415Z,5.30
2022-11-18T07:30:19.701Z,4.03
2022-11-18T07:35:23.389Z,18.98
2022-11-18T07:40:28.445Z,12.30
2022-11-18T07:45:32.217Z,11.95
2022-11-18T07:50:36.104Z,7.25
2022-11-18T07:55:41.277Z,8.88
2022-11-18T08:00:44.981Z,35.58
2022-11-18T08:05:48.783Z,42.22
2022-11-18T08:10:56.707Z,35.63
2022-11-18T08:16:05.524Z,35.58
2022-11-18T08:21:09.414Z,33.45
2022-11-18T08:26:17.034Z,30.80
2022-11-18T08:36:31.554Z,29.27
2022-11-18T08:41:40.730Z,27.20
2022-11-18T08:46:45.691Z,25.30
2022-11-18T08:51:49.630Z,22.25
2022-11-18T08:56:54.645Z,25.50
2022-11-18T09:01:58.282Z,21.15
2022-11-18T09:07:03.241Z,17.70
2022-11-18T09:12:09.290Z,19.60
2022-11-18T09:17:14.353Z,18.48
2022-11-18T09:22:18.072Z,16.90
2022-11-18T09:27:23.632Z,16.67
2022-11-18T09:32:27.281Z,17.88
2022-11-18T09:37:30.872Z,17.85
2022-11-18T09:42:53.480Z,17.38
2022-11-18T09:48:03.212Z,16.55
2022-11-18T09:53:20.624Z,15.20
2022-11-18T09:58:34.871Z,15.45
2022-11-18T10:03:40.808Z,16.42
2022-11-18T10:09:01.904Z,16.17
2022-11-18T10:14:24.493Z,16.35
2022-11-18T10:19:35.829Z,13.20
2022-11-18T10:24:44.527Z,12.98
2022-11-18T10:29:56.530Z,14.68
2022-11-18T10:35:00.792Z,13.95
2022-11-18T10:40:08.416Z,15.35
2022-11-18T10:45:27.732Z,14.20
2022-11-18T10:50:35.877Z,14.68
2022-11-18T10:55:39.958Z,16.02
2022-11-18T11:00:49.442Z,14.07
2022-11-18T11:06:42.187Z,13.93
2022-11-18T11:12:01.321Z,13.88
2022-11-18T11:17:14.012Z,14.52
2022-11-18T11:22:18.835Z,12.35
2022-11-18T11:33:34.918Z,12.27
2022-11-18T11:39:04.662Z,11.27
2022-11-18T11:44:34.226Z,10.82
2022-11-18T11:49:54.520Z,11.23
2022-11-18T11:55:20.379Z,12.07
2022-11-18T12:00:25.357Z,11.45
2022-11-18T12:05:36.164Z,11.00
2022-11-18T12:10:47.988Z,10.18
2022-11-18T12:16:15.251Z,10.57
2022-11-18T12:22:03.940Z,9.55
2022-11-18T12:27:15.302Z,9.05
2022-11-18T12:32:42.265Z,9.65
2022-11-18T12:38:03.172Z,10.50
2022-11-18T12:43:27.833Z,10.48
2022-11-18T12:48:41.785Z,9.65
2022-11-18T12:53:49.432Z,10.25
2022-11-18T12:58:56.091Z,7.88
2022-11-18T13:04:11.077Z,8.23
2022-11-18T13:09:20.785Z,8.48
2022-11-18T13:14:48.245Z,8.43
2022-11-18T13:19:58.620Z,8.60
2022-11-18T13:25:03.902Z,9.05
2022-11-18T13:30:12.943Z,7.53
2022-11-18T13:35:20.341Z,7.93
2022-11-18T13:40:30.473Z,6.85
2022-11-18T13:45:36.129Z,6.43
2022-11-18T13:50:44.166Z,7.22
2022-11-18T13:55:54.817Z,7.60
2022-11-18T14:01:02.234Z,7.40
2022-11-18T14:06:06.207Z,6.22
2022-11-18T14:11:12.586Z,6.78
2022-11-18T14:16:35.984Z,6.80
2022-11-18T14:21:39.821Z,6.05
2022-11-18T14:26:44.846Z,5.50
2022-11-18T14:32:15.512Z,7.38
2022-11-18T14:37:19.043Z,6.28
2022-11-18T14:42:24.455Z,5.45
2022-11-18T14:47:32.173Z,6.63
2022-11-18T14:57:40.556Z,5.90
2022-11-18T15:02:44.228Z,5.97
2022-11-18T15:07:47.941Z,5.40
2022-11-18T15:12:53.262Z,6.82
2022-11-18T15:17:56.880Z,5.05
2022-11-18T15:23:00.485Z,5.80
2022-11-18T15:28:06.321Z,5.93
2022-11-18T15:33:10.046Z,5.45
2022-11-18T15:38:13.653Z,4.63
2022-11-18T15:43:18.679Z,5.07
2022-11-18T15:48:22.315Z,5.07
2022-11-18T15:53:25.939Z,4.70
2022-11-18T15:58:35.691Z,4.75
2022-11-18T16:03:39.959Z,5.55
2022-11-18T16:08:43.584Z,4.72
2022-11-18T16:13:48.727Z,4.50
2022-11-18T16:18:56.241Z,3.88
2022-11-18T16:24:02.938Z,3.63
2022-11-18T16:29:09.195Z,3.55
2022-11-18T16:34:15.581Z,4.50
2022-11-18T16:39:23.679Z,2.88
2022-11-18T16:44:29.043Z,3.83
2022-11-18T16:49:32.747Z,3.90
2022-11-18T16:54:42.925Z,4.05
2022-11-18T16:59:50.277Z,4.68
2022-11-18T17:04:53.940Z,3.95
2022-11-18T17:09:57.616Z,4.03
2022-11-18T17:15:02.739Z,3.53
2022-11-18T17:20:08.136Z,4.20
2022-11-18T17:25:11.791Z,3.95
2022-11-18T17:30:17.950Z,3.97
2022-11-18T17:35:21.493Z,4.40
2022-11-18T17:40:25.061Z,3.25
2022-11-18T17:45:30.048Z,3.65
2022-11-18T17:50:33.624Z,4.00
2022-11-18T17:55:37.512Z,3.90
2022-11-18T18:00:42.486Z,2.88
2022-11-18T18:05:46.084Z,3.97
2022-11-18T18:10:49.563Z,4.43
2022-11-18T18:16:02.776Z,5.10
2022-11-18T18:21:12.673Z,4.82
2022-11-18T18:26:16.883Z,5.00
2022-11-18T18:31:22.828Z,5.72
2022-11-18T18:36:26.632Z,3.65
2022-11-18T18:41:30.591Z,2.95
2022-11-18T18:46:37.808Z,5.15
2022-11-18T18:51:43.639Z,4.40
2022-11-18T18:56:47.736Z,3.65
2022-11-18T19:01:52.936Z,4.35
2022-11-18T19:06:59.779Z,4.50
2022-11-18T19:12:22.717Z,3.97
2022-11-18T19:17:28.032Z,3.33
2022-11-18T19:22:34.753Z,4.38
2022-11-18T19:27:40.189Z,3.55
2022-11-18T19:32:46.059Z,3.90
2022-11-18T19:37:50.043Z,3.38
2022-11-18T19:42:55.082Z,3.60
2022-11-18T19:48:01.811Z,3.15
2022-11-18T19:53:25.484Z,3.55
2022-11-18T19:58:29.305Z,3.20
2022-11-18T20:03:34.225Z,3.92
2022-11-18T20:08:39.798Z,3.67
2022-11-18T20:13:45.550Z,9.90
2022-11-18T20:18:55.811Z,9.25
2022-11-18T20:24:02.335Z,6.32
2022-11-18T20:29:06.986Z,8.25
2022-11-18T20:34:14.991Z,6.70
2022-11-18T20:39:19.263Z,4.93
2022-11-18T20:44:23.237Z,7.82
2022-11-18T20:49:28.338Z,4.55
2022-11-18T20:54:31.934Z,4.28
2022-11-18T20:59:35.655Z,5.00
2022-11-18T21:04:41.011Z,5.22
2022-11-18T21:09:45.284Z,4.07
2022-11-18T21:14:49.308Z,4.68
2022-11-18T21:19:54.301Z,4.47
2022-11-18T21:24:57.951Z,5.00
2022-11-18T21:30:01.853Z,3.95
2022-11-18T21:35:08.282Z,4.43
2022-11-18T21:40:14.136Z,4.22
2022-11-18T21:45:18.300Z,6.40
2022-11-18T21:50:23.347Z,3.45
2022-11-18T21:55:27.105Z,4.28
2022-11-18T22:00:30.895Z,3.53
2022-11-18T22:05:36.280Z,5.40
2022-11-18T22:10:39.924Z,4.25
2022-11-18T22:15:43.519Z,3.97
2022-11-18T22:20:48.810Z,4.20
2022-11-18T22:25:58.265Z,3.05
2022-11-18T22:31:05.749Z,5.65
2022-11-18T22:36:14.100Z,4.88
2022-11-18T22:41:34.944Z,9.77
2022-11-18T22:46:40.362Z,8.68
2022-11-18T22:51:45.270Z,6.35
2022-11-18T22:56:49.011Z,6.13
2022-11-18T23:01:53.345Z,6.82
2022-11-18T23:06:58.399Z,6.85
2022-11-18T23:12:19.688Z,6.57
2022-11-18T23:17:23.262Z,7.20
2022-11-18T23:22:28.298Z,8.95
2022-11-18T23:27:31.900Z,8.77
2022-11-18T23:32:35.444Z,8.02
2022-11-18T23:37:40.557Z,8.20
2022-11-18T23:42:44.114Z,7.68
2022-11-18T23:47:47.706Z,7.43
2022-11-18T23:52:52.593Z,9.60
2022-11-18T23:57:57.687Z,6.10
