createdAt,value
2022-10-03T00:02:15.879Z,2.90
2022-10-03T00:05:04.113Z,3.25
2022-10-03T00:07:46.100Z,1.45
2022-10-03T00:10:15.825Z,2.78
2022-10-03T00:12:58.966Z,5.28
2022-10-03T00:15:43.636Z,3.25
2022-10-03T00:18:29.509Z,4.80
2022-10-03T00:21:33.458Z,2.92
2022-10-03T00:24:29.347Z,3.75
2022-10-03T00:27:30.035Z,0.95
2022-10-03T00:30:05.825Z,3.00
2022-10-03T00:33:03.460Z,2.65
2022-10-03T00:35:49.446Z,1.40
2022-10-03T00:38:31.152Z,3.88
2022-10-03T00:41:06.298Z,1.80
2022-10-03T00:43:51.425Z,1.90
2022-10-03T00:46:40.072Z,1.15
2022-10-03T00:49:31.332Z,1.75
2022-10-03T00:52:17.116Z,2.75
2022-10-03T00:55:15.180Z,5.95
2022-10-03T00:57:58.964Z,3.47
2022-10-03T01:00:33.770Z,3.20
2022-10-03T01:03:03.832Z,2.60
2022-10-03T01:05:46.921Z,1.95
2022-10-03T01:08:43.593Z,3.25
2022-10-03T01:11:35.185Z,1.95
2022-10-03T01:14:32.857Z,3.30
2022-10-03T01:17:12.621Z,2.17
2022-10-03T01:20:09.840Z,3.63
2022-10-03T01:22:59.378Z,2.47
2022-10-03T01:25:26.162Z,1.77
2022-10-03T01:28:20.900Z,2.85
2022-10-03T01:31:02.471Z,1.45
2022-10-03T01:34:09.566Z,2.38
2022-10-03T01:37:07.442Z,1.75
2022-10-03T01:39:58.757Z,0.75
2022-10-03T01:42:37.285Z,4.00
2022-10-03T01:45:22.554Z,2.42
2022-10-03T01:48:01.459Z,1.30
2022-10-03T01:51:02.742Z,2.72
2022-10-03T01:53:38.670Z,0.85
2022-10-03T01:56:33.185Z,2.97
2022-10-03T01:59:39.267Z,2.80
2022-10-03T02:02:21.071Z,2.38
2022-10-03T02:05:13.005Z,2.33
2022-10-03T02:08:05.863Z,1.15
2022-10-03T02:10:45.818Z,2.15
2022-10-03T02:13:31.015Z,2.03
2022-10-03T02:16:05.734Z,2.33
2022-10-03T02:18:52.744Z,2.40
2022-10-03T02:21:53.584Z,0.63
2022-10-03T02:24:41.749Z,2.83
2022-10-03T02:27:21.022Z,0.98
2022-10-03T02:29:56.673Z,1.00
2022-10-03T02:32:42.252Z,0.20
2022-10-03T02:35:10.640Z,1.17
2022-10-03T02:37:58.523Z,1.35
2022-10-03T02:41:03.527Z,1.67
2022-10-03T02:44:08.654Z,0.77
2022-10-03T02:47:22.390Z,2.63
2022-10-03T02:50:23.196Z,0.20
2022-10-03T02:53:27.017Z,3.47
2022-10-03T02:56:25.373Z,0.95
2022-10-03T02:59:41.766Z,1.80
2022-10-03T03:02:17.070Z,2.80
2022-10-03T03:04:49.540Z,1.90
2022-10-03T03:07:27.912Z,1.10
2022-10-03T03:10:16.094Z,0.25
2022-10-03T03:13:16.818Z,1.88
2022-10-03T03:15:49.701Z,1.58
2022-10-03T03:18:33.390Z,3.17
2022-10-03T03:21:11.813Z,0.43
2022-10-03T03:23:51.179Z,0.98
2022-10-03T03:27:06.049Z,1.35
2022-10-03T03:29:41.967Z,1.80
2022-10-03T03:32:20.911Z,2.17
2022-10-03T03:35:14.452Z,2.53
2022-10-03T03:37:52.376Z,0.80
2022-10-03T03:40:39.749Z,2.15
2022-10-03T03:43:56.096Z,0.98
2022-10-03T03:46:38.847Z,4.10
2022-10-03T03:49:23.448Z,1.20
2022-10-03T03:52:08.737Z,0.75
2022-10-03T03:54:54.556Z,2.42
2022-10-03T03:57:49.846Z,0.68
2022-10-03T04:00:35.445Z,1.98
2022-10-03T04:03:29.856Z,3.50
2022-10-03T04:09:19.297Z,0.90
2022-10-03T04:11:56.291Z,0.88
2022-10-03T04:14:44.535Z,2.85
2022-10-03T04:17:37.284Z,1.75
2022-10-03T04:20:26.792Z,0.90
2022-10-03T04:23:12.925Z,1.17
2022-10-03T04:26:05.010Z,3.10
2022-10-03T04:28:55.666Z,2.03
2022-10-03T04:31:57.418Z,1.83
2022-10-03T04:34:49.277Z,1.90
2022-10-03T04:37:34.235Z,2.40
2022-10-03T04:40:34.992Z,0.80
2022-10-03T04:43:19.091Z,1.50
2022-10-03T04:45:45.925Z,1.77
2022-10-03T04:49:05.626Z,0.68
2022-10-03T04:52:02.751Z,3.97
2022-10-03T04:54:51.061Z,1.88
2022-10-03T04:57:30.521Z,0.70
2022-10-03T05:00:20.598Z,3.67
2022-10-03T05:03:01.876Z,2.45
2022-10-03T05:05:41.895Z,4.78
2022-10-03T05:08:47.691Z,3.25
2022-10-03T05:11:45.660Z,1.48
2022-10-03T05:14:35.136Z,2.67
2022-10-03T05:17:59.545Z,5.05
2022-10-03T05:20:31.861Z,1.33
2022-10-03T05:23:35.801Z,5.13
2022-10-03T05:26:44.080Z,1.42
2022-10-03T05:29:35.199Z,5.95
2022-10-03T05:32:27.050Z,2.10
2022-10-03T05:35:24.194Z,3.35
2022-10-03T05:38:03.009Z,3.40
2022-10-03T05:40:32.835Z,3.63
2022-10-03T05:43:36.949Z,1.40
2022-10-03T05:46:22.188Z,1.35
2022-10-03T05:49:02.125Z,1.33
2022-10-03T05:51:39.407Z,3.83
2022-10-03T05:54:16.608Z,1.85
2022-10-03T05:57:05.720Z,1.95
2022-10-03T05:59:44.385Z,1.73
2022-10-03T06:02:26.286Z,3.45
2022-10-03T06:05:08.515Z,2.15
2022-10-03T06:07:47.696Z,2.70
2022-10-03T06:10:45.296Z,4.72
2022-10-03T06:13:46.141Z,0.90
2022-10-03T06:16:37.620Z,3.50
2022-10-03T06:19:39.663Z,4.53
2022-10-03T06:22:09.237Z,2.63
2022-10-03T06:24:50.556Z,4.28
2022-10-03T06:27:29.298Z,1.55
2022-10-03T06:29:58.755Z,3.75
2022-10-03T06:32:46.060Z,3.25
2022-10-03T06:35:57.817Z,3.90
2022-10-03T06:38:27.336Z,4.50
2022-10-03T06:41:45.711Z,1.88
2022-10-03T06:44:22.825Z,2.78
2022-10-03T06:47:02.406Z,3.05
2022-10-03T06:49:41.653Z,6.05
2022-10-03T06:52:20.563Z,6.93
2022-10-03T06:55:21.176Z,3.38
2022-10-03T06:58:25.033Z,1.00
2022-10-03T07:01:12.911Z,2.25
2022-10-03T07:04:01.349Z,5.25
2022-10-03T07:07:05.829Z,4.53
2022-10-03T07:09:54.289Z,3.95
2022-10-03T07:12:39.537Z,3.03
2022-10-03T07:15:08.978Z,7.45
2022-10-03T07:18:10.858Z,9.32
2022-10-03T07:21:02.033Z,3.60
2022-10-03T07:24:05.491Z,3.53
2022-10-03T07:26:47.889Z,2.85
2022-10-03T07:29:39.390Z,3.97
2022-10-03T07:32:12.306Z,4.88
2022-10-03T07:34:53.811Z,2.80
2022-10-03T07:37:48.286Z,3.28
2022-10-03T07:40:41.060Z,3.75
2022-10-03T07:43:51.918Z,2.83
2022-10-03T07:46:41.596Z,2.50
2022-10-03T07:52:31.278Z,3.30
2022-10-03T07:55:26.255Z,5.68
2022-10-03T07:58:02.342Z,3.38
2022-10-03T08:01:33.885Z,1.88
2022-10-03T08:04:26.293Z,12.45
2022-10-03T08:07:24.077Z,5.38
2022-10-03T08:10:09.481Z,9.32
2022-10-03T08:13:02.566Z,2.08
2022-10-03T08:16:00.485Z,3.67
2022-10-03T08:19:14.877Z,2.25
2022-10-03T08:22:18.923Z,2.50
2022-10-03T08:25:10.262Z,2.85
2022-10-03T08:27:36.947Z,2.30
2022-10-03T08:30:22.717Z,3.55
2022-10-03T08:32:55.353Z,2.75
2022-10-03T08:35:45.938Z,4.32
2022-10-03T08:38:40.457Z,1.38
2022-10-03T08:41:35.881Z,3.30
2022-10-03T08:44:45.169Z,2.05
2022-10-03T08:47:33.058Z,2.78
2022-10-03T08:50:18.144Z,1.02
2022-10-03T08:53:25.046Z,3.50
2022-10-03T08:56:17.655Z,6.80
2022-10-03T08:59:01.573Z,2.78
2022-10-03T09:01:47.087Z,3.42
2022-10-03T09:04:51.492Z,3.15
2022-10-03T09:07:33.042Z,7.30
2022-10-03T09:10:07.638Z,2.95
2022-10-03T09:12:58.761Z,4.97
2022-10-03T09:16:06.761Z,2.00
2022-10-03T09:19:11.552Z,3.70
2022-10-03T09:22:03.381Z,4.32
2022-10-03T09:25:00.748Z,2.90
2022-10-03T09:27:49.564Z,3.40
2022-10-03T09:30:42.835Z,3.45
2022-10-03T09:33:18.428Z,3.15
2022-10-03T09:35:54.225Z,4.18
2022-10-03T09:38:58.317Z,3.08
2022-10-03T09:41:34.360Z,5.32
2022-10-03T09:44:31.851Z,3.03
2022-10-03T09:47:23.547Z,2.17
2022-10-03T09:50:21.422Z,4.10
2022-10-03T09:53:12.794Z,6.82
2022-10-03T09:56:01.430Z,2.17
2022-10-03T09:58:53.219Z,3.17
2022-10-03T10:01:52.545Z,2.17
2022-10-03T10:04:54.329Z,4.57
2022-10-03T10:07:45.923Z,4.63
2022-10-03T10:10:27.717Z,2.78
2022-10-03T10:13:16.176Z,4.82
2022-10-03T10:15:55.248Z,2.80
2022-10-03T10:18:28.176Z,2.30
2022-10-03T10:21:40.640Z,3.92
2022-10-03T10:24:46.750Z,2.58
2022-10-03T10:27:25.484Z,6.07
2022-10-03T10:30:16.474Z,2.08
2022-10-03T10:33:37.641Z,1.40
2022-10-03T10:36:29.808Z,3.67
2022-10-03T10:39:38.011Z,1.65
2022-10-03T10:42:26.518Z,1.33
2022-10-03T10:45:12.252Z,1.67
2022-10-03T10:48:31.349Z,1.58
2022-10-03T10:51:33.448Z,7.95
2022-10-03T10:54:25.177Z,0.93
2022-10-03T10:56:51.829Z,3.30
2022-10-03T10:59:30.592Z,2.05
2022-10-03T11:02:31.198Z,3.53
2022-10-03T11:05:41.216Z,0.68
2022-10-03T11:08:14.004Z,1.95
2022-10-03T11:11:05.905Z,2.17
2022-10-03T11:14:14.307Z,1.25
2022-10-03T11:17:26.869Z,3.50
2022-10-03T11:20:19.362Z,5.90
2022-10-03T11:23:16.824Z,3.78
2022-10-03T11:29:13.604Z,2.17
2022-10-03T11:32:09.561Z,2.50
2022-10-03T11:35:08.867Z,2.40
2022-10-03T11:37:40.596Z,5.38
2022-10-03T11:40:19.773Z,2.88
2022-10-03T11:42:57.911Z,1.42
2022-10-03T11:45:45.330Z,2.97
2022-10-03T11:48:50.854Z,1.08
2022-10-03T11:51:36.268Z,2.80
2022-10-03T11:54:42.754Z,2.30
2022-10-03T11:57:17.469Z,5.18
2022-10-03T11:59:55.061Z,1.50
2022-10-03T12:02:40.687Z,1.13
2022-10-03T12:05:32.502Z,3.08
2022-10-03T12:08:54.408Z,4.95
2022-10-03T12:11:27.158Z,2.00
2022-10-03T12:14:29.102Z,3.40
2022-10-03T12:17:33.485Z,3.83
2022-10-03T12:20:06.289Z,0.60
2022-10-03T12:22:55.542Z,3.53
2022-10-03T12:25:26.897Z,3.05
2022-10-03T12:28:16.355Z,6.40
2022-10-03T12:30:52.216Z,4.65
2022-10-03T12:33:40.771Z,3.78
2022-10-03T12:36:42.763Z,2.17
2022-10-03T12:39:35.584Z,4.00
2022-10-03T12:42:14.885Z,4.22
2022-10-03T12:45:16.996Z,4.85
2022-10-03T12:48:24.540Z,5.10
2022-10-03T12:51:32.681Z,3.45
2022-10-03T12:54:26.874Z,7.47
2022-10-03T12:57:11.820Z,5.75
2022-10-03T12:59:43.709Z,9.23
2022-10-03T13:02:23.039Z,6.13
2022-10-03T13:05:18.277Z,6.15
2022-10-03T13:08:19.619Z,10.85
2022-10-03T13:10:54.747Z,5.75
2022-10-03T13:13:44.788Z,6.13
2022-10-03T13:16:21.990Z,4.53
2022-10-03T13:18:48.790Z,1.50
2022-10-03T13:21:44.603Z,6.38
2022-10-03T13:24:19.160Z,4.05
2022-10-03T13:27:18.288Z,5.45
2022-10-03T13:30:05.344Z,6.05
2022-10-03T13:32:34.967Z,6.63
2022-10-03T13:35:40.562Z,5.18
2022-10-03T13:38:17.234Z,7.72
2022-10-03T13:41:24.201Z,7.03
2022-10-03T13:44:00.940Z,7.47
2022-10-03T13:46:46.444Z,7.30
2022-10-03T13:49:23.206Z,4.35
2022-10-03T13:54:55.749Z,4.80
2022-10-03T13:57:30.126Z,8.98
2022-10-03T14:00:12.013Z,3.88
2022-10-03T14:02:51.379Z,6.00
2022-10-03T14:05:39.495Z,9.50
2022-10-03T14:08:46.384Z,4.43
2022-10-03T14:11:28.675Z,6.72
2022-10-03T14:17:05.978Z,4.68
2022-10-03T14:19:42.289Z,7.35
2022-10-03T14:22:43.354Z,5.47
2022-10-03T14:25:47.049Z,7.88
2022-10-03T14:28:26.795Z,5.35
2022-10-03T14:31:32.413Z,10.90
2022-10-03T14:34:17.504Z,5.35
2022-10-03T14:37:23.412Z,6.30
2022-10-03T14:40:17.679Z,6.25
2022-10-03T14:42:48.140Z,7.88
2022-10-03T14:45:18.287Z,5.55
2022-10-03T14:47:56.720Z,10.00
2022-10-03T14:50:47.577Z,6.22
2022-10-03T14:53:20.548Z,8.10
2022-10-03T14:56:01.119Z,11.43
2022-10-03T14:58:34.529Z,7.65
2022-10-03T15:01:24.002Z,5.47
2022-10-03T15:04:35.422Z,14.10
2022-10-03T15:07:03.885Z,7.97
2022-10-03T15:09:42.693Z,7.43
2022-10-03T15:18:05.024Z,5.28
2022-10-03T15:20:37.969Z,13.45
2022-10-03T15:23:37.276Z,13.77
2022-10-03T15:26:19.873Z,8.73
2022-10-03T15:28:51.214Z,10.90
2022-10-03T15:31:37.153Z,7.95
2022-10-03T15:34:16.178Z,9.02
2022-10-03T15:36:48.217Z,9.77
2022-10-03T15:39:54.373Z,7.43
2022-10-03T15:42:42.715Z,10.55
2022-10-03T15:45:19.903Z,19.88
2022-10-03T15:50:40.983Z,6.38
2022-10-03T15:56:19.181Z,6.63
2022-10-03T15:58:50.198Z,14.27
2022-10-03T16:01:17.263Z,17.85
2022-10-03T16:03:49.760Z,7.75
2022-10-03T16:06:47.707Z,10.82
2022-10-03T16:09:26.996Z,9.68
2022-10-03T16:12:30.873Z,8.30
2022-10-03T16:15:20.646Z,12.38
2022-10-03T16:17:52.389Z,8.50
2022-10-03T16:20:25.150Z,11.57
2022-10-03T16:22:55.349Z,12.57
2022-10-03T16:25:26.538Z,9.85
2022-10-03T16:28:02.267Z,8.05
2022-10-03T16:30:47.000Z,7.90
2022-10-03T16:33:23.425Z,10.90
2022-10-03T16:36:03.485Z,8.23
2022-10-03T16:38:35.807Z,5.25
2022-10-03T16:41:12.510Z,8.85
2022-10-03T16:43:41.010Z,11.73
2022-10-03T16:46:21.234Z,6.85
2022-10-03T16:49:29.337Z,6.78
2022-10-03T16:52:09.958Z,8.05
2022-10-03T16:54:41.026Z,5.45
2022-10-03T16:57:26.473Z,9.48
2022-10-03T16:59:54.205Z,11.98
2022-10-03T17:02:27.210Z,13.30
2022-10-03T17:05:09.914Z,7.78
2022-10-03T17:07:43.960Z,6.32
2022-10-03T17:10:39.048Z,10.48
2022-10-03T17:16:12.635Z,6.57
2022-10-03T17:21:33.393Z,7.72
2022-10-03T17:24:07.212Z,6.45
2022-10-03T17:26:44.981Z,10.43
2022-10-03T17:29:35.681Z,13.05
2022-10-03T17:32:42.260Z,9.10
2022-10-03T17:35:41.130Z,8.25
2022-10-03T17:38:50.014Z,12.63
2022-10-03T17:41:22.434Z,8.00
2022-10-03T17:44:19.817Z,11.48
2022-10-03T17:46:55.777Z,8.27
2022-10-03T17:49:28.124Z,11.27
2022-10-03T17:52:16.204Z,13.45
2022-10-03T17:54:46.430Z,10.65
2022-10-03T17:57:22.616Z,9.65
2022-10-03T18:00:04.899Z,9.65
2022-10-03T18:02:31.743Z,13.95
2022-10-03T18:05:17.269Z,7.03
2022-10-03T18:07:45.776Z,17.08
2022-10-03T18:10:37.660Z,9.30
2022-10-03T18:13:16.256Z,17.55
2022-10-03T18:16:11.291Z,10.48
2022-10-03T18:19:21.729Z,7.00
2022-10-03T18:22:17.550Z,7.63
2022-10-03T18:25:28.721Z,6.97
2022-10-03T18:28:07.729Z,12.43
2022-10-03T18:31:00.229Z,14.43
2022-10-03T18:33:33.383Z,14.60
2022-10-03T18:36:10.242Z,8.63
2022-10-03T18:38:38.926Z,8.68
2022-10-03T18:41:07.143Z,11.38
2022-10-03T18:43:45.088Z,11.90
2022-10-03T18:46:17.722Z,11.68
2022-10-03T18:52:39.409Z,6.72
2022-10-03T18:55:25.785Z,12.68
2022-10-03T18:58:14.076Z,16.63
2022-10-03T19:00:52.474Z,11.88
2022-10-03T19:03:26.005Z,14.40
2022-10-03T19:06:08.482Z,11.07
2022-10-03T19:08:41.523Z,10.02
2022-10-03T19:12:04.989Z,17.23
2022-10-03T19:14:38.273Z,15.23
2022-10-03T19:17:17.531Z,11.45
2022-10-03T19:19:55.381Z,15.38
2022-10-03T19:25:21.872Z,14.00
2022-10-03T19:27:53.459Z,12.02
2022-10-03T19:30:23.493Z,10.38
2022-10-03T19:33:19.697Z,12.65
2022-10-03T19:35:48.398Z,14.50
2022-10-03T19:38:27.695Z,13.27
2022-10-03T19:41:12.484Z,12.63
2022-10-03T19:43:44.721Z,15.50
2022-10-03T19:46:52.653Z,9.48
2022-10-03T19:49:47.133Z,12.60
2022-10-03T19:52:29.756Z,10.43
2022-10-03T19:55:39.056Z,10.85
2022-10-03T19:58:08.513Z,11.50
2022-10-03T20:00:39.936Z,11.35
2022-10-03T20:03:32.305Z,11.10
2022-10-03T20:06:11.349Z,11.52
2022-10-03T20:08:53.128Z,10.30
2022-10-03T20:11:42.709Z,17.48
2022-10-03T20:14:26.861Z,12.77
2022-10-03T20:17:20.645Z,17.08
2022-10-03T20:19:55.088Z,12.80
2022-10-03T20:22:25.962Z,15.27
2022-10-03T20:24:53.682Z,10.25
2022-10-03T20:27:51.478Z,7.70
2022-10-03T20:30:51.089Z,15.90
2022-10-03T20:33:57.076Z,14.55
2022-10-03T20:36:31.761Z,11.30
2022-10-03T20:39:18.633Z,8.88
2022-10-03T20:42:14.817Z,7.10
2022-10-03T20:44:56.883Z,12.20
2022-10-03T20:47:55.952Z,12.10
2022-10-03T20:50:34.395Z,10.90
2022-10-03T20:53:17.668Z,18.17
2022-10-03T20:55:52.257Z,8.32
2022-10-03T20:58:36.307Z,22.98
2022-10-03T21:01:15.517Z,20.17
2022-10-03T21:04:38.923Z,15.68
2022-10-03T21:07:34.091Z,12.63
2022-10-03T21:10:03.679Z,15.88
2022-10-03T21:12:45.636Z,13.30
2022-10-03T21:15:27.840Z,14.80
2022-10-03T21:18:23.293Z,9.23
2022-10-03T21:21:07.681Z,14.73
2022-10-03T21:24:02.167Z,12.63
2022-10-03T21:26:37.819Z,13.50
2022-10-03T21:29:26.813Z,15.02
2022-10-03T21:32:23.524Z,18.95
2022-10-03T21:35:13.478Z,7.40
2022-10-03T21:38:01.964Z,7.45
2022-10-03T21:41:11.990Z,10.45
2022-10-03T21:43:55.903Z,15.35
2022-10-03T21:46:34.849Z,15.82
2022-10-03T21:49:20.290Z,13.55
2022-10-03T21:51:47.290Z,15.02
2022-10-03T21:54:25.844Z,13.05
2022-10-03T21:57:34.792Z,9.10
2022-10-03T22:00:17.389Z,9.90
2022-10-03T22:02:59.257Z,10.38
2022-10-03T22:05:54.024Z,13.73
2022-10-03T22:08:31.090Z,4.60
2022-10-03T22:11:28.564Z,10.23
2022-10-03T22:14:04.027Z,7.60
2022-10-03T22:16:52.354Z,11.18
2022-10-03T22:19:26.717Z,7.05
2022-10-03T22:25:44.225Z,9.02
2022-10-03T22:28:28.276Z,10.00
2022-10-03T22:31:06.630Z,4.75
2022-10-03T22:33:42.208Z,6.97
2022-10-03T22:36:11.331Z,6.07
2022-10-03T22:38:39.014Z,9.20
2022-10-03T22:41:12.166Z,8.40
2022-10-03T22:43:40.882Z,6.85
2022-10-03T22:46:11.288Z,6.78
2022-10-03T22:48:45.063Z,10.45
2022-10-03T22:51:15.613Z,8.05
2022-10-03T22:53:51.567Z,10.65
2022-10-03T22:56:33.385Z,11.15
2022-10-03T22:59:02.931Z,8.88
2022-10-03T23:01:30.312Z,8.05
2022-10-03T23:03:57.558Z,14.25
2022-10-03T23:06:42.816Z,7.57
2022-10-03T23:09:34.312Z,10.00
2022-10-03T23:12:02.153Z,14.00
2022-10-03T23:14:40.045Z,9.35
2022-10-03T23:17:38.923Z,12.15
2022-10-03T23:21:02.222Z,9.23
2022-10-03T23:24:07.422Z,6.88
2022-10-03T23:26:36.959Z,9.23
2022-10-03T23:29:32.749Z,6.32
2022-10-03T23:31:59.460Z,5.90
2022-10-03T23:34:35.149Z,9.10
2022-10-03T23:37:15.913Z,6.05
2022-10-03T23:39:56.248Z,9.80
2022-10-03T23:42:47.501Z,11.55
2022-10-03T23:45:20.324Z,10.98
2022-10-03T23:47:53.066Z,10.25
2022-10-03T23:50:24.328Z,9.85
2022-10-03T23:52:55.356Z,7.75
2022-10-03T23:55:30.179Z,5.90
2022-10-03T23:57:57.469Z,10.30
