createdAt,value
2018-12-18T00:02:18.635Z,68.57
2018-12-18T00:07:26.690Z,108.77
2018-12-18T00:12:34.356Z,84.62
2018-12-18T00:17:44.531Z,74.47
2018-12-18T00:22:50.920Z,82.77
2018-12-18T00:27:56.764Z,133.03
2018-12-18T00:33:06.457Z,65.53
2018-12-18T00:38:12.409Z,65.10
2018-12-18T00:43:20.258Z,60.47
2018-12-18T00:48:26.091Z,82.20
2018-12-18T00:53:32.058Z,98.40
2018-12-18T00:58:39.387Z,89.73
2018-12-18T01:03:52.559Z,76.00
2018-12-18T01:08:54.315Z,55.93
2018-12-18T01:14:04.566Z,51.37
2018-12-18T01:19:13.143Z,55.95
2018-12-18T01:24:20.283Z,52.33
2018-12-18T01:29:27.067Z,53.70
2018-12-18T01:34:32.860Z,53.57
2018-12-18T01:39:40.165Z,54.70
2018-12-18T01:44:48.426Z,55.33
2018-12-18T01:49:54.261Z,55.60
2018-12-18T01:55:00.090Z,59.27
2018-12-18T02:00:06.113Z,61.90
2018-12-18T02:05:12.870Z,55.57
2018-12-18T02:10:18.801Z,62.03
2018-12-18T02:15:25.050Z,57.40
2018-12-18T02:20:31.118Z,55.77
2018-12-18T02:25:38.196Z,55.10
2018-12-18T02:30:45.121Z,53.33
2018-12-18T02:35:51.152Z,61.53
2018-12-18T02:40:57.157Z,65.67
2018-12-18T02:46:03.048Z,60.57
2018-12-18T02:51:08.869Z,67.10
2018-12-18T02:56:14.802Z,66.85
2018-12-18T03:01:28.049Z,71.43
2018-12-18T03:06:36.465Z,54.33
2018-12-18T03:11:42.253Z,56.83
2018-12-18T03:16:50.652Z,52.97
2018-12-18T03:21:56.568Z,57.70
2018-12-18T03:27:02.458Z,57.70
2018-12-18T03:32:12.909Z,67.27
2018-12-18T03:37:18.710Z,60.57
2018-12-18T03:42:24.667Z,57.13
2018-12-18T03:47:33.265Z,53.17
2018-12-18T03:52:46.898Z,63.33
2018-12-18T03:57:56.206Z,53.50
2018-12-18T04:03:06.912Z,60.30
2018-12-18T04:08:13.721Z,55.23
2018-12-18T04:13:20.324Z,58.43
2018-12-18T04:18:26.181Z,77.17
2018-12-18T04:23:32.592Z,88.27
2018-12-18T04:28:38.887Z,116.37
2018-12-18T04:33:44.707Z,76.87
2018-12-18T04:38:51.765Z,87.93
2018-12-18T04:43:57.651Z,63.43
2018-12-18T04:49:05.658Z,66.83
2018-12-18T04:54:17.107Z,67.83
2018-12-18T04:59:23.968Z,69.20
2018-12-18T05:04:29.970Z,90.60
2018-12-18T05:09:41.520Z,93.67
2018-12-18T05:14:48.655Z,87.00
2018-12-18T05:19:55.457Z,82.43
2018-12-18T05:25:01.295Z,71.87
2018-12-18T05:30:10.744Z,98.40
2018-12-18T05:35:16.537Z,101.70
2018-12-18T05:40:25.194Z,72.97
2018-12-18T05:45:32.004Z,69.67
2018-12-18T05:50:37.715Z,83.03
2018-12-18T05:55:43.650Z,83.40
2018-12-18T06:00:52.638Z,74.57
2018-12-18T06:06:00.493Z,78.70
2018-12-18T06:11:06.226Z,197.97
2018-12-18T06:16:12.191Z,189.25
2018-12-18T06:21:19.101Z,111.70
2018-12-18T06:26:26.743Z,84.93
2018-12-18T06:31:34.520Z,101.33
2018-12-18T06:36:40.437Z,95.23
2018-12-18T06:41:46.363Z,90.20
2018-12-18T06:46:52.247Z,94.47
2018-12-18T06:51:58.174Z,81.80
2018-12-18T06:57:04.598Z,82.27
2018-12-18T07:02:10.766Z,116.70
2018-12-18T07:07:24.826Z,90.13
2018-12-18T07:12:32.526Z,97.37
2018-12-18T07:17:38.789Z,93.53
2018-12-18T07:22:45.686Z,97.63
2018-12-18T07:27:55.133Z,100.57
2018-12-18T07:33:02.048Z,87.23
2018-12-18T07:38:08.465Z,92.97
2018-12-18T07:43:14.449Z,89.22
2018-12-18T07:48:38.470Z,93.50
2018-12-18T07:53:48.374Z,166.13
2018-12-18T07:58:54.281Z,140.40
2018-12-18T08:04:02.074Z,427.00
2018-12-18T08:09:08.953Z,824.13
2018-12-18T08:14:14.775Z,934.40
2018-12-18T08:19:20.849Z,544.20
2018-12-18T08:24:26.902Z,636.67
2018-12-18T08:34:55.056Z,145.97
2018-12-18T08:40:00.875Z,106.80
2018-12-18T08:45:09.217Z,126.40
2018-12-18T08:50:15.263Z,189.47
2018-12-18T08:55:28.522Z,169.03
2018-12-18T09:00:38.571Z,330.13
2018-12-18T09:05:50.808Z,117.63
2018-12-18T09:10:58.694Z,107.60
2018-12-18T09:16:09.662Z,221.30
2018-12-18T09:21:18.817Z,184.77
2018-12-18T09:26:25.822Z,399.63
2018-12-18T09:31:31.973Z,191.83
2018-12-18T09:36:38.674Z,98.40
2018-12-18T09:41:47.481Z,162.97
2018-12-18T09:46:53.275Z,119.17
2018-12-18T09:52:03.881Z,121.30
2018-12-18T09:58:20.906Z,101.83
2018-12-18T10:03:33.485Z,83.87
2018-12-18T10:08:40.600Z,99.20
2018-12-18T10:14:05.411Z,100.53
2018-12-18T10:19:14.419Z,102.60
2018-12-18T10:24:22.050Z,96.87
2018-12-18T10:29:28.232Z,98.30
2018-12-18T10:34:36.181Z,92.87
2018-12-18T10:39:43.253Z,94.27
2018-12-18T10:44:50.076Z,121.70
2018-12-18T10:49:55.909Z,90.50
2018-12-18T10:55:01.765Z,96.07
2018-12-18T11:00:13.703Z,80.47
2018-12-18T11:05:19.628Z,83.17
2018-12-18T11:10:25.793Z,84.83
2018-12-18T11:15:31.599Z,76.03
2018-12-18T11:20:39.224Z,72.20
2018-12-18T11:25:46.327Z,71.77
2018-12-18T11:30:54.194Z,77.63
2018-12-18T11:36:00.313Z,124.17
2018-12-18T11:41:06.939Z,107.78
2018-12-18T11:46:12.765Z,141.70
2018-12-18T11:51:19.775Z,237.60
2018-12-18T11:56:27.330Z,166.53
2018-12-18T12:01:48.339Z,92.63
2018-12-18T12:06:55.678Z,67.60
2018-12-18T12:12:02.644Z,78.60
2018-12-18T12:17:08.446Z,74.73
2018-12-18T12:22:14.250Z,74.93
2018-12-18T12:27:25.430Z,102.40
2018-12-18T12:32:34.230Z,109.60
2018-12-18T12:37:40.621Z,85.10
2018-12-18T12:42:50.721Z,83.83
2018-12-18T12:48:00.435Z,81.33
2018-12-18T12:53:08.803Z,92.13
2018-12-18T12:58:14.898Z,87.82
2018-12-18T13:03:20.794Z,80.57
2018-12-18T13:08:26.677Z,126.77
2018-12-18T13:13:34.350Z,108.90
2018-12-18T13:18:41.565Z,134.10
2018-12-18T13:23:48.436Z,96.35
2018-12-18T13:28:54.552Z,104.30
2018-12-18T13:34:02.446Z,111.17
2018-12-18T13:39:08.717Z,147.33
2018-12-18T13:44:14.774Z,118.17
2018-12-18T13:49:21.490Z,132.67
2018-12-18T13:54:27.646Z,82.93
2018-12-18T13:59:34.512Z,98.30
2018-12-18T14:04:41.442Z,104.23
2018-12-18T14:09:50.198Z,90.57
2018-12-18T14:14:56.751Z,101.27
2018-12-18T14:20:04.869Z,112.53
2018-12-18T14:25:18.250Z,112.80
2018-12-18T14:30:25.390Z,110.03
2018-12-18T14:35:32.264Z,106.63
2018-12-18T14:40:38.200Z,105.80
2018-12-18T14:45:46.595Z,107.97
2018-12-18T14:50:52.799Z,103.70
2018-12-18T14:55:59.964Z,135.07
2018-12-18T15:01:06.511Z,132.03
2018-12-18T15:06:12.601Z,105.78
2018-12-18T15:11:18.800Z,105.15
2018-12-18T15:16:24.784Z,109.43
2018-12-18T15:21:31.695Z,322.57
2018-12-18T15:26:43.610Z,391.40
2018-12-18T15:31:54.403Z,324.07
2018-12-18T15:37:01.421Z,167.30
2018-12-18T15:42:08.769Z,241.30
2018-12-18T15:47:21.243Z,315.20
2018-12-18T15:52:27.345Z,156.77
2018-12-18T15:57:34.474Z,187.57
2018-12-18T16:02:41.779Z,143.70
2018-12-18T16:07:48.981Z,142.67
2018-12-18T16:12:56.943Z,143.40
2018-12-18T16:18:04.921Z,169.73
2018-12-18T16:23:11.563Z,203.63
2018-12-18T16:28:19.142Z,202.13
2018-12-18T16:33:25.010Z,135.33
2018-12-18T16:38:30.824Z,143.97
2018-12-18T16:43:39.359Z,153.07
2018-12-18T16:48:46.300Z,143.63
2018-12-18T16:53:52.250Z,155.97
2018-12-18T16:59:01.457Z,143.50
2018-12-18T17:04:10.218Z,139.00
2018-12-18T17:09:18.366Z,144.10
2018-12-18T17:14:27.935Z,195.87
2018-12-18T17:19:35.867Z,172.53
2018-12-18T17:24:44.869Z,151.53
2018-12-18T17:29:52.130Z,173.00
2018-12-18T17:34:59.537Z,160.97
2018-12-18T17:40:08.361Z,186.50
2018-12-18T17:45:14.922Z,165.13
2018-12-18T17:50:25.060Z,172.20
2018-12-18T17:55:31.682Z,257.73
2018-12-18T18:00:42.200Z,198.00
2018-12-18T18:05:51.144Z,158.63
2018-12-18T18:10:59.239Z,210.40
2018-12-18T18:16:06.099Z,162.53
2018-12-18T18:21:13.043Z,199.20
2018-12-18T18:26:19.223Z,196.93
2018-12-18T18:31:25.642Z,184.23
2018-12-18T18:36:32.476Z,188.62
2018-12-18T18:41:38.388Z,190.10
2018-12-18T18:46:44.318Z,164.83
2018-12-18T18:51:50.648Z,193.23
2018-12-18T18:56:56.622Z,184.77
2018-12-18T19:02:02.806Z,230.30
2018-12-18T19:07:08.998Z,178.37
2018-12-18T19:12:16.125Z,190.50
2018-12-18T19:17:24.466Z,253.73
2018-12-18T19:22:31.618Z,166.17
2018-12-18T19:27:37.756Z,180.63
2018-12-18T19:32:44.992Z,170.27
2018-12-18T19:37:52.775Z,165.97
2018-12-18T19:42:58.831Z,156.60
2018-12-18T19:48:05.174Z,165.67
2018-12-18T19:53:11.141Z,181.47
2018-12-18T19:58:18.061Z,158.93
2018-12-18T20:03:24.910Z,167.20
2018-12-18T20:08:36.235Z,170.17
2018-12-18T20:13:43.405Z,180.47
2018-12-18T20:18:49.459Z,190.97
2018-12-18T20:23:57.694Z,180.57
2018-12-18T20:29:04.884Z,166.77
2018-12-18T20:34:12.229Z,213.92
2018-12-18T20:39:20.104Z,340.87
2018-12-18T20:44:26.093Z,188.05
2018-12-18T20:49:32.956Z,159.40
2018-12-18T20:54:38.916Z,176.17
2018-12-18T20:59:46.525Z,330.93
2018-12-18T21:04:53.916Z,186.57
2018-12-18T21:10:02.940Z,221.73
2018-12-18T21:15:09.106Z,220.87
2018-12-18T21:20:16.058Z,297.47
2018-12-18T21:25:23.303Z,313.63
2018-12-18T21:30:29.219Z,323.53
2018-12-18T21:35:36.465Z,179.50
2018-12-18T21:40:43.515Z,216.43
2018-12-18T21:45:49.348Z,254.77
2018-12-18T21:50:55.412Z,176.10
2018-12-18T21:56:02.619Z,215.03
2018-12-18T22:01:09.801Z,178.33
2018-12-18T22:06:15.831Z,184.30
2018-12-18T22:11:23.796Z,199.97
2018-12-18T22:16:29.668Z,208.17
2018-12-18T22:21:35.561Z,312.40
2018-12-18T22:26:41.458Z,235.13
2018-12-18T22:31:48.670Z,206.38
2018-12-18T22:36:55.002Z,213.60
2018-12-18T22:42:01.071Z,196.37
2018-12-18T22:47:07.658Z,210.70
2018-12-18T22:52:15.425Z,216.47
2018-12-18T22:57:22.908Z,615.50
2018-12-18T23:02:28.764Z,219.90
2018-12-18T23:07:37.152Z,224.93
2018-12-18T23:12:45.735Z,219.33
2018-12-18T23:17:52.797Z,221.50
2018-12-18T23:22:58.682Z,236.32
2018-12-18T23:28:06.999Z,197.57
2018-12-18T23:33:15.298Z,199.65
2018-12-18T23:38:21.111Z,217.65
2018-12-18T23:43:28.500Z,202.67
2018-12-18T23:48:39.698Z,200.63
2018-12-18T23:53:44.831Z,194.03
2018-12-18T23:58:52.849Z,217.20
