createdAt,value
2023-03-07T00:02:21.239Z,99292.25
2023-03-07T00:07:16.288Z,99281.84
2023-03-07T00:09:44.302Z,99287.19
2023-03-07T00:12:12.293Z,99269.91
2023-03-07T00:14:40.416Z,99267.41
2023-03-07T00:17:09.699Z,99260.63
2023-03-07T00:19:37.630Z,99259.81
2023-03-07T00:22:05.574Z,99253.84
2023-03-07T00:24:33.444Z,99250.50
2023-03-07T00:27:03.565Z,99238.44
2023-03-07T00:29:31.347Z,99239.41
2023-03-07T00:31:59.223Z,99240.41
2023-03-07T00:34:28.498Z,99228.47
2023-03-07T00:36:56.609Z,99222.50
2023-03-07T00:39:24.710Z,99221.72
2023-03-07T00:41:52.760Z,99207.06
2023-03-07T00:44:20.673Z,99215.88
2023-03-07T00:46:48.458Z,99208.13
2023-03-07T00:49:16.254Z,99191.69
2023-03-07T00:51:45.430Z,99181.44
2023-03-07T00:54:13.377Z,99184.16
2023-03-07T00:56:41.422Z,99182.53
2023-03-07T00:59:10.352Z,99177.47
2023-03-07T01:01:38.458Z,99176.66
2023-03-07T01:04:06.367Z,99164.63
2023-03-07T01:06:34.654Z,99169.94
2023-03-07T01:09:07.307Z,99158.72
2023-03-07T01:11:36.773Z,99156.16
2023-03-07T01:14:06.785Z,99144.91
2023-03-07T01:16:38.348Z,99145.81
2023-03-07T01:19:08.933Z,99131.88
2023-03-07T01:21:39.041Z,99124.03
2023-03-07T01:24:11.397Z,99124.06
2023-03-07T01:26:39.295Z,99105.81
2023-03-07T01:29:08.242Z,99103.19
2023-03-07T01:31:37.516Z,99101.50
2023-03-07T01:34:06.446Z,99089.31
2023-03-07T01:36:37.492Z,99076.31
2023-03-07T01:39:10.699Z,99075.44
2023-03-07T01:41:42.786Z,99062.41
2023-03-07T01:44:17.691Z,99058.94
2023-03-07T01:46:49.250Z,99058.13
2023-03-07T01:49:22.372Z,99040.78
2023-03-07T01:52:00.738Z,99039.94
2023-03-07T01:54:32.368Z,99034.81
2023-03-07T01:57:06.163Z,99019.19
2023-03-07T01:59:38.050Z,99015.72
2023-03-07T02:02:08.593Z,99015.75
2023-03-07T02:04:42.664Z,99016.66
2023-03-07T02:07:12.034Z,99010.63
2023-03-07T02:09:47.391Z,99005.44
2023-03-07T02:12:16.533Z,98999.31
2023-03-07T02:14:47.024Z,98995.81
2023-03-07T02:17:15.218Z,98990.56
2023-03-07T02:20:00.251Z,98982.78
2023-03-07T02:22:28.580Z,98981.03
2023-03-07T02:25:02.185Z,98978.47
2023-03-07T02:27:36.693Z,98972.44
2023-03-07T02:30:06.957Z,98969.81
2023-03-07T02:32:35.425Z,98954.19
2023-03-07T02:35:03.152Z,98957.66
2023-03-07T02:37:34.162Z,98939.44
2023-03-07T02:40:07.381Z,98944.69
2023-03-07T02:42:41.583Z,98943.88
2023-03-07T02:45:15.708Z,98939.66
2023-03-07T02:47:45.161Z,98930.13
2023-03-07T02:50:17.013Z,98931.06
2023-03-07T02:52:48.498Z,98922.41
2023-03-07T02:55:16.356Z,98923.34
2023-03-07T02:57:51.125Z,98911.16
2023-03-07T03:00:19.586Z,98920.78
2023-03-07T03:02:47.387Z,98899.91
2023-03-07T03:05:15.266Z,98912.09
2023-03-07T03:07:43.354Z,98898.19
2023-03-07T03:10:11.952Z,98884.25
2023-03-07T03:12:39.733Z,98887.72
2023-03-07T03:15:11.398Z,98876.44
2023-03-07T03:17:40.192Z,98872.13
2023-03-07T03:20:11.695Z,98869.53
2023-03-07T03:22:43.065Z,98875.59
2023-03-07T03:25:14.847Z,98869.50
2023-03-07T03:27:44.445Z,98863.38
2023-03-07T03:30:15.390Z,98864.31
2023-03-07T03:32:43.786Z,98859.94
2023-03-07T03:35:14.622Z,98864.28
2023-03-07T03:37:42.777Z,98859.94
2023-03-07T03:40:14.562Z,98864.31
2023-03-07T03:42:44.518Z,98859.06
2023-03-07T03:45:15.823Z,98856.44
2023-03-07T03:47:43.573Z,98852.91
2023-03-07T03:50:12.156Z,98853.81
2023-03-07T03:52:40.413Z,98839.00
2023-03-07T03:55:08.614Z,98844.22
2023-03-07T03:57:36.322Z,98837.28
2023-03-07T04:00:05.940Z,98838.13
2023-03-07T04:02:41.517Z,98837.28
2023-03-07T04:05:14.033Z,98832.91
2023-03-07T04:07:41.680Z,98835.53
2023-03-07T04:10:10.589Z,98833.78
2023-03-07T04:12:38.329Z,98827.72
2023-03-07T04:15:08.168Z,98828.53
2023-03-07T04:17:36.209Z,98825.91
2023-03-07T04:20:11.098Z,98823.31
2023-03-07T04:22:38.867Z,98828.53
2023-03-07T04:25:07.260Z,98821.56
2023-03-07T04:27:35.371Z,98817.19
2023-03-07T04:30:03.439Z,98818.94
2023-03-07T04:32:31.468Z,98804.13
2023-03-07T04:34:59.434Z,98802.41
2023-03-07T04:37:29.099Z,98794.56
2023-03-07T04:39:56.831Z,98787.63
2023-03-07T04:42:24.493Z,98790.25
2023-03-07T04:44:53.138Z,98778.03
2023-03-07T04:47:20.747Z,98773.69
2023-03-07T04:49:48.336Z,98773.69
2023-03-07T04:52:16.081Z,98776.34
2023-03-07T04:54:45.544Z,98778.97
2023-03-07T04:57:13.209Z,98778.13
2023-03-07T04:59:41.495Z,98772.03
2023-03-07T05:02:12.727Z,98778.09
2023-03-07T05:04:41.553Z,98779.84
2023-03-07T05:07:10.479Z,98772.03
2023-03-07T05:09:40.860Z,98772.91
2023-03-07T05:12:10.850Z,98767.69
2023-03-07T05:14:38.959Z,98775.53
2023-03-07T05:17:07.010Z,98773.81
2023-03-07T05:19:34.851Z,98763.38
2023-03-07T05:22:03.348Z,98760.75
2023-03-07T05:24:32.606Z,98781.69
2023-03-07T05:27:01.247Z,98762.56
2023-03-07T05:29:30.697Z,98760.84
2023-03-07T05:31:59.036Z,98764.34
2023-03-07T05:34:27.291Z,98758.28
2023-03-07T05:36:55.481Z,98753.94
2023-03-07T05:39:25.220Z,98750.44
2023-03-07T05:41:53.248Z,98754.84
2023-03-07T05:44:23.713Z,98749.59
2023-03-07T05:46:53.278Z,98745.28
2023-03-07T05:49:22.918Z,98752.25
2023-03-07T05:51:51.581Z,98751.44
2023-03-07T05:54:21.087Z,98751.41
2023-03-07T05:56:49.464Z,98743.59
2023-03-07T05:59:18.046Z,98740.97
2023-03-07T06:01:48.900Z,98753.22
2023-03-07T06:04:18.340Z,98741.91
2023-03-07T06:06:46.455Z,98746.28
2023-03-07T06:09:14.596Z,98745.38
2023-03-07T06:11:42.513Z,98744.56
2023-03-07T06:14:11.705Z,98742.81
2023-03-07T06:16:39.901Z,98748.06
2023-03-07T06:19:08.947Z,98745.44
2023-03-07T06:21:38.481Z,98746.31
2023-03-07T06:24:08.209Z,98742.84
2023-03-07T06:26:36.536Z,98735.88
2023-03-07T06:29:05.176Z,98723.69
2023-03-07T06:31:33.602Z,98727.16
2023-03-07T06:34:01.718Z,98728.91
2023-03-07T06:36:29.853Z,98727.16
2023-03-07T06:39:02.159Z,98726.31
2023-03-07T06:41:30.183Z,98733.28
2023-03-07T06:44:00.648Z,98732.41
2023-03-07T06:46:31.616Z,98740.28
2023-03-07T06:49:01.981Z,98746.38
2023-03-07T06:51:31.149Z,98742.94
2023-03-07T06:53:59.146Z,98734.22
2023-03-07T06:56:30.302Z,98729.00
2023-03-07T06:58:59.151Z,98726.41
2023-03-07T07:01:27.127Z,98730.75
2023-03-07T07:03:58.212Z,98736.00
2023-03-07T07:06:26.718Z,98731.66
2023-03-07T07:08:56.670Z,98729.91
2023-03-07T07:11:27.724Z,98729.06
2023-03-07T07:13:57.255Z,98733.44
2023-03-07T07:16:25.675Z,98726.47
2023-03-07T07:18:54.182Z,98727.34
2023-03-07T07:21:24.100Z,98726.47
2023-03-07T07:23:52.258Z,98728.25
2023-03-07T07:26:20.681Z,98723.00
2023-03-07T07:28:49.364Z,98735.25
2023-03-07T07:31:19.184Z,98726.53
2023-03-07T07:33:47.884Z,98730.88
2023-03-07T07:36:17.283Z,98728.28
2023-03-07T07:38:50.108Z,98738.75
2023-03-07T07:41:19.309Z,98731.78
2023-03-07T07:43:50.525Z,98732.66
2023-03-07T07:46:28.402Z,98744.00
2023-03-07T07:48:57.076Z,98737.00
2023-03-07T07:51:27.155Z,98727.41
2023-03-07T07:53:55.376Z,98737.03
2023-03-07T07:56:23.469Z,98737.03
2023-03-07T07:58:52.005Z,98736.16
2023-03-07T08:01:22.231Z,98742.25
2023-03-07T08:03:51.396Z,98742.25
2023-03-07T08:06:20.420Z,98747.50
2023-03-07T08:08:48.222Z,98749.25
2023-03-07T08:11:16.033Z,98748.38
2023-03-07T08:13:44.513Z,98753.59
2023-03-07T08:16:13.406Z,98759.72
2023-03-07T08:18:41.420Z,98757.97
2023-03-07T08:21:10.915Z,98768.44
2023-03-07T08:23:38.988Z,98762.34
2023-03-07T08:26:10.060Z,98746.63
2023-03-07T08:28:38.986Z,98764.97
2023-03-07T08:31:10.712Z,98760.59
2023-03-07T08:33:38.767Z,98765.84
2023-03-07T08:36:08.024Z,98757.13
2023-03-07T08:38:37.115Z,98755.34
2023-03-07T08:41:06.969Z,98758.84
2023-03-07T08:43:37.129Z,98761.47
2023-03-07T08:46:06.210Z,98761.47
2023-03-07T08:48:34.679Z,98765.84
2023-03-07T08:51:06.027Z,98764.97
2023-03-07T08:53:33.851Z,98759.72
2023-03-07T08:56:07.336Z,98764.09
2023-03-07T08:58:35.161Z,98767.59
2023-03-07T09:01:04.757Z,98762.34
2023-03-07T09:03:32.688Z,98765.84
2023-03-07T09:06:00.575Z,98760.59
2023-03-07T09:08:28.615Z,98766.69
2023-03-07T09:10:56.941Z,98774.56
2023-03-07T09:13:25.921Z,98775.47
2023-03-07T09:15:53.697Z,98768.47
2023-03-07T09:18:23.658Z,98776.31
2023-03-07T09:20:51.675Z,98773.69
2023-03-07T09:23:19.445Z,98771.06
2023-03-07T09:25:47.323Z,98766.69
2023-03-07T09:28:15.672Z,98763.22
2023-03-07T09:30:44.925Z,98766.69
2023-03-07T09:33:12.790Z,98762.34
2023-03-07T09:35:40.555Z,98762.34
2023-03-07T09:38:08.229Z,98763.22
2023-03-07T09:40:36.239Z,98768.44
2023-03-07T09:43:11.185Z,98757.97
2023-03-07T09:45:51.073Z,98772.81
2023-03-07T09:48:56.336Z,98758.00
2023-03-07T09:51:27.258Z,98762.34
2023-03-07T09:53:59.947Z,98759.72
2023-03-07T09:56:32.484Z,98761.47
2023-03-07T09:59:20.479Z,98750.13
2023-03-07T10:01:56.714Z,98755.38
2023-03-07T10:04:33.299Z,98761.47
2023-03-07T10:07:04.889Z,98754.50
2023-03-07T10:09:32.812Z,98757.13
2023-03-07T10:12:20.792Z,98754.50
2023-03-07T10:15:06.363Z,98750.13
2023-03-07T10:17:51.547Z,98745.75
2023-03-07T10:20:24.332Z,98750.97
2023-03-07T10:23:00.343Z,98743.13
2023-03-07T10:25:30.718Z,98740.50
2023-03-07T10:28:02.965Z,98742.25
2023-03-07T10:30:33.964Z,98738.78
2023-03-07T10:33:04.240Z,98737.88
2023-03-07T10:35:41.766Z,98740.50
2023-03-07T10:38:20.877Z,98751.00
2023-03-07T10:40:53.386Z,98742.28
2023-03-07T10:43:25.595Z,98745.75
2023-03-07T10:45:59.672Z,98757.97
2023-03-07T10:48:31.465Z,98752.69
2023-03-07T10:51:07.958Z,98756.16
2023-03-07T10:53:38.561Z,98757.00
2023-03-07T10:56:12.217Z,98748.22
2023-03-07T10:58:40.088Z,98744.69
2023-03-07T11:01:20.507Z,98750.75
2023-03-07T11:03:55.434Z,98740.28
2023-03-07T11:06:27.888Z,98748.09
2023-03-07T11:08:56.583Z,98747.22
2023-03-07T11:11:26.851Z,98741.97
2023-03-07T11:14:08.987Z,98738.47
2023-03-07T11:16:43.538Z,98730.63
2023-03-07T11:19:33.474Z,98740.22
2023-03-07T11:22:03.696Z,98728.00
2023-03-07T11:24:34.789Z,98735.00
2023-03-07T11:27:02.598Z,98732.38
2023-03-07T11:29:33.573Z,98731.50
2023-03-07T11:32:11.398Z,98726.28
2023-03-07T11:34:45.399Z,98728.91
2023-03-07T11:37:34.962Z,98723.69
2023-03-07T11:40:22.017Z,98731.56
2023-03-07T11:43:00.466Z,98735.91
2023-03-07T11:45:34.472Z,98733.34
2023-03-07T11:48:14.376Z,98729.03
2023-03-07T11:50:49.875Z,98731.66
2023-03-07T11:53:30.307Z,98727.31
2023-03-07T11:56:12.089Z,98722.13
2023-03-07T11:58:59.719Z,98729.09
2023-03-07T12:01:38.410Z,98733.47
2023-03-07T12:04:31.925Z,98736.09
2023-03-07T12:07:12.078Z,98734.38
2023-03-07T12:09:52.341Z,98734.38
2023-03-07T12:12:36.531Z,98745.72
2023-03-07T12:15:19.404Z,98754.47
2023-03-07T12:17:59.443Z,98743.97
2023-03-07T12:20:34.194Z,98747.47
2023-03-07T12:23:15.454Z,98747.47
2023-03-07T12:25:46.674Z,98742.22
2023-03-07T12:28:23.468Z,98753.56
2023-03-07T12:30:58.341Z,98752.72
2023-03-07T12:33:40.539Z,98749.22
2023-03-07T12:36:12.269Z,98751.84
2023-03-07T12:38:44.028Z,98753.59
2023-03-07T12:41:25.230Z,98751.81
2023-03-07T12:43:55.644Z,98754.44
2023-03-07T12:46:29.289Z,98768.41
2023-03-07T12:49:03.008Z,98754.41
2023-03-07T12:51:35.118Z,98752.69
2023-03-07T12:54:12.911Z,98750.94
2023-03-07T12:56:50.764Z,98752.69
2023-03-07T12:59:20.691Z,98758.78
2023-03-07T13:01:53.629Z,98759.66
2023-03-07T13:04:27.748Z,98757.94
2023-03-07T13:07:01.413Z,98756.16
2023-03-07T13:09:33.378Z,98759.66
2023-03-07T13:12:31.372Z,98756.19
2023-03-07T13:15:00.505Z,98755.31
2023-03-07T13:17:57.516Z,98769.28
2023-03-07T13:20:38.263Z,98767.50
2023-03-07T13:23:28.319Z,98771.88
2023-03-07T13:26:00.192Z,98771.88
2023-03-07T13:28:40.038Z,98786.69
2023-03-07T13:31:40.290Z,98779.75
2023-03-07T13:34:51.502Z,98785.84
2023-03-07T13:37:53.365Z,98786.72
2023-03-07T13:40:48.319Z,98787.59
2023-03-07T13:43:49.229Z,98785.84
2023-03-07T13:46:54.274Z,98790.19
2023-03-07T13:49:42.445Z,98794.59
2023-03-07T13:52:34.372Z,98791.97
2023-03-07T13:55:05.242Z,98791.09
2023-03-07T13:57:41.776Z,98793.72
2023-03-07T14:00:25.623Z,98791.06
2023-03-07T14:02:55.472Z,98785.84
2023-03-07T14:05:23.653Z,98785.81
2023-03-07T14:07:53.373Z,98784.09
2023-03-07T14:10:26.394Z,98785.81
2023-03-07T14:13:20.407Z,98791.97
2023-03-07T14:15:59.326Z,98799.78
2023-03-07T14:18:42.045Z,98789.31
2023-03-07T14:21:16.284Z,98799.81
2023-03-07T14:24:21.410Z,98791.94
2023-03-07T14:26:51.799Z,98790.19
2023-03-07T14:29:22.896Z,98782.34
2023-03-07T14:31:53.051Z,98779.72
2023-03-07T14:34:28.284Z,98787.59
2023-03-07T14:36:58.635Z,98791.09
2023-03-07T14:39:30.567Z,98790.19
2023-03-07T14:42:10.873Z,98791.09
2023-03-07T14:44:54.800Z,98793.69
2023-03-07T14:47:36.232Z,98791.09
2023-03-07T14:50:14.129Z,98784.97
2023-03-07T14:52:42.985Z,98798.06
2023-03-07T14:55:18.394Z,98795.44
2023-03-07T14:57:49.537Z,98798.94
2023-03-07T15:00:24.858Z,98792.78
2023-03-07T15:02:54.717Z,98798.00
2023-03-07T15:05:25.527Z,98794.53
2023-03-07T15:07:54.888Z,98800.66
2023-03-07T15:10:27.665Z,98805.00
2023-03-07T15:12:57.810Z,98802.38
2023-03-07T15:15:33.470Z,98800.66
2023-03-07T15:18:06.817Z,98799.75
2023-03-07T15:20:36.091Z,98801.47
2023-03-07T15:23:07.452Z,98805.84
2023-03-07T15:25:38.853Z,98797.13
2023-03-07T15:28:16.843Z,98804.09
2023-03-07T15:30:51.034Z,98810.19
2023-03-07T15:33:24.670Z,98810.19
2023-03-07T15:36:17.624Z,98821.50
2023-03-07T15:38:47.479Z,98818.03
2023-03-07T15:41:30.122Z,98807.56
2023-03-07T15:44:16.574Z,98814.53
2023-03-07T15:46:47.677Z,98817.16
2023-03-07T15:49:21.526Z,98821.53
2023-03-07T15:51:52.793Z,98825.88
2023-03-07T15:54:29.009Z,98831.97
2023-03-07T15:56:59.814Z,98828.47
2023-03-07T15:59:31.559Z,98833.69
2023-03-07T16:01:59.732Z,98844.16
2023-03-07T16:04:36.828Z,98839.81
2023-03-07T16:07:07.847Z,98845.91
2023-03-07T16:09:35.454Z,98840.66
2023-03-07T16:12:03.130Z,98838.94
2023-03-07T16:14:33.483Z,98853.72
2023-03-07T16:17:03.654Z,98854.63
2023-03-07T16:19:31.601Z,98848.50
2023-03-07T16:21:59.235Z,98847.59
2023-03-07T16:24:28.163Z,98845.88
2023-03-07T16:26:55.803Z,98845.84
2023-03-07T16:29:24.319Z,98834.53
2023-03-07T16:31:51.977Z,98839.72
2023-03-07T16:34:22.835Z,98844.09
2023-03-07T16:36:50.473Z,98842.31
2023-03-07T16:39:18.987Z,98840.56
2023-03-07T16:41:50.258Z,98839.66
2023-03-07T16:44:19.991Z,98842.28
2023-03-07T16:46:53.382Z,98844.00
2023-03-07T16:49:21.817Z,98845.75
2023-03-07T16:52:04.746Z,98842.25
2023-03-07T16:54:33.964Z,98843.97
2023-03-07T16:57:03.750Z,98851.81
2023-03-07T16:59:35.419Z,98850.03
2023-03-07T17:02:03.449Z,98853.53
2023-03-07T17:04:31.359Z,98853.50
2023-03-07T17:07:04.729Z,98855.22
2023-03-07T17:09:32.751Z,98865.66
2023-03-07T17:12:00.521Z,98857.78
2023-03-07T17:14:29.492Z,98861.28
2023-03-07T17:16:59.206Z,98862.13
2023-03-07T17:19:29.073Z,98853.41
2023-03-07T17:21:58.561Z,98865.59
2023-03-07T17:24:26.975Z,98869.94
2023-03-07T17:26:55.907Z,98863.78
2023-03-07T17:29:31.470Z,98875.09
2023-03-07T17:31:59.106Z,98880.28
2023-03-07T17:34:29.091Z,98876.78
2023-03-07T17:36:57.353Z,98884.56
2023-03-07T17:39:25.290Z,98886.25
2023-03-07T17:41:52.991Z,98887.13
2023-03-07T17:44:20.643Z,98893.19
2023-03-07T17:46:49.762Z,98894.88
2023-03-07T17:49:17.410Z,98900.97
2023-03-07T17:51:45.111Z,98904.38
2023-03-07T17:54:12.731Z,98901.75
2023-03-07T17:56:40.695Z,98910.41
2023-03-07T17:59:08.376Z,98905.16
2023-03-07T18:01:37.194Z,98912.06
2023-03-07T18:04:07.092Z,98912.06
2023-03-07T18:06:36.696Z,98912.91
2023-03-07T18:09:06.799Z,98907.69
2023-03-07T18:11:35.334Z,98912.00
2023-03-07T18:14:03.651Z,98917.19
2023-03-07T18:16:31.461Z,98908.50
2023-03-07T18:19:01.803Z,98912.81
2023-03-07T18:21:32.317Z,98893.63
2023-03-07T18:23:59.914Z,98895.31
2023-03-07T18:26:27.985Z,98899.63
2023-03-07T18:28:56.504Z,98897.88
2023-03-07T18:31:28.567Z,98899.56
2023-03-07T18:33:56.343Z,98893.47
2023-03-07T18:36:26.944Z,98907.34
2023-03-07T18:38:55.947Z,98912.56
2023-03-07T18:41:25.491Z,98912.56
2023-03-07T18:43:54.377Z,98916.94
2023-03-07T18:46:24.477Z,98920.38
2023-03-07T18:48:52.427Z,98912.53
2023-03-07T18:51:24.939Z,98917.75
2023-03-07T18:53:52.938Z,98919.47
2023-03-07T18:56:22.056Z,98916.81
2023-03-07T18:58:50.040Z,98932.50
2023-03-07T19:01:19.837Z,98936.81
2023-03-07T19:03:49.119Z,98927.22
2023-03-07T19:06:18.569Z,98934.19
2023-03-07T19:08:46.890Z,98935.00
2023-03-07T19:11:15.527Z,98935.91
2023-03-07T19:13:45.178Z,98930.66
2023-03-07T19:16:15.735Z,98941.06
2023-03-07T19:18:44.030Z,98937.59
2023-03-07T19:21:14.013Z,98948.03
2023-03-07T19:23:41.909Z,98961.91
2023-03-07T19:26:12.202Z,98963.63
2023-03-07T19:28:40.346Z,98967.97
2023-03-07T19:31:11.930Z,98967.97
2023-03-07T19:33:40.259Z,98968.84
2023-03-07T19:36:10.151Z,98973.19
2023-03-07T19:38:49.248Z,98970.59
2023-03-07T19:41:24.969Z,98976.69
2023-03-07T19:43:53.341Z,98970.59
2023-03-07T19:46:22.724Z,98974.09
2023-03-07T19:48:51.263Z,98979.31
2023-03-07T19:51:20.280Z,98981.94
2023-03-07T19:53:48.661Z,98983.66
2023-03-07T19:56:19.144Z,98988.88
2023-03-07T19:58:47.378Z,98988.88
2023-03-07T20:01:17.718Z,98992.41
2023-03-07T20:03:47.895Z,98995.88
2023-03-07T20:06:22.302Z,99005.47
2023-03-07T20:08:55.592Z,99002.88
2023-03-07T20:11:27.561Z,99007.25
2023-03-07T20:13:57.053Z,99016.00
2023-03-07T20:16:27.640Z,99015.16
2023-03-07T20:19:00.113Z,99017.78
2023-03-07T20:21:30.206Z,99022.13
2023-03-07T20:24:00.144Z,99020.38
2023-03-07T20:26:31.517Z,99018.66
2023-03-07T20:29:01.206Z,99017.75
2023-03-07T20:31:29.868Z,99017.78
2023-03-07T20:34:00.900Z,99020.41
2023-03-07T20:36:30.611Z,99012.53
2023-03-07T20:39:00.668Z,99024.72
2023-03-07T20:41:29.701Z,99021.25
2023-03-07T20:43:59.934Z,99022.09
2023-03-07T20:46:28.173Z,99021.19
2023-03-07T20:48:57.778Z,99027.25
2023-03-07T20:51:28.571Z,99038.56
2023-03-07T20:53:58.319Z,99034.19
2023-03-07T20:56:28.293Z,99039.38
2023-03-07T20:58:59.987Z,99039.38
2023-03-07T21:01:29.421Z,99053.31
2023-03-07T21:03:57.656Z,99053.25
2023-03-07T21:06:27.151Z,99061.91
2023-03-07T21:08:55.856Z,99054.97
2023-03-07T21:11:24.004Z,99064.50
2023-03-07T21:13:51.869Z,99061.00
2023-03-07T21:16:21.957Z,99064.50
2023-03-07T21:18:51.195Z,99074.94
2023-03-07T21:21:25.416Z,99077.50
2023-03-07T21:23:56.784Z,99073.16
2023-03-07T21:26:27.356Z,99072.25
2023-03-07T21:28:56.928Z,99080.06
2023-03-07T21:31:29.287Z,99070.47
2023-03-07T21:34:02.615Z,99079.19
2023-03-07T21:36:32.435Z,99086.13
2023-03-07T21:39:08.084Z,99083.50
2023-03-07T21:41:36.304Z,99087.84
2023-03-07T21:44:05.646Z,99094.81
2023-03-07T21:46:33.669Z,99092.19
2023-03-07T21:49:01.987Z,99095.63
2023-03-07T21:51:29.915Z,99094.78
2023-03-07T21:53:58.225Z,99099.13
2023-03-07T21:56:27.677Z,99095.63
2023-03-07T21:58:55.563Z,99099.09
2023-03-07T22:01:26.180Z,99110.41
2023-03-07T22:03:55.288Z,99099.97
2023-03-07T22:06:23.954Z,99107.75
2023-03-07T22:08:51.823Z,99115.56
2023-03-07T22:11:20.601Z,99111.22
2023-03-07T22:13:54.613Z,99113.81
2023-03-07T22:16:23.548Z,99115.47
2023-03-07T22:18:55.573Z,99119.84
2023-03-07T22:21:25.139Z,99120.72
2023-03-07T22:23:58.477Z,99123.25
2023-03-07T22:26:27.278Z,99118.88
2023-03-07T22:28:56.879Z,99121.47
2023-03-07T22:31:25.174Z,99123.16
2023-03-07T22:33:53.661Z,99124.84
2023-03-07T22:36:22.317Z,99128.28
2023-03-07T22:38:54.911Z,99123.91
2023-03-07T22:41:23.434Z,99124.75
2023-03-07T22:43:52.562Z,99119.50
2023-03-07T22:46:22.552Z,99125.56
2023-03-07T22:48:53.343Z,99135.09
2023-03-07T22:51:21.214Z,99131.56
2023-03-07T22:53:48.995Z,99140.28
2023-03-07T22:56:18.385Z,99132.44
2023-03-07T22:58:46.448Z,99141.97
2023-03-07T23:01:28.291Z,99141.94
2023-03-07T23:03:57.808Z,99144.50
2023-03-07T23:06:29.058Z,99149.69
2023-03-07T23:08:59.736Z,99153.09
2023-03-07T23:11:30.452Z,99145.22
2023-03-07T23:13:58.903Z,99143.41
2023-03-07T23:16:38.168Z,99151.13
2023-03-07T23:19:06.526Z,99145.88
2023-03-07T23:21:35.255Z,99148.44
2023-03-07T23:24:04.193Z,99159.66
2023-03-07T23:26:35.886Z,99152.72
2023-03-07T23:29:04.542Z,99161.31
2023-03-07T23:31:37.412Z,99158.69
2023-03-07T23:34:07.731Z,99159.53
2023-03-07T23:36:36.036Z,99163.84
2023-03-07T23:39:04.396Z,99162.03
2023-03-07T23:41:32.359Z,99164.56
2023-03-07T23:44:01.398Z,99168.00
2023-03-07T23:46:30.215Z,99168.75
2023-03-07T23:48:59.305Z,99172.19
2023-03-07T23:51:27.386Z,99166.09
2023-03-07T23:53:55.285Z,99180.78
2023-03-07T23:56:23.031Z,99175.53
2023-03-07T23:58:51.510Z,99185.91
