createdAt,value
2018-04-26T00:01:48.928Z,14.30
2018-04-26T00:04:17.167Z,14.30
2018-04-26T00:06:45.410Z,14.20
2018-04-26T00:09:13.680Z,14.10
2018-04-26T00:11:41.920Z,14.00
2018-04-26T00:14:10.163Z,14.00
2018-04-26T00:16:39.580Z,14.00
2018-04-26T00:19:07.835Z,14.00
2018-04-26T00:21:36.426Z,13.90
2018-04-26T00:24:04.954Z,13.80
2018-04-26T00:26:33.964Z,13.70
2018-04-26T00:29:02.204Z,13.70
2018-04-26T00:31:30.477Z,13.70
2018-04-26T00:33:58.721Z,13.80
2018-04-26T00:36:26.959Z,13.70
2018-04-26T00:38:55.219Z,13.70
2018-04-26T00:41:23.572Z,13.60
2018-04-26T00:43:52.579Z,13.60
2018-04-26T00:46:21.592Z,13.60
2018-04-26T00:48:49.831Z,13.60
2018-04-26T00:51:29.951Z,13.70
2018-04-26T00:53:58.196Z,13.70
2018-04-26T00:56:26.435Z,13.60
2018-04-26T00:58:55.463Z,13.50
2018-04-26T01:01:23.704Z,13.50
2018-04-26T01:03:51.944Z,13.60
2018-04-26T01:06:20.603Z,13.60
2018-04-26T01:08:48.849Z,13.60
2018-04-26T01:11:17.077Z,13.60
2018-04-26T01:13:45.340Z,13.50
2018-04-26T01:16:13.581Z,13.40
2018-04-26T01:18:42.152Z,13.40
2018-04-26T01:21:11.182Z,13.30
2018-04-26T01:23:39.536Z,13.30
2018-04-26T01:26:09.284Z,13.30
2018-04-26T01:28:38.431Z,13.20
2018-04-26T01:31:07.444Z,13.20
2018-04-26T01:33:36.450Z,13.20
2018-04-26T01:36:04.854Z,13.20
2018-04-26T01:38:33.099Z,13.10
2018-04-26T01:41:02.175Z,13.00
2018-04-26T01:43:31.376Z,13.10
2018-04-26T01:45:59.620Z,13.00
2018-04-26T01:48:27.854Z,12.90
2018-04-26T01:50:56.352Z,12.90
2018-04-26T01:53:24.605Z,12.90
2018-04-26T01:55:52.848Z,12.90
2018-04-26T01:58:21.113Z,12.80
2018-04-26T02:00:49.356Z,12.80
2018-04-26T02:03:17.863Z,12.80
2018-04-26T02:05:46.130Z,12.80
2018-04-26T02:08:14.992Z,12.90
2018-04-26T02:10:43.232Z,12.90
2018-04-26T02:13:11.768Z,12.90
2018-04-26T02:15:40.017Z,12.90
2018-04-26T02:18:08.269Z,12.80
2018-04-26T02:20:36.827Z,12.80
2018-04-26T02:23:05.073Z,12.80
2018-04-26T02:25:33.880Z,12.80
2018-04-26T02:28:02.200Z,12.90
2018-04-26T02:30:30.451Z,12.90
2018-04-26T02:32:59.268Z,12.80
2018-04-26T02:35:27.797Z,12.70
2018-04-26T02:37:56.049Z,12.70
2018-04-26T02:40:24.299Z,12.70
2018-04-26T02:42:52.859Z,12.60
2018-04-26T02:45:21.116Z,12.60
2018-04-26T02:47:49.976Z,12.50
2018-04-26T02:50:18.252Z,12.50
2018-04-26T02:52:46.500Z,12.40
2018-04-26T02:55:14.739Z,12.50
2018-04-26T02:57:43.912Z,12.50
2018-04-26T03:00:12.164Z,12.40
2018-04-26T03:02:41.172Z,12.30
2018-04-26T03:05:09.445Z,12.30
2018-04-26T03:07:37.692Z,12.20
2018-04-26T03:10:06.004Z,12.20
2018-04-26T03:12:34.279Z,12.20
2018-04-26T03:15:02.533Z,12.20
2018-04-26T03:17:30.780Z,12.20
2018-04-26T03:19:59.150Z,12.10
2018-04-26T03:22:27.563Z,12.10
2018-04-26T03:24:56.571Z,12.00
2018-04-26T03:27:24.845Z,11.90
2018-04-26T03:29:53.080Z,12.00
2018-04-26T03:32:21.331Z,12.00
2018-04-26T03:34:49.592Z,12.00
2018-04-26T03:37:17.920Z,11.90
2018-04-26T03:39:46.851Z,11.90
2018-04-26T03:42:16.180Z,11.90
2018-04-26T03:44:45.486Z,11.80
2018-04-26T03:47:13.719Z,11.90
2018-04-26T03:49:41.984Z,11.90
2018-04-26T03:52:10.228Z,11.80
2018-04-26T03:54:38.468Z,11.70
2018-04-26T03:57:06.749Z,11.60
2018-04-26T03:59:46.600Z,11.70
2018-04-26T04:02:27.176Z,11.60
2018-04-26T04:05:07.263Z,11.60
2018-04-26T04:07:35.521Z,11.70
2018-04-26T04:10:03.772Z,11.60
2018-04-26T04:12:32.016Z,11.60
2018-04-26T04:15:01.064Z,11.70
2018-04-26T04:17:29.295Z,11.60
2018-04-26T04:19:57.545Z,11.60
2018-04-26T04:22:27.116Z,11.70
2018-04-26T04:24:55.764Z,11.70
2018-04-26T04:27:24.806Z,11.60
2018-04-26T04:29:53.070Z,11.60
2018-04-26T04:32:21.299Z,11.60
2018-04-26T04:34:49.553Z,11.60
2018-04-26T04:37:18.129Z,11.60
2018-04-26T04:39:46.355Z,11.50
2018-04-26T04:42:14.591Z,11.50
2018-04-26T04:44:42.912Z,11.50
2018-04-26T04:47:11.160Z,11.50
2018-04-26T04:49:40.176Z,11.60
2018-04-26T04:52:09.197Z,11.60
2018-04-26T04:54:37.442Z,11.60
2018-04-26T04:57:05.667Z,11.60
2018-04-26T04:59:33.941Z,11.70
2018-04-26T05:02:02.243Z,11.60
2018-04-26T05:04:30.468Z,11.50
2018-04-26T05:06:59.160Z,11.50
2018-04-26T05:09:27.395Z,11.60
2018-04-26T05:11:55.708Z,11.50
2018-04-26T05:14:24.707Z,11.50
2018-04-26T05:16:53.591Z,11.60
2018-04-26T05:19:21.828Z,11.60
2018-04-26T05:21:50.730Z,11.60
2018-04-26T05:24:18.979Z,11.70
2018-04-26T05:26:47.661Z,11.70
2018-04-26T05:29:16.128Z,11.70
2018-04-26T05:31:44.371Z,11.80
2018-04-26T05:34:12.616Z,11.90
2018-04-26T05:36:40.892Z,11.90
2018-04-26T05:39:09.896Z,11.80
2018-04-26T05:41:38.914Z,11.80
2018-04-26T05:44:07.176Z,11.80
2018-04-26T05:46:35.412Z,11.90
2018-04-26T05:49:03.652Z,11.90
2018-04-26T05:51:32.215Z,12.00
2018-04-26T05:54:00.470Z,12.00
2018-04-26T05:56:28.708Z,12.10
2018-04-26T05:58:57.023Z,12.10
2018-04-26T06:01:25.280Z,12.10
2018-04-26T06:03:53.602Z,12.20
2018-04-26T06:06:22.539Z,12.30
2018-04-26T06:08:50.774Z,12.40
2018-04-26T06:11:19.050Z,12.40
2018-04-26T06:13:48.174Z,12.40
2018-04-26T06:16:17.515Z,12.50
2018-04-26T06:18:45.772Z,12.50
2018-04-26T06:21:14.041Z,12.60
2018-04-26T06:23:43.120Z,12.60
2018-04-26T06:26:11.360Z,12.60
2018-04-26T06:28:40.618Z,12.60
2018-04-26T06:31:08.970Z,12.50
2018-04-26T06:33:37.312Z,12.60
2018-04-26T06:36:06.763Z,12.40
2018-04-26T06:38:35.008Z,12.40
2018-04-26T06:41:04.149Z,12.30
2018-04-26T06:43:32.391Z,12.30
2018-04-26T06:46:00.640Z,12.30
2018-04-26T06:48:28.873Z,12.40
2018-04-26T06:50:57.451Z,12.40
2018-04-26T06:53:26.024Z,12.40
2018-04-26T06:55:55.223Z,12.40
2018-04-26T06:58:23.532Z,12.40
2018-04-26T07:00:51.910Z,12.40
2018-04-26T07:03:20.220Z,12.40
2018-04-26T07:05:48.442Z,12.40
2018-04-26T07:08:16.672Z,12.40
2018-04-26T07:10:44.912Z,12.50
2018-04-26T07:13:13.183Z,12.50
2018-04-26T07:15:41.428Z,12.50
2018-04-26T07:18:09.667Z,12.50
2018-04-26T07:20:39.384Z,12.50
2018-04-26T07:23:07.629Z,12.50
2018-04-26T07:25:35.876Z,12.50
2018-04-26T07:28:04.148Z,12.40
2018-04-26T07:30:32.708Z,12.50
2018-04-26T07:33:00.960Z,12.50
2018-04-26T07:35:29.227Z,12.50
2018-04-26T07:37:57.470Z,12.60
2018-04-26T07:40:25.708Z,12.70
2018-04-26T07:42:55.052Z,13.00
2018-04-26T07:45:23.288Z,13.00
2018-04-26T07:47:51.536Z,13.10
2018-04-26T07:50:19.803Z,13.10
2018-04-26T07:52:48.052Z,13.10
2018-04-26T07:55:16.302Z,13.10
2018-04-26T07:57:45.339Z,13.20
2018-04-26T08:00:13.573Z,13.20
2018-04-26T08:02:41.816Z,13.00
2018-04-26T08:05:11.332Z,12.70
2018-04-26T08:07:40.348Z,12.70
2018-04-26T08:10:08.595Z,12.60
2018-04-26T08:12:36.868Z,12.70
2018-04-26T08:15:05.935Z,12.70
2018-04-26T08:17:34.162Z,12.70
2018-04-26T08:20:03.189Z,12.90
2018-04-26T08:22:31.440Z,12.80
2018-04-26T08:25:00.122Z,13.00
2018-04-26T08:27:28.940Z,13.00
2018-04-26T08:29:57.176Z,13.00
2018-04-26T08:32:25.652Z,12.90
2018-04-26T08:34:54.683Z,13.00
2018-04-26T08:37:22.923Z,13.00
2018-04-26T08:39:51.168Z,13.10
2018-04-26T08:42:19.436Z,13.20
2018-04-26T08:44:47.682Z,13.20
2018-04-26T08:47:16.090Z,13.20
2018-04-26T08:49:44.828Z,13.30
2018-04-26T08:52:13.237Z,13.30
2018-04-26T08:54:42.113Z,13.40
2018-04-26T08:57:11.136Z,13.60
2018-04-26T08:59:39.395Z,13.50
2018-04-26T09:02:07.731Z,13.50
2018-04-26T09:04:36.759Z,13.50
2018-04-26T09:07:05.004Z,13.50
2018-04-26T09:09:33.246Z,13.60
2018-04-26T09:12:01.634Z,13.50
2018-04-26T09:14:29.875Z,13.60
2018-04-26T09:16:58.116Z,13.70
2018-04-26T09:19:28.400Z,13.70
2018-04-26T09:21:56.651Z,13.80
2018-04-26T09:24:24.992Z,13.90
2018-04-26T09:26:54.020Z,14.00
2018-04-26T09:29:22.264Z,14.00
2018-04-26T09:31:50.500Z,14.20
2018-04-26T09:34:19.475Z,14.30
2018-04-26T09:36:47.712Z,14.40
2018-04-26T09:39:15.960Z,14.50
2018-04-26T09:41:44.235Z,14.50
2018-04-26T09:44:12.495Z,14.30
2018-04-26T09:46:40.743Z,14.20
2018-04-26T09:49:09.016Z,14.20
2018-04-26T09:51:37.259Z,14.20
2018-04-26T09:54:05.505Z,14.40
2018-04-26T09:56:34.919Z,14.40
2018-04-26T09:59:03.179Z,14.40
2018-04-26T10:01:36.256Z,14.60
2018-04-26T10:04:10.196Z,14.70
2018-04-26T10:06:44.184Z,14.70
2018-04-26T10:09:12.924Z,14.70
2018-04-26T10:11:41.295Z,14.70
2018-04-26T10:14:10.389Z,14.70
2018-04-26T10:16:39.999Z,14.80
2018-04-26T10:19:09.033Z,14.60
2018-04-26T10:21:37.968Z,14.60
2018-04-26T10:24:06.230Z,14.60
2018-04-26T10:26:34.472Z,14.70
2018-04-26T10:29:02.736Z,14.70
2018-04-26T10:31:30.976Z,14.70
2018-04-26T10:33:59.219Z,14.70
2018-04-26T10:36:28.332Z,14.60
2018-04-26T10:38:56.534Z,14.60
2018-04-26T10:41:24.776Z,14.60
2018-04-26T10:43:53.061Z,14.60
2018-04-26T10:46:21.355Z,14.80
2018-04-26T10:48:49.596Z,14.90
2018-04-26T10:51:17.865Z,15.00
2018-04-26T10:53:46.104Z,15.10
2018-04-26T10:56:14.340Z,15.70
2018-04-26T10:58:42.800Z,16.60
2018-04-26T11:01:11.047Z,16.90
2018-04-26T11:03:39.284Z,17.10
2018-04-26T11:06:07.556Z,17.10
2018-04-26T11:08:35.804Z,17.00
2018-04-26T11:11:04.043Z,17.10
2018-04-26T11:13:33.076Z,17.80
2018-04-26T11:16:01.312Z,17.70
2018-04-26T11:18:29.956Z,18.20
2018-04-26T11:20:58.510Z,17.50
2018-04-26T11:23:26.832Z,17.50
2018-04-26T11:25:55.061Z,17.70
2018-04-26T11:28:23.328Z,18.00
2018-04-26T11:30:51.576Z,18.10
2018-04-26T11:33:20.624Z,18.20
2018-04-26T11:35:48.901Z,18.90
2018-04-26T11:38:17.431Z,19.30
2018-04-26T11:40:46.440Z,19.60
2018-04-26T11:43:17.003Z,19.20
2018-04-26T11:45:45.483Z,19.20
2018-04-26T11:48:13.720Z,18.30
2018-04-26T11:50:42.756Z,17.60
2018-04-26T11:53:10.999Z,17.60
2018-04-26T11:55:39.291Z,17.30
2018-04-26T11:58:07.564Z,17.00
2018-04-26T12:00:35.812Z,17.00
2018-04-26T12:03:04.056Z,18.20
2018-04-26T12:05:32.851Z,19.10
2018-04-26T12:08:03.255Z,19.20
2018-04-26T12:10:31.524Z,19.50
2018-04-26T12:12:59.799Z,19.80
2018-04-26T12:15:28.468Z,19.90
2018-04-26T12:17:56.780Z,21.00
2018-04-26T12:20:25.045Z,21.60
2018-04-26T12:22:53.285Z,21.20
2018-04-26T12:25:21.536Z,20.20
2018-04-26T12:27:50.021Z,20.20
2018-04-26T12:30:19.046Z,21.10
2018-04-26T12:32:47.272Z,21.10
2018-04-26T12:35:15.639Z,20.80
2018-04-26T12:37:43.789Z,20.00
2018-04-26T12:40:12.455Z,19.50
2018-04-26T12:42:41.471Z,18.30
2018-04-26T12:45:09.780Z,18.30
2018-04-26T12:47:38.020Z,18.90
2018-04-26T12:50:06.356Z,20.10
2018-04-26T12:52:34.610Z,21.40
2018-04-26T12:55:03.911Z,21.80
2018-04-26T12:57:32.184Z,20.70
2018-04-26T13:00:00.424Z,19.80
2018-04-26T13:02:28.780Z,19.10
2018-04-26T13:04:58.226Z,18.30
2018-04-26T13:07:26.423Z,18.20
2018-04-26T13:09:54.658Z,18.10
2018-04-26T13:12:23.271Z,17.90
2018-04-26T13:14:51.527Z,17.80
2018-04-26T13:17:19.881Z,17.80
2018-04-26T13:19:48.113Z,18.00
2018-04-26T13:22:17.313Z,18.10
2018-04-26T13:24:45.616Z,18.60
2018-04-26T13:27:13.944Z,19.00
2018-04-26T13:29:42.111Z,18.90
2018-04-26T13:32:10.832Z,18.60
2018-04-26T13:34:39.517Z,18.20
2018-04-26T13:37:07.747Z,17.80
2018-04-26T13:39:35.987Z,17.80
2018-04-26T13:42:05.116Z,17.70
2018-04-26T13:44:33.543Z,17.80
2018-04-26T13:47:03.983Z,17.90
2018-04-26T13:49:32.227Z,18.30
2018-04-26T13:52:00.518Z,18.50
2018-04-26T13:54:28.715Z,18.50
2018-04-26T13:56:57.168Z,18.40
2018-04-26T13:59:25.433Z,18.50
2018-04-26T14:01:53.671Z,18.40
2018-04-26T14:04:21.955Z,18.10
2018-04-26T14:06:52.146Z,17.80
2018-04-26T14:09:20.455Z,17.80
2018-04-26T14:11:48.772Z,17.90
2018-04-26T14:14:17.012Z,17.70
2018-04-26T14:16:46.523Z,18.10
2018-04-26T14:19:15.118Z,18.10
2018-04-26T14:21:43.444Z,19.50
2018-04-26T14:24:11.684Z,20.00
2018-04-26T14:26:39.997Z,19.80
2018-04-26T14:29:08.257Z,20.20
2018-04-26T14:31:36.584Z,20.20
2018-04-26T14:34:05.905Z,19.90
2018-04-26T14:36:34.148Z,19.90
2018-04-26T14:39:02.389Z,19.30
2018-04-26T14:41:30.904Z,19.00
2018-04-26T14:43:59.674Z,18.80
2018-04-26T14:46:27.921Z,19.60
2018-04-26T14:48:56.185Z,21.20
2018-04-26T14:51:24.452Z,22.50
2018-04-26T14:53:52.892Z,22.40
2018-04-26T14:56:21.511Z,21.70
2018-04-26T14:58:49.952Z,21.90
2018-04-26T15:01:18.328Z,22.60
2018-04-26T15:03:47.318Z,22.00
2018-04-26T15:06:15.556Z,20.80
2018-04-26T15:08:43.795Z,20.30
2018-04-26T15:11:12.827Z,21.90
2018-04-26T15:13:41.732Z,21.90
2018-04-26T15:16:10.135Z,23.00
2018-04-26T15:18:38.472Z,23.60
2018-04-26T15:21:06.711Z,24.10
2018-04-26T15:23:35.710Z,24.80
2018-04-26T15:26:04.384Z,25.50
2018-04-26T15:28:32.674Z,24.60
2018-04-26T15:31:00.914Z,23.90
2018-04-26T15:33:29.171Z,23.10
2018-04-26T15:35:58.027Z,22.40
2018-04-26T15:38:26.263Z,22.30
2018-04-26T15:40:54.529Z,22.80
2018-04-26T15:43:22.985Z,23.70
2018-04-26T15:45:51.348Z,24.00
2018-04-26T15:48:20.196Z,24.70
2018-04-26T15:50:52.705Z,25.10
2018-04-26T15:53:33.546Z,25.10
2018-04-26T15:56:13.624Z,25.00
2018-04-26T15:59:04.002Z,25.10
2018-04-26T16:02:00.744Z,25.00
2018-04-26T16:04:40.963Z,23.70
2018-04-26T16:07:26.779Z,23.10
2018-04-26T16:10:19.664Z,23.50
2018-04-26T16:13:05.817Z,23.90
2018-04-26T16:15:51.564Z,24.30
2018-04-26T16:18:40.729Z,24.70
2018-04-26T16:21:27.496Z,24.50
2018-04-26T16:24:20.524Z,24.90
2018-04-26T16:27:07.272Z,24.90
2018-04-26T16:29:49.193Z,25.60
2018-04-26T16:32:35.212Z,25.40
2018-04-26T16:35:21.276Z,24.40
2018-04-26T16:38:07.301Z,24.00
2018-04-26T16:40:35.757Z,24.40
2018-04-26T16:43:04.073Z,24.50
2018-04-26T16:45:32.564Z,24.50
2018-04-26T16:48:00.793Z,24.70
2018-04-26T16:50:30.054Z,24.50
2018-04-26T16:52:59.741Z,24.20
2018-04-26T16:55:28.026Z,24.10
2018-04-26T16:57:56.494Z,24.10
2018-04-26T17:00:24.876Z,24.10
2018-04-26T17:02:53.499Z,24.00
2018-04-26T17:05:21.855Z,24.00
2018-04-26T17:07:50.779Z,23.70
2018-04-26T17:10:19.240Z,23.30
2018-04-26T17:12:47.601Z,23.00
2018-04-26T17:15:16.089Z,23.10
2018-04-26T17:17:45.205Z,23.20
2018-04-26T17:20:15.507Z,23.30
2018-04-26T17:22:47.835Z,23.40
2018-04-26T17:25:16.271Z,23.30
2018-04-26T17:27:44.655Z,22.90
2018-04-26T17:30:13.069Z,22.60
2018-04-26T17:32:46.987Z,21.10
2018-04-26T17:35:15.339Z,21.10
2018-04-26T17:37:44.378Z,20.10
2018-04-26T17:40:13.531Z,20.10
2018-04-26T17:42:42.189Z,19.70
2018-04-26T17:45:12.344Z,19.40
2018-04-26T17:47:42.028Z,19.20
2018-04-26T17:50:11.532Z,18.90
2018-04-26T17:52:39.970Z,18.70
2018-04-26T17:55:09.523Z,18.50
2018-04-26T17:57:39.137Z,18.30
2018-04-26T18:00:07.549Z,18.10
2018-04-26T18:02:36.022Z,18.10
2018-04-26T18:05:04.670Z,18.00
2018-04-26T18:07:33.227Z,17.90
2018-04-26T18:10:03.784Z,17.70
2018-04-26T18:12:33.093Z,17.60
2018-04-26T18:15:02.321Z,17.50
2018-04-26T18:17:32.574Z,17.50
2018-04-26T18:20:08.397Z,17.50
2018-04-26T18:22:30.972Z,17.40
2018-04-26T18:25:01.138Z,17.40
2018-04-26T18:27:29.569Z,17.40
2018-04-26T18:29:57.856Z,17.40
2018-04-26T18:32:26.276Z,17.20
2018-04-26T18:34:54.781Z,17.20
2018-04-26T18:37:24.290Z,17.20
2018-04-26T18:39:52.732Z,17.10
2018-04-26T18:42:22.168Z,17.00
2018-04-26T18:44:50.506Z,17.00
2018-04-26T18:47:18.875Z,16.80
2018-04-26T18:49:47.383Z,16.80
2018-04-26T18:52:16.560Z,16.50
2018-04-26T18:54:45.311Z,16.50
2018-04-26T18:57:13.651Z,16.30
2018-04-26T18:59:42.835Z,16.20
2018-04-26T19:02:11.055Z,16.20
2018-04-26T19:04:43.431Z,16.20
2018-04-26T19:07:11.792Z,16.10
2018-04-26T19:09:41.748Z,15.90
2018-04-26T19:12:12.276Z,15.80
2018-04-26T19:14:40.569Z,15.90
2018-04-26T19:17:09.025Z,15.70
2018-04-26T19:19:39.532Z,15.60
2018-04-26T19:22:08.063Z,15.50
2018-04-26T19:24:36.709Z,15.50
2018-04-26T19:27:04.985Z,15.50
2018-04-26T19:29:34.444Z,15.40
2018-04-26T19:32:03.832Z,15.40
2018-04-26T19:34:32.597Z,15.50
2018-04-26T19:37:00.911Z,15.40
2018-04-26T19:39:30.196Z,15.30
2018-04-26T19:41:58.907Z,15.30
2018-04-26T19:44:27.260Z,15.30
2018-04-26T19:46:56.567Z,15.20
2018-04-26T19:49:25.007Z,15.10
2018-04-26T19:51:53.456Z,15.10
2018-04-26T19:54:22.668Z,15.20
2018-04-26T19:56:53.015Z,15.10
2018-04-26T19:59:21.299Z,15.10
2018-04-26T20:01:51.035Z,14.80
2018-04-26T20:04:19.288Z,14.80
2018-04-26T20:06:47.592Z,14.70
2018-04-26T20:09:15.992Z,14.60
2018-04-26T20:11:44.367Z,14.50
2018-04-26T20:14:12.799Z,14.40
2018-04-26T20:16:43.255Z,14.40
2018-04-26T20:19:12.027Z,14.40
2018-04-26T20:21:40.343Z,14.50
2018-04-26T20:24:08.719Z,14.40
2018-04-26T20:26:37.111Z,14.40
2018-04-26T20:29:06.335Z,14.20
2018-04-26T20:31:35.684Z,14.20
2018-04-26T20:34:03.967Z,14.20
2018-04-26T20:36:32.202Z,14.10
2018-04-26T20:39:00.515Z,14.20
2018-04-26T20:41:34.734Z,14.10
2018-04-26T20:44:02.947Z,14.00
2018-04-26T20:46:31.360Z,13.90
2018-04-26T20:49:00.524Z,13.80
2018-04-26T20:51:32.138Z,13.90
2018-04-26T20:54:00.368Z,13.90
2018-04-26T20:56:28.747Z,13.90
2018-04-26T20:58:59.244Z,13.80
2018-04-26T21:01:27.756Z,13.70
2018-04-26T21:03:56.375Z,13.70
2018-04-26T21:06:24.726Z,13.60
2018-04-26T21:08:53.251Z,13.50
2018-04-26T21:11:22.688Z,13.50
2018-04-26T21:13:52.336Z,13.40
2018-04-26T21:16:20.575Z,13.40
2018-04-26T21:18:49.156Z,13.30
2018-04-26T21:21:18.527Z,13.30
2018-04-26T21:23:46.768Z,13.30
2018-04-26T21:26:15.164Z,13.20
2018-04-26T21:28:43.622Z,13.20
2018-04-26T21:31:11.864Z,13.10
2018-04-26T21:33:40.113Z,13.10
2018-04-26T21:36:08.356Z,13.10
2018-04-26T21:38:36.675Z,13.10
2018-04-26T21:41:04.945Z,13.10
2018-04-26T21:43:33.191Z,13.10
2018-04-26T21:46:01.432Z,13.00
2018-04-26T21:48:30.143Z,13.00
2018-04-26T21:51:04.063Z,13.00
2018-04-26T21:53:37.910Z,13.00
2018-04-26T21:56:11.847Z,13.00
2018-04-26T21:58:45.688Z,13.00
2018-04-26T22:01:19.500Z,13.00
2018-04-26T22:04:02.938Z,12.90
2018-04-26T22:06:31.100Z,12.90
2018-04-26T22:08:59.352Z,12.80
2018-04-26T22:11:29.558Z,12.70
2018-04-26T22:13:57.802Z,12.70
2018-04-26T22:16:26.043Z,12.70
2018-04-26T22:18:56.120Z,12.70
2018-04-26T22:21:24.366Z,12.70
2018-04-26T22:23:52.647Z,12.60
2018-04-26T22:26:20.967Z,12.60
2018-04-26T22:28:49.212Z,12.60
2018-04-26T22:31:17.456Z,12.60
2018-04-26T22:33:45.892Z,12.60
2018-04-26T22:36:14.931Z,12.60
2018-04-26T22:38:43.232Z,12.50
2018-04-26T22:41:11.954Z,12.60
2018-04-26T22:43:42.148Z,12.50
2018-04-26T22:46:10.388Z,12.50
2018-04-26T22:48:38.847Z,12.40
2018-04-26T22:51:07.083Z,12.40
2018-04-26T22:53:35.655Z,12.40
2018-04-26T22:56:03.920Z,12.30
2018-04-26T22:58:32.159Z,12.30
2018-04-26T23:01:01.177Z,12.20
2018-04-26T23:03:29.875Z,12.20
2018-04-26T23:05:58.116Z,12.10
2018-04-26T23:08:26.552Z,12.10
2018-04-26T23:10:55.388Z,12.10
2018-04-26T23:13:23.632Z,12.00
2018-04-26T23:15:51.873Z,12.00
2018-04-26T23:18:20.141Z,12.00
2018-04-26T23:20:48.585Z,12.00
2018-04-26T23:23:16.819Z,11.90
2018-04-26T23:25:45.368Z,11.90
2018-04-26T23:28:13.609Z,11.80
2018-04-26T23:30:41.922Z,11.80
2018-04-26T23:33:10.232Z,11.70
2018-04-26T23:35:38.475Z,11.60
2018-04-26T23:38:06.832Z,11.50
2018-04-26T23:40:35.868Z,11.40
2018-04-26T23:43:04.112Z,11.40
2018-04-26T23:45:32.353Z,11.40
2018-04-26T23:48:01.396Z,11.30
2018-04-26T23:50:29.640Z,11.30
2018-04-26T23:52:57.892Z,11.30
2018-04-26T23:55:26.449Z,11.20
2018-04-26T23:57:54.687Z,11.20
