createdAt,value
2022-10-08T00:01:59.122Z,5.17
2022-10-08T00:05:22.714Z,6.50
2022-10-08T00:08:49.381Z,5.03
2022-10-08T00:12:14.336Z,5.47
2022-10-08T00:15:38.224Z,4.40
2022-10-08T00:19:04.636Z,5.13
2022-10-08T00:22:28.249Z,5.07
2022-10-08T00:25:51.778Z,5.17
2022-10-08T00:29:18.642Z,4.80
2022-10-08T00:32:42.146Z,4.80
2022-10-08T00:36:08.073Z,4.40
2022-10-08T00:39:31.606Z,5.17
2022-10-08T00:42:55.738Z,5.57
2022-10-08T00:46:28.276Z,5.30
2022-10-08T00:49:56.090Z,4.70
2022-10-08T00:53:19.734Z,5.17
2022-10-08T00:56:44.118Z,5.80
2022-10-08T01:00:10.033Z,4.30
2022-10-08T01:03:34.912Z,5.00
2022-10-08T01:07:06.586Z,5.50
2022-10-08T01:10:38.872Z,7.00
2022-10-08T01:14:13.548Z,5.10
2022-10-08T01:17:43.022Z,5.27
2022-10-08T01:21:12.657Z,5.80
2022-10-08T01:25:02.764Z,4.80
2022-10-08T01:28:33.211Z,4.57
2022-10-08T01:32:03.159Z,5.63
2022-10-08T01:35:31.018Z,5.20
2022-10-08T01:38:59.494Z,5.57
2022-10-08T01:42:26.040Z,5.13
2022-10-08T01:45:58.394Z,5.10
2022-10-08T01:49:24.141Z,4.90
2022-10-08T01:52:52.292Z,4.87
2022-10-08T01:56:20.872Z,5.70
2022-10-08T01:59:47.633Z,5.47
2022-10-08T02:03:12.616Z,5.43
2022-10-08T02:06:39.115Z,5.30
2022-10-08T02:10:07.114Z,5.70
2022-10-08T02:13:31.066Z,4.47
2022-10-08T02:17:02.922Z,4.70
2022-10-08T02:20:34.104Z,4.83
2022-10-08T02:24:08.548Z,5.53
2022-10-08T02:27:43.835Z,5.27
2022-10-08T02:31:11.476Z,4.87
2022-10-08T02:34:38.116Z,4.90
2022-10-08T02:38:07.400Z,4.60
2022-10-08T02:41:33.811Z,4.63
2022-10-08T02:45:02.187Z,5.13
2022-10-08T02:48:31.173Z,5.23
2022-10-08T02:51:56.267Z,5.30
2022-10-08T02:55:30.016Z,6.10
2022-10-08T02:58:53.934Z,5.23
2022-10-08T03:02:23.493Z,5.30
2022-10-08T03:05:49.223Z,5.03
2022-10-08T03:09:15.468Z,5.53
2022-10-08T03:12:40.715Z,5.70
2022-10-08T03:16:08.803Z,5.10
2022-10-08T03:19:32.350Z,5.00
2022-10-08T03:22:56.956Z,5.43
2022-10-08T03:26:20.649Z,5.23
2022-10-08T03:29:45.544Z,5.60
2022-10-08T03:33:09.068Z,4.80
2022-10-08T03:36:32.590Z,5.23
2022-10-08T03:39:56.078Z,5.63
2022-10-08T03:43:19.569Z,5.00
2022-10-08T03:46:44.437Z,6.00
2022-10-08T03:50:09.327Z,5.43
2022-10-08T03:53:34.517Z,5.27
2022-10-08T03:56:58.102Z,5.07
2022-10-08T04:00:21.605Z,4.73
2022-10-08T04:03:49.025Z,5.13
2022-10-08T04:07:12.969Z,5.57
2022-10-08T04:10:39.490Z,6.73
2022-10-08T04:14:03.219Z,4.73
2022-10-08T04:17:26.751Z,5.30
2022-10-08T04:20:51.605Z,4.40
2022-10-08T04:24:15.117Z,4.80
2022-10-08T04:27:38.575Z,4.87
2022-10-08T04:31:03.947Z,4.97
2022-10-08T04:34:27.491Z,5.13
2022-10-08T04:37:52.354Z,5.07
2022-10-08T04:41:17.953Z,4.93
2022-10-08T04:44:41.509Z,4.90
2022-10-08T04:48:05.102Z,5.50
2022-10-08T04:51:28.947Z,5.20
2022-10-08T04:54:53.791Z,6.10
2022-10-08T04:58:17.467Z,5.83
2022-10-08T05:01:41.062Z,5.23
2022-10-08T05:05:05.225Z,5.90
2022-10-08T05:08:29.801Z,6.87
2022-10-08T05:11:54.716Z,6.20
2022-10-08T05:15:18.330Z,8.10
2022-10-08T05:18:43.178Z,6.40
2022-10-08T05:22:06.721Z,6.53
2022-10-08T05:25:32.322Z,8.20
2022-10-08T05:28:58.901Z,7.17
2022-10-08T05:32:22.399Z,7.10
2022-10-08T05:35:45.999Z,8.03
2022-10-08T05:39:09.686Z,10.47
2022-10-08T05:42:33.243Z,8.87
2022-10-08T05:45:58.141Z,8.77
2022-10-08T05:49:23.806Z,10.40
2022-10-08T05:52:47.602Z,8.63
2022-10-08T05:56:12.969Z,9.70
2022-10-08T05:59:36.538Z,9.60
2022-10-08T06:03:01.507Z,9.17
2022-10-08T06:06:26.212Z,10.70
2022-10-08T06:09:51.173Z,9.90
2022-10-08T06:13:15.763Z,9.70
2022-10-08T06:16:40.170Z,11.03
2022-10-08T06:20:05.735Z,11.20
2022-10-08T06:23:29.324Z,12.20
2022-10-08T06:26:52.854Z,11.83
2022-10-08T06:30:16.458Z,12.67
2022-10-08T06:33:40.205Z,12.77
2022-10-08T06:37:05.142Z,13.07
2022-10-08T06:40:28.737Z,12.93
2022-10-08T06:43:52.706Z,13.60
2022-10-08T06:47:16.488Z,15.30
2022-10-08T06:50:43.206Z,13.60
2022-10-08T06:54:08.749Z,14.30
2022-10-08T06:57:32.449Z,13.67
2022-10-08T07:01:03.545Z,12.80
2022-10-08T07:04:27.205Z,15.47
2022-10-08T07:07:50.869Z,16.20
2022-10-08T07:11:17.582Z,16.50
2022-10-08T07:14:41.077Z,16.33
2022-10-08T07:18:05.301Z,14.53
2022-10-08T07:21:30.299Z,14.73
2022-10-08T07:24:54.062Z,15.73
2022-10-08T07:28:18.982Z,15.93
2022-10-08T07:31:42.676Z,14.50
2022-10-08T07:35:08.513Z,14.73
2022-10-08T07:38:32.704Z,15.47
2022-10-08T07:41:56.257Z,14.20
2022-10-08T07:45:21.188Z,14.17
2022-10-08T07:48:44.734Z,14.20
2022-10-08T07:52:08.302Z,12.93
2022-10-08T07:55:31.980Z,11.67
2022-10-08T07:58:55.605Z,11.93
2022-10-08T08:02:20.618Z,12.00
2022-10-08T08:05:44.301Z,11.33
2022-10-08T08:09:07.874Z,11.10
2022-10-08T08:12:31.462Z,13.60
2022-10-08T08:15:59.256Z,14.50
2022-10-08T08:19:24.880Z,14.73
2022-10-08T08:22:48.934Z,13.83
2022-10-08T08:26:15.696Z,14.57
2022-10-08T08:29:39.895Z,13.37
2022-10-08T08:33:03.444Z,14.23
2022-10-08T08:36:31.066Z,14.07
2022-10-08T08:39:54.724Z,15.17
2022-10-08T08:43:18.285Z,14.80
2022-10-08T08:46:45.514Z,14.50
2022-10-08T08:50:20.361Z,12.60
2022-10-08T08:53:45.547Z,12.43
2022-10-08T08:57:32.511Z,10.10
2022-10-08T09:01:01.145Z,9.97
2022-10-08T09:04:28.704Z,7.83
2022-10-08T09:07:58.251Z,6.87
2022-10-08T09:11:25.001Z,8.43
2022-10-08T09:14:54.316Z,7.90
2022-10-08T09:18:18.347Z,8.50
2022-10-08T09:21:42.029Z,8.07
2022-10-08T09:25:08.290Z,7.93
2022-10-08T09:28:42.823Z,7.00
2022-10-08T09:32:07.351Z,6.97
2022-10-08T09:35:33.540Z,6.10
2022-10-08T09:38:59.753Z,7.00
2022-10-08T09:42:23.358Z,6.70
2022-10-08T09:45:49.710Z,6.80
2022-10-08T09:49:28.536Z,6.20
2022-10-08T09:53:01.557Z,31.90
2022-10-08T09:56:28.081Z,41.17
2022-10-08T09:59:54.586Z,18.07
2022-10-08T10:03:20.984Z,41.20
2022-10-08T10:06:49.193Z,9.57
2022-10-08T10:10:19.275Z,8.73
2022-10-08T10:13:43.377Z,8.40
2022-10-08T10:17:15.177Z,5.47
2022-10-08T10:20:44.160Z,8.77
2022-10-08T10:24:45.687Z,7.30
2022-10-08T10:28:16.907Z,7.57
2022-10-08T10:31:45.227Z,4.57
2022-10-08T10:35:14.832Z,4.70
2022-10-08T10:38:44.873Z,5.17
2022-10-08T10:42:13.596Z,4.57
2022-10-08T10:45:39.340Z,3.70
2022-10-08T10:49:03.165Z,8.10
2022-10-08T10:52:44.165Z,9.90
2022-10-08T10:56:15.482Z,8.27
2022-10-08T10:59:47.231Z,4.07
2022-10-08T11:03:16.650Z,4.17
2022-10-08T11:06:58.176Z,3.50
2022-10-08T11:10:33.185Z,4.10
2022-10-08T11:14:09.332Z,3.00
2022-10-08T11:17:55.805Z,3.30
2022-10-08T11:21:31.235Z,3.13
2022-10-08T11:25:07.059Z,2.97
2022-10-08T11:28:40.994Z,3.00
2022-10-08T11:32:11.482Z,2.87
2022-10-08T11:35:42.494Z,2.60
2022-10-08T11:39:15.267Z,2.40
2022-10-08T11:42:48.630Z,3.40
2022-10-08T11:46:29.962Z,2.80
2022-10-08T11:49:56.966Z,3.60
2022-10-08T11:53:22.599Z,2.73
2022-10-08T11:56:48.797Z,3.00
2022-10-08T12:00:32.252Z,2.80
2022-10-08T12:04:11.950Z,3.00
2022-10-08T12:07:39.450Z,2.73
2022-10-08T12:11:52.256Z,2.40
2022-10-08T12:15:54.647Z,2.80
2022-10-08T12:20:00.300Z,2.67
2022-10-08T12:23:39.653Z,2.17
2022-10-08T12:27:26.782Z,2.83
2022-10-08T12:30:52.297Z,2.70
2022-10-08T12:34:19.577Z,2.20
2022-10-08T12:38:17.438Z,2.97
2022-10-08T12:41:49.143Z,2.30
2022-10-08T12:45:22.786Z,2.10
2022-10-08T12:48:51.604Z,2.53
2022-10-08T12:52:16.763Z,2.50
2022-10-08T12:55:47.400Z,2.93
2022-10-08T12:59:12.710Z,2.33
2022-10-08T13:02:39.744Z,2.73
2022-10-08T13:06:15.959Z,2.63
2022-10-08T13:09:39.854Z,3.37
2022-10-08T13:13:05.378Z,2.67
2022-10-08T13:16:29.128Z,2.47
2022-10-08T13:20:06.200Z,2.67
2022-10-08T13:23:36.214Z,2.80
2022-10-08T13:26:59.809Z,2.80
2022-10-08T13:30:29.501Z,2.30
2022-10-08T13:33:53.479Z,2.60
2022-10-08T13:37:28.533Z,2.50
2022-10-08T13:40:58.707Z,2.47
2022-10-08T13:44:22.413Z,2.60
2022-10-08T13:47:46.898Z,2.57
2022-10-08T13:51:11.459Z,2.47
2022-10-08T13:54:42.106Z,2.23
2022-10-08T13:58:07.596Z,2.27
2022-10-08T14:01:31.377Z,6.93
2022-10-08T14:04:55.057Z,4.80
2022-10-08T14:08:22.276Z,2.30
2022-10-08T14:11:47.776Z,2.23
2022-10-08T14:15:12.754Z,2.57
2022-10-08T14:18:36.495Z,2.50
2022-10-08T14:22:00.833Z,2.43
2022-10-08T14:25:28.383Z,1.60
2022-10-08T14:28:53.376Z,1.50
2022-10-08T14:32:17.007Z,2.07
2022-10-08T14:35:40.780Z,1.93
2022-10-08T14:39:05.622Z,1.93
2022-10-08T14:42:29.156Z,2.30
2022-10-08T14:45:54.259Z,3.13
2022-10-08T14:49:17.984Z,3.10
2022-10-08T14:52:44.454Z,2.23
2022-10-08T14:56:12.440Z,1.50
2022-10-08T14:59:40.051Z,2.00
2022-10-08T15:03:05.617Z,2.07
2022-10-08T15:06:29.432Z,2.60
2022-10-08T15:09:53.055Z,4.27
2022-10-08T15:13:16.601Z,2.93
2022-10-08T15:16:40.489Z,4.10
2022-10-08T15:20:06.147Z,1.90
2022-10-08T15:23:30.382Z,2.00
2022-10-08T15:26:55.433Z,2.77
2022-10-08T15:30:19.175Z,2.60
2022-10-08T15:33:44.628Z,2.23
2022-10-08T15:37:09.654Z,3.47
2022-10-08T15:40:33.470Z,3.53
2022-10-08T15:43:58.510Z,3.27
2022-10-08T15:47:22.252Z,3.00
2022-10-08T15:50:48.615Z,2.33
2022-10-08T15:54:13.658Z,3.00
2022-10-08T15:57:37.234Z,3.00
2022-10-08T16:01:06.411Z,3.33
2022-10-08T16:04:30.255Z,3.27
2022-10-08T16:07:53.907Z,2.80
2022-10-08T16:11:21.211Z,3.63
2022-10-08T16:14:44.793Z,3.50
2022-10-08T16:18:08.392Z,4.63
2022-10-08T16:21:33.978Z,3.00
2022-10-08T16:24:57.739Z,2.80
2022-10-08T16:28:22.891Z,3.10
2022-10-08T16:31:47.658Z,2.87
2022-10-08T16:35:11.338Z,4.03
2022-10-08T16:38:36.505Z,4.80
2022-10-08T16:42:00.106Z,5.10
2022-10-08T16:45:25.023Z,5.00
2022-10-08T16:48:53.284Z,3.60
2022-10-08T16:52:16.871Z,3.70
2022-10-08T16:55:40.465Z,3.30
2022-10-08T16:59:06.393Z,4.73
2022-10-08T17:02:31.428Z,3.60
2022-10-08T17:05:55.119Z,3.60
2022-10-08T17:09:18.762Z,4.43
2022-10-08T17:12:42.566Z,5.13
2022-10-08T17:16:07.630Z,7.47
2022-10-08T17:19:32.762Z,4.07
2022-10-08T17:22:56.363Z,3.17
2022-10-08T17:26:21.904Z,3.57
2022-10-08T17:29:45.496Z,11.90
2022-10-08T17:33:09.551Z,4.70
2022-10-08T17:36:36.662Z,12.23
2022-10-08T17:40:00.277Z,14.70
2022-10-08T17:43:27.352Z,5.90
2022-10-08T17:46:52.018Z,5.50
2022-10-08T17:50:18.122Z,6.20
2022-10-08T17:53:43.511Z,5.10
2022-10-08T17:57:07.213Z,5.40
2022-10-08T18:00:30.962Z,5.20
2022-10-08T18:03:57.542Z,5.93
2022-10-08T18:07:21.057Z,5.93
2022-10-08T18:10:45.978Z,5.00
2022-10-08T18:14:10.089Z,4.77
2022-10-08T18:17:33.760Z,4.27
2022-10-08T18:20:58.974Z,4.30
2022-10-08T18:24:22.795Z,3.67
2022-10-08T18:27:48.778Z,4.20
2022-10-08T18:31:13.582Z,4.63
2022-10-08T18:34:37.400Z,5.47
2022-10-08T18:38:00.982Z,6.50
2022-10-08T18:41:27.299Z,4.67
2022-10-08T18:44:52.624Z,4.40
2022-10-08T18:48:16.275Z,5.70
2022-10-08T18:51:40.507Z,5.00
2022-10-08T18:55:04.702Z,5.23
2022-10-08T18:58:29.121Z,4.80
2022-10-08T19:01:59.016Z,6.00
2022-10-08T19:05:22.990Z,9.10
2022-10-08T19:08:47.102Z,7.30
2022-10-08T19:12:10.962Z,5.07
2022-10-08T19:15:36.968Z,4.80
2022-10-08T19:19:03.934Z,4.60
2022-10-08T19:22:27.580Z,5.47
2022-10-08T19:25:54.259Z,4.50
2022-10-08T19:29:19.702Z,4.20
2022-10-08T19:32:43.402Z,4.60
2022-10-08T19:36:09.260Z,5.20
2022-10-08T19:39:33.898Z,3.93
2022-10-08T19:42:57.510Z,4.87
2022-10-08T19:46:21.517Z,5.10
2022-10-08T19:49:45.252Z,5.50
2022-10-08T19:53:10.661Z,4.93
2022-10-08T19:56:35.665Z,6.00
2022-10-08T19:59:59.285Z,5.30
2022-10-08T20:03:22.907Z,6.00
2022-10-08T20:06:46.591Z,5.40
2022-10-08T20:10:16.093Z,5.80
2022-10-08T20:13:46.515Z,5.37
2022-10-08T20:17:12.355Z,5.17
2022-10-08T20:20:36.031Z,5.50
2022-10-08T20:24:00.203Z,5.47
2022-10-08T20:27:25.209Z,4.83
2022-10-08T20:30:48.770Z,5.17
2022-10-08T20:34:13.814Z,6.13
2022-10-08T20:37:37.324Z,5.20
2022-10-08T20:41:00.979Z,5.40
2022-10-08T20:44:25.962Z,5.20
2022-10-08T20:47:49.727Z,5.30
2022-10-08T20:51:15.582Z,4.90
2022-10-08T20:54:39.207Z,5.40
2022-10-08T20:58:02.848Z,6.27
2022-10-08T21:01:30.474Z,6.57
2022-10-08T21:04:54.088Z,5.33
2022-10-08T21:08:17.614Z,5.50
2022-10-08T21:11:41.755Z,6.27
2022-10-08T21:15:06.439Z,6.20
2022-10-08T21:18:31.413Z,6.43
2022-10-08T21:21:55.098Z,5.67
2022-10-08T21:25:18.770Z,6.40
2022-10-08T21:28:44.117Z,5.80
2022-10-08T21:32:07.912Z,5.83
2022-10-08T21:35:36.421Z,6.47
2022-10-08T21:39:00.999Z,6.17
2022-10-08T21:42:24.542Z,5.70
2022-10-08T21:45:55.176Z,5.47
2022-10-08T21:49:20.519Z,5.97
2022-10-08T21:52:45.717Z,6.37
2022-10-08T21:56:12.110Z,7.23
2022-10-08T21:59:35.734Z,6.40
2022-10-08T22:02:59.345Z,7.47
2022-10-08T22:06:23.314Z,6.73
2022-10-08T22:09:48.277Z,7.70
2022-10-08T22:13:11.938Z,7.17
2022-10-08T22:16:36.111Z,7.90
2022-10-08T22:20:00.037Z,6.50
2022-10-08T22:23:24.085Z,7.03
2022-10-08T22:26:49.307Z,6.87
2022-10-08T22:30:13.023Z,7.00
2022-10-08T22:33:37.162Z,6.67
2022-10-08T22:37:00.940Z,6.60
2022-10-08T22:40:24.811Z,6.00
2022-10-08T22:43:50.125Z,6.97
2022-10-08T22:47:13.753Z,6.57
2022-10-08T22:50:38.128Z,7.30
2022-10-08T22:54:01.891Z,7.40
2022-10-08T22:57:25.469Z,7.10
2022-10-08T23:00:59.986Z,6.37
2022-10-08T23:04:23.895Z,6.60
2022-10-08T23:07:47.463Z,6.20
2022-10-08T23:11:11.166Z,7.80
2022-10-08T23:14:34.852Z,7.13
2022-10-08T23:17:59.730Z,6.90
2022-10-08T23:21:23.887Z,7.60
2022-10-08T23:24:47.630Z,7.10
2022-10-08T23:28:11.264Z,7.00
2022-10-08T23:31:37.288Z,8.50
2022-10-08T23:35:02.266Z,6.87
2022-10-08T23:38:26.103Z,8.07
2022-10-08T23:41:49.696Z,8.30
2022-10-08T23:45:14.752Z,8.53
2022-10-08T23:48:39.243Z,7.67
2022-10-08T23:52:04.182Z,7.70
2022-10-08T23:55:27.808Z,8.10
2022-10-08T23:58:51.856Z,7.87
