createdAt,value
2023-04-15T00:02:16.712Z,9.57
2023-04-15T00:04:45.018Z,10.03
2023-04-15T00:07:13.243Z,9.23
2023-04-15T00:09:42.203Z,10.30
2023-04-15T00:12:10.444Z,10.60
2023-04-15T00:14:38.695Z,10.17
2023-04-15T00:17:08.232Z,10.03
2023-04-15T00:19:36.863Z,10.20
2023-04-15T00:22:04.952Z,9.77
2023-04-15T00:24:33.013Z,9.67
2023-04-15T00:27:01.063Z,10.60
2023-04-15T00:29:29.513Z,9.90
2023-04-15T00:31:58.032Z,10.10
2023-04-15T00:34:28.906Z,9.00
2023-04-15T00:36:56.939Z,8.87
2023-04-15T00:39:25.012Z,7.93
2023-04-15T00:41:53.535Z,7.80
2023-04-15T00:44:21.542Z,8.07
2023-04-15T00:46:51.835Z,8.17
2023-04-15T00:49:20.082Z,8.30
2023-04-15T00:51:49.487Z,7.20
2023-04-15T00:54:17.975Z,7.03
2023-04-15T00:56:46.235Z,7.20
2023-04-15T00:59:16.724Z,6.70
2023-04-15T01:01:46.332Z,6.73
2023-04-15T01:04:15.168Z,6.93
2023-04-15T01:06:43.347Z,6.77
2023-04-15T01:09:13.268Z,6.13
2023-04-15T01:11:41.399Z,6.00
2023-04-15T01:14:11.183Z,5.70
2023-04-15T01:16:41.068Z,5.50
2023-04-15T01:19:10.119Z,5.37
2023-04-15T01:21:39.679Z,5.43
2023-04-15T01:24:11.660Z,5.03
2023-04-15T01:26:44.649Z,4.90
2023-04-15T01:29:13.233Z,5.20
2023-04-15T01:31:41.375Z,4.93
2023-04-15T01:34:09.440Z,4.80
2023-04-15T01:36:37.605Z,5.67
2023-04-15T01:39:06.626Z,4.93
2023-04-15T01:41:34.991Z,5.33
2023-04-15T01:44:04.439Z,5.63
2023-04-15T01:46:32.535Z,5.57
2023-04-15T01:49:02.042Z,6.13
2023-04-15T01:51:30.337Z,5.93
2023-04-15T01:53:58.409Z,6.80
2023-04-15T01:56:26.685Z,6.80
2023-04-15T01:58:54.901Z,7.93
2023-04-15T02:01:24.909Z,7.87
2023-04-15T02:03:54.829Z,7.50
2023-04-15T02:06:23.148Z,8.33
2023-04-15T02:08:51.188Z,8.17
2023-04-15T02:11:19.743Z,9.20
2023-04-15T02:13:47.844Z,9.63
2023-04-15T02:16:19.673Z,9.43
2023-04-15T02:18:49.165Z,9.83
2023-04-15T02:21:18.904Z,9.40
2023-04-15T02:23:48.323Z,10.57
2023-04-15T02:26:16.919Z,10.30
2023-04-15T02:28:44.966Z,11.03
2023-04-15T02:31:16.122Z,10.03
2023-04-15T02:33:44.269Z,10.40
2023-04-15T02:36:13.676Z,11.67
2023-04-15T02:38:43.081Z,11.90
2023-04-15T02:41:11.251Z,11.57
2023-04-15T02:43:40.002Z,10.97
2023-04-15T02:46:12.857Z,10.73
2023-04-15T02:48:41.109Z,11.47
2023-04-15T02:51:16.738Z,11.53
2023-04-15T02:53:44.852Z,11.77
2023-04-15T02:56:12.979Z,11.63
2023-04-15T02:58:41.867Z,11.50
2023-04-15T03:01:09.974Z,12.17
2023-04-15T03:03:38.692Z,12.57
2023-04-15T03:06:06.998Z,11.33
2023-04-15T03:08:37.018Z,11.03
2023-04-15T03:11:06.227Z,12.43
2023-04-15T03:13:35.082Z,11.47
2023-04-15T03:16:11.660Z,12.43
2023-04-15T03:18:40.033Z,12.20
2023-04-15T03:21:08.663Z,12.23
2023-04-15T03:23:40.520Z,12.17
2023-04-15T03:26:08.755Z,12.73
2023-04-15T03:28:37.949Z,11.50
2023-04-15T03:31:06.209Z,11.87
2023-04-15T03:33:34.364Z,12.07
2023-04-15T03:36:02.395Z,11.00
2023-04-15T03:38:30.446Z,11.63
2023-04-15T03:40:59.991Z,11.47
2023-04-15T03:43:28.235Z,10.83
2023-04-15T03:45:56.384Z,11.20
2023-04-15T03:48:24.485Z,10.43
2023-04-15T03:50:52.650Z,10.47
2023-04-15T03:53:22.081Z,10.13
2023-04-15T03:55:50.239Z,10.17
2023-04-15T03:58:19.649Z,10.00
2023-04-15T04:00:47.696Z,9.53
2023-04-15T04:03:15.997Z,9.10
2023-04-15T04:05:44.572Z,10.10
2023-04-15T04:08:13.918Z,9.87
2023-04-15T04:10:42.040Z,10.10
2023-04-15T04:13:10.166Z,10.00
2023-04-15T04:15:39.633Z,9.80
2023-04-15T04:18:07.777Z,9.70
2023-04-15T04:20:35.853Z,10.50
2023-04-15T04:23:03.966Z,9.17
2023-04-15T04:25:32.192Z,9.53
2023-04-15T04:28:00.269Z,9.80
2023-04-15T04:30:28.362Z,10.03
2023-04-15T04:32:57.838Z,9.17
2023-04-15T04:35:25.931Z,10.17
2023-04-15T04:37:53.914Z,9.63
2023-04-15T04:40:21.974Z,8.87
2023-04-15T04:42:50.069Z,9.50
2023-04-15T04:45:18.132Z,9.27
2023-04-15T04:47:46.586Z,9.30
2023-04-15T04:50:16.598Z,9.30
2023-04-15T04:52:44.672Z,9.30
2023-04-15T04:55:13.229Z,9.53
2023-04-15T04:57:41.381Z,8.80
2023-04-15T05:00:10.467Z,9.37
2023-04-15T05:02:38.835Z,8.90
2023-04-15T05:05:10.955Z,9.37
2023-04-15T05:07:40.628Z,8.40
2023-04-15T05:10:09.956Z,8.73
2023-04-15T05:12:38.480Z,8.93
2023-04-15T05:15:10.438Z,8.33
2023-04-15T05:17:38.639Z,8.20
2023-04-15T05:20:07.886Z,8.07
2023-04-15T05:22:36.150Z,8.10
2023-04-15T05:25:06.400Z,7.90
2023-04-15T05:27:34.698Z,8.30
2023-04-15T05:30:02.755Z,7.47
2023-04-15T05:32:31.203Z,8.00
2023-04-15T05:34:59.337Z,7.77
2023-04-15T05:37:27.370Z,8.13
2023-04-15T05:39:55.409Z,7.90
2023-04-15T05:42:25.009Z,7.97
2023-04-15T05:44:53.091Z,7.97
2023-04-15T05:47:21.260Z,7.43
2023-04-15T05:49:49.268Z,8.33
2023-04-15T05:52:17.483Z,8.73
2023-04-15T05:54:45.669Z,8.10
2023-04-15T05:57:13.730Z,8.17
2023-04-15T05:59:43.234Z,8.33
2023-04-15T06:02:11.766Z,8.50
2023-04-15T06:04:40.513Z,9.87
2023-04-15T06:07:08.699Z,9.20
2023-04-15T06:09:36.815Z,9.20
2023-04-15T06:12:06.581Z,9.80
2023-04-15T06:14:34.641Z,9.83
2023-04-15T06:17:04.161Z,9.63
2023-04-15T06:19:32.297Z,10.10
2023-04-15T06:22:00.730Z,9.63
2023-04-15T06:24:28.809Z,9.50
2023-04-15T06:26:57.629Z,10.60
2023-04-15T06:29:25.966Z,10.70
2023-04-15T06:31:54.130Z,10.70
2023-04-15T06:34:23.689Z,10.93
2023-04-15T06:36:51.748Z,12.10
2023-04-15T06:39:19.781Z,11.90
2023-04-15T06:41:48.004Z,11.90
2023-04-15T06:44:16.271Z,13.73
2023-04-15T06:46:44.318Z,12.70
2023-04-15T06:49:12.767Z,13.97
2023-04-15T06:51:43.632Z,13.80
2023-04-15T06:54:11.648Z,13.80
2023-04-15T06:56:39.746Z,14.17
2023-04-15T06:59:08.555Z,15.53
2023-04-15T07:01:36.765Z,15.50
2023-04-15T07:04:05.367Z,15.37
2023-04-15T07:06:33.815Z,16.50
2023-04-15T07:09:05.433Z,16.73
2023-04-15T07:11:33.914Z,17.37
2023-04-15T07:14:01.971Z,16.43
2023-04-15T07:16:30.450Z,16.77
2023-04-15T07:18:58.512Z,18.40
2023-04-15T07:21:27.721Z,17.37
2023-04-15T07:23:55.940Z,18.23
2023-04-15T07:26:25.915Z,18.40
2023-04-15T07:28:53.959Z,18.60
2023-04-15T07:31:22.141Z,18.57
2023-04-15T07:33:50.196Z,18.93
2023-04-15T07:36:18.726Z,19.90
2023-04-15T07:38:46.775Z,18.77
2023-04-15T07:41:15.703Z,19.80
2023-04-15T07:43:45.287Z,19.13
2023-04-15T07:46:13.408Z,19.40
2023-04-15T07:48:41.613Z,19.63
2023-04-15T07:51:10.784Z,20.17
2023-04-15T07:53:38.876Z,19.70
2023-04-15T07:56:07.538Z,19.27
2023-04-15T07:58:35.592Z,20.33
2023-04-15T08:01:06.925Z,20.50
2023-04-15T08:03:35.416Z,19.57
2023-04-15T08:06:03.969Z,20.57
2023-04-15T08:08:32.185Z,21.00
2023-04-15T08:11:00.245Z,20.53
2023-04-15T08:13:29.416Z,21.27
2023-04-15T08:16:18.499Z,20.63
2023-04-15T08:18:46.712Z,20.07
2023-04-15T08:21:14.973Z,20.23
2023-04-15T08:23:43.769Z,20.83
2023-04-15T08:26:12.080Z,20.43
2023-04-15T08:28:42.722Z,20.83
2023-04-15T08:31:11.144Z,21.53
2023-04-15T08:33:41.308Z,19.57
2023-04-15T08:36:09.783Z,21.43
2023-04-15T08:38:38.244Z,20.47
2023-04-15T08:41:12.907Z,21.37
2023-04-15T08:43:50.596Z,22.47
2023-04-15T08:46:19.493Z,22.57
2023-04-15T08:48:50.032Z,24.77
2023-04-15T08:51:18.562Z,24.93
2023-04-15T08:53:47.806Z,25.20
2023-04-15T08:56:18.225Z,25.67
2023-04-15T08:58:48.927Z,24.40
2023-04-15T09:01:17.691Z,26.67
2023-04-15T09:03:46.652Z,27.90
2023-04-15T09:06:18.089Z,29.90
2023-04-15T09:08:46.207Z,30.57
2023-04-15T09:11:14.417Z,30.23
2023-04-15T09:13:42.739Z,31.03
2023-04-15T09:16:11.145Z,30.67
2023-04-15T09:18:40.327Z,30.23
2023-04-15T09:21:11.183Z,31.63
2023-04-15T09:23:42.346Z,31.20
2023-04-15T09:26:10.611Z,31.80
2023-04-15T09:28:43.917Z,31.60
2023-04-15T09:31:12.106Z,33.20
2023-04-15T09:33:57.509Z,31.37
2023-04-15T09:36:26.257Z,32.30
2023-04-15T09:39:00.339Z,33.70
2023-04-15T09:41:28.734Z,33.70
2023-04-15T09:43:56.784Z,34.27
2023-04-15T09:46:42.289Z,35.17
2023-04-15T09:49:11.343Z,34.03
2023-04-15T09:51:40.057Z,35.97
2023-04-15T09:54:09.545Z,34.93
2023-04-15T09:56:42.145Z,35.67
2023-04-15T09:59:12.456Z,37.07
2023-04-15T10:01:42.201Z,35.67
2023-04-15T10:04:11.103Z,36.67
2023-04-15T10:06:40.775Z,37.70
2023-04-15T10:09:10.425Z,37.57
2023-04-15T10:11:38.558Z,36.07
2023-04-15T10:14:08.650Z,38.03
2023-04-15T10:16:42.574Z,36.60
2023-04-15T10:19:11.681Z,38.37
2023-04-15T10:21:40.369Z,38.23
2023-04-15T10:24:10.250Z,38.47
2023-04-15T10:26:38.985Z,38.87
2023-04-15T10:29:07.349Z,36.37
2023-04-15T10:31:38.145Z,36.93
2023-04-15T10:34:07.403Z,35.87
2023-04-15T10:36:35.478Z,35.47
2023-04-15T10:39:03.820Z,35.93
2023-04-15T10:41:34.570Z,33.63
2023-04-15T10:44:04.938Z,34.90
2023-04-15T10:46:38.686Z,33.43
2023-04-15T10:49:11.321Z,32.80
2023-04-15T10:51:42.516Z,33.23
2023-04-15T10:54:14.684Z,33.10
2023-04-15T10:56:45.375Z,33.30
2023-04-15T10:59:13.575Z,31.30
2023-04-15T11:02:02.646Z,32.47
2023-04-15T11:04:55.931Z,30.80
2023-04-15T11:07:52.296Z,30.70
2023-04-15T11:10:57.176Z,30.73
2023-04-15T11:13:28.905Z,29.80
2023-04-15T11:16:02.105Z,29.87
2023-04-15T11:18:32.822Z,31.00
2023-04-15T11:21:03.442Z,30.30
2023-04-15T11:23:37.338Z,30.50
2023-04-15T11:26:09.206Z,30.47
2023-04-15T11:28:42.704Z,29.63
2023-04-15T11:31:12.839Z,29.40
2023-04-15T11:33:47.645Z,30.80
2023-04-15T11:36:15.795Z,29.87
2023-04-15T11:38:45.358Z,30.17
2023-04-15T11:41:13.595Z,29.63
2023-04-15T11:43:43.451Z,28.67
2023-04-15T11:46:11.672Z,28.90
2023-04-15T11:48:44.008Z,27.97
2023-04-15T11:51:13.827Z,28.13
2023-04-15T11:53:43.322Z,27.77
2023-04-15T11:56:12.180Z,26.80
2023-04-15T11:58:43.339Z,26.80
2023-04-15T12:01:11.426Z,26.33
2023-04-15T12:03:41.177Z,27.30
2023-04-15T12:06:16.548Z,26.77
2023-04-15T12:09:09.606Z,26.40
2023-04-15T12:11:46.083Z,25.07
2023-04-15T12:14:22.359Z,25.03
2023-04-15T12:16:52.530Z,24.63
2023-04-15T12:19:25.134Z,24.27
2023-04-15T12:21:55.377Z,25.10
2023-04-15T12:24:24.047Z,23.93
2023-04-15T12:26:53.982Z,24.17
2023-04-15T12:29:27.478Z,24.27
2023-04-15T12:31:57.393Z,23.93
2023-04-15T12:34:30.723Z,23.43
2023-04-15T12:37:00.648Z,24.70
2023-04-15T12:39:30.780Z,21.70
2023-04-15T12:42:00.209Z,21.27
2023-04-15T12:44:30.255Z,21.93
2023-04-15T12:46:59.950Z,20.67
2023-04-15T12:49:28.626Z,21.10
2023-04-15T12:51:59.488Z,20.83
2023-04-15T12:54:27.759Z,19.57
2023-04-15T12:56:56.164Z,18.90
2023-04-15T12:59:24.831Z,17.33
2023-04-15T13:01:55.006Z,15.33
2023-04-15T13:04:23.633Z,15.13
2023-04-15T13:06:51.731Z,14.73
2023-04-15T13:09:19.799Z,15.70
2023-04-15T13:11:47.852Z,15.90
2023-04-15T13:14:15.989Z,16.83
2023-04-15T13:16:44.021Z,16.70
2023-04-15T13:19:13.995Z,15.77
2023-04-15T13:21:42.527Z,14.90
2023-04-15T13:24:10.600Z,14.83
2023-04-15T13:26:38.779Z,15.97
2023-04-15T13:29:06.942Z,15.30
2023-04-15T13:31:35.118Z,14.33
2023-04-15T13:34:03.416Z,14.17
2023-04-15T13:36:33.253Z,12.40
2023-04-15T13:39:01.481Z,10.87
2023-04-15T13:41:29.542Z,9.63
2023-04-15T13:43:58.295Z,8.53
2023-04-15T13:46:26.696Z,8.87
2023-04-15T13:48:54.788Z,8.43
2023-04-15T13:51:22.871Z,8.20
2023-04-15T13:53:52.277Z,8.17
2023-04-15T13:56:21.503Z,8.13
2023-04-15T13:58:49.806Z,8.47
2023-04-15T14:01:18.076Z,8.13
2023-04-15T14:03:46.315Z,8.53
2023-04-15T14:06:14.531Z,8.70
2023-04-15T14:08:42.607Z,8.90
2023-04-15T14:11:12.656Z,9.53
2023-04-15T14:13:40.721Z,9.77
2023-04-15T14:16:08.874Z,9.47
2023-04-15T14:18:37.333Z,9.80
2023-04-15T14:21:07.041Z,9.53
2023-04-15T14:23:35.118Z,10.60
2023-04-15T14:26:03.207Z,9.97
2023-04-15T14:28:33.110Z,9.67
2023-04-15T14:31:01.282Z,8.90
2023-04-15T14:33:29.367Z,9.23
2023-04-15T14:35:57.485Z,9.23
2023-04-15T14:38:25.565Z,9.77
2023-04-15T14:40:53.625Z,9.77
2023-04-15T14:43:21.982Z,9.93
2023-04-15T14:45:51.980Z,9.30
2023-04-15T14:48:20.068Z,8.87
2023-04-15T14:50:56.076Z,8.80
2023-04-15T14:53:24.180Z,8.60
2023-04-15T14:55:52.198Z,9.63
2023-04-15T14:58:20.397Z,10.57
2023-04-15T15:00:48.435Z,10.23
2023-04-15T15:03:18.105Z,10.70
2023-04-15T15:05:47.721Z,10.37
2023-04-15T15:08:16.084Z,10.10
2023-04-15T15:10:49.385Z,9.80
2023-04-15T15:13:19.219Z,11.00
2023-04-15T15:15:50.166Z,11.27
2023-04-15T15:18:19.821Z,11.40
2023-04-15T15:20:48.023Z,12.07
2023-04-15T15:23:16.144Z,11.43
2023-04-15T15:25:45.753Z,12.13
2023-04-15T15:28:14.164Z,10.47
2023-04-15T15:30:42.270Z,10.20
2023-04-15T15:33:10.461Z,11.47
2023-04-15T15:35:40.947Z,11.77
2023-04-15T15:38:09.356Z,12.30
2023-04-15T15:40:37.410Z,13.20
2023-04-15T15:43:05.820Z,13.73
2023-04-15T15:45:34.282Z,13.80
2023-04-15T15:48:03.025Z,14.13
2023-04-15T15:50:31.248Z,14.83
2023-04-15T15:53:00.765Z,14.20
2023-04-15T15:55:28.862Z,13.90
2023-04-15T15:57:56.896Z,13.83
2023-04-15T16:00:25.073Z,14.57
2023-04-15T16:03:06.942Z,14.07
2023-04-15T16:05:35.801Z,13.27
2023-04-15T16:08:05.564Z,13.50
2023-04-15T16:10:33.722Z,13.50
2023-04-15T16:13:01.965Z,13.70
2023-04-15T16:15:30.105Z,13.33
2023-04-15T16:17:58.269Z,14.03
2023-04-15T16:20:26.568Z,12.77
2023-04-15T16:22:54.735Z,13.10
2023-04-15T16:25:24.234Z,12.93
2023-04-15T16:28:01.332Z,12.50
2023-04-15T16:30:37.798Z,13.37
2023-04-15T16:33:06.125Z,13.57
2023-04-15T16:35:34.850Z,13.83
2023-04-15T16:38:03.165Z,13.57
2023-04-15T16:40:32.875Z,14.50
2023-04-15T16:43:01.059Z,14.40
2023-04-15T16:45:29.141Z,15.23
2023-04-15T16:47:57.866Z,14.13
2023-04-15T16:50:26.537Z,16.27
2023-04-15T16:52:54.676Z,15.83
2023-04-15T16:55:22.823Z,15.47
2023-04-15T16:58:02.085Z,15.53
2023-04-15T17:00:32.192Z,14.90
2023-04-15T17:03:01.278Z,15.47
2023-04-15T17:05:30.563Z,16.47
2023-04-15T17:07:58.791Z,15.70
2023-04-15T17:10:26.862Z,16.00
2023-04-15T17:12:57.320Z,16.30
2023-04-15T17:15:25.970Z,16.37
2023-04-15T17:17:54.205Z,17.40
2023-04-15T17:20:22.394Z,15.70
2023-04-15T17:22:50.597Z,16.60
2023-04-15T17:25:19.423Z,15.93
2023-04-15T17:27:47.464Z,16.30
2023-04-15T17:30:16.891Z,16.13
2023-04-15T17:32:45.286Z,15.77
2023-04-15T17:35:13.606Z,15.57
2023-04-15T17:37:41.688Z,15.63
2023-04-15T17:40:10.761Z,16.10
2023-04-15T17:42:39.036Z,16.33
2023-04-15T17:45:08.413Z,17.03
2023-04-15T17:47:37.987Z,15.97
2023-04-15T17:50:07.062Z,16.37
2023-04-15T17:52:35.393Z,16.23
2023-04-15T17:55:03.644Z,16.00
2023-04-15T17:57:31.904Z,17.13
2023-04-15T18:00:00.066Z,17.23
2023-04-15T18:02:28.362Z,17.07
2023-04-15T18:04:58.045Z,16.17
2023-04-15T18:07:26.753Z,17.23
2023-04-15T18:09:55.859Z,15.73
2023-04-15T18:12:24.037Z,17.03
2023-04-15T18:14:52.252Z,15.67
2023-04-15T18:17:20.614Z,16.00
2023-04-15T18:19:48.972Z,15.20
2023-04-15T18:22:18.639Z,15.30
2023-04-15T18:24:46.823Z,15.70
2023-04-15T18:27:14.930Z,15.37
2023-04-15T18:29:43.679Z,15.93
2023-04-15T18:32:11.947Z,14.90
2023-04-15T18:34:42.729Z,15.60
2023-04-15T18:37:10.845Z,14.90
2023-04-15T18:39:40.573Z,15.17
2023-04-15T18:42:08.736Z,15.13
2023-04-15T18:44:37.552Z,15.03
2023-04-15T18:47:05.836Z,15.63
2023-04-15T18:49:34.254Z,15.60
2023-04-15T18:52:02.504Z,15.27
2023-04-15T18:54:30.659Z,15.30
2023-04-15T18:57:00.309Z,15.17
2023-04-15T18:59:30.129Z,14.83
2023-04-15T19:01:59.466Z,15.60
2023-04-15T19:04:29.336Z,16.33
2023-04-15T19:06:58.934Z,14.77
2023-04-15T19:09:27.388Z,16.17
2023-04-15T19:11:56.787Z,16.13
2023-04-15T19:14:26.346Z,16.17
2023-04-15T19:16:54.507Z,15.93
2023-04-15T19:19:22.729Z,15.90
2023-04-15T19:21:50.958Z,15.77
2023-04-15T19:24:20.301Z,15.63
2023-04-15T19:26:51.131Z,16.90
2023-04-15T19:29:19.564Z,16.97
2023-04-15T19:31:48.997Z,16.83
2023-04-15T19:34:17.109Z,16.50
2023-04-15T19:36:45.248Z,16.90
2023-04-15T19:39:13.714Z,16.97
2023-04-15T19:41:41.884Z,16.10
2023-04-15T19:44:12.725Z,16.77
2023-04-15T19:46:41.039Z,17.60
2023-04-15T19:49:10.866Z,16.97
2023-04-15T19:51:39.024Z,16.90
2023-04-15T19:54:07.124Z,17.50
2023-04-15T19:56:35.266Z,17.33
2023-04-15T19:59:03.367Z,17.50
2023-04-15T20:01:31.626Z,16.97
2023-04-15T20:03:59.928Z,16.97
2023-04-15T20:06:29.745Z,16.83
2023-04-15T20:08:57.957Z,17.80
2023-04-15T20:12:05.072Z,16.43
2023-04-15T20:14:17.718Z,16.57
2023-04-15T20:16:45.960Z,16.53
2023-04-15T20:19:16.916Z,16.73
2023-04-15T20:21:46.660Z,16.53
2023-04-15T20:24:15.008Z,18.17
2023-04-15T20:26:43.161Z,17.73
2023-04-15T20:29:11.311Z,17.23
2023-04-15T20:31:39.487Z,16.93
2023-04-15T20:34:09.984Z,15.83
2023-04-15T20:36:39.504Z,16.47
2023-04-15T20:39:09.018Z,16.87
2023-04-15T20:41:37.205Z,15.33
2023-04-15T20:44:05.403Z,15.77
2023-04-15T20:46:33.588Z,15.27
2023-04-15T20:49:02.102Z,16.03
2023-04-15T20:51:37.172Z,16.47
2023-04-15T20:54:05.293Z,15.17
2023-04-15T20:56:34.931Z,15.83
2023-04-15T20:59:03.358Z,15.30
2023-04-15T21:01:31.643Z,14.83
2023-04-15T21:04:00.403Z,14.97
2023-04-15T21:06:28.578Z,15.43
2023-04-15T21:08:56.698Z,14.43
2023-04-15T21:11:45.835Z,16.10
2023-04-15T21:14:14.221Z,16.10
2023-04-15T21:16:42.526Z,15.90
2023-04-15T21:19:10.825Z,15.73
2023-04-15T21:21:38.892Z,15.50
2023-04-15T21:24:07.939Z,15.73
2023-04-15T21:26:36.158Z,15.23
2023-04-15T21:29:04.590Z,16.17
2023-04-15T21:31:34.333Z,16.10
2023-04-15T21:34:02.415Z,15.90
2023-04-15T21:36:31.643Z,15.27
2023-04-15T21:38:59.809Z,15.47
2023-04-15T21:41:28.200Z,15.07
2023-04-15T21:43:56.267Z,15.93
2023-04-15T21:46:25.704Z,15.93
2023-04-15T21:49:02.558Z,16.00
2023-04-15T21:51:31.437Z,16.00
2023-04-15T21:53:59.615Z,15.93
2023-04-15T21:56:27.674Z,16.77
2023-04-15T21:58:57.811Z,16.07
2023-04-15T22:01:26.765Z,14.73
2023-04-15T22:03:55.021Z,15.70
2023-04-15T22:06:24.646Z,16.53
2023-04-15T22:08:57.508Z,15.93
2023-04-15T22:11:40.249Z,15.77
2023-04-15T22:14:09.066Z,16.33
2023-04-15T22:16:37.809Z,16.23
2023-04-15T22:19:06.342Z,16.40
2023-04-15T22:21:35.945Z,15.70
2023-04-15T22:24:32.578Z,16.23
2023-04-15T22:26:52.289Z,16.60
2023-04-15T22:29:20.339Z,15.83
2023-04-15T22:31:48.428Z,16.07
2023-04-15T22:34:21.134Z,15.87
2023-04-15T22:36:51.228Z,15.43
2023-04-15T22:39:19.977Z,16.20
2023-04-15T22:41:48.274Z,15.60
2023-04-15T22:44:16.299Z,16.47
2023-04-15T22:46:44.433Z,15.87
2023-04-15T22:49:12.520Z,16.33
2023-04-15T22:51:40.563Z,16.83
2023-04-15T22:54:09.976Z,17.20
2023-04-15T22:56:38.009Z,16.30
2023-04-15T22:59:06.366Z,16.63
2023-04-15T23:01:34.478Z,16.20
2023-04-15T23:04:06.817Z,16.87
2023-04-15T23:06:50.798Z,17.20
2023-04-15T23:09:20.949Z,17.00
2023-04-15T23:11:49.214Z,16.67
2023-04-15T23:14:17.227Z,16.87
2023-04-15T23:16:45.550Z,17.13
2023-04-15T23:19:13.622Z,16.63
2023-04-15T23:21:41.712Z,17.00
2023-04-15T23:24:09.793Z,16.77
2023-04-15T23:26:39.228Z,17.37
2023-04-15T23:29:08.258Z,16.83
2023-04-15T23:31:36.656Z,16.80
2023-04-15T23:34:05.204Z,17.37
2023-04-15T23:36:33.214Z,18.13
2023-04-15T23:39:01.610Z,17.43
2023-04-15T23:41:29.659Z,18.23
2023-04-15T23:43:59.030Z,17.97
2023-04-15T23:46:27.233Z,18.70
2023-04-15T23:48:55.379Z,19.33
2023-04-15T23:51:23.411Z,19.83
2023-04-15T23:53:52.358Z,18.73
2023-04-15T23:56:20.818Z,19.77
2023-04-15T23:58:48.889Z,19.17
