createdAt,value
2022-11-19T00:01:34.232Z,54.50
2022-11-19T00:04:02.043Z,54.50
2022-11-19T00:06:31.237Z,54.50
2022-11-19T00:08:59.094Z,54.50
2022-11-19T00:11:41.770Z,54.50
2022-11-19T00:14:09.705Z,54.40
2022-11-19T00:16:37.381Z,54.40
2022-11-19T00:19:05.111Z,54.30
2022-11-19T00:21:34.577Z,54.40
2022-11-19T00:24:02.547Z,54.30
2022-11-19T00:26:30.456Z,54.30
2022-11-19T00:28:58.328Z,54.10
2022-11-19T00:31:26.312Z,54.20
2022-11-19T00:33:55.156Z,54.10
2022-11-19T00:36:23.451Z,54.10
2022-11-19T00:38:52.756Z,54.00
2022-11-19T00:41:21.050Z,54.00
2022-11-19T00:43:49.363Z,54.00
2022-11-19T00:46:17.885Z,54.00
2022-11-19T00:48:45.679Z,53.90
2022-11-19T00:51:13.561Z,53.90
2022-11-19T00:53:41.271Z,54.00
2022-11-19T00:56:11.579Z,53.90
2022-11-19T00:58:39.349Z,53.90
2022-11-19T01:01:07.542Z,53.80
2022-11-19T01:03:35.934Z,53.80
2022-11-19T01:06:03.805Z,53.80
2022-11-19T01:08:31.983Z,53.80
2022-11-19T01:11:05.089Z,53.60
2022-11-19T01:13:37.455Z,53.70
2022-11-19T01:16:06.977Z,53.80
2022-11-19T01:18:35.172Z,53.60
2022-11-19T01:21:03.195Z,53.80
2022-11-19T01:23:31.616Z,53.70
2022-11-19T01:25:59.444Z,53.60
2022-11-19T01:28:27.670Z,53.60
2022-11-19T01:30:57.117Z,53.70
2022-11-19T01:33:24.890Z,53.60
2022-11-19T01:35:56.791Z,53.50
2022-11-19T01:38:24.481Z,53.40
2022-11-19T01:40:52.598Z,53.50
2022-11-19T01:43:20.791Z,53.40
2022-11-19T01:45:49.382Z,53.60
2022-11-19T01:48:21.754Z,53.50
2022-11-19T01:50:51.211Z,53.40
2022-11-19T01:53:19.338Z,53.50
2022-11-19T01:55:47.259Z,53.50
2022-11-19T01:58:16.217Z,53.20
2022-11-19T02:00:44.150Z,53.50
2022-11-19T02:03:12.652Z,53.40
2022-11-19T02:05:42.357Z,53.30
2022-11-19T02:08:11.487Z,53.20
2022-11-19T02:10:44.088Z,53.30
2022-11-19T02:13:14.475Z,53.30
2022-11-19T02:15:43.490Z,53.30
2022-11-19T02:18:25.848Z,53.20
2022-11-19T02:21:17.079Z,53.40
2022-11-19T02:24:27.324Z,53.20
2022-11-19T02:27:32.631Z,53.20
2022-11-19T02:30:10.220Z,53.10
2022-11-19T02:32:48.759Z,53.40
2022-11-19T02:35:20.803Z,53.10
2022-11-19T02:37:50.820Z,53.30
2022-11-19T02:40:21.683Z,53.10
2022-11-19T02:42:53.709Z,53.20
2022-11-19T02:45:24.274Z,53.20
2022-11-19T02:47:53.598Z,53.10
2022-11-19T02:50:23.882Z,53.10
2022-11-19T02:52:51.551Z,53.20
2022-11-19T02:55:20.767Z,53.30
2022-11-19T02:57:50.242Z,53.20
2022-11-19T03:00:36.430Z,53.20
2022-11-19T03:03:24.427Z,53.10
2022-11-19T03:05:53.279Z,53.10
2022-11-19T03:08:21.294Z,53.20
2022-11-19T03:10:53.940Z,53.30
2022-11-19T03:13:45.746Z,53.10
2022-11-19T03:16:33.447Z,53.20
2022-11-19T03:19:05.793Z,53.20
2022-11-19T03:21:36.503Z,53.00
2022-11-19T03:24:06.326Z,53.00
2022-11-19T03:26:35.273Z,53.10
2022-11-19T03:29:03.942Z,53.10
2022-11-19T03:31:31.805Z,53.10
2022-11-19T03:34:02.816Z,53.00
2022-11-19T03:36:33.407Z,53.10
2022-11-19T03:39:03.464Z,53.20
2022-11-19T03:41:31.411Z,53.10
2022-11-19T03:44:03.251Z,53.10
2022-11-19T03:46:32.671Z,53.00
2022-11-19T03:49:02.100Z,53.00
2022-11-19T03:51:31.791Z,52.80
2022-11-19T03:53:59.982Z,52.90
2022-11-19T03:56:27.754Z,52.90
2022-11-19T03:58:55.539Z,52.90
2022-11-19T04:01:23.382Z,53.00
2022-11-19T04:04:05.476Z,52.90
2022-11-19T04:06:34.563Z,53.00
2022-11-19T04:09:02.859Z,52.80
2022-11-19T04:11:30.716Z,52.80
2022-11-19T04:13:58.618Z,52.90
2022-11-19T04:16:26.561Z,52.80
2022-11-19T04:18:54.508Z,52.90
2022-11-19T04:21:22.377Z,52.70
2022-11-19T04:23:51.486Z,52.80
2022-11-19T04:26:19.470Z,52.70
2022-11-19T04:28:47.662Z,52.60
2022-11-19T04:31:18.054Z,52.90
2022-11-19T04:33:46.092Z,52.70
2022-11-19T04:36:14.012Z,52.70
2022-11-19T04:38:41.767Z,52.80
2022-11-19T04:41:10.890Z,52.60
2022-11-19T04:43:38.812Z,52.80
2022-11-19T04:46:07.484Z,52.60
2022-11-19T04:48:35.449Z,52.70
2022-11-19T04:51:03.974Z,52.70
2022-11-19T04:53:31.875Z,52.80
2022-11-19T04:55:59.627Z,52.70
2022-11-19T04:58:29.108Z,52.70
2022-11-19T05:00:56.871Z,52.60
2022-11-19T05:03:25.127Z,52.70
2022-11-19T05:05:52.904Z,52.50
2022-11-19T05:08:20.773Z,52.70
2022-11-19T05:10:48.540Z,52.60
2022-11-19T05:13:16.737Z,52.70
2022-11-19T05:15:45.808Z,52.70
2022-11-19T05:18:14.285Z,52.60
2022-11-19T05:20:42.183Z,52.50
2022-11-19T05:23:10.130Z,52.70
2022-11-19T05:25:38.038Z,52.70
2022-11-19T05:28:06.388Z,52.60
2022-11-19T05:30:34.406Z,52.80
2022-11-19T05:33:03.743Z,52.60
2022-11-19T05:35:32.188Z,52.60
2022-11-19T05:38:00.039Z,52.50
2022-11-19T05:40:27.925Z,52.60
2022-11-19T05:42:55.670Z,52.60
2022-11-19T05:45:23.465Z,52.50
2022-11-19T05:47:55.511Z,52.60
2022-11-19T05:50:25.151Z,52.50
2022-11-19T05:52:52.956Z,52.70
2022-11-19T05:55:21.207Z,52.70
2022-11-19T05:57:49.027Z,52.50
2022-11-19T06:00:18.476Z,52.60
2022-11-19T06:02:46.496Z,52.60
2022-11-19T06:05:14.844Z,52.60
2022-11-19T06:07:43.919Z,52.60
2022-11-19T06:10:12.154Z,52.40
2022-11-19T06:12:45.167Z,52.50
2022-11-19T06:15:13.683Z,52.40
2022-11-19T06:17:41.559Z,52.60
2022-11-19T06:20:11.262Z,52.50
2022-11-19T06:22:39.867Z,52.40
2022-11-19T06:25:09.843Z,52.40
2022-11-19T06:27:37.684Z,52.40
2022-11-19T06:30:06.653Z,52.60
2022-11-19T06:32:34.632Z,52.40
2022-11-19T06:35:02.457Z,52.50
2022-11-19T06:37:30.902Z,52.50
2022-11-19T06:39:58.848Z,52.30
2022-11-19T06:42:37.676Z,52.50
2022-11-19T06:45:06.367Z,52.30
2022-11-19T06:47:34.360Z,52.30
2022-11-19T06:50:02.105Z,52.50
2022-11-19T06:52:29.906Z,52.30
2022-11-19T06:54:57.820Z,52.40
2022-11-19T06:57:27.175Z,52.50
2022-11-19T06:59:55.104Z,52.30
2022-11-19T07:02:22.995Z,52.50
2022-11-19T07:04:50.768Z,52.40
2022-11-19T07:07:19.263Z,52.30
2022-11-19T07:09:47.221Z,52.20
2022-11-19T07:12:15.092Z,52.20
2022-11-19T07:14:44.187Z,52.40
2022-11-19T07:17:12.454Z,52.20
2022-11-19T07:19:40.220Z,52.30
2022-11-19T07:22:08.018Z,52.40
2022-11-19T07:24:36.025Z,52.20
2022-11-19T07:27:04.347Z,52.30
2022-11-19T07:29:32.402Z,52.30
2022-11-19T07:32:02.226Z,52.40
2022-11-19T07:34:30.695Z,52.40
2022-11-19T07:36:58.776Z,52.40
2022-11-19T07:39:27.164Z,52.40
2022-11-19T07:42:12.319Z,52.40
2022-11-19T07:44:40.206Z,52.40
2022-11-19T07:47:09.502Z,52.40
2022-11-19T07:49:37.367Z,52.40
2022-11-19T07:52:05.590Z,52.40
2022-11-19T07:54:33.752Z,52.40
2022-11-19T07:57:01.858Z,52.40
2022-11-19T07:59:29.913Z,52.40
2022-11-19T08:01:58.049Z,52.50
2022-11-19T08:04:28.839Z,52.50
2022-11-19T08:06:56.847Z,52.60
2022-11-19T08:09:24.887Z,52.70
2022-11-19T08:11:52.879Z,52.70
2022-11-19T08:14:21.357Z,53.00
2022-11-19T08:17:06.984Z,52.90
2022-11-19T08:19:36.464Z,53.20
2022-11-19T08:22:04.234Z,53.30
2022-11-19T08:24:32.466Z,53.60
2022-11-19T08:27:00.345Z,53.80
2022-11-19T08:29:28.226Z,53.90
2022-11-19T08:31:55.968Z,54.00
2022-11-19T08:34:23.863Z,54.30
2022-11-19T08:36:53.133Z,54.30
2022-11-19T08:39:20.954Z,54.50
2022-11-19T08:42:11.576Z,54.60
2022-11-19T08:44:39.713Z,54.70
2022-11-19T08:47:07.492Z,55.10
2022-11-19T08:49:35.424Z,55.40
2022-11-19T08:52:04.817Z,55.50
2022-11-19T08:54:32.707Z,55.70
2022-11-19T08:57:00.664Z,55.70
2022-11-19T08:59:28.403Z,55.90
2022-11-19T09:01:56.669Z,56.10
2022-11-19T09:04:24.392Z,56.20
2022-11-19T09:06:52.276Z,56.30
2022-11-19T09:09:21.905Z,56.40
2022-11-19T09:11:49.723Z,56.40
2022-11-19T09:14:18.266Z,56.50
2022-11-19T09:16:46.467Z,56.30
2022-11-19T09:19:14.509Z,56.40
2022-11-19T09:21:42.486Z,56.80
2022-11-19T09:24:10.360Z,56.90
2022-11-19T09:26:39.561Z,56.80
2022-11-19T09:29:07.402Z,57.20
2022-11-19T09:31:35.396Z,57.40
2022-11-19T09:34:03.961Z,57.50
2022-11-19T09:36:31.912Z,57.60
2022-11-19T09:39:02.185Z,57.60
2022-11-19T09:41:37.031Z,57.80
2022-11-19T09:44:13.397Z,57.90
2022-11-19T09:46:45.141Z,57.90
2022-11-19T09:49:16.046Z,58.00
2022-11-19T09:51:44.677Z,58.00
2022-11-19T09:54:15.546Z,58.20
2022-11-19T09:56:45.080Z,58.40
2022-11-19T09:59:18.199Z,57.40
2022-11-19T10:01:46.132Z,53.10
2022-11-19T10:04:13.906Z,49.00
2022-11-19T10:06:46.614Z,48.60
2022-11-19T10:09:36.819Z,46.80
2022-11-19T10:12:12.191Z,46.20
2022-11-19T10:15:01.757Z,44.00
2022-11-19T10:17:34.451Z,44.10
2022-11-19T10:20:12.763Z,42.80
2022-11-19T10:22:41.154Z,43.10
2022-11-19T10:25:17.295Z,41.50
2022-11-19T10:27:47.567Z,40.10
2022-11-19T10:30:19.927Z,40.60
2022-11-19T10:32:52.516Z,39.20
2022-11-19T10:35:22.960Z,38.30
2022-11-19T10:37:54.521Z,38.60
2022-11-19T10:40:23.080Z,38.70
2022-11-19T10:42:51.521Z,37.60
2022-11-19T10:45:22.222Z,36.70
2022-11-19T10:47:52.175Z,36.00
2022-11-19T10:50:20.909Z,36.10
2022-11-19T10:52:51.084Z,35.30
2022-11-19T10:55:22.919Z,35.80
2022-11-19T10:57:51.267Z,34.50
2022-11-19T11:00:20.867Z,37.40
2022-11-19T11:02:50.885Z,36.20
2022-11-19T11:05:19.782Z,35.70
2022-11-19T11:07:51.022Z,34.50
2022-11-19T11:10:35.890Z,36.90
2022-11-19T11:13:36.587Z,39.20
2022-11-19T11:16:11.098Z,40.80
2022-11-19T11:18:40.673Z,43.50
2022-11-19T11:21:11.532Z,43.30
2022-11-19T11:23:48.847Z,43.10
2022-11-19T11:26:20.274Z,43.40
2022-11-19T11:28:55.541Z,43.60
2022-11-19T11:31:38.051Z,43.80
2022-11-19T11:34:06.382Z,44.00
2022-11-19T11:36:35.864Z,44.30
2022-11-19T11:39:04.683Z,44.10
2022-11-19T11:44:28.739Z,44.40
2022-11-19T11:46:59.482Z,44.30
2022-11-19T11:49:30.142Z,44.50
2022-11-19T11:52:08.394Z,44.20
2022-11-19T11:54:36.996Z,44.60
2022-11-19T11:57:10.426Z,44.90
2022-11-19T11:59:38.679Z,45.20
2022-11-19T12:02:08.726Z,45.20
2022-11-19T12:04:36.620Z,45.20
2022-11-19T12:07:10.853Z,45.30
2022-11-19T12:09:43.190Z,45.00
2022-11-19T12:12:15.084Z,44.90
2022-11-19T12:14:46.665Z,44.40
2022-11-19T12:17:33.554Z,44.20
2022-11-19T12:20:18.988Z,44.10
2022-11-19T12:22:52.130Z,43.80
2022-11-19T12:25:22.831Z,43.80
2022-11-19T12:28:07.339Z,43.90
2022-11-19T12:30:39.004Z,43.70
2022-11-19T12:33:36.841Z,43.00
2022-11-19T12:36:09.492Z,42.60
2022-11-19T12:38:40.721Z,42.50
2022-11-19T12:41:44.971Z,42.20
2022-11-19T12:44:17.074Z,41.90
2022-11-19T12:46:50.387Z,41.60
2022-11-19T12:50:00.504Z,41.50
2022-11-19T12:52:36.659Z,41.70
2022-11-19T12:55:07.998Z,41.60
2022-11-19T12:57:42.340Z,41.60
2022-11-19T13:00:12.948Z,41.70
2022-11-19T13:02:44.984Z,41.70
2022-11-19T13:05:15.289Z,41.50
2022-11-19T13:07:45.891Z,41.30
2022-11-19T13:10:15.249Z,41.10
2022-11-19T13:12:44.891Z,40.90
2022-11-19T13:15:18.405Z,40.90
2022-11-19T13:17:47.914Z,40.70
2022-11-19T13:20:19.238Z,40.60
2022-11-19T13:22:48.612Z,40.40
2022-11-19T13:25:18.368Z,40.40
2022-11-19T13:27:46.278Z,40.60
2022-11-19T13:30:17.907Z,40.60
2022-11-19T13:32:52.191Z,40.70
2022-11-19T13:35:21.635Z,40.80
2022-11-19T13:37:58.514Z,40.80
2022-11-19T13:40:28.204Z,40.90
2022-11-19T13:46:16.834Z,41.00
2022-11-19T13:48:46.132Z,41.10
2022-11-19T13:51:19.371Z,41.00
2022-11-19T13:53:48.632Z,41.00
2022-11-19T13:56:17.725Z,40.80
2022-11-19T13:58:46.719Z,40.80
2022-11-19T14:01:45.082Z,40.60
2022-11-19T14:04:56.013Z,40.80
2022-11-19T14:07:38.152Z,40.90
2022-11-19T14:10:13.834Z,41.10
2022-11-19T14:12:47.470Z,41.50
2022-11-19T14:16:14.543Z,42.00
2022-11-19T14:19:00.463Z,41.70
2022-11-19T14:22:06.991Z,41.90
2022-11-19T14:25:11.671Z,42.00
2022-11-19T14:27:40.770Z,42.30
2022-11-19T14:30:11.036Z,42.40
2022-11-19T14:32:46.927Z,42.50
2022-11-19T14:35:21.894Z,42.80
2022-11-19T14:37:50.011Z,42.80
2022-11-19T14:40:20.276Z,42.90
2022-11-19T14:43:44.274Z,43.00
2022-11-19T14:46:28.848Z,43.20
2022-11-19T14:49:02.003Z,42.70
2022-11-19T14:51:32.365Z,43.10
2022-11-19T14:54:03.995Z,42.70
2022-11-19T14:56:32.661Z,42.40
2022-11-19T14:59:17.492Z,42.30
2022-11-19T15:01:57.776Z,42.60
2022-11-19T15:04:30.468Z,42.80
2022-11-19T15:06:58.900Z,43.10
2022-11-19T15:09:53.532Z,43.40
2022-11-19T15:12:21.558Z,43.80
2022-11-19T15:15:05.870Z,40.90
2022-11-19T15:17:35.324Z,40.10
2022-11-19T15:20:22.895Z,39.90
2022-11-19T15:22:55.916Z,39.30
2022-11-19T15:25:31.112Z,39.00
2022-11-19T15:28:06.024Z,38.90
2022-11-19T15:30:48.580Z,38.80
2022-11-19T15:33:26.965Z,38.80
2022-11-19T15:36:27.504Z,38.50
2022-11-19T15:38:58.559Z,38.40
2022-11-19T15:41:26.950Z,38.50
2022-11-19T15:43:55.624Z,38.60
2022-11-19T15:46:30.584Z,38.60
2022-11-19T15:49:01.186Z,38.60
2022-11-19T15:51:29.696Z,39.00
2022-11-19T15:54:01.088Z,39.30
2022-11-19T15:56:29.958Z,39.40
2022-11-19T15:58:57.920Z,39.40
2022-11-19T16:01:27.316Z,39.70
2022-11-19T16:03:55.333Z,39.10
2022-11-19T16:06:24.663Z,38.90
2022-11-19T16:08:53.280Z,38.90
2022-11-19T16:11:40.003Z,39.00
2022-11-19T16:14:36.935Z,39.20
2022-11-19T16:17:31.343Z,39.30
2022-11-19T16:20:06.627Z,39.30
2022-11-19T16:22:35.863Z,39.40
2022-11-19T16:25:04.182Z,40.00
2022-11-19T16:27:32.506Z,40.20
2022-11-19T16:30:01.098Z,40.40
2022-11-19T16:32:30.263Z,40.10
2022-11-19T16:35:10.931Z,40.20
2022-11-19T16:37:38.790Z,40.30
2022-11-19T16:40:08.001Z,40.00
2022-11-19T16:42:34.921Z,40.00
2022-11-19T16:45:07.940Z,40.00
2022-11-19T16:47:38.358Z,40.10
2022-11-19T16:50:06.964Z,40.10
2022-11-19T16:52:39.256Z,40.20
2022-11-19T16:55:10.377Z,40.10
2022-11-19T16:57:38.363Z,40.20
2022-11-19T17:00:15.469Z,40.20
2022-11-19T17:02:44.726Z,40.40
2022-11-19T17:05:13.425Z,40.40
2022-11-19T17:07:41.587Z,40.50
2022-11-19T17:10:12.119Z,40.80
2022-11-19T17:12:50.001Z,40.70
2022-11-19T17:15:39.620Z,40.70
2022-11-19T17:18:16.748Z,41.00
2022-11-19T17:20:52.735Z,41.00
2022-11-19T17:23:21.259Z,41.50
2022-11-19T17:25:49.855Z,41.60
2022-11-19T17:28:20.395Z,41.40
2022-11-19T17:30:49.480Z,41.10
2022-11-19T17:33:19.164Z,41.40
2022-11-19T17:35:47.455Z,42.40
2022-11-19T17:38:16.526Z,41.80
2022-11-19T17:40:46.540Z,41.80
2022-11-19T17:43:32.157Z,41.50
2022-11-19T17:46:01.708Z,41.10
2022-11-19T17:48:30.800Z,41.20
2022-11-19T17:50:58.856Z,41.40
2022-11-19T17:53:26.929Z,41.30
2022-11-19T17:55:55.393Z,41.00
2022-11-19T17:58:23.340Z,41.20
2022-11-19T18:00:51.191Z,41.20
2022-11-19T18:03:19.597Z,41.30
2022-11-19T18:05:49.442Z,41.30
2022-11-19T18:08:17.393Z,41.50
2022-11-19T18:10:46.679Z,41.40
2022-11-19T18:13:17.371Z,41.60
2022-11-19T18:15:45.382Z,41.60
2022-11-19T18:18:13.256Z,41.40
2022-11-19T18:20:42.006Z,41.60
2022-11-19T18:23:14.084Z,41.50
2022-11-19T18:25:42.148Z,41.30
2022-11-19T18:28:10.635Z,41.50
2022-11-19T18:30:38.660Z,41.50
2022-11-19T18:33:06.861Z,41.80
2022-11-19T18:35:34.952Z,41.80
2022-11-19T18:38:02.934Z,41.70
2022-11-19T18:40:32.278Z,41.90
2022-11-19T18:43:17.625Z,41.90
2022-11-19T18:45:45.658Z,42.00
2022-11-19T18:48:13.472Z,42.10
2022-11-19T18:50:41.670Z,42.20
2022-11-19T18:53:10.296Z,42.40
2022-11-19T18:55:39.713Z,42.50
2022-11-19T18:58:08.161Z,42.70
2022-11-19T19:00:36.492Z,42.80
2022-11-19T19:03:05.491Z,42.80
2022-11-19T19:05:33.705Z,42.60
2022-11-19T19:08:01.707Z,42.70
2022-11-19T19:10:29.590Z,42.50
2022-11-19T19:12:58.896Z,42.50
2022-11-19T19:15:26.740Z,42.30
2022-11-19T19:17:54.866Z,42.20
2022-11-19T19:20:22.629Z,42.60
2022-11-19T19:22:50.555Z,42.50
2022-11-19T19:25:18.682Z,42.50
2022-11-19T19:27:46.482Z,42.10
2022-11-19T19:30:16.184Z,42.70
2022-11-19T19:32:44.450Z,42.60
2022-11-19T19:35:12.961Z,42.00
2022-11-19T19:37:42.449Z,41.80
2022-11-19T19:40:11.645Z,42.30
2022-11-19T19:42:41.438Z,42.60
2022-11-19T19:45:10.868Z,42.50
2022-11-19T19:47:40.264Z,42.60
2022-11-19T19:50:09.074Z,42.90
2022-11-19T19:52:36.892Z,42.90
2022-11-19T19:55:05.489Z,43.00
2022-11-19T19:57:33.391Z,43.00
2022-11-19T20:00:01.269Z,43.20
2022-11-19T20:02:29.318Z,43.40
2022-11-19T20:04:58.648Z,43.30
2022-11-19T20:07:26.641Z,43.50
2022-11-19T20:09:55.065Z,43.60
2022-11-19T20:12:23.058Z,43.70
2022-11-19T20:14:51.592Z,43.60
2022-11-19T20:17:19.531Z,43.60
2022-11-19T20:19:47.889Z,43.60
2022-11-19T20:22:18.075Z,43.60
2022-11-19T20:24:46.594Z,43.50
2022-11-19T20:27:14.547Z,43.50
2022-11-19T20:29:43.115Z,43.70
2022-11-19T20:32:11.587Z,43.60
2022-11-19T20:34:39.488Z,43.60
2022-11-19T20:37:07.428Z,43.80
2022-11-19T20:39:36.851Z,44.00
2022-11-19T20:42:22.991Z,44.00
2022-11-19T20:44:50.858Z,44.50
2022-11-19T20:47:19.410Z,44.70
2022-11-19T20:49:47.324Z,44.60
2022-11-19T20:52:17.260Z,44.20
2022-11-19T20:54:47.938Z,44.50
2022-11-19T20:57:18.512Z,44.00
2022-11-19T20:59:46.313Z,44.50
2022-11-19T21:02:14.423Z,45.20
2022-11-19T21:04:42.494Z,45.70
2022-11-19T21:07:10.915Z,45.20
2022-11-19T21:09:40.071Z,45.40
2022-11-19T21:12:09.604Z,45.40
2022-11-19T21:14:37.368Z,45.80
2022-11-19T21:17:05.439Z,45.40
2022-11-19T21:19:33.332Z,45.10
2022-11-19T21:22:01.240Z,44.80
2022-11-19T21:24:29.116Z,44.60
2022-11-19T21:26:57.025Z,44.80
2022-11-19T21:29:28.285Z,44.50
2022-11-19T21:31:56.195Z,44.60
2022-11-19T21:34:24.103Z,44.90
2022-11-19T21:36:52.558Z,44.40
2022-11-19T21:39:21.232Z,44.60
2022-11-19T21:41:49.495Z,45.40
2022-11-19T21:44:21.450Z,44.90
2022-11-19T21:46:51.275Z,45.60
2022-11-19T21:49:19.511Z,45.40
2022-11-19T21:51:47.527Z,45.30
2022-11-19T21:54:15.346Z,45.60
2022-11-19T21:56:43.103Z,45.00
2022-11-19T21:59:11.536Z,45.30
2022-11-19T22:01:39.293Z,44.90
2022-11-19T22:04:08.419Z,45.50
2022-11-19T22:06:36.226Z,45.50
2022-11-19T22:09:04.063Z,45.30
2022-11-19T22:11:32.326Z,45.40
2022-11-19T22:14:01.720Z,45.60
2022-11-19T22:16:30.352Z,46.00
2022-11-19T22:18:58.245Z,45.80
2022-11-19T22:21:29.024Z,45.60
2022-11-19T22:23:57.235Z,46.10
2022-11-19T22:26:25.034Z,46.30
2022-11-19T22:28:53.027Z,46.40
2022-11-19T22:31:20.769Z,46.40
2022-11-19T22:33:51.520Z,46.90
2022-11-19T22:36:20.296Z,46.30
2022-11-19T22:38:49.564Z,45.80
2022-11-19T22:41:18.642Z,45.40
2022-11-19T22:43:46.672Z,44.90
2022-11-19T22:46:14.869Z,45.50
2022-11-19T22:48:42.828Z,45.20
2022-11-19T22:51:12.622Z,46.10
2022-11-19T22:53:40.568Z,46.40
2022-11-19T22:56:11.006Z,46.20
2022-11-19T22:58:38.868Z,46.20
2022-11-19T23:01:07.127Z,46.60
2022-11-19T23:03:35.058Z,46.30
2022-11-19T23:06:02.995Z,46.40
2022-11-19T23:08:30.768Z,46.60
2022-11-19T23:10:59.296Z,46.60
2022-11-19T23:13:34.413Z,46.20
2022-11-19T23:16:04.298Z,46.00
2022-11-19T23:18:33.356Z,45.60
2022-11-19T23:21:02.227Z,46.40
2022-11-19T23:23:30.014Z,45.90
2022-11-19T23:25:58.222Z,46.00
2022-11-19T23:28:26.688Z,46.00
2022-11-19T23:30:56.053Z,46.00
2022-11-19T23:33:24.531Z,46.00
2022-11-19T23:35:52.462Z,45.70
2022-11-19T23:38:20.698Z,46.30
2022-11-19T23:40:48.530Z,46.40
2022-11-19T23:43:16.557Z,47.20
2022-11-19T23:45:44.623Z,46.20
2022-11-19T23:48:14.515Z,46.80
2022-11-19T23:50:42.573Z,47.00
2022-11-19T23:53:10.898Z,46.10
2022-11-19T23:55:38.997Z,46.30
2022-11-19T23:58:07.517Z,46.60
