createdAt,value
2019-05-23T00:00:49.297Z,16.10
2019-05-23T00:03:22.111Z,15.67
2019-05-23T00:05:56.349Z,16.40
2019-05-23T00:08:29.383Z,20.07
2019-05-23T00:11:01.836Z,15.40
2019-05-23T00:13:45.960Z,17.07
2019-05-23T00:16:18.210Z,16.60
2019-05-23T00:18:49.095Z,15.20
2019-05-23T00:21:20.011Z,16.27
2019-05-23T00:23:56.954Z,20.93
2019-05-23T00:26:27.848Z,14.07
2019-05-23T00:29:09.651Z,16.73
2019-05-23T00:31:44.864Z,19.70
2019-05-23T00:34:14.604Z,16.53
2019-05-23T00:36:44.526Z,18.10
2019-05-23T00:39:15.948Z,16.60
2019-05-23T00:41:46.146Z,23.10
2019-05-23T00:44:16.096Z,19.23
2019-05-23T00:46:45.557Z,17.40
2019-05-23T00:49:16.217Z,17.50
2019-05-23T00:51:46.353Z,22.50
2019-05-23T00:54:16.945Z,18.87
2019-05-23T00:56:47.426Z,19.00
2019-05-23T00:59:26.572Z,17.57
2019-05-23T01:01:49.418Z,18.60
2019-05-23T01:04:19.359Z,17.57
2019-05-23T01:06:49.748Z,20.70
2019-05-23T01:09:20.972Z,19.47
2019-05-23T01:11:54.336Z,17.60
2019-05-23T01:14:23.993Z,20.97
2019-05-23T01:16:53.467Z,20.57
2019-05-23T01:19:24.512Z,18.70
2019-05-23T01:22:01.454Z,18.50
2019-05-23T01:24:40.228Z,21.27
2019-05-23T01:27:10.272Z,16.27
2019-05-23T01:29:49.499Z,20.77
2019-05-23T01:32:24.458Z,20.37
2019-05-23T01:34:54.393Z,18.43
2019-05-23T01:37:24.614Z,19.57
2019-05-23T01:39:54.812Z,21.13
2019-05-23T01:42:24.158Z,21.70
2019-05-23T01:44:56.861Z,20.03
2019-05-23T01:47:27.597Z,16.73
2019-05-23T01:49:57.663Z,19.83
2019-05-23T01:52:27.588Z,17.27
2019-05-23T01:54:57.397Z,19.87
2019-05-23T01:57:27.063Z,18.53
2019-05-23T02:00:08.923Z,21.17
2019-05-23T02:02:30.452Z,21.67
2019-05-23T02:05:00.456Z,21.00
2019-05-23T02:07:30.186Z,21.23
2019-05-23T02:09:59.572Z,18.57
2019-05-23T02:12:29.454Z,17.60
2019-05-23T02:14:59.532Z,19.93
2019-05-23T02:17:30.448Z,23.20
2019-05-23T02:20:01.613Z,20.10
2019-05-23T02:22:32.022Z,21.03
2019-05-23T02:25:02.727Z,22.93
2019-05-23T02:27:33.335Z,21.13
2019-05-23T02:30:02.799Z,18.83
2019-05-23T02:32:33.940Z,24.87
2019-05-23T02:35:04.231Z,22.30
2019-05-23T02:37:51.255Z,20.27
2019-05-23T02:40:39.119Z,19.57
2019-05-23T02:43:10.828Z,18.97
2019-05-23T02:45:45.246Z,25.87
2019-05-23T02:48:21.732Z,24.00
2019-05-23T02:50:56.457Z,23.73
2019-05-23T02:53:29.339Z,21.13
2019-05-23T02:56:01.843Z,20.53
2019-05-23T02:58:41.359Z,22.40
2019-05-23T03:02:15.207Z,21.10
2019-05-23T03:04:45.249Z,24.80
2019-05-23T03:07:16.095Z,22.77
2019-05-23T03:09:46.951Z,25.37
2019-05-23T03:12:18.017Z,29.47
2019-05-23T03:14:49.468Z,26.10
2019-05-23T03:17:21.603Z,27.77
2019-05-23T03:19:58.820Z,23.87
2019-05-23T03:22:56.495Z,26.20
2019-05-23T03:26:02.687Z,24.53
2019-05-23T03:28:39.398Z,27.63
2019-05-23T03:31:28.737Z,32.43
2019-05-23T03:33:45.970Z,24.50
2019-05-23T03:36:15.860Z,26.73
2019-05-23T03:38:45.157Z,24.77
2019-05-23T03:41:15.013Z,23.90
2019-05-23T03:43:45.972Z,27.33
2019-05-23T03:46:21.928Z,28.50
2019-05-23T03:48:53.326Z,26.33
2019-05-23T03:51:23.841Z,27.73
2019-05-23T03:53:54.427Z,28.20
2019-05-23T03:56:24.850Z,24.80
2019-05-23T03:58:56.106Z,26.10
2019-05-23T04:01:45.909Z,28.33
2019-05-23T04:04:00.829Z,27.17
2019-05-23T04:06:30.540Z,26.97
2019-05-23T04:09:00.977Z,28.20
2019-05-23T04:11:30.405Z,36.00
2019-05-23T04:14:00.580Z,25.53
2019-05-23T04:16:30.843Z,29.47
2019-05-23T04:19:00.464Z,30.57
2019-05-23T04:21:30.013Z,25.30
2019-05-23T04:23:59.436Z,29.77
2019-05-23T04:26:29.660Z,26.60
2019-05-23T04:28:59.297Z,28.87
2019-05-23T04:31:28.991Z,34.90
2019-05-23T04:33:59.487Z,25.87
2019-05-23T04:36:28.778Z,28.90
2019-05-23T04:38:58.114Z,23.23
2019-05-23T04:41:27.471Z,25.73
2019-05-23T04:43:56.838Z,28.53
2019-05-23T04:46:26.427Z,23.17
2019-05-23T04:48:56.062Z,23.60
2019-05-23T04:51:26.253Z,27.50
2019-05-23T04:53:57.051Z,27.67
2019-05-23T04:56:26.728Z,22.87
2019-05-23T04:58:56.441Z,33.30
2019-05-23T05:01:26.812Z,24.07
2019-05-23T05:03:56.717Z,25.60
2019-05-23T05:06:26.392Z,25.43
2019-05-23T05:08:57.072Z,27.23
2019-05-23T05:11:30.451Z,28.17
2019-05-23T05:13:57.856Z,29.90
2019-05-23T05:16:27.560Z,24.93
2019-05-23T05:18:57.160Z,24.40
2019-05-23T05:21:26.759Z,26.20
2019-05-23T05:23:57.040Z,28.03
2019-05-23T05:26:26.922Z,36.00
2019-05-23T05:28:56.487Z,23.13
2019-05-23T05:31:26.289Z,26.80
2019-05-23T05:33:56.127Z,26.23
2019-05-23T05:36:29.550Z,25.47
2019-05-23T05:38:59.597Z,45.43
2019-05-23T05:41:29.610Z,34.40
2019-05-23T05:43:59.079Z,24.53
2019-05-23T05:46:28.932Z,26.30
2019-05-23T05:48:58.821Z,25.33
2019-05-23T05:51:29.441Z,26.33
2019-05-23T05:53:59.036Z,26.00
2019-05-23T05:56:28.320Z,25.13
2019-05-23T05:58:57.691Z,23.23
2019-05-23T06:01:33.745Z,23.83
2019-05-23T06:03:57.977Z,21.60
2019-05-23T06:06:32.253Z,25.93
2019-05-23T06:09:04.691Z,24.13
2019-05-23T06:11:33.989Z,25.60
2019-05-23T06:14:03.916Z,23.23
2019-05-23T06:16:34.927Z,22.30
2019-05-23T06:19:04.789Z,24.63
2019-05-23T06:21:34.939Z,21.87
2019-05-23T06:24:04.459Z,26.67
2019-05-23T06:26:34.171Z,30.80
2019-05-23T06:29:05.105Z,21.33
2019-05-23T06:31:34.694Z,26.47
2019-05-23T06:34:04.942Z,26.70
2019-05-23T06:36:34.944Z,31.77
2019-05-23T06:39:06.012Z,27.97
2019-05-23T06:41:35.750Z,24.87
2019-05-23T06:44:06.100Z,25.27
2019-05-23T06:46:35.784Z,22.60
2019-05-23T06:49:05.075Z,19.93
2019-05-23T06:51:34.555Z,24.57
2019-05-23T06:54:04.582Z,21.57
2019-05-23T06:56:34.955Z,19.30
2019-05-23T06:59:05.091Z,26.80
2019-05-23T07:01:34.825Z,21.53
2019-05-23T07:04:05.463Z,25.27
2019-05-23T07:06:35.548Z,21.70
2019-05-23T07:09:09.353Z,24.73
2019-05-23T07:11:38.667Z,24.50
2019-05-23T07:14:08.604Z,22.20
2019-05-23T07:16:38.185Z,20.77
2019-05-23T07:19:07.803Z,20.63
2019-05-23T07:21:37.786Z,22.97
2019-05-23T07:24:08.120Z,23.93
2019-05-23T07:26:37.479Z,22.07
2019-05-23T07:29:06.999Z,26.00
2019-05-23T07:31:37.302Z,23.67
2019-05-23T07:34:07.064Z,23.93
2019-05-23T07:36:36.719Z,25.47
2019-05-23T07:39:11.513Z,23.23
2019-05-23T07:41:39.701Z,24.13
2019-05-23T07:44:09.815Z,24.03
2019-05-23T07:46:39.755Z,27.73
2019-05-23T07:49:09.047Z,24.93
2019-05-23T07:51:38.466Z,27.97
2019-05-23T07:54:28.724Z,29.83
2019-05-23T07:56:58.916Z,28.13
2019-05-23T07:59:28.224Z,22.73
2019-05-23T08:02:12.649Z,24.13
2019-05-23T08:04:41.932Z,25.40
2019-05-23T08:07:13.940Z,28.17
2019-05-23T08:09:43.347Z,20.70
2019-05-23T08:12:13.241Z,27.67
2019-05-23T08:14:42.854Z,25.27
2019-05-23T08:17:12.568Z,22.70
2019-05-23T08:19:49.641Z,22.10
2019-05-23T08:22:13.098Z,24.27
2019-05-23T08:24:43.052Z,20.77
2019-05-23T08:27:12.824Z,26.30
2019-05-23T08:29:42.571Z,24.03
2019-05-23T08:32:13.026Z,26.83
2019-05-23T08:34:43.333Z,30.37
2019-05-23T08:37:14.209Z,20.77
2019-05-23T08:39:44.384Z,34.30
2019-05-23T08:42:13.686Z,26.30
2019-05-23T08:44:43.651Z,25.60
2019-05-23T08:47:13.197Z,25.50
2019-05-23T08:49:42.486Z,30.00
2019-05-23T08:52:11.845Z,28.87
2019-05-23T08:54:42.415Z,25.63
2019-05-23T08:57:11.891Z,33.60
2019-05-23T08:59:41.516Z,24.17
2019-05-23T09:02:12.167Z,29.37
2019-05-23T09:05:01.473Z,29.83
2019-05-23T09:07:14.016Z,25.60
2019-05-23T09:09:44.059Z,28.93
2019-05-23T09:12:13.722Z,30.10
2019-05-23T09:14:43.285Z,30.70
2019-05-23T09:17:13.507Z,28.87
2019-05-23T09:19:43.052Z,27.83
2019-05-23T09:22:12.348Z,29.50
2019-05-23T09:24:41.809Z,26.07
2019-05-23T09:27:11.150Z,28.23
2019-05-23T09:29:41.684Z,27.63
2019-05-23T09:32:11.342Z,26.30
2019-05-23T09:34:40.971Z,25.10
2019-05-23T09:37:11.855Z,25.37
2019-05-23T09:39:41.941Z,22.03
2019-05-23T09:42:12.314Z,22.20
2019-05-23T09:44:41.798Z,25.50
2019-05-23T09:47:11.375Z,27.03
2019-05-23T09:49:41.069Z,23.27
2019-05-23T09:52:12.089Z,22.80
2019-05-23T09:54:41.674Z,20.80
2019-05-23T09:57:11.944Z,20.47
2019-05-23T09:59:41.236Z,17.10
2019-05-23T10:02:12.176Z,20.87
2019-05-23T10:04:41.828Z,24.37
2019-05-23T10:07:11.377Z,21.77
2019-05-23T10:09:40.786Z,24.77
2019-05-23T10:12:10.106Z,19.10
2019-05-23T10:14:40.304Z,20.10
2019-05-23T10:17:09.985Z,16.70
2019-05-23T10:19:39.424Z,18.87
2019-05-23T10:22:09.144Z,16.97
2019-05-23T10:24:38.708Z,17.30
2019-05-23T10:27:10.148Z,18.20
2019-05-23T10:29:39.501Z,23.73
2019-05-23T10:32:10.674Z,21.93
2019-05-23T10:34:39.965Z,20.90
2019-05-23T10:37:12.140Z,18.90
2019-05-23T10:39:46.470Z,16.10
2019-05-23T10:42:16.017Z,23.70
2019-05-23T10:44:45.275Z,21.33
2019-05-23T10:47:14.936Z,15.20
2019-05-23T10:49:44.561Z,13.40
2019-05-23T10:52:14.148Z,16.60
2019-05-23T10:54:43.453Z,20.73
2019-05-23T10:57:12.798Z,13.60
2019-05-23T10:59:42.412Z,21.20
2019-05-23T11:02:12.681Z,22.53
2019-05-23T11:04:42.288Z,21.60
2019-05-23T11:07:11.975Z,17.43
2019-05-23T11:09:42.183Z,21.20
2019-05-23T11:12:12.117Z,19.87
2019-05-23T11:14:41.441Z,19.60
2019-05-23T11:17:11.036Z,17.00
2019-05-23T11:19:40.486Z,14.27
2019-05-23T11:22:11.116Z,18.47
2019-05-23T11:24:40.659Z,15.13
2019-05-23T11:27:09.940Z,17.97
2019-05-23T11:29:39.366Z,18.33
2019-05-23T11:32:10.261Z,27.97
2019-05-23T11:34:39.532Z,21.77
2019-05-23T11:37:08.833Z,21.37
2019-05-23T11:39:41.948Z,14.53
2019-05-23T11:42:09.660Z,14.07
2019-05-23T11:44:39.022Z,15.97
2019-05-23T11:47:09.679Z,12.93
2019-05-23T11:49:39.494Z,15.57
2019-05-23T11:52:09.976Z,11.87
2019-05-23T11:54:39.556Z,18.13
2019-05-23T11:57:09.901Z,11.70
2019-05-23T11:59:40.172Z,18.13
2019-05-23T12:02:16.303Z,9.10
2019-05-23T12:04:45.713Z,14.67
2019-05-23T12:07:26.407Z,12.90
2019-05-23T12:09:55.733Z,18.53
2019-05-23T12:12:25.229Z,10.30
2019-05-23T12:14:55.858Z,11.33
2019-05-23T12:17:27.226Z,9.07
2019-05-23T12:19:56.570Z,9.63
2019-05-23T12:22:26.851Z,13.23
2019-05-23T12:24:56.171Z,7.63
2019-05-23T12:27:25.704Z,7.93
2019-05-23T12:29:55.945Z,9.90
2019-05-23T12:32:25.664Z,10.00
2019-05-23T12:35:09.494Z,11.57
2019-05-23T12:37:26.688Z,8.30
2019-05-23T12:39:55.969Z,6.43
2019-05-23T12:42:25.273Z,5.87
2019-05-23T12:44:54.593Z,7.43
2019-05-23T12:47:45.948Z,5.73
2019-05-23T12:50:18.570Z,7.83
2019-05-23T12:52:47.939Z,6.90
2019-05-23T12:55:17.539Z,8.03
2019-05-23T12:57:46.842Z,20.53
2019-05-23T13:00:26.223Z,7.80
2019-05-23T13:02:56.093Z,8.80
2019-05-23T13:05:29.028Z,7.20
2019-05-23T13:07:58.605Z,5.60
2019-05-23T13:10:27.948Z,7.17
2019-05-23T13:12:57.218Z,13.20
2019-05-23T13:15:27.402Z,5.53
2019-05-23T13:17:56.681Z,5.37
2019-05-23T13:20:26.095Z,7.90
2019-05-23T13:22:55.824Z,3.27
2019-05-23T13:25:26.019Z,7.10
2019-05-23T13:27:58.543Z,6.27
2019-05-23T13:30:27.040Z,5.10
2019-05-23T13:32:56.606Z,6.33
2019-05-23T13:35:26.407Z,3.87
2019-05-23T13:37:55.821Z,14.77
2019-05-23T13:40:25.689Z,13.47
2019-05-23T13:42:55.456Z,7.00
2019-05-23T13:45:25.022Z,12.50
2019-05-23T13:47:54.580Z,5.27
2019-05-23T13:50:24.453Z,9.70
2019-05-23T13:52:53.813Z,10.10
2019-05-23T13:55:23.717Z,26.40
2019-05-23T13:57:53.350Z,10.00
2019-05-23T14:00:24.412Z,6.40
2019-05-23T14:02:55.135Z,2.97
2019-05-23T14:05:25.024Z,3.87
2019-05-23T14:08:10.770Z,3.07
2019-05-23T14:10:25.632Z,4.67
2019-05-23T14:12:54.967Z,3.53
2019-05-23T14:15:28.122Z,4.43
2019-05-23T14:17:57.545Z,7.20
2019-05-23T14:20:27.442Z,4.87
2019-05-23T14:23:02.241Z,3.97
2019-05-23T14:25:32.155Z,6.63
2019-05-23T14:28:08.797Z,8.03
2019-05-23T14:31:03.321Z,9.77
2019-05-23T14:33:57.682Z,11.40
2019-05-23T14:36:40.890Z,7.00
2019-05-23T14:39:17.017Z,7.93
2019-05-23T14:41:53.097Z,6.67
2019-05-23T14:44:25.545Z,7.00
2019-05-23T14:47:14.349Z,5.67
2019-05-23T14:49:49.625Z,12.33
2019-05-23T14:52:27.283Z,3.77
2019-05-23T14:55:01.530Z,6.50
2019-05-23T14:57:31.535Z,7.27
2019-05-23T15:00:00.938Z,7.20
2019-05-23T15:02:31.205Z,5.03
2019-05-23T15:05:00.591Z,6.13
2019-05-23T15:07:30.601Z,4.20
2019-05-23T15:10:00.228Z,6.30
2019-05-23T15:12:29.624Z,6.40
2019-05-23T15:14:59.194Z,7.43
2019-05-23T15:17:28.827Z,10.67
2019-05-23T15:19:58.268Z,5.63
2019-05-23T15:22:28.276Z,8.10
2019-05-23T15:24:58.137Z,4.60
2019-05-23T15:27:27.666Z,8.10
2019-05-23T15:29:56.978Z,6.87
2019-05-23T15:32:26.525Z,3.70
2019-05-23T15:34:58.660Z,10.70
2019-05-23T15:37:28.579Z,3.67
2019-05-23T15:39:58.184Z,6.90
2019-05-23T15:42:28.146Z,4.90
2019-05-23T15:45:00.660Z,4.50
2019-05-23T15:47:33.037Z,11.77
2019-05-23T15:50:08.432Z,8.10
2019-05-23T15:52:48.230Z,4.00
2019-05-23T15:55:36.847Z,6.93
2019-05-23T15:58:27.974Z,6.00
2019-05-23T16:01:05.056Z,4.53
2019-05-23T16:03:43.080Z,3.53
2019-05-23T16:06:17.006Z,6.53
2019-05-23T16:08:48.432Z,4.87
2019-05-23T16:11:19.581Z,5.57
2019-05-23T16:13:49.249Z,4.27
2019-05-23T16:16:19.069Z,6.10
2019-05-23T16:18:49.755Z,6.20
2019-05-23T16:21:20.417Z,11.73
2019-05-23T16:23:50.062Z,12.03
2019-05-23T16:26:19.599Z,6.67
2019-05-23T16:28:49.078Z,6.53
2019-05-23T16:31:18.347Z,5.93
2019-05-23T16:33:47.923Z,3.70
2019-05-23T16:36:17.659Z,7.30
2019-05-23T16:38:46.969Z,3.63
2019-05-23T16:41:16.695Z,3.87
2019-05-23T16:43:46.701Z,6.63
2019-05-23T16:46:16.405Z,3.03
2019-05-23T16:48:45.796Z,5.20
2019-05-23T16:51:15.419Z,4.90
2019-05-23T16:53:44.704Z,4.73
2019-05-23T16:56:18.659Z,4.03
2019-05-23T16:59:05.621Z,3.40
2019-05-23T17:01:59.144Z,4.10
2019-05-23T17:04:34.098Z,5.60
2019-05-23T17:07:14.674Z,5.20
2019-05-23T17:10:06.680Z,5.27
2019-05-23T17:12:36.435Z,5.03
2019-05-23T17:15:16.891Z,10.73
2019-05-23T17:18:02.681Z,4.67
2019-05-23T17:20:57.513Z,2.63
2019-05-23T17:23:52.185Z,6.30
2019-05-23T17:26:52.683Z,7.90
2019-05-23T17:29:32.331Z,8.13
2019-05-23T17:32:02.078Z,6.97
2019-05-23T17:34:31.741Z,3.43
2019-05-23T17:37:01.673Z,5.87
2019-05-23T17:39:32.257Z,5.17
2019-05-23T17:42:01.720Z,4.70
2019-05-23T17:44:31.170Z,3.07
2019-05-23T17:47:00.523Z,3.40
2019-05-23T17:49:30.179Z,3.47
2019-05-23T17:51:59.836Z,4.77
2019-05-23T17:54:29.911Z,4.43
2019-05-23T17:56:59.721Z,3.63
2019-05-23T17:59:29.281Z,3.27
2019-05-23T18:01:59.136Z,3.53
2019-05-23T18:04:30.257Z,4.77
2019-05-23T18:06:59.711Z,1.70
2019-05-23T18:09:31.280Z,3.93
2019-05-23T18:12:01.613Z,3.17
2019-05-23T18:14:31.535Z,2.10
2019-05-23T18:17:01.485Z,3.50
2019-05-23T18:19:32.144Z,3.80
2019-05-23T18:22:02.120Z,3.47
2019-05-23T18:24:31.494Z,3.83
2019-05-23T18:27:01.387Z,3.60
2019-05-23T18:29:31.504Z,1.53
2019-05-23T18:32:01.750Z,1.70
2019-05-23T18:34:31.065Z,2.97
2019-05-23T18:37:01.097Z,5.80
2019-05-23T18:39:30.806Z,5.47
2019-05-23T18:42:00.995Z,4.53
2019-05-23T18:44:30.355Z,6.17
2019-05-23T18:47:01.576Z,3.63
2019-05-23T18:49:30.979Z,2.47
2019-05-23T18:52:00.647Z,5.13
2019-05-23T18:54:30.753Z,5.23
2019-05-23T18:57:00.129Z,5.70
2019-05-23T18:59:29.841Z,3.07
2019-05-23T19:01:59.450Z,3.47
2019-05-23T19:04:30.364Z,4.67
2019-05-23T19:06:59.712Z,3.37
2019-05-23T19:09:29.381Z,5.10
2019-05-23T19:11:59.551Z,3.73
2019-05-23T19:14:28.933Z,5.50
2019-05-23T19:16:58.951Z,6.70
2019-05-23T19:19:28.336Z,2.60
2019-05-23T19:21:57.742Z,2.93
2019-05-23T19:24:27.466Z,6.87
2019-05-23T19:26:58.585Z,3.90
2019-05-23T19:29:27.959Z,6.97
2019-05-23T19:31:58.927Z,9.47
2019-05-23T19:34:29.134Z,8.37
2019-05-23T19:36:58.778Z,9.43
2019-05-23T19:39:28.924Z,8.27
2019-05-23T19:41:58.546Z,13.00
2019-05-23T19:44:31.112Z,5.97
2019-05-23T19:47:00.888Z,10.40
2019-05-23T19:49:33.719Z,9.83
2019-05-23T19:52:04.430Z,14.83
2019-05-23T19:54:36.955Z,10.80
2019-05-23T19:57:06.685Z,12.20
2019-05-23T19:59:38.336Z,9.00
2019-05-23T20:02:23.787Z,7.50
2019-05-23T20:05:05.606Z,9.97
2019-05-23T20:07:38.451Z,12.50
2019-05-23T20:10:12.901Z,5.83
2019-05-23T20:12:42.287Z,8.03
2019-05-23T20:15:11.808Z,9.73
2019-05-23T20:17:41.117Z,10.90
2019-05-23T20:20:10.792Z,11.40
2019-05-23T20:22:40.425Z,4.63
2019-05-23T20:25:10.910Z,7.77
2019-05-23T20:27:40.188Z,3.97
2019-05-23T20:30:12.737Z,7.17
2019-05-23T20:32:42.393Z,7.20
2019-05-23T20:35:12.204Z,5.30
2019-05-23T20:37:41.813Z,5.37
2019-05-23T20:40:11.545Z,5.17
2019-05-23T20:42:40.893Z,6.30
2019-05-23T20:45:10.960Z,6.53
2019-05-23T20:47:40.847Z,6.33
2019-05-23T20:50:10.373Z,5.17
2019-05-23T20:52:39.954Z,7.17
2019-05-23T20:55:09.934Z,6.13
2019-05-23T20:57:39.600Z,4.80
2019-05-23T21:00:11.488Z,9.27
2019-05-23T21:02:41.213Z,8.80
2019-05-23T21:05:11.013Z,8.80
2019-05-23T21:07:40.563Z,7.97
2019-05-23T21:10:11.488Z,7.57
2019-05-23T21:12:41.451Z,7.40
2019-05-23T21:15:11.056Z,9.13
2019-05-23T21:17:40.368Z,5.17
2019-05-23T21:20:09.827Z,10.03
2019-05-23T21:22:39.131Z,6.53
2019-05-23T21:25:08.850Z,5.40
2019-05-23T21:27:38.408Z,7.77
2019-05-23T21:30:08.144Z,9.43
2019-05-23T21:32:37.683Z,8.77
2019-05-23T21:35:07.520Z,8.03
2019-05-23T21:37:38.973Z,11.63
2019-05-23T21:40:10.791Z,5.67
2019-05-23T21:42:47.765Z,6.57
2019-05-23T21:45:11.650Z,8.17
2019-05-23T21:47:40.967Z,6.90
2019-05-23T21:50:10.825Z,6.73
2019-05-23T21:52:40.142Z,8.80
2019-05-23T21:55:11.825Z,6.30
2019-05-23T21:57:41.120Z,6.97
2019-05-23T22:00:13.569Z,8.23
2019-05-23T22:02:43.249Z,10.30
2019-05-23T22:05:17.680Z,5.83
2019-05-23T22:07:47.936Z,7.67
2019-05-23T22:10:17.675Z,8.97
2019-05-23T22:13:01.847Z,6.10
2019-05-23T22:15:34.330Z,7.17
2019-05-23T22:18:04.622Z,7.67
2019-05-23T22:20:33.924Z,8.23
2019-05-23T22:23:03.700Z,7.70
2019-05-23T22:25:34.020Z,8.20
2019-05-23T22:28:03.697Z,6.07
2019-05-23T22:30:33.556Z,7.97
2019-05-23T22:33:02.959Z,5.17
2019-05-23T22:35:32.775Z,9.47
2019-05-23T22:38:02.221Z,8.53
2019-05-23T22:40:31.504Z,4.97
2019-05-23T22:43:00.908Z,6.17
2019-05-23T22:45:30.821Z,6.17
2019-05-23T22:48:00.137Z,8.00
2019-05-23T22:50:29.878Z,11.43
2019-05-23T22:52:59.489Z,7.37
2019-05-23T22:55:29.153Z,9.07
2019-05-23T22:57:59.444Z,16.03
2019-05-23T23:00:33.557Z,9.90
2019-05-23T23:03:03.103Z,10.90
2019-05-23T23:05:32.746Z,7.57
2019-05-23T23:08:02.427Z,10.03
2019-05-23T23:10:33.849Z,8.47
2019-05-23T23:13:03.175Z,5.67
2019-05-23T23:15:33.032Z,8.07
2019-05-23T23:18:02.416Z,7.30
2019-05-23T23:20:35.167Z,14.57
2019-05-23T23:23:04.532Z,17.50
2019-05-23T23:25:33.905Z,13.20
2019-05-23T23:28:03.472Z,7.53
2019-05-23T23:30:35.751Z,11.47
2019-05-23T23:33:05.193Z,5.80
2019-05-23T23:35:35.139Z,7.73
2019-05-23T23:38:09.946Z,16.33
2019-05-23T23:40:39.299Z,11.77
2019-05-23T23:43:08.840Z,11.57
2019-05-23T23:45:55.555Z,9.20
2019-05-23T23:48:42.308Z,11.63
2019-05-23T23:51:29.558Z,9.90
2019-05-23T23:54:16.511Z,6.83
2019-05-23T23:57:03.641Z,9.33
2019-05-23T23:59:35.152Z,7.27
