createdAt,value
2022-07-28T00:02:26.921Z,87.49
2022-07-28T00:04:53.826Z,87.91
2022-07-28T00:07:21.063Z,88.38
2022-07-28T00:09:47.935Z,88.73
2022-07-28T00:12:15.217Z,89.38
2022-07-28T00:14:42.059Z,89.44
2022-07-28T00:17:09.093Z,88.63
2022-07-28T00:19:35.836Z,88.22
2022-07-28T00:22:03.496Z,86.68
2022-07-28T00:24:31.910Z,85.82
2022-07-28T00:26:58.768Z,84.74
2022-07-28T00:29:26.282Z,83.75
2022-07-28T00:32:13.171Z,82.67
2022-07-28T00:34:41.864Z,82.42
2022-07-28T00:37:13.355Z,82.45
2022-07-28T00:39:42.184Z,82.37
2022-07-28T00:42:09.430Z,83.20
2022-07-28T00:44:39.203Z,84.51
2022-07-28T00:47:06.198Z,86.41
2022-07-28T00:49:33.231Z,87.65
2022-07-28T00:52:00.841Z,89.53
2022-07-28T00:54:27.813Z,89.18
2022-07-28T00:56:54.597Z,90.94
2022-07-28T00:59:21.567Z,92.83
2022-07-28T01:01:49.223Z,91.48
2022-07-28T01:04:17.070Z,91.64
2022-07-28T01:07:08.773Z,92.68
2022-07-28T01:10:09.789Z,93.76
2022-07-28T01:12:49.436Z,95.58
2022-07-28T01:15:39.249Z,96.09
2022-07-28T01:18:17.348Z,98.34
2022-07-28T01:21:10.944Z,97.58
2022-07-28T01:24:10.823Z,100.00
2022-07-28T01:26:55.795Z,100.00
2022-07-28T01:29:59.654Z,100.00
2022-07-28T01:32:31.268Z,100.00
2022-07-28T01:35:05.475Z,100.00
2022-07-28T01:37:36.728Z,100.00
2022-07-28T01:40:08.005Z,100.00
2022-07-28T01:42:43.716Z,100.00
2022-07-28T01:45:12.715Z,100.00
2022-07-28T01:47:42.136Z,100.00
2022-07-28T01:50:11.382Z,100.00
2022-07-28T01:52:41.373Z,100.00
2022-07-28T01:55:09.717Z,100.00
2022-07-28T01:57:37.708Z,100.00
2022-07-28T02:00:09.953Z,100.00
2022-07-28T02:02:42.698Z,100.00
2022-07-28T02:05:13.665Z,100.00
2022-07-28T02:07:44.540Z,100.00
2022-07-28T02:10:14.590Z,100.00
2022-07-28T02:12:44.240Z,100.00
2022-07-28T02:15:13.720Z,100.00
2022-07-28T02:17:44.030Z,100.00
2022-07-28T02:20:13.384Z,100.00
2022-07-28T02:22:41.186Z,100.00
2022-07-28T02:25:08.948Z,100.00
2022-07-28T02:27:41.383Z,100.00
2022-07-28T02:30:41.481Z,100.00
2022-07-28T02:33:14.991Z,100.00
2022-07-28T02:35:58.720Z,100.00
2022-07-28T02:38:28.429Z,100.00
2022-07-28T02:41:01.946Z,100.00
2022-07-28T02:43:50.455Z,100.00
2022-07-28T02:46:22.179Z,100.00
2022-07-28T02:48:52.942Z,100.00
2022-07-28T02:51:23.637Z,100.00
2022-07-28T02:53:52.006Z,100.00
2022-07-28T02:56:19.510Z,100.00
2022-07-28T02:58:47.597Z,100.00
2022-07-28T03:01:22.465Z,100.00
2022-07-28T03:03:50.539Z,100.00
2022-07-28T03:06:28.347Z,100.00
2022-07-28T03:08:57.134Z,100.00
2022-07-28T03:11:24.006Z,100.00
2022-07-28T03:13:50.891Z,100.00
2022-07-28T03:16:18.117Z,100.00
2022-07-28T03:18:45.127Z,100.00
2022-07-28T03:21:12.140Z,100.00
2022-07-28T03:23:44.367Z,100.00
2022-07-28T03:26:21.287Z,100.00
2022-07-28T03:28:52.417Z,100.00
2022-07-28T03:31:21.136Z,100.00
2022-07-28T03:33:48.813Z,100.00
2022-07-28T03:36:19.098Z,100.00
2022-07-28T03:38:54.069Z,100.00
2022-07-28T03:41:23.144Z,100.00
2022-07-28T03:43:50.813Z,100.00
2022-07-28T03:46:18.094Z,100.00
2022-07-28T03:48:45.028Z,100.00
2022-07-28T03:51:11.892Z,100.00
2022-07-28T03:53:39.257Z,100.00
2022-07-28T03:56:06.433Z,100.00
2022-07-28T03:58:33.290Z,100.00
2022-07-28T04:01:00.658Z,100.00
2022-07-28T04:03:42.383Z,100.00
2022-07-28T04:06:10.906Z,100.00
2022-07-28T04:08:37.748Z,100.00
2022-07-28T04:11:04.669Z,100.00
2022-07-28T04:13:36.725Z,100.00
2022-07-28T04:16:04.120Z,100.00
2022-07-28T04:18:30.976Z,100.00
2022-07-28T04:20:58.811Z,100.00
2022-07-28T04:23:25.776Z,100.00
2022-07-28T04:25:52.658Z,100.00
2022-07-28T04:28:19.661Z,100.00
2022-07-28T04:30:46.623Z,100.00
2022-07-28T04:33:14.039Z,100.00
2022-07-28T04:35:41.013Z,100.00
2022-07-28T04:38:08.001Z,100.00
2022-07-28T04:40:34.967Z,100.00
2022-07-28T04:43:03.786Z,100.00
2022-07-28T04:45:30.888Z,100.00
2022-07-28T04:47:57.873Z,100.00
2022-07-28T04:50:24.871Z,100.00
2022-07-28T04:52:58.867Z,100.00
2022-07-28T04:55:26.345Z,100.00
2022-07-28T04:57:53.170Z,100.00
2022-07-28T05:00:23.004Z,100.00
2022-07-28T05:02:51.427Z,100.00
2022-07-28T05:05:18.488Z,100.00
2022-07-28T05:07:45.544Z,100.00
2022-07-28T05:10:12.850Z,100.00
2022-07-28T05:12:39.835Z,100.00
2022-07-28T05:15:08.163Z,100.00
2022-07-28T05:17:35.254Z,100.00
2022-07-28T05:20:03.354Z,100.00
2022-07-28T05:22:45.320Z,100.00
2022-07-28T05:25:19.838Z,100.00
2022-07-28T05:27:47.622Z,100.00
2022-07-28T05:30:16.091Z,100.00
2022-07-28T05:32:45.264Z,100.00
2022-07-28T05:35:12.476Z,100.00
2022-07-28T05:37:39.333Z,100.00
2022-07-28T05:40:13.953Z,100.00
2022-07-28T05:42:42.591Z,100.00
2022-07-28T05:45:16.091Z,100.00
2022-07-28T05:47:52.776Z,100.00
2022-07-28T05:50:21.496Z,100.00
2022-07-28T05:52:49.300Z,100.00
2022-07-28T05:55:16.417Z,100.00
2022-07-28T05:57:43.858Z,100.00
2022-07-28T06:00:17.113Z,100.00
2022-07-28T06:02:45.814Z,100.00
2022-07-28T06:05:13.804Z,100.00
2022-07-28T06:07:43.093Z,100.00
2022-07-28T06:10:13.298Z,100.00
2022-07-28T06:12:44.973Z,100.00
2022-07-28T06:15:17.198Z,100.00
2022-07-28T06:17:46.061Z,100.00
2022-07-28T06:20:13.904Z,100.00
2022-07-28T06:22:45.611Z,100.00
2022-07-28T06:25:16.772Z,100.00
2022-07-28T06:27:47.667Z,100.00
2022-07-28T06:30:15.168Z,100.00
2022-07-28T06:32:42.589Z,100.00
2022-07-28T06:35:09.763Z,100.00
2022-07-28T06:37:36.522Z,100.00
2022-07-28T06:40:03.955Z,100.00
2022-07-28T06:42:30.794Z,100.00
2022-07-28T06:44:59.848Z,100.00
2022-07-28T06:47:27.228Z,100.00
2022-07-28T06:49:54.017Z,100.00
2022-07-28T06:52:22.048Z,100.00
2022-07-28T06:54:53.166Z,100.00
2022-07-28T06:57:33.212Z,100.00
2022-07-28T07:00:05.226Z,100.00
2022-07-28T07:02:31.993Z,100.00
2022-07-28T07:04:58.802Z,100.00
2022-07-28T07:07:26.372Z,100.00
2022-07-28T07:09:53.271Z,100.00
2022-07-28T07:12:20.149Z,100.00
2022-07-28T07:14:46.990Z,100.00
2022-07-28T07:17:13.834Z,98.56
2022-07-28T07:19:40.708Z,100.00
2022-07-28T07:22:07.688Z,98.44
2022-07-28T07:24:35.573Z,97.84
2022-07-28T07:27:02.410Z,96.51
2022-07-28T07:29:30.408Z,98.57
2022-07-28T07:31:58.641Z,98.50
2022-07-28T07:34:25.636Z,99.89
2022-07-28T07:36:52.579Z,97.79
2022-07-28T07:39:19.463Z,97.06
2022-07-28T07:41:46.310Z,98.26
2022-07-28T07:44:13.442Z,98.05
2022-07-28T07:46:40.474Z,100.00
2022-07-28T07:49:07.587Z,98.99
2022-07-28T07:51:34.499Z,98.09
2022-07-28T07:54:01.486Z,94.48
2022-07-28T07:56:28.415Z,91.21
2022-07-28T07:58:57.167Z,92.05
2022-07-28T08:01:24.996Z,93.46
2022-07-28T08:03:52.042Z,94.38
2022-07-28T08:06:26.371Z,95.00
2022-07-28T08:08:54.924Z,96.20
2022-07-28T08:11:21.914Z,96.30
2022-07-28T08:13:48.880Z,95.40
2022-07-28T08:16:15.874Z,96.01
2022-07-28T08:18:44.041Z,95.27
2022-07-28T08:21:13.186Z,95.01
2022-07-28T08:23:40.627Z,95.96
2022-07-28T08:26:08.140Z,97.48
2022-07-28T08:28:35.517Z,94.06
2022-07-28T08:31:02.505Z,94.76
2022-07-28T08:33:30.454Z,93.68
2022-07-28T08:35:57.551Z,92.46
2022-07-28T08:38:24.442Z,91.40
2022-07-28T08:40:53.640Z,91.68
2022-07-28T08:43:35.537Z,90.74
2022-07-28T08:46:05.293Z,87.97
2022-07-28T08:48:35.279Z,89.32
2022-07-28T08:51:11.241Z,90.58
2022-07-28T08:53:39.967Z,90.17
2022-07-28T08:56:09.135Z,91.00
2022-07-28T08:58:37.911Z,91.64
2022-07-28T09:01:08.481Z,91.54
2022-07-28T09:03:37.066Z,94.48
2022-07-28T09:06:04.673Z,90.08
2022-07-28T09:08:31.938Z,88.89
2022-07-28T09:10:59.008Z,91.63
2022-07-28T09:13:25.840Z,92.41
2022-07-28T09:15:54.167Z,91.38
2022-07-28T09:18:21.715Z,90.56
2022-07-28T09:20:48.617Z,93.56
2022-07-28T09:23:43.032Z,93.31
2022-07-28T09:26:12.121Z,96.71
2022-07-28T09:28:54.566Z,96.10
2022-07-28T09:31:23.630Z,93.65
2022-07-28T09:33:56.596Z,97.59
2022-07-28T09:36:23.959Z,98.94
2022-07-28T09:38:50.988Z,96.34
2022-07-28T09:41:23.686Z,93.14
2022-07-28T09:43:55.231Z,88.15
2022-07-28T09:46:27.472Z,88.75
2022-07-28T09:48:59.771Z,85.07
2022-07-28T09:51:31.986Z,85.95
2022-07-28T09:54:19.601Z,86.55
2022-07-28T09:56:46.602Z,87.63
2022-07-28T09:59:14.687Z,87.52
2022-07-28T10:01:59.850Z,88.65
2022-07-28T10:04:30.713Z,84.08
2022-07-28T10:07:18.247Z,85.47
2022-07-28T10:10:00.028Z,85.70
2022-07-28T10:12:30.661Z,85.31
2022-07-28T10:15:34.289Z,84.34
2022-07-28T10:18:02.083Z,81.59
2022-07-28T10:20:29.184Z,79.35
2022-07-28T10:23:01.782Z,77.03
2022-07-28T10:25:31.835Z,73.94
2022-07-28T10:28:03.726Z,68.76
2022-07-28T10:30:35.338Z,69.24
2022-07-28T10:33:08.868Z,62.97
2022-07-28T10:35:52.525Z,59.35
2022-07-28T10:38:25.408Z,63.26
2022-07-28T10:40:54.400Z,62.25
2022-07-28T10:43:22.057Z,61.94
2022-07-28T10:46:06.873Z,52.87
2022-07-28T10:48:38.449Z,51.63
2022-07-28T10:51:06.076Z,48.76
2022-07-28T10:54:03.060Z,49.04
2022-07-28T10:56:51.524Z,49.34
2022-07-28T10:59:36.944Z,47.13
2022-07-28T11:02:04.150Z,47.57
2022-07-28T11:04:49.067Z,45.10
2022-07-28T11:07:18.568Z,46.66
2022-07-28T11:09:49.721Z,43.03
2022-07-28T11:12:47.176Z,43.25
2022-07-28T11:15:33.866Z,40.29
2022-07-28T11:18:09.393Z,40.27
2022-07-28T11:20:51.740Z,42.77
2022-07-28T11:23:36.988Z,42.20
2022-07-28T11:26:22.511Z,42.36
2022-07-28T11:29:04.490Z,41.61
2022-07-28T11:31:46.681Z,39.83
2022-07-28T11:34:21.464Z,38.83
2022-07-28T11:37:10.224Z,38.56
2022-07-28T11:39:45.435Z,39.65
2022-07-28T11:42:30.754Z,39.35
2022-07-28T11:45:26.614Z,41.74
2022-07-28T11:48:22.426Z,44.76
2022-07-28T11:51:04.580Z,44.70
2022-07-28T11:53:46.322Z,45.46
2022-07-28T11:56:15.799Z,47.28
2022-07-28T11:58:43.833Z,47.29
2022-07-28T12:01:21.068Z,47.72
2022-07-28T12:03:55.386Z,47.53
2022-07-28T12:06:35.789Z,47.31
2022-07-28T12:09:07.216Z,48.39
2022-07-28T12:11:42.206Z,47.08
2022-07-28T12:14:11.703Z,47.70
2022-07-28T12:16:41.163Z,46.63
2022-07-28T12:19:10.215Z,45.72
2022-07-28T12:21:46.017Z,44.81
2022-07-28T12:24:28.428Z,43.82
2022-07-28T12:26:58.171Z,43.32
2022-07-28T12:29:32.318Z,44.03
2022-07-28T12:32:10.150Z,41.67
2022-07-28T12:34:44.482Z,41.17
2022-07-28T12:37:13.966Z,38.49
2022-07-28T12:39:43.507Z,36.52
2022-07-28T12:42:12.276Z,36.20
2022-07-28T12:44:40.109Z,36.71
2022-07-28T12:47:09.629Z,33.36
2022-07-28T12:49:37.518Z,33.75
2022-07-28T12:52:22.658Z,35.13
2022-07-28T12:54:55.140Z,33.36
2022-07-28T12:57:49.859Z,31.15
2022-07-28T13:00:20.136Z,31.89
2022-07-28T13:02:48.187Z,31.32
2022-07-28T13:05:30.224Z,30.96
2022-07-28T13:08:05.841Z,30.17
2022-07-28T13:10:33.271Z,31.54
2022-07-28T13:13:06.475Z,30.91
2022-07-28T13:15:33.392Z,32.05
2022-07-28T13:18:01.010Z,33.59
2022-07-28T13:20:28.406Z,34.25
2022-07-28T13:22:56.072Z,36.41
2022-07-28T13:25:23.321Z,37.20
2022-07-28T13:27:55.208Z,38.24
2022-07-28T13:30:23.951Z,38.99
2022-07-28T13:32:50.984Z,39.21
2022-07-28T13:35:18.715Z,39.70
2022-07-28T13:37:45.914Z,39.78
2022-07-28T13:40:13.077Z,38.70
2022-07-28T13:42:39.929Z,38.35
2022-07-28T13:45:08.521Z,37.65
2022-07-28T13:47:38.883Z,38.31
2022-07-28T13:50:07.359Z,39.84
2022-07-28T13:52:37.551Z,40.57
2022-07-28T13:55:06.251Z,42.07
2022-07-28T13:57:36.636Z,43.52
2022-07-28T14:00:07.905Z,44.34
2022-07-28T14:02:36.721Z,43.37
2022-07-28T14:05:05.271Z,44.83
2022-07-28T14:07:32.232Z,45.80
2022-07-28T14:09:59.230Z,46.23
2022-07-28T14:12:26.941Z,44.87
2022-07-28T14:14:53.793Z,43.75
2022-07-28T14:17:43.576Z,42.37
2022-07-28T14:20:11.185Z,41.35
2022-07-28T14:22:38.116Z,40.30
2022-07-28T14:25:05.316Z,41.03
2022-07-28T14:27:34.451Z,39.82
2022-07-28T14:30:04.145Z,40.47
2022-07-28T14:32:33.058Z,39.85
2022-07-28T14:35:03.061Z,39.61
2022-07-28T14:37:36.326Z,40.99
2022-07-28T14:40:08.490Z,40.59
2022-07-28T14:42:35.449Z,40.97
2022-07-28T14:45:04.099Z,41.08
2022-07-28T14:47:44.924Z,39.89
2022-07-28T14:50:13.281Z,38.67
2022-07-28T14:52:40.202Z,38.77
2022-07-28T14:55:07.655Z,38.05
2022-07-28T14:57:48.511Z,38.64
2022-07-28T15:00:21.147Z,38.73
2022-07-28T15:02:48.183Z,38.81
2022-07-28T15:05:16.054Z,39.81
2022-07-28T15:07:43.057Z,39.95
2022-07-28T15:10:10.784Z,41.58
2022-07-28T15:12:37.986Z,40.20
2022-07-28T15:15:05.471Z,41.54
2022-07-28T15:17:33.662Z,42.51
2022-07-28T15:20:00.758Z,40.18
2022-07-28T15:22:27.816Z,40.87
2022-07-28T15:24:54.670Z,41.36
2022-07-28T15:27:21.549Z,42.00
2022-07-28T15:29:50.412Z,41.41
2022-07-28T15:32:19.564Z,41.90
2022-07-28T15:34:54.429Z,41.87
2022-07-28T15:37:21.339Z,41.73
2022-07-28T15:39:48.353Z,43.83
2022-07-28T15:42:15.440Z,44.43
2022-07-28T15:44:42.505Z,44.64
2022-07-28T15:47:09.458Z,45.90
2022-07-28T15:49:36.310Z,46.49
2022-07-28T15:52:04.408Z,45.96
2022-07-28T15:54:31.602Z,46.47
2022-07-28T15:56:58.634Z,46.31
2022-07-28T15:59:26.791Z,47.52
2022-07-28T16:02:13.613Z,46.98
2022-07-28T16:04:48.457Z,46.52
2022-07-28T16:07:20.245Z,46.02
2022-07-28T16:09:55.664Z,46.52
2022-07-28T16:12:25.098Z,49.08
2022-07-28T16:14:55.408Z,48.89
2022-07-28T16:17:23.158Z,49.98
2022-07-28T16:19:51.315Z,50.64
2022-07-28T16:22:22.022Z,49.96
2022-07-28T16:24:50.773Z,49.96
2022-07-28T16:27:17.751Z,50.30
2022-07-28T16:29:44.937Z,50.28
2022-07-28T16:32:12.393Z,52.03
2022-07-28T16:34:39.612Z,52.41
2022-07-28T16:37:06.725Z,53.03
2022-07-28T16:39:34.475Z,53.76
2022-07-28T16:42:03.017Z,54.65
2022-07-28T16:44:30.589Z,54.83
2022-07-28T16:46:58.640Z,56.00
2022-07-28T16:49:25.797Z,56.92
2022-07-28T16:51:53.191Z,57.53
2022-07-28T16:54:20.549Z,58.15
2022-07-28T16:56:47.961Z,58.41
2022-07-28T16:59:15.110Z,59.00
2022-07-28T17:01:45.902Z,59.88
2022-07-28T17:04:14.885Z,60.44
2022-07-28T17:06:42.321Z,61.58
2022-07-28T17:09:09.714Z,61.31
2022-07-28T17:11:37.060Z,61.97
2022-07-28T17:14:05.899Z,63.61
2022-07-28T17:16:32.847Z,65.08
2022-07-28T17:19:00.697Z,64.30
2022-07-28T17:21:27.727Z,65.34
2022-07-28T17:23:54.849Z,65.57
2022-07-28T17:29:09.845Z,63.80
2022-07-28T17:31:38.475Z,65.62
2022-07-28T17:34:05.721Z,67.71
2022-07-28T17:36:35.531Z,69.32
2022-07-28T17:39:02.545Z,73.35
2022-07-28T17:41:30.343Z,76.07
2022-07-28T17:43:57.106Z,77.79
2022-07-28T17:46:26.621Z,79.98
2022-07-28T17:48:53.966Z,79.85
2022-07-28T17:51:21.246Z,80.11
2022-07-28T17:53:50.213Z,82.47
2022-07-28T17:56:17.809Z,84.41
2022-07-28T17:58:45.741Z,83.99
2022-07-28T18:01:14.023Z,82.44
2022-07-28T18:03:58.332Z,81.20
2022-07-28T18:06:35.902Z,77.59
2022-07-28T18:09:12.343Z,77.25
2022-07-28T18:11:58.016Z,77.15
2022-07-28T18:14:27.430Z,74.78
2022-07-28T18:16:54.635Z,74.02
2022-07-28T18:19:22.128Z,72.63
2022-07-28T18:21:49.366Z,74.65
2022-07-28T18:24:16.898Z,75.79
2022-07-28T18:26:44.251Z,73.26
2022-07-28T18:29:11.094Z,72.85
2022-07-28T18:31:45.620Z,73.26
2022-07-28T18:34:13.287Z,72.65
2022-07-28T18:36:40.356Z,73.46
2022-07-28T18:39:07.329Z,72.72
2022-07-28T18:41:46.696Z,76.83
2022-07-28T18:44:17.451Z,78.73
2022-07-28T18:46:44.753Z,81.32
2022-07-28T18:49:11.815Z,83.15
2022-07-28T18:51:38.773Z,83.48
2022-07-28T18:54:05.839Z,84.45
2022-07-28T18:56:33.211Z,83.63
2022-07-28T18:59:00.242Z,84.70
2022-07-28T19:01:27.110Z,86.95
2022-07-28T19:03:54.017Z,90.79
2022-07-28T19:06:20.796Z,91.46
2022-07-28T19:08:48.237Z,93.25
2022-07-28T19:11:19.532Z,94.93
2022-07-28T19:13:47.086Z,96.63
2022-07-28T19:16:14.108Z,97.25
2022-07-28T19:18:40.969Z,96.71
2022-07-28T19:21:08.908Z,96.26
2022-07-28T19:23:35.746Z,97.93
2022-07-28T19:26:03.106Z,100.00
2022-07-28T19:28:29.903Z,100.00
2022-07-28T19:31:00.016Z,100.00
2022-07-28T19:33:37.122Z,100.00
2022-07-28T19:36:10.924Z,100.00
2022-07-28T19:38:37.983Z,100.00
2022-07-28T19:41:04.784Z,100.00
2022-07-28T19:43:31.898Z,100.00
2022-07-28T19:46:00.281Z,99.47
2022-07-28T19:48:27.666Z,100.00
2022-07-28T19:50:54.551Z,100.00
2022-07-28T19:53:21.360Z,100.00
2022-07-28T19:55:52.651Z,98.82
2022-07-28T19:58:20.057Z,98.47
2022-07-28T20:00:48.981Z,99.56
2022-07-28T20:04:01.186Z,100.00
2022-07-28T20:06:04.644Z,98.65
2022-07-28T20:08:31.493Z,99.13
2022-07-28T20:10:58.597Z,100.00
2022-07-28T20:13:25.559Z,99.97
2022-07-28T20:15:52.430Z,100.00
2022-07-28T20:18:19.860Z,100.00
2022-07-28T20:20:47.892Z,100.00
2022-07-28T20:23:14.934Z,100.00
2022-07-28T20:25:43.329Z,100.00
2022-07-28T20:28:11.003Z,100.00
2022-07-28T20:30:38.328Z,100.00
2022-07-28T20:33:06.191Z,100.00
2022-07-28T20:35:34.025Z,100.00
2022-07-28T20:38:01.932Z,100.00
2022-07-28T20:40:28.760Z,100.00
2022-07-28T20:42:55.810Z,100.00
2022-07-28T20:45:22.809Z,100.00
2022-07-28T20:47:49.747Z,100.00
2022-07-28T20:50:16.783Z,100.00
2022-07-28T20:52:43.619Z,100.00
2022-07-28T20:55:11.557Z,100.00
2022-07-28T20:57:38.732Z,100.00
2022-07-28T21:00:08.034Z,100.00
2022-07-28T21:02:34.927Z,100.00
2022-07-28T21:05:01.811Z,100.00
2022-07-28T21:07:59.863Z,100.00
2022-07-28T21:10:15.769Z,100.00
2022-07-28T21:12:42.902Z,100.00
2022-07-28T21:15:11.394Z,100.00
2022-07-28T21:17:39.318Z,100.00
2022-07-28T21:20:06.847Z,100.00
2022-07-28T21:22:33.814Z,100.00
2022-07-28T21:25:00.600Z,100.00
2022-07-28T21:27:27.432Z,100.00
2022-07-28T21:32:19.830Z,100.00
2022-07-28T21:34:46.630Z,100.00
2022-07-28T21:37:14.263Z,100.00
2022-07-28T21:39:41.113Z,100.00
2022-07-28T21:42:09.442Z,100.00
2022-07-28T21:44:39.477Z,100.00
2022-07-28T21:47:06.536Z,100.00
2022-07-28T21:49:33.468Z,100.00
2022-07-28T21:52:00.380Z,100.00
2022-07-28T21:54:27.831Z,100.00
2022-07-28T21:56:57.295Z,100.00
2022-07-28T21:59:24.227Z,100.00
2022-07-28T22:01:52.455Z,100.00
2022-07-28T22:04:19.800Z,100.00
2022-07-28T22:06:47.089Z,100.00
2022-07-28T22:09:14.814Z,100.00
2022-07-28T22:11:42.088Z,100.00
2022-07-28T22:14:09.543Z,100.00
2022-07-28T22:16:36.517Z,100.00
2022-07-28T22:19:04.303Z,100.00
2022-07-28T22:21:32.132Z,100.00
2022-07-28T22:23:59.063Z,100.00
2022-07-28T22:26:26.294Z,100.00
2022-07-28T22:28:53.303Z,100.00
2022-07-28T22:31:20.353Z,100.00
2022-07-28T22:33:47.248Z,100.00
2022-07-28T22:36:14.245Z,100.00
2022-07-28T22:38:41.349Z,100.00
2022-07-28T22:41:09.688Z,100.00
2022-07-28T22:43:37.245Z,100.00
2022-07-28T22:46:04.169Z,100.00
2022-07-28T22:48:31.961Z,100.00
2022-07-28T22:50:58.768Z,100.00
2022-07-28T22:53:25.588Z,100.00
2022-07-28T22:55:52.420Z,100.00
2022-07-28T22:58:19.200Z,100.00
2022-07-28T23:00:46.192Z,100.00
2022-07-28T23:03:16.104Z,100.00
2022-07-28T23:05:43.005Z,100.00
2022-07-28T23:08:10.621Z,100.00
2022-07-28T23:10:37.926Z,100.00
2022-07-28T23:13:05.242Z,100.00
2022-07-28T23:15:40.588Z,100.00
2022-07-28T23:18:13.689Z,100.00
2022-07-28T23:20:41.024Z,100.00
2022-07-28T23:23:08.822Z,100.00
2022-07-28T23:25:37.578Z,100.00
2022-07-28T23:28:04.645Z,100.00
2022-07-28T23:30:32.176Z,100.00
2022-07-28T23:33:00.303Z,100.00
2022-07-28T23:35:27.374Z,100.00
2022-07-28T23:37:54.322Z,100.00
2022-07-28T23:40:21.829Z,100.00
2022-07-28T23:42:48.901Z,100.00
2022-07-28T23:45:16.038Z,100.00
2022-07-28T23:47:42.882Z,100.00
2022-07-28T23:50:10.385Z,100.00
2022-07-28T23:52:38.871Z,100.00
2022-07-28T23:55:07.111Z,100.00
2022-07-28T23:57:33.898Z,100.00
