createdAt,value
2022-10-02T00:00:20.428Z,11.27
2022-10-02T00:05:48.280Z,11.30
2022-10-02T00:10:51.667Z,11.30
2022-10-02T00:15:54.747Z,11.23
2022-10-02T00:20:58.112Z,11.21
2022-10-02T00:26:05.326Z,11.24
2022-10-02T00:31:10.643Z,11.25
2022-10-02T00:36:16.005Z,11.23
2022-10-02T00:41:18.465Z,11.21
2022-10-02T00:46:30.654Z,11.24
2022-10-02T00:51:35.967Z,11.27
2022-10-02T00:56:41.291Z,11.32
2022-10-02T01:02:04.048Z,11.39
2022-10-02T01:07:09.612Z,11.41
2022-10-02T01:12:12.896Z,11.41
2022-10-02T01:17:21.402Z,11.39
2022-10-02T01:22:26.823Z,11.39
2022-10-02T01:27:29.495Z,11.38
2022-10-02T01:32:32.777Z,11.36
2022-10-02T01:37:37.418Z,11.32
2022-10-02T01:42:40.341Z,11.30
2022-10-02T01:47:49.467Z,11.32
2022-10-02T01:52:54.828Z,11.38
2022-10-02T01:58:04.027Z,11.37
2022-10-02T02:03:17.154Z,11.39
2022-10-02T02:08:22.529Z,11.43
2022-10-02T02:13:27.905Z,11.46
2022-10-02T02:18:37.763Z,11.47
2022-10-02T02:23:42.144Z,11.50
2022-10-02T02:28:48.592Z,11.53
2022-10-02T02:33:57.064Z,11.58
2022-10-02T02:39:02.050Z,11.65
2022-10-02T02:44:07.818Z,11.67
2022-10-02T02:49:11.765Z,11.68
2022-10-02T02:54:17.883Z,11.64
2022-10-02T02:59:20.843Z,11.60
2022-10-02T03:04:23.264Z,11.60
2022-10-02T03:09:26.845Z,11.65
2022-10-02T03:14:39.740Z,11.69
2022-10-02T03:19:45.507Z,11.70
2022-10-02T03:24:52.617Z,11.67
2022-10-02T03:30:00.333Z,11.64
2022-10-02T03:35:04.588Z,11.62
2022-10-02T03:40:07.802Z,11.59
2022-10-02T03:45:10.324Z,11.61
2022-10-02T03:50:13.310Z,11.62
2022-10-02T03:55:17.708Z,11.60
2022-10-02T04:00:23.308Z,11.54
2022-10-02T04:05:30.663Z,11.49
2022-10-02T04:10:36.887Z,11.51
2022-10-02T04:15:50.111Z,11.53
2022-10-02T04:20:54.356Z,11.56
2022-10-02T04:26:01.153Z,11.55
2022-10-02T04:31:08.679Z,11.53
2022-10-02T04:36:14.027Z,11.56
2022-10-02T04:41:27.300Z,11.59
2022-10-02T04:46:32.757Z,11.62
2022-10-02T04:51:35.150Z,11.58
2022-10-02T04:56:40.575Z,11.57
2022-10-02T05:01:46.204Z,11.58
2022-10-02T05:06:58.308Z,11.62
2022-10-02T05:12:03.706Z,11.68
2022-10-02T05:17:06.081Z,11.72
2022-10-02T05:22:18.146Z,11.75
2022-10-02T05:27:20.616Z,11.78
2022-10-02T05:32:25.918Z,11.84
2022-10-02T05:37:39.212Z,11.89
2022-10-02T05:42:47.287Z,11.97
2022-10-02T05:47:50.796Z,12.01
2022-10-02T05:52:56.134Z,12.02
2022-10-02T05:58:03.310Z,12.06
2022-10-02T06:03:09.312Z,12.11
2022-10-02T06:08:15.235Z,12.19
2022-10-02T06:13:23.561Z,12.31
2022-10-02T06:18:28.229Z,12.59
2022-10-02T06:23:35.608Z,12.72
2022-10-02T06:28:40.346Z,12.68
2022-10-02T06:33:42.821Z,12.70
2022-10-02T06:38:48.610Z,12.73
2022-10-02T06:44:01.668Z,12.81
2022-10-02T06:49:04.949Z,13.03
2022-10-02T06:54:19.392Z,13.05
2022-10-02T06:59:24.852Z,13.02
2022-10-02T07:04:29.188Z,12.94
2022-10-02T07:09:31.559Z,13.03
2022-10-02T07:14:37.196Z,13.24
2022-10-02T07:19:40.824Z,13.60
2022-10-02T07:24:46.332Z,13.69
2022-10-02T07:29:56.744Z,13.55
2022-10-02T07:35:03.041Z,13.46
2022-10-02T07:40:10.183Z,13.51
2022-10-02T07:45:15.533Z,13.68
2022-10-02T07:50:27.132Z,13.83
2022-10-02T07:55:30.002Z,13.83
2022-10-02T08:00:36.804Z,13.72
2022-10-02T08:05:42.501Z,13.66
2022-10-02T08:10:47.657Z,13.58
2022-10-02T08:15:54.103Z,13.72
2022-10-02T08:20:56.676Z,13.95
2022-10-02T08:26:01.072Z,14.22
2022-10-02T08:31:08.313Z,14.44
2022-10-02T08:36:13.883Z,14.59
2022-10-02T08:41:31.952Z,14.59
2022-10-02T08:46:37.560Z,14.61
2022-10-02T08:51:44.210Z,14.51
2022-10-02T08:56:49.528Z,14.39
2022-10-02T09:01:59.766Z,14.44
2022-10-02T09:07:03.669Z,14.41
2022-10-02T09:12:08.872Z,14.76
2022-10-02T09:17:14.417Z,15.17
2022-10-02T09:22:20.641Z,15.70
2022-10-02T09:27:26.061Z,16.06
2022-10-02T09:32:43.099Z,15.98
2022-10-02T09:37:46.472Z,15.75
2022-10-02T09:42:50.818Z,15.99
2022-10-02T09:47:53.276Z,16.38
2022-10-02T09:52:58.581Z,16.53
2022-10-02T09:58:20.910Z,16.22
2022-10-02T10:03:26.208Z,15.99
2022-10-02T10:08:38.121Z,15.57
2022-10-02T10:13:55.865Z,15.73
2022-10-02T10:19:02.360Z,16.17
2022-10-02T10:24:06.210Z,16.75
2022-10-02T10:29:11.114Z,17.10
2022-10-02T10:34:14.473Z,16.97
2022-10-02T10:39:19.799Z,16.78
2022-10-02T10:44:23.273Z,16.68
2022-10-02T10:49:28.646Z,16.55
2022-10-02T10:54:44.740Z,16.59
2022-10-02T10:59:50.417Z,16.86
2022-10-02T11:04:53.800Z,17.18
2022-10-02T11:09:59.186Z,17.15
2022-10-02T11:15:12.979Z,17.15
2022-10-02T11:20:19.035Z,17.00
2022-10-02T11:25:21.601Z,16.94
2022-10-02T11:30:32.392Z,16.88
2022-10-02T11:35:44.472Z,16.94
2022-10-02T11:40:54.263Z,16.70
2022-10-02T11:46:00.277Z,16.53
2022-10-02T11:51:10.672Z,16.49
2022-10-02T11:56:22.208Z,16.20
2022-10-02T12:01:27.539Z,16.03
2022-10-02T12:06:29.902Z,16.16
2022-10-02T12:11:35.613Z,16.53
2022-10-02T12:16:41.180Z,16.52
2022-10-02T12:21:49.531Z,16.44
2022-10-02T12:26:57.825Z,16.38
2022-10-02T12:32:10.369Z,16.07
2022-10-02T12:37:13.993Z,15.33
2022-10-02T12:42:17.457Z,14.27
2022-10-02T12:47:22.790Z,13.46
2022-10-02T12:52:42.073Z,13.00
2022-10-02T12:57:53.302Z,13.24
2022-10-02T13:03:01.774Z,13.65
2022-10-02T13:08:15.904Z,13.98
2022-10-02T13:13:28.941Z,14.22
2022-10-02T13:18:33.738Z,14.46
2022-10-02T13:23:41.585Z,14.39
2022-10-02T13:28:47.321Z,14.37
2022-10-02T13:34:40.039Z,14.69
2022-10-02T13:39:45.343Z,14.98
2022-10-02T13:44:48.630Z,14.81
2022-10-02T13:49:53.974Z,14.42
2022-10-02T13:55:02.366Z,14.05
2022-10-02T14:00:07.746Z,13.68
2022-10-02T14:05:13.473Z,13.20
2022-10-02T14:10:22.719Z,12.79
2022-10-02T14:15:28.036Z,12.66
2022-10-02T14:20:33.367Z,12.90
2022-10-02T14:25:38.816Z,13.40
2022-10-02T14:30:42.231Z,13.52
2022-10-02T14:35:51.670Z,13.16
2022-10-02T14:40:57.928Z,12.79
2022-10-02T14:46:20.747Z,12.64
2022-10-02T14:51:24.164Z,12.66
2022-10-02T14:56:35.040Z,13.14
2022-10-02T15:01:43.748Z,13.42
2022-10-02T15:06:49.144Z,14.76
2022-10-02T15:12:01.226Z,15.90
2022-10-02T15:17:12.528Z,16.24
2022-10-02T15:22:20.156Z,15.65
2022-10-02T15:27:25.957Z,14.85
2022-10-02T15:32:31.286Z,14.10
2022-10-02T15:37:42.398Z,13.53
2022-10-02T15:42:58.674Z,12.99
2022-10-02T15:48:05.406Z,12.59
2022-10-02T15:53:10.746Z,12.27
2022-10-02T15:58:13.073Z,12.03
2022-10-02T16:03:26.125Z,11.83
2022-10-02T16:08:31.449Z,11.63
2022-10-02T16:13:47.204Z,11.46
2022-10-02T16:18:53.488Z,11.30
2022-10-02T16:23:58.792Z,11.19
2022-10-02T16:29:04.290Z,11.08
2022-10-02T16:34:09.601Z,10.98
2022-10-02T16:39:11.967Z,10.87
2022-10-02T16:50:56.450Z,10.66
2022-10-02T16:56:06.734Z,10.58
2022-10-02T17:01:13.795Z,10.53
2022-10-02T17:06:26.639Z,10.47
2022-10-02T17:11:32.543Z,10.40
2022-10-02T17:16:39.872Z,10.32
2022-10-02T17:21:45.963Z,10.24
2022-10-02T17:26:51.354Z,10.20
2022-10-02T17:31:54.895Z,10.12
2022-10-02T17:37:02.400Z,10.09
2022-10-02T17:42:06.896Z,10.09
2022-10-02T17:47:09.948Z,10.09
2022-10-02T17:52:15.259Z,10.08
2022-10-02T17:57:17.648Z,10.05
2022-10-02T18:02:23.047Z,10.03
2022-10-02T18:07:28.520Z,10.01
2022-10-02T18:12:31.148Z,10.00
2022-10-02T18:17:39.884Z,9.95
2022-10-02T18:22:43.068Z,9.86
2022-10-02T18:27:45.535Z,9.80
2022-10-02T18:32:48.171Z,9.76
2022-10-02T18:37:54.703Z,9.73
2022-10-02T18:43:02.216Z,9.66
2022-10-02T18:48:19.804Z,9.62
2022-10-02T18:53:22.936Z,9.58
2022-10-02T18:58:38.442Z,9.54
2022-10-02T19:03:43.758Z,9.50
2022-10-02T19:08:50.826Z,9.48
2022-10-02T19:13:53.622Z,9.50
2022-10-02T19:18:59.552Z,9.54
2022-10-02T19:24:02.926Z,9.58
2022-10-02T19:29:08.375Z,9.59
2022-10-02T19:34:14.391Z,9.60
2022-10-02T19:39:19.271Z,9.58
2022-10-02T19:44:28.224Z,9.53
2022-10-02T19:49:34.106Z,9.45
2022-10-02T19:54:36.993Z,9.36
2022-10-02T19:59:42.927Z,9.29
2022-10-02T20:04:45.964Z,9.26
2022-10-02T20:09:52.223Z,9.29
2022-10-02T20:14:57.520Z,9.26
2022-10-02T20:20:02.706Z,9.20
2022-10-02T20:25:09.895Z,9.16
2022-10-02T20:30:17.007Z,9.13
2022-10-02T20:35:24.450Z,9.11
2022-10-02T20:40:30.182Z,9.11
2022-10-02T20:45:44.008Z,9.11
2022-10-02T20:50:49.332Z,9.12
2022-10-02T20:55:58.922Z,9.17
2022-10-02T21:01:04.306Z,9.21
2022-10-02T21:06:08.046Z,9.32
2022-10-02T21:11:13.345Z,9.44
2022-10-02T21:16:15.887Z,9.54
2022-10-02T21:21:18.959Z,9.61
2022-10-02T21:26:32.916Z,9.70
2022-10-02T21:31:35.257Z,9.75
2022-10-02T21:36:41.738Z,9.79
2022-10-02T21:41:48.507Z,9.85
2022-10-02T21:47:04.229Z,9.90
2022-10-02T21:59:05.395Z,9.96
2022-10-02T22:04:10.712Z,10.00
2022-10-02T22:09:31.692Z,10.01
2022-10-02T22:14:39.580Z,10.00
2022-10-02T22:19:44.995Z,9.99
2022-10-02T22:24:48.345Z,9.92
2022-10-02T22:29:53.616Z,9.91
2022-10-02T22:35:06.868Z,9.94
2022-10-02T22:40:14.829Z,9.98
2022-10-02T22:45:22.948Z,10.03
2022-10-02T22:50:29.266Z,10.07
2022-10-02T22:55:34.537Z,10.07
2022-10-02T23:00:50.068Z,10.09
2022-10-02T23:05:55.900Z,10.14
2022-10-02T23:11:02.111Z,10.16
2022-10-02T23:16:10.148Z,10.18
2022-10-02T23:21:12.679Z,10.17
2022-10-02T23:26:20.297Z,10.16
2022-10-02T23:31:30.361Z,10.13
2022-10-02T23:36:36.913Z,10.13
2022-10-02T23:41:45.860Z,10.10
2022-10-02T23:46:50.468Z,10.11
2022-10-02T23:52:02.992Z,10.09
2022-10-02T23:57:08.332Z,10.09
