createdAt,value
2022-12-31T00:00:53.727Z,42.60
2022-12-31T00:03:22.089Z,52.00
2022-12-31T00:05:50.365Z,48.75
2022-12-31T00:08:18.685Z,47.25
2022-12-31T00:10:48.201Z,46.25
2022-12-31T00:13:16.687Z,47.00
2022-12-31T00:15:45.225Z,46.00
2022-12-31T00:18:13.357Z,43.75
2022-12-31T00:20:42.173Z,50.25
2022-12-31T00:23:11.090Z,39.00
2022-12-31T00:25:39.332Z,46.60
2022-12-31T00:28:08.843Z,36.40
2022-12-31T00:30:36.997Z,47.60
2022-12-31T00:33:05.159Z,49.20
2022-12-31T00:35:34.837Z,43.60
2022-12-31T00:38:03.143Z,47.40
2022-12-31T00:40:31.312Z,49.00
2022-12-31T00:42:59.500Z,39.60
2022-12-31T00:45:29.008Z,44.20
2022-12-31T00:47:57.356Z,47.00
2022-12-31T00:50:25.518Z,47.60
2022-12-31T00:52:53.711Z,43.80
2022-12-31T00:55:21.828Z,28.25
2022-12-31T00:57:50.002Z,46.60
2022-12-31T01:00:18.430Z,44.50
2022-12-31T01:02:48.157Z,34.80
2022-12-31T01:05:16.477Z,45.20
2022-12-31T01:07:44.638Z,36.80
2022-12-31T01:10:12.755Z,46.00
2022-12-31T01:12:40.887Z,45.40
2022-12-31T01:15:09.319Z,43.25
2022-12-31T01:17:37.548Z,43.25
2022-12-31T01:20:08.911Z,49.80
2022-12-31T01:22:37.129Z,39.40
2022-12-31T01:25:05.770Z,40.50
2022-12-31T01:27:33.916Z,33.20
2022-12-31T01:30:02.096Z,39.75
2022-12-31T01:32:31.696Z,39.25
2022-12-31T01:34:59.928Z,36.00
2022-12-31T01:37:29.754Z,37.50
2022-12-31T01:39:57.893Z,20.50
2022-12-31T01:42:26.097Z,37.75
2022-12-31T01:44:54.929Z,36.00
2022-12-31T01:47:36.387Z,30.75
2022-12-31T01:50:07.885Z,37.60
2022-12-31T01:52:38.935Z,40.00
2022-12-31T01:55:09.975Z,24.00
2022-12-31T01:57:39.363Z,34.80
2022-12-31T02:00:08.306Z,37.00
2022-12-31T02:02:36.552Z,36.00
2022-12-31T02:05:08.959Z,19.40
2022-12-31T02:07:38.655Z,33.25
2022-12-31T02:10:07.207Z,39.00
2022-12-31T02:12:35.447Z,37.50
2022-12-31T02:15:27.153Z,27.75
2022-12-31T02:17:59.642Z,30.00
2022-12-31T02:20:37.796Z,31.00
2022-12-31T02:23:19.872Z,36.00
2022-12-31T02:26:03.239Z,34.20
2022-12-31T02:28:38.814Z,32.20
2022-12-31T02:31:10.649Z,41.20
2022-12-31T02:33:40.882Z,32.60
2022-12-31T02:36:13.240Z,31.25
2022-12-31T02:38:43.219Z,27.00
2022-12-31T02:41:33.730Z,30.40
2022-12-31T02:44:02.009Z,32.20
2022-12-31T02:46:34.919Z,32.00
2022-12-31T02:49:08.313Z,33.40
2022-12-31T02:51:41.217Z,29.40
2022-12-31T02:54:13.758Z,39.40
2022-12-31T02:56:46.854Z,44.00
2022-12-31T02:59:32.433Z,47.20
2022-12-31T03:02:16.569Z,47.40
2022-12-31T03:04:46.661Z,34.75
2022-12-31T03:07:15.974Z,36.00
2022-12-31T03:09:44.174Z,24.60
2022-12-31T03:12:30.386Z,23.20
2022-12-31T03:14:59.934Z,41.00
2022-12-31T03:17:29.745Z,37.20
2022-12-31T03:20:15.536Z,32.60
2022-12-31T03:22:44.061Z,32.20
2022-12-31T03:25:30.925Z,32.80
2022-12-31T03:27:59.450Z,31.60
2022-12-31T03:30:27.669Z,57.40
2022-12-31T03:32:57.644Z,71.00
2022-12-31T03:35:26.633Z,34.20
2022-12-31T03:37:54.914Z,36.80
2022-12-31T03:40:24.066Z,33.60
2022-12-31T03:42:52.201Z,32.75
2022-12-31T03:45:20.512Z,36.80
2022-12-31T03:47:49.164Z,35.20
2022-12-31T03:50:19.962Z,41.60
2022-12-31T03:52:48.378Z,39.80
2022-12-31T03:55:16.912Z,36.20
2022-12-31T03:57:45.122Z,36.00
2022-12-31T04:00:15.036Z,36.20
2022-12-31T04:02:43.503Z,36.00
2022-12-31T04:05:11.825Z,30.20
2022-12-31T04:07:41.616Z,26.80
2022-12-31T04:10:10.624Z,32.60
2022-12-31T04:12:39.008Z,18.25
2022-12-31T04:15:08.087Z,29.00
2022-12-31T04:17:36.406Z,25.80
2022-12-31T04:20:04.575Z,25.20
2022-12-31T04:22:32.835Z,27.80
2022-12-31T04:25:02.489Z,31.25
2022-12-31T04:27:32.093Z,29.20
2022-12-31T04:30:00.255Z,21.80
2022-12-31T04:32:28.458Z,24.80
2022-12-31T04:34:56.644Z,20.60
2022-12-31T04:37:24.915Z,29.60
2022-12-31T04:39:53.037Z,24.80
2022-12-31T04:42:22.583Z,27.80
2022-12-31T04:44:50.770Z,22.00
2022-12-31T04:47:23.636Z,31.00
2022-12-31T04:49:52.258Z,33.60
2022-12-31T04:52:20.427Z,26.00
2022-12-31T04:54:48.776Z,22.60
2022-12-31T04:57:17.053Z,40.20
2022-12-31T04:59:46.568Z,36.20
2022-12-31T05:02:14.899Z,36.60
2022-12-31T05:04:44.849Z,37.20
2022-12-31T05:07:13.029Z,37.20
2022-12-31T05:09:41.136Z,35.20
2022-12-31T05:12:09.248Z,38.00
2022-12-31T05:14:37.348Z,35.20
2022-12-31T05:17:06.936Z,35.60
2022-12-31T05:19:35.151Z,35.20
2022-12-31T05:22:20.502Z,28.80
2022-12-31T05:24:48.661Z,31.80
2022-12-31T05:27:16.927Z,39.00
2022-12-31T05:29:45.222Z,28.80
2022-12-31T05:32:14.798Z,36.40
2022-12-31T05:34:42.954Z,43.20
2022-12-31T05:37:12.173Z,36.00
2022-12-31T05:39:40.396Z,30.40
2022-12-31T05:42:08.555Z,37.00
2022-12-31T05:44:36.699Z,41.40
2022-12-31T05:47:04.872Z,37.80
2022-12-31T05:49:34.536Z,39.60
2022-12-31T05:52:02.884Z,42.00
2022-12-31T05:54:31.048Z,47.00
2022-12-31T05:56:59.211Z,48.60
2022-12-31T05:59:27.517Z,41.00
2022-12-31T06:01:55.680Z,39.20
2022-12-31T06:04:24.141Z,43.40
2022-12-31T06:06:53.770Z,40.40
2022-12-31T06:09:22.500Z,42.60
2022-12-31T06:11:51.037Z,42.60
2022-12-31T06:14:19.275Z,45.40
2022-12-31T06:16:47.438Z,40.80
2022-12-31T06:19:15.676Z,37.00
2022-12-31T06:21:44.055Z,43.60
2022-12-31T06:24:13.685Z,45.60
2022-12-31T06:26:41.872Z,27.40
2022-12-31T06:29:10.707Z,31.40
2022-12-31T06:31:38.936Z,34.80
2022-12-31T06:34:07.186Z,35.20
2022-12-31T06:36:35.377Z,36.40
2022-12-31T06:39:03.443Z,25.40
2022-12-31T06:41:33.125Z,41.60
2022-12-31T06:44:01.448Z,39.60
2022-12-31T06:46:29.674Z,37.40
2022-12-31T06:48:59.416Z,25.40
2022-12-31T06:51:27.684Z,41.40
2022-12-31T06:53:55.941Z,34.40
2022-12-31T06:56:31.329Z,25.40
2022-12-31T06:59:03.403Z,37.20
2022-12-31T07:01:45.702Z,32.80
2022-12-31T07:04:28.228Z,26.50
2022-12-31T07:07:00.485Z,37.50
2022-12-31T07:09:34.680Z,36.75
2022-12-31T07:12:05.509Z,35.50
2022-12-31T07:14:37.443Z,26.25
2022-12-31T07:17:09.739Z,25.50
2022-12-31T07:19:44.101Z,26.25
2022-12-31T07:22:14.943Z,28.50
2022-12-31T07:24:43.363Z,33.50
2022-12-31T07:27:21.896Z,25.00
2022-12-31T07:30:00.965Z,19.00
2022-12-31T07:32:51.494Z,31.75
2022-12-31T07:35:31.303Z,16.00
2022-12-31T07:38:06.975Z,16.50
2022-12-31T07:40:39.794Z,15.50
2022-12-31T07:43:12.483Z,21.00
2022-12-31T07:45:47.800Z,23.25
2022-12-31T07:48:22.781Z,16.00
2022-12-31T07:50:52.250Z,9.40
2022-12-31T07:53:20.699Z,22.80
2022-12-31T07:55:49.470Z,14.60
2022-12-31T07:58:21.579Z,19.40
2022-12-31T08:00:53.184Z,23.80
2022-12-31T08:03:31.800Z,19.00
2022-12-31T08:06:09.981Z,17.60
2022-12-31T08:08:43.600Z,16.40
2022-12-31T08:11:17.232Z,5.20
2022-12-31T08:13:45.511Z,18.60
2022-12-31T08:16:15.543Z,22.20
2022-12-31T08:18:44.119Z,12.20
2022-12-31T08:21:22.047Z,12.40
2022-12-31T08:23:54.132Z,26.00
2022-12-31T08:26:28.686Z,19.20
2022-12-31T08:29:03.655Z,19.00
2022-12-31T08:31:38.767Z,20.40
2022-12-31T08:34:12.106Z,17.00
2022-12-31T08:36:45.183Z,21.25
2022-12-31T08:39:20.041Z,27.80
2022-12-31T08:41:50.763Z,22.40
2022-12-31T08:44:21.989Z,23.50
2022-12-31T08:46:56.185Z,20.00
2022-12-31T08:49:26.661Z,17.00
2022-12-31T08:51:55.431Z,22.75
2022-12-31T08:54:23.864Z,18.00
2022-12-31T08:56:54.461Z,7.75
2022-12-31T08:59:28.528Z,17.50
2022-12-31T09:02:13.898Z,21.50
2022-12-31T09:04:47.718Z,21.00
2022-12-31T09:07:17.203Z,11.50
2022-12-31T09:09:52.374Z,18.50
2022-12-31T09:12:25.926Z,22.50
2022-12-31T09:14:56.808Z,18.50
2022-12-31T09:17:35.566Z,16.50
2022-12-31T09:20:04.325Z,10.00
2022-12-31T09:22:33.411Z,15.75
2022-12-31T09:25:01.793Z,16.75
2022-12-31T09:27:33.718Z,16.00
2022-12-31T09:30:04.107Z,18.25
2022-12-31T09:32:42.098Z,17.25
2022-12-31T09:35:14.417Z,22.00
2022-12-31T09:37:46.500Z,18.50
2022-12-31T09:40:32.585Z,16.25
2022-12-31T09:43:15.873Z,18.00
2022-12-31T09:45:56.736Z,7.00
2022-12-31T09:48:44.397Z,22.40
2022-12-31T09:51:25.338Z,19.25
2022-12-31T09:54:09.847Z,14.25
2022-12-31T09:56:41.617Z,13.40
2022-12-31T09:59:14.180Z,18.00
2022-12-31T10:01:47.855Z,16.20
2022-12-31T10:04:37.300Z,23.50
2022-12-31T10:07:15.898Z,26.40
2022-12-31T10:10:01.337Z,23.00
2022-12-31T10:12:43.811Z,23.60
2022-12-31T10:15:24.544Z,21.00
2022-12-31T10:18:00.750Z,20.50
2022-12-31T10:20:41.570Z,16.00
2022-12-31T10:23:34.179Z,15.25
2022-12-31T10:26:23.057Z,21.20
2022-12-31T10:28:55.710Z,20.40
2022-12-31T10:31:41.769Z,21.00
2022-12-31T10:34:14.895Z,20.60
2022-12-31T10:36:52.962Z,20.00
2022-12-31T10:39:25.109Z,21.80
2022-12-31T10:42:08.538Z,21.00
2022-12-31T10:44:58.894Z,20.50
2022-12-31T10:47:45.918Z,16.25
2022-12-31T10:50:23.644Z,15.25
2022-12-31T10:53:12.811Z,18.50
2022-12-31T10:55:57.829Z,21.00
2022-12-31T10:58:59.113Z,21.50
2022-12-31T11:01:33.926Z,20.50
2022-12-31T11:04:20.467Z,20.00
2022-12-31T11:07:15.564Z,21.50
2022-12-31T11:09:54.946Z,22.25
2022-12-31T11:12:37.185Z,14.00
2022-12-31T11:15:15.660Z,21.75
2022-12-31T11:17:53.169Z,23.75
2022-12-31T11:20:32.481Z,23.00
2022-12-31T11:23:07.594Z,15.25
2022-12-31T11:25:44.982Z,14.50
2022-12-31T11:28:29.114Z,21.25
2022-12-31T11:31:09.349Z,25.00
2022-12-31T11:33:50.608Z,23.00
2022-12-31T11:36:26.219Z,20.60
2022-12-31T11:39:04.372Z,21.25
2022-12-31T11:41:36.549Z,21.00
2022-12-31T11:44:14.688Z,20.00
2022-12-31T11:46:52.594Z,15.75
2022-12-31T11:49:32.039Z,18.00
2022-12-31T11:52:08.588Z,19.00
2022-12-31T11:54:46.487Z,23.00
2022-12-31T11:57:19.368Z,26.25
2022-12-31T11:59:48.061Z,23.00
2022-12-31T12:02:25.621Z,19.75
2022-12-31T12:04:56.593Z,17.75
2022-12-31T12:07:25.362Z,27.50
2022-12-31T12:09:54.562Z,28.75
2022-12-31T12:12:23.103Z,23.00
2022-12-31T12:14:53.176Z,21.50
2022-12-31T12:17:31.951Z,23.75
2022-12-31T12:20:04.229Z,26.00
2022-12-31T12:22:33.535Z,22.50
2022-12-31T12:25:04.315Z,20.25
2022-12-31T12:27:33.593Z,20.25
2022-12-31T12:30:09.519Z,18.50
2022-12-31T12:32:37.849Z,30.50
2022-12-31T12:35:17.826Z,21.75
2022-12-31T12:37:46.366Z,21.75
2022-12-31T12:40:21.117Z,21.25
2022-12-31T12:42:49.745Z,27.25
2022-12-31T12:45:19.200Z,22.00
2022-12-31T12:47:48.570Z,24.75
2022-12-31T12:50:18.892Z,18.75
2022-12-31T12:53:01.844Z,22.00
2022-12-31T12:55:35.382Z,21.40
2022-12-31T12:58:06.429Z,18.00
2022-12-31T13:00:38.653Z,19.60
2022-12-31T13:03:20.680Z,18.75
2022-12-31T13:05:54.348Z,27.00
2022-12-31T13:08:28.199Z,20.60
2022-12-31T13:11:16.043Z,17.50
2022-12-31T13:13:48.955Z,16.20
2022-12-31T13:16:22.679Z,18.20
2022-12-31T13:18:56.277Z,17.80
2022-12-31T13:21:29.977Z,20.40
2022-12-31T13:24:00.131Z,18.20
2022-12-31T13:26:32.826Z,17.50
2022-12-31T13:29:03.173Z,19.00
2022-12-31T13:31:33.295Z,15.00
2022-12-31T13:34:12.460Z,19.00
2022-12-31T13:36:43.805Z,21.25
2022-12-31T13:39:16.265Z,17.50
2022-12-31T13:41:49.811Z,19.00
2022-12-31T13:44:25.309Z,15.60
2022-12-31T13:46:57.838Z,21.25
2022-12-31T13:49:31.692Z,21.75
2022-12-31T13:52:04.176Z,14.50
2022-12-31T13:54:37.929Z,17.25
2022-12-31T13:57:07.393Z,22.20
2022-12-31T13:59:38.033Z,28.00
2022-12-31T14:02:14.790Z,23.40
2022-12-31T14:04:46.531Z,17.00
2022-12-31T14:07:19.199Z,23.25
2022-12-31T14:09:47.785Z,22.50
2022-12-31T14:12:24.949Z,27.75
2022-12-31T14:15:00.428Z,23.75
2022-12-31T14:17:36.620Z,24.00
2022-12-31T14:20:12.945Z,25.20
2022-12-31T14:22:47.902Z,19.00
2022-12-31T14:25:20.181Z,27.50
2022-12-31T14:27:48.899Z,34.00
2022-12-31T14:30:18.885Z,27.00
2022-12-31T14:33:01.883Z,34.00
2022-12-31T14:35:48.083Z,25.75
2022-12-31T14:38:23.206Z,25.75
2022-12-31T14:40:58.116Z,35.00
2022-12-31T14:43:29.927Z,42.20
2022-12-31T14:46:05.330Z,29.20
2022-12-31T14:48:39.039Z,27.75
2022-12-31T14:51:07.975Z,35.50
2022-12-31T14:53:37.536Z,20.50
2022-12-31T14:56:29.012Z,31.00
2022-12-31T14:58:57.992Z,27.75
2022-12-31T15:01:27.388Z,31.75
2022-12-31T15:03:58.073Z,34.50
2022-12-31T15:06:35.588Z,20.25
2022-12-31T15:09:09.558Z,34.50
2022-12-31T15:11:52.474Z,34.25
2022-12-31T15:14:37.200Z,35.75
2022-12-31T15:17:11.755Z,34.25
2022-12-31T15:19:53.649Z,34.20
2022-12-31T15:22:32.422Z,32.75
2022-12-31T15:25:02.348Z,32.75
2022-12-31T15:27:34.996Z,35.25
2022-12-31T15:30:03.839Z,38.50
2022-12-31T15:32:36.504Z,40.50
2022-12-31T15:35:06.136Z,36.75
2022-12-31T15:37:35.892Z,30.50
2022-12-31T15:40:18.835Z,29.25
2022-12-31T15:42:50.288Z,25.75
2022-12-31T15:45:23.907Z,24.00
2022-12-31T15:47:56.296Z,25.00
2022-12-31T15:50:25.612Z,27.75
2022-12-31T15:52:55.350Z,28.50
2022-12-31T15:55:27.736Z,26.00
2022-12-31T15:57:57.231Z,25.25
2022-12-31T16:00:25.771Z,22.25
2022-12-31T16:02:55.770Z,15.50
2022-12-31T16:05:25.078Z,18.75
2022-12-31T16:07:54.199Z,26.75
2022-12-31T16:10:25.020Z,23.25
2022-12-31T16:12:55.764Z,21.50
2022-12-31T16:15:27.669Z,24.00
2022-12-31T16:18:00.309Z,26.00
2022-12-31T16:20:31.376Z,25.75
2022-12-31T16:23:01.813Z,25.00
2022-12-31T16:25:32.296Z,23.50
2022-12-31T16:28:03.344Z,30.25
2022-12-31T16:30:32.320Z,26.50
2022-12-31T16:33:02.145Z,27.50
2022-12-31T16:35:31.599Z,22.75
2022-12-31T16:38:03.978Z,33.25
2022-12-31T16:40:32.259Z,33.00
2022-12-31T16:43:00.646Z,28.50
2022-12-31T16:45:35.590Z,36.75
2022-12-31T16:48:14.575Z,32.25
2022-12-31T16:50:45.721Z,24.50
2022-12-31T16:53:17.650Z,37.50
2022-12-31T16:55:51.724Z,38.25
2022-12-31T16:58:22.595Z,44.00
2022-12-31T17:00:52.460Z,40.00
2022-12-31T17:03:22.825Z,39.25
2022-12-31T17:05:59.032Z,47.75
2022-12-31T17:08:28.493Z,46.00
2022-12-31T17:10:57.806Z,39.75
2022-12-31T17:13:29.967Z,28.50
2022-12-31T17:16:00.594Z,26.33
2022-12-31T17:18:32.028Z,23.50
2022-12-31T17:21:06.960Z,23.25
2022-12-31T17:23:36.807Z,20.25
2022-12-31T17:26:08.832Z,13.75
2022-12-31T17:28:41.497Z,27.60
2022-12-31T17:31:24.668Z,45.00
2022-12-31T17:33:55.294Z,30.80
2022-12-31T17:36:24.589Z,40.60
2022-12-31T17:38:52.726Z,38.80
2022-12-31T17:41:26.468Z,42.20
2022-12-31T17:43:58.335Z,48.40
2022-12-31T17:46:26.975Z,34.80
2022-12-31T17:48:58.919Z,25.50
2022-12-31T17:51:27.302Z,44.00
2022-12-31T17:53:55.454Z,40.75
2022-12-31T17:56:23.755Z,37.00
2022-12-31T17:58:52.714Z,30.50
2022-12-31T18:01:21.917Z,31.25
2022-12-31T18:03:50.375Z,32.50
2022-12-31T18:06:20.580Z,24.00
2022-12-31T18:08:49.067Z,28.75
2022-12-31T18:11:20.563Z,22.75
2022-12-31T18:13:48.873Z,21.00
2022-12-31T18:16:17.522Z,28.00
2022-12-31T18:18:46.043Z,28.25
2022-12-31T18:21:17.612Z,20.75
2022-12-31T18:23:48.773Z,27.75
2022-12-31T18:26:17.838Z,27.50
2022-12-31T18:28:46.226Z,28.50
2022-12-31T18:31:16.887Z,24.50
2022-12-31T18:33:47.001Z,26.00
2022-12-31T18:36:16.749Z,28.00
2022-12-31T18:38:46.695Z,31.00
2022-12-31T18:41:18.163Z,25.50
2022-12-31T18:43:46.563Z,33.20
2022-12-31T18:46:15.964Z,30.75
2022-12-31T18:48:44.471Z,23.25
2022-12-31T18:51:15.304Z,30.00
2022-12-31T18:53:43.454Z,21.50
2022-12-31T18:56:14.151Z,17.00
2022-12-31T18:58:42.703Z,18.25
2022-12-31T19:01:23.786Z,23.00
2022-12-31T19:03:52.047Z,26.00
2022-12-31T19:06:20.439Z,22.75
2022-12-31T19:08:48.679Z,23.75
2022-12-31T19:11:18.393Z,19.00
2022-12-31T19:13:46.584Z,22.25
2022-12-31T19:16:14.827Z,27.75
2022-12-31T19:18:43.186Z,24.00
2022-12-31T19:21:16.891Z,30.75
2022-12-31T19:23:45.232Z,26.75
2022-12-31T19:26:17.569Z,24.25
2022-12-31T19:28:47.431Z,29.25
2022-12-31T19:31:16.077Z,27.00
2022-12-31T19:33:44.572Z,24.25
2022-12-31T19:36:15.631Z,19.50
2022-12-31T19:38:44.103Z,29.00
2022-12-31T19:41:15.578Z,23.75
2022-12-31T19:43:43.934Z,23.00
2022-12-31T19:46:15.715Z,24.00
2022-12-31T19:48:44.149Z,20.75
2022-12-31T19:51:13.554Z,16.75
2022-12-31T19:53:41.971Z,23.25
2022-12-31T19:56:13.613Z,23.60
2022-12-31T19:58:41.853Z,21.50
2022-12-31T20:01:18.679Z,22.75
2022-12-31T20:03:48.646Z,18.25
2022-12-31T20:06:17.273Z,26.25
2022-12-31T20:08:46.707Z,30.75
2022-12-31T20:11:17.501Z,23.00
2022-12-31T20:13:46.158Z,18.00
2022-12-31T20:16:15.195Z,16.50
2022-12-31T20:18:44.084Z,17.75
2022-12-31T20:21:15.467Z,22.50
2022-12-31T20:23:43.598Z,19.50
2022-12-31T20:26:11.857Z,14.25
2022-12-31T20:28:40.013Z,18.50
2022-12-31T20:31:08.413Z,18.75
2022-12-31T20:33:36.814Z,19.00
2022-12-31T20:36:05.698Z,19.00
2022-12-31T20:38:35.326Z,22.00
2022-12-31T20:41:04.123Z,17.75
2022-12-31T20:43:33.199Z,17.50
2022-12-31T20:46:01.478Z,21.75
2022-12-31T20:48:29.836Z,21.50
2022-12-31T20:50:58.509Z,12.00
2022-12-31T20:53:26.643Z,20.25
2022-12-31T20:55:56.215Z,22.00
2022-12-31T20:58:24.479Z,21.00
2022-12-31T21:00:53.383Z,19.00
2022-12-31T21:04:02.296Z,21.25
2022-12-31T21:06:10.310Z,22.50
2022-12-31T21:08:38.684Z,22.75
2022-12-31T21:11:28.976Z,21.50
2022-12-31T21:13:56.514Z,15.00
2022-12-31T21:16:25.135Z,27.75
2022-12-31T21:18:54.396Z,31.25
2022-12-31T21:21:22.595Z,42.20
2022-12-31T21:23:50.758Z,47.60
2022-12-31T21:26:20.891Z,34.75
2022-12-31T21:28:49.102Z,39.00
2022-12-31T21:31:17.440Z,38.75
2022-12-31T21:33:46.495Z,38.50
2022-12-31T21:36:15.262Z,27.50
2022-12-31T21:38:43.453Z,97.40
2022-12-31T21:41:34.048Z,63.40
2022-12-31T21:44:04.623Z,47.60
2022-12-31T21:46:33.053Z,35.75
2022-12-31T21:49:01.837Z,28.50
2022-12-31T21:51:30.294Z,41.25
2022-12-31T21:53:58.633Z,26.50
2022-12-31T21:56:25.788Z,40.50
2022-12-31T21:59:08.697Z,35.00
2022-12-31T22:01:55.890Z,40.20
2022-12-31T22:05:00.235Z,19.80
2022-12-31T22:07:12.442Z,40.60
2022-12-31T22:09:40.617Z,22.80
2022-12-31T22:12:08.902Z,32.80
2022-12-31T22:14:37.081Z,34.60
2022-12-31T22:17:06.803Z,34.00
2022-12-31T22:19:54.575Z,34.60
2022-12-31T22:22:23.237Z,36.20
2022-12-31T22:24:51.471Z,38.20
2022-12-31T22:27:28.610Z,39.80
2022-12-31T22:29:58.068Z,41.80
2022-12-31T22:32:27.671Z,44.60
2022-12-31T22:34:55.883Z,49.20
2022-12-31T22:37:46.523Z,43.60
2022-12-31T22:40:12.612Z,37.20
2022-12-31T22:42:41.380Z,36.00
2022-12-31T22:45:10.164Z,35.60
2022-12-31T22:47:39.730Z,45.00
2022-12-31T22:50:08.414Z,37.80
2022-12-31T22:52:36.506Z,36.00
2022-12-31T22:55:04.761Z,40.00
2022-12-31T22:57:32.945Z,46.60
2022-12-31T23:00:01.093Z,43.25
2022-12-31T23:02:29.287Z,29.20
2022-12-31T23:05:16.225Z,32.75
2022-12-31T23:07:44.797Z,30.00
2022-12-31T23:10:30.666Z,38.00
2022-12-31T23:13:20.261Z,36.50
2022-12-31T23:16:05.820Z,30.50
2022-12-31T23:18:51.415Z,32.60
2022-12-31T23:21:38.594Z,27.60
2022-12-31T23:24:13.572Z,43.60
2022-12-31T23:26:46.251Z,33.75
2022-12-31T23:29:14.453Z,32.00
2022-12-31T23:31:42.584Z,31.80
2022-12-31T23:34:10.886Z,39.75
2022-12-31T23:36:40.418Z,28.00
2022-12-31T23:39:08.515Z,31.75
2022-12-31T23:41:36.655Z,31.00
2022-12-31T23:44:05.037Z,37.00
2022-12-31T23:46:33.190Z,34.75
2022-12-31T23:49:01.388Z,18.00
2022-12-31T23:51:29.533Z,35.50
2022-12-31T23:53:59.304Z,34.00
2022-12-31T23:56:27.441Z,33.50
2022-12-31T23:58:56.030Z,20.25
