createdAt,value
2022-09-12T00:02:00.893Z,97500.31
2022-09-12T00:05:02.876Z,97500.63
2022-09-12T00:08:04.690Z,97483.84
2022-09-12T00:11:10.572Z,97487.38
2022-09-12T00:14:15.685Z,97494.63
2022-09-12T00:17:17.102Z,97495.22
2022-09-12T00:20:18.575Z,97503.19
2022-09-12T00:23:20.178Z,97492.03
2022-09-12T00:26:22.501Z,97494.66
2022-09-12T00:29:23.897Z,97482.25
2022-09-12T00:32:25.314Z,97487.34
2022-09-12T00:35:26.701Z,97486.75
2022-09-12T00:38:28.793Z,97477.59
2022-09-12T00:41:33.840Z,97482.41
2022-09-12T00:44:35.304Z,97472.09
2022-09-12T00:47:37.621Z,97475.50
2022-09-12T00:50:39.018Z,97472.44
2022-09-12T00:53:44.033Z,97483.22
2022-09-12T00:56:48.135Z,97475.78
2022-09-12T01:00:18.196Z,97471.25
2022-09-12T01:03:22.151Z,97476.63
2022-09-12T01:06:30.079Z,97470.75
2022-09-12T01:09:32.058Z,97468.88
2022-09-12T01:12:34.719Z,97471.00
2022-09-12T01:15:39.044Z,97463.69
2022-09-12T01:19:02.311Z,97460.03
2022-09-12T01:22:11.438Z,97457.22
2022-09-12T01:25:38.314Z,97458.63
2022-09-12T01:29:02.346Z,97454.56
2022-09-12T01:32:23.400Z,97442.91
2022-09-12T01:35:48.250Z,97444.06
2022-09-12T01:39:03.345Z,97456.22
2022-09-12T01:42:24.330Z,97453.75
2022-09-12T01:45:42.238Z,97450.66
2022-09-12T01:49:19.068Z,97454.34
2022-09-12T01:52:32.560Z,97437.28
2022-09-12T01:55:41.392Z,97442.47
2022-09-12T01:58:47.540Z,97437.81
2022-09-12T02:01:57.448Z,97422.50
2022-09-12T02:05:13.838Z,97421.50
2022-09-12T02:08:22.025Z,97423.31
2022-09-12T02:11:23.514Z,97422.22
2022-09-12T02:14:28.931Z,97417.47
2022-09-12T02:17:38.063Z,97419.25
2022-09-12T02:20:49.210Z,97424.06
2022-09-12T02:23:57.248Z,97421.78
2022-09-12T02:27:08.038Z,97420.22
2022-09-12T02:30:10.670Z,97421.25
2022-09-12T02:33:27.037Z,97415.91
2022-09-12T02:36:39.979Z,97416.84
2022-09-12T02:39:45.109Z,97411.09
2022-09-12T02:42:47.290Z,97406.59
2022-09-12T02:45:48.959Z,97402.25
2022-09-12T02:48:51.051Z,97399.56
2022-09-12T02:51:52.837Z,97395.91
2022-09-12T02:54:55.038Z,97395.06
2022-09-12T02:57:56.798Z,97401.56
2022-09-12T03:01:22.950Z,97397.91
2022-09-12T03:04:58.437Z,97388.91
2022-09-12T03:08:06.365Z,97390.47
2022-09-12T03:11:25.347Z,97394.84
2022-09-12T03:15:02.422Z,97395.69
2022-09-12T03:18:13.097Z,97397.66
2022-09-12T03:21:59.455Z,97398.91
2022-09-12T03:25:38.110Z,97402.25
2022-09-12T03:28:40.845Z,97400.59
2022-09-12T03:31:54.051Z,97399.31
2022-09-12T03:34:55.424Z,97404.34
2022-09-12T03:37:56.857Z,97408.19
2022-09-12T03:40:58.235Z,97407.34
2022-09-12T03:43:59.955Z,97405.38
2022-09-12T03:47:01.660Z,97398.03
2022-09-12T03:50:04.305Z,97395.91
2022-09-12T03:53:05.727Z,97395.34
2022-09-12T03:56:10.011Z,97395.97
2022-09-12T03:59:11.423Z,97400.34
2022-09-12T04:02:13.734Z,97397.34
2022-09-12T04:05:15.296Z,97393.25
2022-09-12T04:08:16.688Z,97399.00
2022-09-12T04:11:20.195Z,97392.22
2022-09-12T04:14:21.540Z,97392.66
2022-09-12T04:17:23.164Z,97384.78
2022-09-12T04:20:24.538Z,97391.25
2022-09-12T04:23:25.975Z,97389.91
2022-09-12T04:26:29.684Z,97395.06
2022-09-12T04:29:31.444Z,97392.56
2022-09-12T04:32:32.830Z,97394.97
2022-09-12T04:35:35.657Z,97403.25
2022-09-12T04:38:37.974Z,97403.84
2022-09-12T04:41:41.813Z,97391.44
2022-09-12T04:44:43.555Z,97388.75
2022-09-12T04:47:46.424Z,97398.28
2022-09-12T04:50:47.836Z,97395.44
2022-09-12T04:53:51.849Z,97392.94
2022-09-12T04:56:54.724Z,97399.28
2022-09-12T04:59:56.159Z,97400.84
2022-09-12T05:02:57.963Z,97390.88
2022-09-12T05:06:01.606Z,97395.94
2022-09-12T05:09:05.102Z,97399.63
2022-09-12T05:12:07.250Z,97397.13
2022-09-12T05:15:09.248Z,97401.00
2022-09-12T05:18:10.614Z,97404.53
2022-09-12T05:21:13.801Z,97394.19
2022-09-12T05:24:15.362Z,97394.19
2022-09-12T05:27:17.007Z,97392.41
2022-09-12T05:30:18.365Z,97393.44
2022-09-12T05:33:24.507Z,97396.00
2022-09-12T05:36:30.306Z,97404.78
2022-09-12T05:39:31.704Z,97403.41
2022-09-12T05:42:33.472Z,97406.06
2022-09-12T05:45:34.943Z,97420.31
2022-09-12T05:48:37.680Z,97412.06
2022-09-12T05:51:42.945Z,97418.19
2022-09-12T05:54:44.349Z,97418.91
2022-09-12T05:57:46.160Z,97411.97
2022-09-12T06:00:49.501Z,97406.59
2022-09-12T06:03:52.911Z,97407.25
2022-09-12T06:06:54.365Z,97404.72
2022-09-12T06:09:56.941Z,97407.03
2022-09-12T06:12:58.355Z,97408.28
2022-09-12T06:16:08.226Z,97400.53
2022-09-12T06:19:18.798Z,97408.66
2022-09-12T06:22:20.284Z,97411.59
2022-09-12T06:25:22.156Z,97407.06
2022-09-12T06:28:23.895Z,97412.81
2022-09-12T06:31:31.849Z,97402.50
2022-09-12T06:34:33.821Z,97408.81
2022-09-12T06:37:35.216Z,97410.06
2022-09-12T06:40:43.921Z,97405.34
2022-09-12T06:43:45.893Z,97401.09
2022-09-12T06:46:47.822Z,97404.41
2022-09-12T06:49:49.235Z,97405.19
2022-09-12T06:52:51.049Z,97404.81
2022-09-12T06:56:19.758Z,97400.91
2022-09-12T06:59:21.164Z,97391.97
2022-09-12T07:02:22.704Z,97397.03
2022-09-12T07:05:24.237Z,97407.16
2022-09-12T07:08:25.767Z,97405.06
2022-09-12T07:11:31.562Z,97410.00
2022-09-12T07:14:33.201Z,97402.97
2022-09-12T07:17:34.620Z,97407.19
2022-09-12T07:20:37.901Z,97400.00
2022-09-12T07:23:40.590Z,97394.22
2022-09-12T07:26:42.445Z,97399.66
2022-09-12T07:29:46.705Z,97386.06
2022-09-12T07:32:52.059Z,97387.53
2022-09-12T07:35:56.817Z,97395.94
2022-09-12T07:38:58.569Z,97385.28
2022-09-12T07:42:00.378Z,97381.94
2022-09-12T07:45:01.783Z,97379.69
2022-09-12T07:48:03.868Z,97377.53
2022-09-12T07:51:07.974Z,97386.88
2022-09-12T07:54:10.646Z,97371.63
2022-09-12T07:57:12.012Z,97365.78
2022-09-12T08:00:13.798Z,97370.22
2022-09-12T08:03:15.251Z,97375.88
2022-09-12T08:06:23.879Z,97375.91
2022-09-12T08:09:25.247Z,97375.06
2022-09-12T08:12:32.139Z,97367.25
2022-09-12T08:15:34.884Z,97366.34
2022-09-12T08:18:36.369Z,97359.69
2022-09-12T08:21:37.762Z,97356.06
2022-09-12T08:24:39.594Z,97354.78
2022-09-12T08:27:43.026Z,97362.03
2022-09-12T08:30:44.429Z,97359.06
2022-09-12T08:33:46.048Z,97355.72
2022-09-12T08:36:47.853Z,97361.44
2022-09-12T08:39:49.494Z,97359.25
2022-09-12T08:43:10.286Z,97359.09
2022-09-12T08:46:21.490Z,97350.38
2022-09-12T08:49:40.934Z,97349.34
2022-09-12T08:52:49.462Z,97350.19
2022-09-12T08:55:58.628Z,97344.28
2022-09-12T08:59:00.058Z,97337.88
2022-09-12T09:02:04.295Z,97341.09
2022-09-12T09:05:51.919Z,97334.84
2022-09-12T09:09:02.949Z,97344.41
2022-09-12T09:12:13.995Z,97334.16
2022-09-12T09:15:34.314Z,97335.41
2022-09-12T09:18:36.831Z,97332.97
2022-09-12T09:21:48.722Z,97335.44
2022-09-12T09:24:55.291Z,97336.28
2022-09-12T09:28:14.822Z,97331.88
2022-09-12T09:31:18.162Z,97340.44
2022-09-12T09:34:21.402Z,97333.56
2022-09-12T09:37:39.957Z,97328.94
2022-09-12T09:40:56.750Z,97332.41
2022-09-12T09:43:59.524Z,97329.13
2022-09-12T09:47:01.558Z,97340.25
2022-09-12T09:50:03.645Z,97337.84
2022-09-12T09:53:11.137Z,97333.56
2022-09-12T09:56:21.524Z,97335.44
2022-09-12T09:59:34.653Z,97339.25
2022-09-12T10:02:36.118Z,97336.97
2022-09-12T10:05:47.798Z,97327.47
2022-09-12T10:08:50.830Z,97328.16
2022-09-12T10:11:55.389Z,97315.97
2022-09-12T10:15:16.961Z,97319.22
2022-09-12T10:18:37.346Z,97318.47
2022-09-12T10:21:50.164Z,97315.94
2022-09-12T10:25:01.213Z,97309.69
2022-09-12T10:28:03.215Z,97314.81
2022-09-12T10:31:06.886Z,97316.09
2022-09-12T10:34:40.698Z,97309.34
2022-09-12T10:37:52.625Z,97311.72
2022-09-12T10:41:03.507Z,97315.09
2022-09-12T10:44:14.511Z,97310.28
2022-09-12T10:47:22.183Z,97307.47
2022-09-12T10:50:35.706Z,97307.47
2022-09-12T10:53:41.457Z,97311.41
2022-09-12T10:56:57.400Z,97308.16
2022-09-12T11:00:17.318Z,97298.38
2022-09-12T11:03:39.829Z,97290.84
2022-09-12T11:07:06.026Z,97289.63
2022-09-12T11:10:44.379Z,97281.75
2022-09-12T11:14:07.442Z,97272.56
2022-09-12T11:17:29.363Z,97270.50
2022-09-12T11:20:52.074Z,97267.97
2022-09-12T11:24:14.910Z,97270.00
2022-09-12T11:27:42.405Z,97270.44
2022-09-12T11:31:00.051Z,97268.59
2022-09-12T11:34:08.945Z,97258.19
2022-09-12T11:37:45.994Z,97255.53
2022-09-12T11:40:56.664Z,97248.03
2022-09-12T11:44:06.834Z,97247.66
2022-09-12T11:47:12.295Z,97250.75
2022-09-12T11:50:26.893Z,97249.03
2022-09-12T11:53:35.273Z,97244.06
2022-09-12T11:56:40.598Z,97241.81
2022-09-12T11:59:52.194Z,97239.28
2022-09-12T12:03:18.152Z,97232.81
2022-09-12T12:06:26.990Z,97239.69
2022-09-12T12:09:28.574Z,97232.97
2022-09-12T12:12:30.127Z,97241.34
2022-09-12T12:15:31.970Z,97227.16
2022-09-12T12:18:37.699Z,97224.63
2022-09-12T12:21:47.271Z,97230.63
2022-09-12T12:25:27.585Z,97216.94
2022-09-12T12:28:49.411Z,97213.00
2022-09-12T12:32:00.034Z,97209.22
2022-09-12T12:35:23.086Z,97217.34
2022-09-12T12:38:35.876Z,97208.34
2022-09-12T12:41:46.113Z,97201.91
2022-09-12T12:44:50.323Z,97201.31
2022-09-12T12:48:05.072Z,97202.16
2022-09-12T12:51:26.867Z,97197.94
2022-09-12T12:54:33.590Z,97190.44
2022-09-12T12:57:34.998Z,97186.69
2022-09-12T13:00:40.029Z,97189.19
2022-09-12T13:03:45.920Z,97195.00
2022-09-12T13:06:59.029Z,97180.06
2022-09-12T13:10:01.297Z,97181.50
2022-09-12T13:13:06.190Z,97177.06
2022-09-12T13:16:10.306Z,97175.81
2022-09-12T13:19:18.374Z,97173.50
2022-09-12T13:22:24.371Z,97165.59
2022-09-12T13:25:32.242Z,97178.13
2022-09-12T13:28:33.630Z,97168.56
2022-09-12T13:31:35.110Z,97160.00
2022-09-12T13:34:45.164Z,97161.25
2022-09-12T13:38:19.534Z,97155.81
2022-09-12T13:41:39.107Z,97158.34
2022-09-12T13:44:45.594Z,97152.88
2022-09-12T13:47:58.410Z,97150.16
2022-09-12T13:51:02.525Z,97147.41
2022-09-12T13:54:05.293Z,97148.44
2022-09-12T13:57:06.711Z,97145.50
2022-09-12T14:00:19.479Z,97143.03
2022-09-12T14:03:45.880Z,97132.78
2022-09-12T14:06:52.646Z,97128.41
2022-09-12T14:09:59.398Z,97127.47
2022-09-12T14:13:02.993Z,97127.03
2022-09-12T14:16:08.917Z,97125.34
2022-09-12T14:19:12.254Z,97124.66
2022-09-12T14:22:20.186Z,97120.34
2022-09-12T14:25:25.032Z,97118.22
2022-09-12T14:28:31.062Z,97110.81
2022-09-12T14:31:36.093Z,97116.47
2022-09-12T14:34:37.481Z,97115.81
2022-09-12T14:37:39.809Z,97113.53
2022-09-12T14:40:48.450Z,97107.28
2022-09-12T14:43:54.349Z,97110.25
2022-09-12T14:46:58.962Z,97096.56
2022-09-12T14:50:00.474Z,97095.72
2022-09-12T14:53:04.188Z,97094.06
2022-09-12T14:56:11.248Z,97097.78
2022-09-12T14:59:37.410Z,97086.31
2022-09-12T15:02:40.833Z,97091.75
2022-09-12T15:05:50.165Z,97090.06
2022-09-12T15:08:54.732Z,97085.53
2022-09-12T15:11:56.369Z,97083.84
2022-09-12T15:15:12.761Z,97085.09
2022-09-12T15:18:15.261Z,97077.19
2022-09-12T15:21:20.358Z,97079.06
2022-09-12T15:24:21.740Z,97084.03
2022-09-12T15:27:26.067Z,97089.06
2022-09-12T15:30:27.929Z,97080.00
2022-09-12T15:33:29.568Z,97083.38
2022-09-12T15:36:31.324Z,97082.13
2022-09-12T15:39:32.750Z,97086.09
2022-09-12T15:42:34.148Z,97081.84
2022-09-12T15:45:35.526Z,97080.53
2022-09-12T15:48:37.070Z,97080.63
2022-09-12T15:51:47.328Z,97069.56
2022-09-12T15:54:48.886Z,97065.38
2022-09-12T15:57:50.512Z,97059.78
2022-09-12T16:00:51.866Z,97063.50
2022-09-12T16:03:53.362Z,97058.53
2022-09-12T16:06:56.022Z,97047.63
2022-09-12T16:09:57.434Z,97047.19
2022-09-12T16:12:59.620Z,97049.50
2022-09-12T16:16:01.938Z,97052.22
2022-09-12T16:19:03.824Z,97045.34
2022-09-12T16:22:05.420Z,97036.38
2022-09-12T16:25:07.975Z,97037.00
2022-09-12T16:28:09.690Z,97036.25
2022-09-12T16:31:13.735Z,97031.84
2022-09-12T16:34:15.196Z,97036.03
2022-09-12T16:37:17.532Z,97037.53
2022-09-12T16:40:19.412Z,97032.34
2022-09-12T16:43:20.917Z,97025.69
2022-09-12T16:46:24.923Z,97029.63
2022-09-12T16:49:26.357Z,97025.25
2022-09-12T16:52:29.267Z,97031.25
2022-09-12T16:55:32.489Z,97032.66
2022-09-12T16:58:37.483Z,97026.72
2022-09-12T17:01:43.407Z,97022.91
2022-09-12T17:04:44.885Z,97024.91
2022-09-12T17:07:46.650Z,97032.28
2022-09-12T17:10:48.017Z,97027.84
2022-09-12T17:14:07.398Z,97029.66
2022-09-12T17:17:09.148Z,97032.84
2022-09-12T17:20:11.038Z,97034.56
2022-09-12T17:23:12.618Z,97031.38
2022-09-12T17:26:14.866Z,97037.94
2022-09-12T17:29:17.130Z,97028.31
2022-09-12T17:32:18.504Z,97039.41
2022-09-12T17:35:19.890Z,97042.66
2022-09-12T17:38:25.149Z,97033.47
2022-09-12T17:41:29.142Z,97038.91
2022-09-12T17:44:30.519Z,97045.34
2022-09-12T17:47:31.943Z,97052.44
2022-09-12T17:50:39.396Z,97057.09
2022-09-12T17:53:42.444Z,97054.41
2022-09-12T17:56:46.508Z,97056.91
2022-09-12T17:59:48.949Z,97056.78
2022-09-12T18:02:50.603Z,97060.22
2022-09-12T18:05:54.865Z,97055.28
2022-09-12T18:09:00.157Z,97052.50
2022-09-12T18:12:01.746Z,97056.56
2022-09-12T18:15:03.339Z,97048.38
2022-09-12T18:18:05.142Z,97047.41
2022-09-12T18:21:08.866Z,97049.34
2022-09-12T18:24:10.815Z,97049.94
2022-09-12T18:27:12.270Z,97053.09
2022-09-12T18:30:22.096Z,97063.50
2022-09-12T18:33:24.311Z,97057.66
2022-09-12T18:36:26.928Z,97057.84
2022-09-12T18:39:28.323Z,97061.50
2022-09-12T18:42:29.727Z,97065.72
2022-09-12T18:45:31.550Z,97070.19
2022-09-12T18:48:33.554Z,97067.63
2022-09-12T18:51:36.368Z,97074.91
2022-09-12T18:54:37.861Z,97074.84
2022-09-12T18:57:41.163Z,97076.13
2022-09-12T19:00:44.569Z,97079.00
2022-09-12T19:03:46.461Z,97069.28
2022-09-12T19:06:48.754Z,97071.16
2022-09-12T19:09:50.243Z,97072.22
2022-09-12T19:12:51.678Z,97068.69
2022-09-12T19:15:53.715Z,97062.25
2022-09-12T19:18:56.517Z,97071.97
2022-09-12T19:21:57.929Z,97059.50
2022-09-12T19:24:59.369Z,97058.84
2022-09-12T19:28:01.490Z,97058.03
2022-09-12T19:31:10.272Z,97059.22
2022-09-12T19:34:13.921Z,97053.91
2022-09-12T19:37:15.426Z,97049.06
2022-09-12T19:40:18.474Z,97057.44
2022-09-12T19:43:19.995Z,97057.97
2022-09-12T19:46:24.175Z,97052.25
2022-09-12T19:49:26.236Z,97054.94
2022-09-12T19:52:27.787Z,97054.44
2022-09-12T19:55:29.250Z,97055.28
2022-09-12T19:58:32.181Z,97050.91
2022-09-12T20:01:37.125Z,97052.91
2022-09-12T20:04:39.034Z,97046.91
2022-09-12T20:07:40.954Z,97049.59
2022-09-12T20:10:42.377Z,97066.19
2022-09-12T20:13:44.834Z,97050.47
2022-09-12T20:16:46.226Z,97061.84
2022-09-12T20:19:47.680Z,97062.19
2022-09-12T20:22:53.191Z,97060.00
2022-09-12T20:25:54.570Z,97066.72
2022-09-12T20:28:56.173Z,97068.06
2022-09-12T20:31:57.567Z,97060.19
2022-09-12T20:34:58.998Z,97064.53
2022-09-12T20:38:00.380Z,97059.16
2022-09-12T20:41:03.805Z,97048.91
2022-09-12T20:44:05.249Z,97050.94
2022-09-12T20:47:06.688Z,97043.53
2022-09-12T20:50:08.688Z,97036.50
2022-09-12T20:53:10.093Z,97031.66
2022-09-12T20:56:11.726Z,97034.53
2022-09-12T20:59:13.169Z,97036.69
2022-09-12T21:02:15.903Z,97040.84
2022-09-12T21:05:17.569Z,97038.94
2022-09-12T21:08:18.957Z,97046.56
2022-09-12T21:11:20.676Z,97053.13
2022-09-12T21:14:22.315Z,97045.41
2022-09-12T21:17:23.877Z,97039.06
2022-09-12T21:20:25.297Z,97040.19
2022-09-12T21:23:27.718Z,97039.88
2022-09-12T21:26:29.528Z,97048.59
2022-09-12T21:29:30.904Z,97049.09
2022-09-12T21:32:35.776Z,97061.34
2022-09-12T21:35:37.762Z,97046.41
2022-09-12T21:38:39.248Z,97047.91
2022-09-12T21:41:41.040Z,97052.25
2022-09-12T21:44:42.414Z,97049.56
2022-09-12T21:47:44.052Z,97053.94
2022-09-12T21:50:50.293Z,97055.56
2022-09-12T21:53:51.725Z,97052.53
2022-09-12T21:56:53.112Z,97043.00
2022-09-12T21:59:54.490Z,97041.34
2022-09-12T22:02:56.140Z,97038.19
2022-09-12T22:06:02.758Z,97028.59
2022-09-12T22:09:05.620Z,97033.09
2022-09-12T22:12:07.202Z,97032.78
2022-09-12T22:15:29.148Z,97016.19
2022-09-12T22:18:33.682Z,97019.22
2022-09-12T22:21:55.067Z,97020.34
2022-09-12T22:24:56.454Z,97018.34
2022-09-12T22:27:58.235Z,97000.44
2022-09-12T22:30:59.733Z,96999.75
2022-09-12T22:34:01.145Z,96998.09
2022-09-12T22:37:02.571Z,96987.84
2022-09-12T22:40:04.409Z,96987.63
2022-09-12T22:43:05.835Z,96988.47
2022-09-12T22:46:09.132Z,96979.59
2022-09-12T22:49:10.697Z,96977.78
2022-09-12T22:52:12.054Z,96978.78
2022-09-12T22:55:13.446Z,96987.09
2022-09-12T22:58:14.838Z,96987.56
2022-09-12T23:01:16.486Z,96993.63
2022-09-12T23:04:17.894Z,96995.84
2022-09-12T23:07:19.295Z,96989.00
2022-09-12T23:10:20.958Z,96995.00
2022-09-12T23:13:22.339Z,97002.25
2022-09-12T23:16:25.804Z,96999.28
2022-09-12T23:19:27.175Z,96993.28
2022-09-12T23:22:28.538Z,96993.13
2022-09-12T23:25:30.859Z,96984.00
2022-09-12T23:28:33.152Z,96996.03
2022-09-12T23:31:34.909Z,97006.34
2022-09-12T23:34:36.399Z,96998.94
2022-09-12T23:37:37.782Z,96996.78
2022-09-12T23:40:39.156Z,96998.78
2022-09-12T23:43:40.841Z,96989.13
2022-09-12T23:46:42.302Z,97000.66
2022-09-12T23:49:45.344Z,96994.66
2022-09-12T23:52:46.729Z,96990.00
2022-09-12T23:55:48.911Z,96968.16
2022-09-12T23:58:50.449Z,96965.22
