createdAt,value
2018-07-26T00:00:29.603Z,0.00
2018-07-26T00:02:22.608Z,0.00
2018-07-26T00:03:22.666Z,0.00
2018-07-26T00:05:15.678Z,0.00
2018-07-26T00:06:15.737Z,0.00
2018-07-26T00:08:08.741Z,0.00
2018-07-26T00:09:08.810Z,0.00
2018-07-26T00:11:02.316Z,0.00
2018-07-26T00:12:02.378Z,0.00
2018-07-26T00:13:55.375Z,0.00
2018-07-26T00:14:55.442Z,0.00
2018-07-26T00:16:48.456Z,0.00
2018-07-26T00:17:48.517Z,0.00
2018-07-26T00:19:41.591Z,0.00
2018-07-26T00:20:41.587Z,0.00
2018-07-26T00:22:34.594Z,0.00
2018-07-26T00:23:34.654Z,0.00
2018-07-26T00:25:27.664Z,0.00
2018-07-26T00:26:27.726Z,0.00
2018-07-26T00:28:20.729Z,0.00
2018-07-26T00:29:20.796Z,0.00
2018-07-26T00:31:13.810Z,0.00
2018-07-26T00:32:13.874Z,0.00
2018-07-26T00:34:06.873Z,0.00
2018-07-26T00:35:06.944Z,0.00
2018-07-26T00:36:59.946Z,0.00
2018-07-26T00:38:00.014Z,0.00
2018-07-26T00:39:53.013Z,0.00
2018-07-26T00:40:53.079Z,0.00
2018-07-26T00:42:46.088Z,0.00
2018-07-26T00:43:46.147Z,0.00
2018-07-26T00:45:39.152Z,0.00
2018-07-26T00:46:39.214Z,0.00
2018-07-26T00:48:32.218Z,0.00
2018-07-26T00:49:32.286Z,0.00
2018-07-26T00:51:25.291Z,0.00
2018-07-26T00:52:25.353Z,0.00
2018-07-26T00:54:18.356Z,0.00
2018-07-26T00:55:18.423Z,0.00
2018-07-26T00:57:11.430Z,0.00
2018-07-26T00:58:11.490Z,0.00
2018-07-26T01:00:04.490Z,0.00
2018-07-26T01:01:04.557Z,0.00
2018-07-26T01:02:57.568Z,0.00
2018-07-26T01:03:57.626Z,0.00
2018-07-26T01:05:50.637Z,0.00
2018-07-26T01:06:50.700Z,0.00
2018-07-26T01:08:43.696Z,0.00
2018-07-26T01:09:43.816Z,0.00
2018-07-26T01:11:36.775Z,0.00
2018-07-26T01:12:36.832Z,0.00
2018-07-26T01:14:29.840Z,0.00
2018-07-26T01:15:29.908Z,0.00
2018-07-26T01:17:22.915Z,0.00
2018-07-26T01:18:22.979Z,0.00
2018-07-26T01:20:15.973Z,0.00
2018-07-26T01:21:16.044Z,0.00
2018-07-26T01:23:09.040Z,0.00
2018-07-26T01:24:09.105Z,0.00
2018-07-26T01:26:02.119Z,0.00
2018-07-26T01:27:02.179Z,0.00
2018-07-26T01:28:55.186Z,0.00
2018-07-26T01:29:55.253Z,0.00
2018-07-26T01:31:48.267Z,0.00
2018-07-26T01:32:48.327Z,0.00
2018-07-26T01:34:41.328Z,0.00
2018-07-26T01:35:41.395Z,0.00
2018-07-26T01:37:34.408Z,0.00
2018-07-26T01:38:34.468Z,0.00
2018-07-26T01:40:27.472Z,0.00
2018-07-26T01:41:27.553Z,0.00
2018-07-26T01:43:20.541Z,0.00
2018-07-26T01:44:20.605Z,0.00
2018-07-26T01:46:13.614Z,0.00
2018-07-26T01:47:13.675Z,0.00
2018-07-26T01:49:06.674Z,0.00
2018-07-26T01:50:06.740Z,0.00
2018-07-26T01:51:59.744Z,0.00
2018-07-26T01:52:59.803Z,0.00
2018-07-26T01:54:52.804Z,0.00
2018-07-26T01:55:52.870Z,0.00
2018-07-26T01:57:45.877Z,0.00
2018-07-26T01:58:45.941Z,0.00
2018-07-26T02:00:38.943Z,0.00
2018-07-26T02:01:39.029Z,0.00
2018-07-26T02:03:32.028Z,0.00
2018-07-26T02:04:32.089Z,0.00
2018-07-26T02:06:25.098Z,0.00
2018-07-26T02:07:25.157Z,0.00
2018-07-26T02:09:18.161Z,0.00
2018-07-26T02:10:18.225Z,0.00
2018-07-26T02:12:11.231Z,0.00
2018-07-26T02:13:11.294Z,0.00
2018-07-26T02:15:04.296Z,0.00
2018-07-26T02:16:04.362Z,0.00
2018-07-26T02:17:57.372Z,0.00
2018-07-26T02:18:57.434Z,0.00
2018-07-26T02:20:50.439Z,0.00
2018-07-26T02:21:50.507Z,0.00
2018-07-26T02:23:43.511Z,0.00
2018-07-26T02:24:43.573Z,0.00
2018-07-26T02:26:36.598Z,0.00
2018-07-26T02:27:36.653Z,0.00
2018-07-26T02:29:29.655Z,0.00
2018-07-26T02:30:29.724Z,0.00
2018-07-26T02:32:22.730Z,0.00
2018-07-26T02:33:22.794Z,0.00
2018-07-26T02:35:15.794Z,0.00
2018-07-26T02:36:15.860Z,0.00
2018-07-26T02:38:08.864Z,0.00
2018-07-26T02:39:08.927Z,0.00
2018-07-26T02:41:01.923Z,0.00
2018-07-26T02:42:01.993Z,0.00
2018-07-26T02:43:55.515Z,0.00
2018-07-26T02:44:55.625Z,0.00
2018-07-26T02:46:49.077Z,0.00
2018-07-26T02:47:49.142Z,0.00
2018-07-26T02:49:42.142Z,0.00
2018-07-26T02:50:42.210Z,0.00
2018-07-26T02:52:35.223Z,0.00
2018-07-26T02:53:35.284Z,0.00
2018-07-26T02:55:28.290Z,0.00
2018-07-26T02:56:28.352Z,0.00
2018-07-26T02:58:21.360Z,0.00
2018-07-26T02:59:21.425Z,0.00
2018-07-26T03:01:14.427Z,0.00
2018-07-26T03:02:14.512Z,0.00
2018-07-26T03:04:07.505Z,4.00
2018-07-26T03:05:07.571Z,4.00
2018-07-26T03:07:00.574Z,0.00
2018-07-26T03:08:00.631Z,4.00
2018-07-26T03:09:53.635Z,4.00
2018-07-26T03:10:53.702Z,4.00
2018-07-26T03:12:46.704Z,4.00
2018-07-26T03:13:46.766Z,8.00
2018-07-26T03:15:39.763Z,12.00
2018-07-26T03:16:39.830Z,12.00
2018-07-26T03:18:32.842Z,12.00
2018-07-26T03:19:32.902Z,12.00
2018-07-26T03:21:25.907Z,16.00
2018-07-26T03:22:25.972Z,20.00
2018-07-26T03:24:18.980Z,24.00
2018-07-26T03:25:19.041Z,28.00
2018-07-26T03:27:12.043Z,32.00
2018-07-26T03:28:12.102Z,36.00
2018-07-26T03:30:05.105Z,44.00
2018-07-26T03:31:05.172Z,52.00
2018-07-26T03:32:58.179Z,60.00
2018-07-26T03:33:58.235Z,68.00
2018-07-26T03:35:51.238Z,80.00
2018-07-26T03:36:51.306Z,88.00
2018-07-26T03:38:44.313Z,104.00
2018-07-26T03:39:44.375Z,116.00
2018-07-26T03:41:37.373Z,132.00
2018-07-26T03:42:37.441Z,140.00
2018-07-26T03:44:30.954Z,164.00
2018-07-26T03:45:31.013Z,172.00
2018-07-26T03:47:24.015Z,200.00
2018-07-26T03:48:24.074Z,212.00
2018-07-26T03:50:17.088Z,240.00
2018-07-26T03:51:17.231Z,248.00
2018-07-26T03:53:10.170Z,280.00
2018-07-26T03:54:10.230Z,296.00
2018-07-26T03:56:03.732Z,328.00
2018-07-26T03:57:03.797Z,344.00
2018-07-26T03:58:56.802Z,384.00
2018-07-26T03:59:56.863Z,396.00
2018-07-26T04:01:49.864Z,436.00
2018-07-26T04:02:49.929Z,452.00
2018-07-26T04:04:42.934Z,488.00
2018-07-26T04:05:42.999Z,512.00
2018-07-26T04:07:36.008Z,552.00
2018-07-26T04:08:36.072Z,576.00
2018-07-26T04:10:29.073Z,628.00
2018-07-26T04:11:29.139Z,656.00
2018-07-26T04:13:22.139Z,712.00
2018-07-26T04:14:22.199Z,736.00
2018-07-26T04:16:15.212Z,772.00
2018-07-26T04:17:15.276Z,796.00
2018-07-26T04:19:08.280Z,848.00
2018-07-26T04:20:08.398Z,880.00
2018-07-26T04:22:01.346Z,956.00
2018-07-26T04:23:01.407Z,1004.00
2018-07-26T04:24:54.414Z,1096.00
2018-07-26T04:25:54.475Z,1132.00
2018-07-26T04:27:47.482Z,1184.00
2018-07-26T04:28:48.498Z,1216.00
2018-07-26T04:30:40.542Z,1276.00
2018-07-26T04:31:40.659Z,1332.00
2018-07-26T04:33:33.619Z,1472.00
2018-07-26T04:34:33.676Z,1548.00
2018-07-26T04:36:26.690Z,1620.00
2018-07-26T04:37:26.756Z,1624.00
2018-07-26T04:39:19.761Z,1624.00
2018-07-26T04:40:19.822Z,1640.00
2018-07-26T04:42:12.819Z,1700.00
2018-07-26T04:43:12.890Z,1728.00
2018-07-26T04:45:05.895Z,1788.00
2018-07-26T04:46:05.952Z,1832.00
2018-07-26T04:47:58.957Z,1892.00
2018-07-26T04:48:59.042Z,1912.00
2018-07-26T04:50:52.032Z,1940.00
2018-07-26T04:51:52.093Z,1956.00
2018-07-26T04:53:45.101Z,2008.00
2018-07-26T04:54:45.163Z,2024.00
2018-07-26T04:56:38.166Z,2080.00
2018-07-26T04:57:38.231Z,2132.00
2018-07-26T04:59:31.242Z,2224.00
2018-07-26T05:00:31.304Z,2260.00
2018-07-26T05:02:24.308Z,2308.00
2018-07-26T05:03:24.370Z,2324.00
2018-07-26T05:05:17.931Z,2388.00
2018-07-26T05:06:17.992Z,2428.00
2018-07-26T05:08:11.049Z,2548.00
2018-07-26T05:09:11.055Z,2620.00
2018-07-26T05:11:04.072Z,2748.00
2018-07-26T05:12:04.134Z,2820.00
2018-07-26T05:13:57.158Z,2944.00
2018-07-26T05:14:57.214Z,3016.00
2018-07-26T05:16:50.222Z,3176.00
2018-07-26T05:17:50.284Z,3292.00
2018-07-26T05:19:43.305Z,3552.00
2018-07-26T05:20:43.362Z,3668.00
2018-07-26T05:22:36.363Z,3952.00
2018-07-26T05:23:36.430Z,4120.00
2018-07-26T05:25:30.953Z,4456.00
2018-07-26T05:26:31.010Z,4608.00
2018-07-26T05:28:24.018Z,4824.00
2018-07-26T05:29:24.084Z,4916.00
2018-07-26T05:31:17.089Z,5152.00
2018-07-26T05:32:17.148Z,5320.00
2018-07-26T05:34:10.152Z,5600.00
2018-07-26T05:35:10.215Z,5696.00
2018-07-26T05:37:03.221Z,5832.00
2018-07-26T05:38:03.280Z,5872.00
2018-07-26T05:39:56.282Z,5896.00
2018-07-26T05:40:56.347Z,5928.00
2018-07-26T05:42:49.356Z,6032.00
2018-07-26T05:43:49.414Z,6108.00
2018-07-26T05:45:42.437Z,6256.00
2018-07-26T05:46:42.484Z,6292.00
2018-07-26T05:48:35.490Z,6340.00
2018-07-26T05:49:35.554Z,6336.00
2018-07-26T05:51:28.570Z,6272.00
2018-07-26T05:52:28.636Z,6304.00
2018-07-26T05:54:21.635Z,6380.00
2018-07-26T05:55:21.701Z,6440.00
2018-07-26T05:57:14.715Z,6616.00
2018-07-26T05:58:14.777Z,6740.00
2018-07-26T06:00:07.794Z,6992.00
2018-07-26T06:01:07.850Z,7140.00
2018-07-26T06:03:00.858Z,7348.00
2018-07-26T06:04:00.919Z,7436.00
2018-07-26T06:05:53.939Z,7604.00
2018-07-26T06:06:53.990Z,7684.00
2018-07-26T06:08:46.994Z,7740.00
2018-07-26T06:09:47.163Z,7708.00
2018-07-26T06:11:40.068Z,8096.00
2018-07-26T06:12:40.130Z,8448.00
2018-07-26T06:14:33.126Z,7860.00
2018-07-26T06:15:33.194Z,7348.00
2018-07-26T06:17:26.207Z,7916.00
2018-07-26T06:18:26.270Z,7412.00
2018-07-26T06:20:19.278Z,7500.00
2018-07-26T06:21:19.345Z,7772.00
2018-07-26T06:23:12.355Z,8204.00
2018-07-26T06:24:12.415Z,7624.00
2018-07-26T06:26:05.423Z,7840.00
2018-07-26T06:27:05.487Z,7984.00
2018-07-26T06:28:58.497Z,10556.00
2018-07-26T06:29:58.559Z,9488.00
2018-07-26T06:31:51.574Z,11880.00
2018-07-26T06:32:51.637Z,13292.00
2018-07-26T06:34:44.643Z,17568.00
2018-07-26T06:35:44.712Z,18400.00
2018-07-26T06:37:37.730Z,18144.00
2018-07-26T06:38:37.793Z,18080.00
2018-07-26T06:40:30.804Z,18048.00
2018-07-26T06:41:30.866Z,15160.00
2018-07-26T06:43:23.881Z,14508.00
2018-07-26T06:44:23.946Z,17920.00
2018-07-26T06:46:16.962Z,19200.00
2018-07-26T06:47:17.031Z,19200.00
2018-07-26T06:49:10.048Z,20736.00
2018-07-26T06:50:10.116Z,20768.00
2018-07-26T06:52:03.129Z,22432.00
2018-07-26T06:53:03.234Z,24864.00
2018-07-26T06:54:56.217Z,25792.00
2018-07-26T06:55:56.283Z,24960.00
2018-07-26T06:57:49.305Z,31168.00
2018-07-26T06:58:49.372Z,34560.00
2018-07-26T07:00:42.419Z,40512.00
2018-07-26T07:01:42.459Z,40832.00
2018-07-26T07:03:35.479Z,43136.00
2018-07-26T07:04:35.552Z,41760.00
2018-07-26T07:06:28.566Z,14904.00
2018-07-26T07:07:28.638Z,14404.00
2018-07-26T07:09:21.661Z,17568.00
2018-07-26T07:10:21.728Z,23488.00
2018-07-26T07:12:14.751Z,43968.00
2018-07-26T07:13:14.816Z,45568.00
2018-07-26T07:15:07.838Z,53568.00
2018-07-26T07:16:07.908Z,51456.00
2018-07-26T07:18:00.924Z,47008.00
2018-07-26T07:19:01.001Z,44064.00
2018-07-26T07:20:54.024Z,41024.00
2018-07-26T07:21:54.091Z,40256.00
2018-07-26T07:23:47.142Z,38592.00
2018-07-26T07:24:47.196Z,38304.00
2018-07-26T07:26:40.212Z,39168.00
2018-07-26T07:27:40.286Z,38720.00
2018-07-26T07:29:33.316Z,38944.00
2018-07-26T07:30:33.382Z,39328.00
2018-07-26T07:32:26.403Z,41216.00
2018-07-26T07:33:26.483Z,42944.00
2018-07-26T07:35:19.533Z,44928.00
2018-07-26T07:36:19.583Z,45536.00
2018-07-26T07:38:12.621Z,45216.00
2018-07-26T07:39:12.694Z,45472.00
2018-07-26T07:41:05.766Z,46016.00
2018-07-26T07:42:05.791Z,45184.00
2018-07-26T07:43:58.842Z,44864.00
2018-07-26T07:44:58.888Z,46144.00
2018-07-26T07:46:51.913Z,49120.00
2018-07-26T07:47:52.057Z,48832.00
2018-07-26T07:49:45.027Z,49952.00
2018-07-26T07:50:45.092Z,50560.00
2018-07-26T07:52:38.224Z,47232.00
2018-07-26T07:53:38.238Z,47296.00
2018-07-26T07:55:31.244Z,44992.00
2018-07-26T07:56:31.316Z,43872.00
2018-07-26T07:58:24.340Z,43136.00
2018-07-26T07:59:24.466Z,42944.00
2018-07-26T08:01:17.448Z,42624.00
2018-07-26T08:02:17.520Z,42592.00
2018-07-26T08:04:10.543Z,42752.00
2018-07-26T08:05:10.638Z,42624.00
2018-07-26T08:07:03.656Z,42560.00
2018-07-26T08:08:03.731Z,42752.00
2018-07-26T08:09:56.760Z,42752.00
2018-07-26T08:10:56.834Z,42720.00
2018-07-26T08:12:49.865Z,42528.00
2018-07-26T08:13:49.942Z,42144.00
2018-07-26T08:15:42.974Z,41632.00
2018-07-26T08:16:43.046Z,41440.00
2018-07-26T08:18:36.073Z,41280.00
2018-07-26T08:19:36.150Z,41312.00
2018-07-26T08:21:29.269Z,40448.00
2018-07-26T08:22:29.263Z,40064.00
2018-07-26T08:24:22.284Z,40224.00
2018-07-26T08:25:22.370Z,40480.00
2018-07-26T08:27:15.408Z,53280.00
2018-07-26T08:28:15.482Z,94432.00
2018-07-26T08:30:08.516Z,104160.00
2018-07-26T08:31:08.598Z,96832.00
2018-07-26T08:33:01.631Z,94656.00
2018-07-26T08:34:01.709Z,90880.00
2018-07-26T08:35:54.743Z,90208.00
2018-07-26T08:36:54.820Z,90944.00
2018-07-26T08:38:47.845Z,91456.00
2018-07-26T08:39:47.927Z,87616.00
2018-07-26T08:41:40.963Z,84896.00
2018-07-26T08:42:41.036Z,85504.00
2018-07-26T08:44:34.576Z,84128.00
2018-07-26T08:45:34.657Z,86784.00
2018-07-26T08:47:27.687Z,90880.00
2018-07-26T08:48:27.761Z,91392.00
2018-07-26T08:50:20.792Z,89760.00
2018-07-26T08:51:20.870Z,85888.00
2018-07-26T08:53:13.903Z,82112.00
2018-07-26T08:54:14.023Z,83872.00
2018-07-26T08:56:07.011Z,88288.00
2018-07-26T08:57:07.091Z,89152.00
2018-07-26T08:59:00.135Z,90048.00
2018-07-26T09:00:00.214Z,88192.00
2018-07-26T09:01:53.241Z,88288.00
2018-07-26T09:02:53.324Z,89088.00
2018-07-26T09:04:46.361Z,86272.00
2018-07-26T09:05:46.436Z,85504.00
2018-07-26T09:07:39.480Z,87040.00
2018-07-26T09:08:39.562Z,89056.00
2018-07-26T09:10:32.597Z,85664.00
2018-07-26T09:11:32.740Z,85312.00
2018-07-26T09:13:25.773Z,88160.00
2018-07-26T09:14:25.794Z,88320.00
2018-07-26T09:16:18.831Z,83168.00
2018-07-26T09:17:18.935Z,86912.00
2018-07-26T09:19:11.957Z,87232.00
2018-07-26T09:20:12.040Z,85632.00
2018-07-26T09:22:05.075Z,85888.00
2018-07-26T09:23:05.157Z,83552.00
2018-07-26T09:24:58.197Z,79008.00
2018-07-26T09:25:58.277Z,79488.00
2018-07-26T09:27:51.316Z,84000.00
2018-07-26T09:28:51.405Z,81824.00
2018-07-26T09:30:44.439Z,82144.00
2018-07-26T09:31:44.520Z,83488.00
2018-07-26T09:33:37.572Z,72544.00
2018-07-26T09:34:37.654Z,41920.00
2018-07-26T09:36:30.691Z,10020.00
2018-07-26T09:37:30.776Z,9752.00
2018-07-26T09:39:23.822Z,9872.00
2018-07-26T09:40:23.898Z,9864.00
2018-07-26T09:42:16.927Z,9732.00
2018-07-26T09:43:17.005Z,9664.00
2018-07-26T09:45:10.070Z,9664.00
2018-07-26T09:46:10.121Z,9668.00
2018-07-26T09:48:03.148Z,9416.00
2018-07-26T09:49:03.224Z,9248.00
2018-07-26T09:50:56.300Z,9156.00
2018-07-26T09:51:56.341Z,9100.00
2018-07-26T09:53:49.358Z,9072.00
2018-07-26T09:54:49.480Z,9104.00
2018-07-26T09:56:42.474Z,9076.00
2018-07-26T09:57:42.544Z,8972.00
2018-07-26T09:59:35.577Z,8796.00
2018-07-26T10:00:35.651Z,8660.00
2018-07-26T10:02:28.676Z,8376.00
2018-07-26T10:03:28.748Z,8264.00
2018-07-26T10:05:21.776Z,8076.00
2018-07-26T10:06:21.845Z,7956.00
2018-07-26T10:08:14.874Z,7872.00
2018-07-26T10:09:14.944Z,7820.00
2018-07-26T10:11:08.820Z,7768.00
2018-07-26T10:12:08.888Z,7744.00
2018-07-26T10:14:01.962Z,7660.00
2018-07-26T10:15:01.994Z,7548.00
2018-07-26T10:16:55.007Z,7396.00
2018-07-26T10:17:55.084Z,7284.00
2018-07-26T10:19:48.095Z,7180.00
2018-07-26T10:20:48.172Z,7152.00
2018-07-26T10:22:41.195Z,7040.00
2018-07-26T10:23:41.260Z,6988.00
2018-07-26T10:25:34.294Z,6888.00
2018-07-26T10:26:34.364Z,6844.00
2018-07-26T10:28:27.380Z,6776.00
2018-07-26T10:29:27.459Z,6684.00
2018-07-26T10:31:20.482Z,6464.00
2018-07-26T10:32:20.552Z,6360.00
2018-07-26T10:34:13.581Z,6192.00
2018-07-26T10:35:13.641Z,6120.00
2018-07-26T10:37:06.698Z,5972.00
2018-07-26T10:38:06.737Z,5892.00
2018-07-26T10:39:59.808Z,5736.00
2018-07-26T10:40:59.828Z,5672.00
2018-07-26T10:42:52.853Z,5572.00
2018-07-26T10:43:52.924Z,5512.00
2018-07-26T10:45:45.956Z,5416.00
2018-07-26T10:46:46.033Z,5380.00
2018-07-26T10:48:39.057Z,5304.00
2018-07-26T10:49:39.125Z,5260.00
2018-07-26T10:51:32.145Z,5180.00
2018-07-26T10:52:32.217Z,5136.00
2018-07-26T10:54:25.240Z,5052.00
2018-07-26T10:55:25.301Z,5008.00
2018-07-26T10:57:18.340Z,4960.00
2018-07-26T10:58:18.404Z,4932.00
2018-07-26T11:00:11.481Z,4884.00
2018-07-26T11:01:11.510Z,4868.00
2018-07-26T11:03:04.546Z,4852.00
2018-07-26T11:04:04.603Z,4832.00
2018-07-26T11:05:57.620Z,4816.00
2018-07-26T11:06:57.699Z,4816.00
2018-07-26T11:08:50.722Z,4836.00
2018-07-26T11:09:50.792Z,4868.00
2018-07-26T11:11:43.810Z,4924.00
2018-07-26T11:12:43.875Z,4940.00
2018-07-26T11:14:36.903Z,4944.00
2018-07-26T11:15:36.977Z,4932.00
2018-07-26T11:17:30.005Z,4880.00
2018-07-26T11:18:30.060Z,4864.00
2018-07-26T11:20:23.072Z,4856.00
2018-07-26T11:21:23.143Z,4864.00
2018-07-26T11:23:16.158Z,4888.00
2018-07-26T11:24:16.268Z,4888.00
2018-07-26T11:26:09.248Z,4808.00
2018-07-26T11:27:09.374Z,4736.00
2018-07-26T11:29:02.346Z,4652.00
2018-07-26T11:30:02.450Z,4640.00
2018-07-26T11:31:55.527Z,4604.00
2018-07-26T11:32:55.533Z,4580.00
2018-07-26T11:34:48.531Z,4540.00
2018-07-26T11:35:48.645Z,4540.00
2018-07-26T11:37:41.612Z,4556.00
2018-07-26T11:38:41.685Z,4556.00
2018-07-26T11:40:34.701Z,4532.00
2018-07-26T11:41:34.779Z,4520.00
2018-07-26T11:43:27.807Z,4544.00
2018-07-26T11:44:27.865Z,4576.00
2018-07-26T11:46:20.877Z,4532.00
2018-07-26T11:47:20.944Z,4512.00
2018-07-26T11:49:13.972Z,4488.00
2018-07-26T11:50:14.078Z,4468.00
2018-07-26T11:52:07.054Z,4432.00
2018-07-26T11:53:07.131Z,4428.00
2018-07-26T11:55:00.137Z,4396.00
2018-07-26T11:56:00.215Z,4372.00
2018-07-26T11:57:53.228Z,4432.00
2018-07-26T11:58:53.294Z,4560.00
2018-07-26T12:00:46.313Z,4632.00
2018-07-26T12:01:46.378Z,4520.00
2018-07-26T12:03:39.400Z,4232.00
2018-07-26T12:04:39.474Z,4200.00
2018-07-26T12:06:32.498Z,4228.00
2018-07-26T12:07:32.565Z,4248.00
2018-07-26T12:09:25.582Z,4272.00
2018-07-26T12:10:25.645Z,4280.00
2018-07-26T12:12:18.677Z,4328.00
2018-07-26T12:13:18.742Z,4384.00
2018-07-26T12:15:11.774Z,4284.00
2018-07-26T12:16:11.838Z,4224.00
2018-07-26T12:18:04.859Z,4192.00
2018-07-26T12:19:04.921Z,4108.00
2018-07-26T12:20:57.958Z,4056.00
2018-07-26T12:21:58.014Z,4024.00
2018-07-26T12:23:51.037Z,3964.00
2018-07-26T12:24:51.111Z,4032.00
2018-07-26T12:26:44.152Z,4172.00
2018-07-26T12:27:44.197Z,4364.00
2018-07-26T12:29:37.210Z,4552.00
2018-07-26T12:30:37.283Z,4584.00
2018-07-26T12:32:30.300Z,4720.00
2018-07-26T12:33:30.367Z,5016.00
2018-07-26T12:35:23.389Z,4828.00
2018-07-26T12:36:24.454Z,4520.00
2018-07-26T12:38:16.483Z,4156.00
2018-07-26T12:39:16.554Z,4132.00
2018-07-26T12:41:09.650Z,4032.00
2018-07-26T12:42:09.650Z,4020.00
2018-07-26T12:44:02.678Z,4108.00
2018-07-26T12:45:02.748Z,4100.00
2018-07-26T12:46:55.768Z,3884.00
2018-07-26T12:47:55.921Z,3772.00
2018-07-26T12:49:48.857Z,3768.00
2018-07-26T12:50:48.930Z,3820.00
2018-07-26T12:52:41.962Z,4060.00
2018-07-26T12:53:42.027Z,4148.00
2018-07-26T12:55:35.065Z,3984.00
2018-07-26T12:56:35.132Z,3888.00
2018-07-26T12:58:28.165Z,3872.00
2018-07-26T12:59:28.231Z,3856.00
2018-07-26T13:01:21.286Z,3876.00
2018-07-26T13:02:21.323Z,3884.00
2018-07-26T13:04:14.346Z,3936.00
2018-07-26T13:05:15.427Z,3964.00
2018-07-26T13:07:07.492Z,3928.00
2018-07-26T13:08:07.523Z,3944.00
2018-07-26T13:10:00.549Z,4056.00
2018-07-26T13:11:00.620Z,4108.00
2018-07-26T13:12:53.632Z,4304.00
2018-07-26T13:13:53.699Z,4524.00
2018-07-26T13:15:46.721Z,4780.00
2018-07-26T13:16:46.788Z,4904.00
2018-07-26T13:18:39.831Z,5856.00
2018-07-26T13:19:39.897Z,6412.00
2018-07-26T13:21:32.937Z,5784.00
2018-07-26T13:22:32.981Z,5224.00
2018-07-26T13:24:26.003Z,4748.00
2018-07-26T13:25:26.072Z,4456.00
2018-07-26T13:27:19.197Z,4212.00
2018-07-26T13:28:19.172Z,4156.00
2018-07-26T13:30:12.177Z,4024.00
2018-07-26T13:31:12.253Z,4068.00
2018-07-26T13:33:05.285Z,4232.00
2018-07-26T13:34:05.355Z,4168.00
2018-07-26T13:35:58.368Z,3688.00
2018-07-26T13:36:58.440Z,3456.00
2018-07-26T13:38:51.470Z,3480.00
2018-07-26T13:39:51.577Z,3448.00
2018-07-26T13:41:44.545Z,3396.00
2018-07-26T13:42:44.609Z,3400.00
2018-07-26T13:44:38.155Z,3388.00
2018-07-26T13:45:38.203Z,3352.00
2018-07-26T13:47:31.226Z,3300.00
2018-07-26T13:48:31.303Z,3304.00
2018-07-26T13:50:24.307Z,3316.00
2018-07-26T13:51:24.379Z,3316.00
2018-07-26T13:53:17.401Z,3292.00
2018-07-26T13:54:17.479Z,3324.00
2018-07-26T13:56:10.486Z,3404.00
2018-07-26T13:57:10.585Z,3436.00
2018-07-26T13:59:03.577Z,3496.00
2018-07-26T14:00:03.645Z,3504.00
2018-07-26T14:01:56.666Z,3508.00
2018-07-26T14:02:56.744Z,3464.00
2018-07-26T14:04:49.758Z,3328.00
2018-07-26T14:05:49.824Z,3268.00
2018-07-26T14:07:42.838Z,3184.00
2018-07-26T14:08:42.915Z,3172.00
2018-07-26T14:10:35.932Z,3156.00
2018-07-26T14:11:35.998Z,3216.00
2018-07-26T14:13:29.197Z,3244.00
2018-07-26T14:14:29.087Z,3236.00
2018-07-26T14:16:22.105Z,3192.00
2018-07-26T14:17:22.172Z,3188.00
2018-07-26T14:19:15.193Z,3192.00
2018-07-26T14:20:15.252Z,3220.00
2018-07-26T14:22:08.321Z,3336.00
2018-07-26T14:23:08.343Z,3348.00
2018-07-26T14:25:01.372Z,3248.00
2018-07-26T14:26:01.428Z,3172.00
2018-07-26T14:27:54.440Z,3172.00
2018-07-26T14:28:54.510Z,3192.00
2018-07-26T14:30:47.529Z,3328.00
2018-07-26T14:31:47.595Z,3340.00
2018-07-26T14:33:40.648Z,3264.00
2018-07-26T14:34:40.687Z,3172.00
2018-07-26T14:36:33.705Z,3100.00
2018-07-26T14:37:33.772Z,3168.00
2018-07-26T14:39:26.798Z,3244.00
2018-07-26T14:40:26.860Z,3200.00
2018-07-26T14:42:19.874Z,3128.00
2018-07-26T14:43:19.949Z,3120.00
2018-07-26T14:45:13.480Z,3136.00
2018-07-26T14:46:13.538Z,3088.00
2018-07-26T14:48:06.551Z,3052.00
2018-07-26T14:49:06.628Z,3044.00
2018-07-26T14:50:59.645Z,3060.00
2018-07-26T14:51:59.711Z,3100.00
2018-07-26T14:53:52.729Z,3164.00
2018-07-26T14:54:52.810Z,3172.00
2018-07-26T14:56:45.819Z,3132.00
2018-07-26T14:57:45.884Z,3084.00
2018-07-26T14:59:38.902Z,3000.00
2018-07-26T15:00:39.078Z,2976.00
2018-07-26T15:02:31.982Z,2968.00
2018-07-26T15:03:32.056Z,2972.00
2018-07-26T15:05:25.085Z,2984.00
2018-07-26T15:06:25.149Z,2984.00
2018-07-26T15:08:18.161Z,3000.00
2018-07-26T15:09:18.239Z,3008.00
2018-07-26T15:11:11.276Z,3048.00
2018-07-26T15:12:11.343Z,3080.00
2018-07-26T15:14:04.357Z,3120.00
2018-07-26T15:15:04.426Z,3132.00
2018-07-26T15:16:57.443Z,3128.00
2018-07-26T15:17:57.508Z,3164.00
2018-07-26T15:22:27.275Z,3204.00
2018-07-26T15:23:19.315Z,3076.00
2018-07-26T15:25:12.341Z,2992.00
2018-07-26T15:26:12.450Z,2996.00
2018-07-26T15:28:05.409Z,2964.00
2018-07-26T15:29:05.479Z,2940.00
2018-07-26T15:30:58.501Z,2928.00
2018-07-26T15:31:58.590Z,2924.00
2018-07-26T15:33:51.584Z,2932.00
2018-07-26T15:34:51.765Z,2920.00
2018-07-26T15:36:44.713Z,2944.00
2018-07-26T15:37:44.775Z,2924.00
2018-07-26T15:39:37.780Z,2936.00
2018-07-26T15:40:37.840Z,2928.00
2018-07-26T15:42:30.861Z,2804.00
2018-07-26T15:43:30.933Z,2832.00
2018-07-26T15:45:23.942Z,2920.00
2018-07-26T15:46:24.012Z,2940.00
2018-07-26T15:48:17.028Z,2964.00
2018-07-26T15:49:17.199Z,2972.00
2018-07-26T15:51:10.172Z,2944.00
2018-07-26T15:52:10.183Z,2924.00
2018-07-26T15:54:03.192Z,2900.00
2018-07-26T15:55:03.265Z,2892.00
2018-07-26T15:56:56.280Z,2900.00
2018-07-26T15:57:56.345Z,2888.00
2018-07-26T15:59:49.357Z,2864.00
2018-07-26T16:00:49.427Z,2828.00
2018-07-26T16:02:42.445Z,2784.00
2018-07-26T16:03:42.514Z,2760.00
2018-07-26T16:05:35.526Z,2720.00
2018-07-26T16:06:35.600Z,2708.00
2018-07-26T16:08:28.618Z,2680.00
2018-07-26T16:09:28.694Z,2660.00
2018-07-26T16:11:21.703Z,2640.00
2018-07-26T16:12:21.776Z,2624.00
2018-07-26T16:14:14.781Z,2604.00
2018-07-26T16:15:14.850Z,2596.00
2018-07-26T16:17:07.866Z,2572.00
2018-07-26T16:18:07.982Z,2560.00
2018-07-26T16:20:00.943Z,2556.00
2018-07-26T16:21:01.015Z,2556.00
2018-07-26T16:22:54.035Z,2552.00
2018-07-26T16:23:54.099Z,2544.00
2018-07-26T16:25:47.109Z,2512.00
2018-07-26T16:26:47.180Z,2500.00
2018-07-26T16:28:40.241Z,2488.00
2018-07-26T16:29:40.262Z,2472.00
2018-07-26T16:31:33.278Z,2448.00
2018-07-26T16:32:33.345Z,2448.00
2018-07-26T16:34:26.358Z,2460.00
2018-07-26T16:35:26.430Z,2460.00
2018-07-26T16:37:19.448Z,2452.00
2018-07-26T16:38:19.516Z,2440.00
2018-07-26T16:40:12.579Z,2424.00
2018-07-26T16:41:12.599Z,2416.00
2018-07-26T16:43:05.613Z,2408.00
2018-07-26T16:44:05.684Z,2404.00
2018-07-26T16:45:58.699Z,2380.00
2018-07-26T16:46:58.771Z,2372.00
2018-07-26T16:48:51.785Z,2352.00
2018-07-26T16:49:51.851Z,2348.00
2018-07-26T16:51:44.870Z,2336.00
2018-07-26T16:52:44.939Z,2332.00
2018-07-26T16:54:37.945Z,2320.00
2018-07-26T16:55:38.019Z,2312.00
2018-07-26T16:57:31.033Z,2304.00
2018-07-26T16:58:31.197Z,2300.00
2018-07-26T17:00:24.116Z,2296.00
2018-07-26T17:01:24.190Z,2296.00
2018-07-26T17:03:17.211Z,2292.00
2018-07-26T17:04:17.273Z,2288.00
2018-07-26T17:06:10.284Z,2276.00
2018-07-26T17:07:10.354Z,2268.00
2018-07-26T17:09:03.371Z,2256.00
2018-07-26T17:10:03.439Z,2252.00
2018-07-26T17:11:56.486Z,2240.00
2018-07-26T17:12:56.522Z,2232.00
2018-07-26T17:14:49.527Z,2164.00
2018-07-26T17:15:49.604Z,2116.00
2018-07-26T17:17:42.619Z,2064.00
2018-07-26T17:18:42.728Z,2052.00
2018-07-26T17:20:35.732Z,2040.00
2018-07-26T17:21:35.770Z,2032.00
2018-07-26T17:23:28.785Z,1988.00
2018-07-26T17:24:28.859Z,1968.00
2018-07-26T17:26:21.916Z,1960.00
2018-07-26T17:27:21.956Z,1956.00
2018-07-26T17:29:15.012Z,1940.00
2018-07-26T17:30:15.031Z,1928.00
2018-07-26T17:32:08.147Z,1916.00
2018-07-26T17:33:08.114Z,1872.00
2018-07-26T17:35:01.127Z,1768.00
2018-07-26T17:36:01.198Z,1752.00
2018-07-26T17:37:54.213Z,1700.00
2018-07-26T17:38:54.279Z,1676.00
2018-07-26T17:40:47.297Z,1656.00
2018-07-26T17:41:47.382Z,1664.00
2018-07-26T17:43:40.429Z,1652.00
2018-07-26T17:44:40.444Z,1624.00