createdAt,value
2018-04-24T00:01:48.355Z,8.70
2018-04-24T00:04:15.900Z,8.80
2018-04-24T00:06:43.986Z,8.27
2018-04-24T00:09:11.538Z,9.88
2018-04-24T00:11:39.104Z,8.23
2018-04-24T00:14:06.665Z,9.77
2018-04-24T00:16:34.872Z,9.10
2018-04-24T00:19:02.465Z,8.87
2018-04-24T00:21:30.003Z,9.30
2018-04-24T00:23:57.613Z,9.70
2018-04-24T00:26:25.171Z,9.23
2018-04-24T00:28:52.965Z,10.10
2018-04-24T00:31:20.939Z,9.47
2018-04-24T00:33:49.019Z,8.50
2018-04-24T00:36:17.473Z,9.93
2018-04-24T00:38:45.020Z,8.40
2018-04-24T00:41:12.613Z,8.67
2018-04-24T00:43:41.531Z,8.67
2018-04-24T00:46:09.120Z,9.53
2018-04-24T00:48:36.665Z,9.47
2018-04-24T00:51:04.239Z,9.90
2018-04-24T00:53:39.623Z,11.10
2018-04-24T00:56:08.400Z,10.37
2018-04-24T00:58:36.374Z,9.77
2018-04-24T01:01:03.940Z,9.20
2018-04-24T01:03:31.532Z,9.60
2018-04-24T01:05:59.110Z,10.33
2018-04-24T01:08:26.701Z,9.83
2018-04-24T01:10:54.269Z,9.77
2018-04-24T01:13:21.830Z,7.57
2018-04-24T01:15:49.904Z,9.10
2018-04-24T01:18:17.928Z,10.03
2018-04-24T01:20:45.471Z,8.63
2018-04-24T01:23:13.829Z,8.07
2018-04-24T01:25:41.392Z,8.60
2018-04-24T01:28:08.986Z,8.83
2018-04-24T01:30:36.558Z,7.47
2018-04-24T01:33:04.111Z,8.30
2018-04-24T01:35:31.669Z,9.57
2018-04-24T01:37:59.269Z,10.60
2018-04-24T01:40:27.262Z,10.73
2018-04-24T01:42:55.705Z,11.40
2018-04-24T01:45:23.289Z,12.70
2018-04-24T01:47:50.849Z,10.80
2018-04-24T01:50:18.781Z,9.83
2018-04-24T01:52:46.344Z,10.23
2018-04-24T01:55:13.991Z,9.40
2018-04-24T01:57:42.158Z,9.83
2018-04-24T02:00:09.790Z,9.33
2018-04-24T02:02:38.667Z,8.70
2018-04-24T02:05:06.628Z,9.03
2018-04-24T02:07:34.602Z,8.53
2018-04-24T02:10:03.511Z,10.10
2018-04-24T02:12:31.071Z,9.43
2018-04-24T02:14:58.641Z,10.37
2018-04-24T02:17:26.232Z,8.23
2018-04-24T02:19:53.835Z,9.70
2018-04-24T02:22:21.799Z,10.70
2018-04-24T02:24:49.748Z,8.67
2018-04-24T02:27:17.297Z,9.60
2018-04-24T02:29:44.957Z,9.93
2018-04-24T02:32:12.534Z,9.50
2018-04-24T02:34:40.532Z,10.80
2018-04-24T02:37:08.090Z,9.83
2018-04-24T02:39:36.103Z,8.77
2018-04-24T02:42:04.280Z,9.60
2018-04-24T02:44:31.859Z,9.43
2018-04-24T02:46:59.428Z,9.57
2018-04-24T02:49:26.988Z,9.10
2018-04-24T02:51:55.004Z,9.73
2018-04-24T02:54:22.540Z,9.35
2018-04-24T02:56:50.094Z,9.90
2018-04-24T02:59:17.725Z,9.43
2018-04-24T03:01:45.316Z,9.63
2018-04-24T03:04:13.262Z,8.80
2018-04-24T03:06:40.833Z,8.63
2018-04-24T03:09:08.776Z,9.57
2018-04-24T03:11:37.533Z,10.10
2018-04-24T03:14:05.045Z,8.80
2018-04-24T03:16:32.997Z,10.00
2018-04-24T03:19:00.548Z,9.20
2018-04-24T03:21:28.097Z,9.37
2018-04-24T03:23:55.674Z,10.73
2018-04-24T03:26:23.220Z,10.10
2018-04-24T03:28:50.860Z,9.40
2018-04-24T03:31:18.409Z,9.80
2018-04-24T03:33:46.078Z,11.17
2018-04-24T03:36:13.735Z,10.68
2018-04-24T03:38:41.712Z,10.37
2018-04-24T03:41:09.304Z,9.63
2018-04-24T03:43:36.912Z,9.95
2018-04-24T03:46:04.499Z,10.10
2018-04-24T03:48:32.052Z,10.33
2018-04-24T03:50:59.651Z,9.70
2018-04-24T03:53:27.202Z,9.53
2018-04-24T03:55:54.785Z,9.10
2018-04-24T03:58:22.334Z,10.10
2018-04-24T04:00:49.883Z,9.83
2018-04-24T04:03:18.117Z,10.70
2018-04-24T04:05:45.661Z,10.23
2018-04-24T04:08:13.272Z,10.10
2018-04-24T04:10:40.840Z,10.32
2018-04-24T04:13:08.402Z,10.33
2018-04-24T04:15:35.999Z,9.90
2018-04-24T04:18:15.285Z,9.80
2018-04-24T04:20:54.562Z,9.60
2018-04-24T04:23:33.861Z,10.47
2018-04-24T04:26:01.420Z,10.10
2018-04-24T04:28:28.991Z,10.30
2018-04-24T04:30:57.909Z,10.67
2018-04-24T04:33:26.378Z,9.90
2018-04-24T04:35:55.706Z,9.80
2018-04-24T04:38:23.299Z,10.10
2018-04-24T04:40:52.122Z,9.97
2018-04-24T04:43:19.702Z,8.03
2018-04-24T04:45:47.326Z,9.30
2018-04-24T04:48:14.947Z,9.77
2018-04-24T04:50:43.795Z,8.90
2018-04-24T04:53:11.894Z,7.93
2018-04-24T04:55:39.523Z,8.77
2018-04-24T04:58:07.084Z,8.97
2018-04-24T05:00:34.667Z,9.07
2018-04-24T05:03:02.364Z,9.20
2018-04-24T05:05:29.923Z,9.20
2018-04-24T05:07:57.504Z,9.10
2018-04-24T05:10:25.988Z,8.80
2018-04-24T05:12:53.540Z,10.10
2018-04-24T05:15:21.476Z,8.43
2018-04-24T05:17:49.065Z,8.77
2018-04-24T05:20:16.664Z,9.30
2018-04-24T05:22:44.359Z,7.83
2018-04-24T05:25:11.967Z,8.70
2018-04-24T05:27:40.727Z,8.68
2018-04-24T05:30:08.288Z,9.37
2018-04-24T05:32:35.887Z,8.67
2018-04-24T05:35:03.971Z,9.25
2018-04-24T05:37:33.807Z,8.90
2018-04-24T05:40:01.404Z,8.50
2018-04-24T05:42:28.979Z,7.77
2018-04-24T05:44:56.572Z,8.60
2018-04-24T05:47:24.520Z,8.30
2018-04-24T05:49:52.064Z,8.23
2018-04-24T05:52:19.730Z,8.63
2018-04-24T05:54:47.793Z,7.90
2018-04-24T05:57:15.395Z,8.93
2018-04-24T05:59:43.427Z,8.40
2018-04-24T06:02:11.034Z,8.80
2018-04-24T06:04:38.592Z,8.00
2018-04-24T06:07:06.245Z,9.23
2018-04-24T06:09:34.235Z,8.60
2018-04-24T06:12:01.946Z,8.65
2018-04-24T06:14:29.551Z,9.17
2018-04-24T06:16:58.025Z,9.38
2018-04-24T06:19:26.003Z,8.10
2018-04-24T06:24:28.277Z,7.62
2018-04-24T06:26:56.252Z,9.55
2018-04-24T06:29:26.191Z,8.35
2018-04-24T06:31:53.895Z,9.25
2018-04-24T06:34:21.888Z,8.55
2018-04-24T06:36:49.890Z,8.67
2018-04-24T06:39:17.517Z,8.35
2018-04-24T06:41:47.992Z,8.70
2018-04-24T06:44:15.790Z,8.60
2018-04-24T06:46:43.323Z,8.50
2018-04-24T06:49:10.888Z,8.93
2018-04-24T06:51:38.729Z,8.30
2018-04-24T06:54:06.292Z,7.80
2018-04-24T06:56:33.884Z,9.67
2018-04-24T06:59:01.482Z,8.53
2018-04-24T07:01:29.521Z,8.35
2018-04-24T07:03:57.153Z,8.00
2018-04-24T07:06:24.831Z,8.30
2018-04-24T07:08:52.465Z,7.57
2018-04-24T07:11:20.849Z,6.93
2018-04-24T07:13:48.471Z,7.77
2018-04-24T07:16:16.448Z,7.20
2018-04-24T07:18:44.417Z,7.75
2018-04-24T07:21:12.379Z,7.20
2018-04-24T07:23:40.060Z,7.77
2018-04-24T07:26:08.049Z,7.33
2018-04-24T07:28:35.627Z,7.30
2018-04-24T07:31:04.036Z,6.40
2018-04-24T07:33:31.574Z,6.00
2018-04-24T07:35:59.170Z,6.13
2018-04-24T07:38:26.947Z,5.80
2018-04-24T07:40:54.550Z,6.57
2018-04-24T07:43:22.985Z,5.53
2018-04-24T07:45:51.725Z,6.75
2018-04-24T07:48:19.288Z,5.83
2018-04-24T07:50:46.887Z,7.07
2018-04-24T07:53:14.857Z,7.20
2018-04-24T07:55:42.847Z,7.70
2018-04-24T07:58:10.417Z,7.47
2018-04-24T08:00:38.018Z,7.30
2018-04-24T08:03:05.631Z,5.73
2018-04-24T08:05:33.304Z,5.83
2018-04-24T08:08:00.895Z,6.10
2018-04-24T08:10:29.985Z,5.50
2018-04-24T08:12:58.449Z,5.60
2018-04-24T08:15:26.010Z,4.97
2018-04-24T08:17:53.536Z,4.87
2018-04-24T08:20:21.117Z,5.03
2018-04-24T08:22:49.288Z,5.30
2018-04-24T08:25:16.883Z,5.10
2018-04-24T08:27:44.500Z,5.70
2018-04-24T08:30:12.529Z,5.13
2018-04-24T08:32:40.080Z,5.57
2018-04-24T08:35:07.673Z,5.47
2018-04-24T08:37:35.686Z,5.70
2018-04-24T08:40:03.859Z,5.10
2018-04-24T08:42:31.695Z,5.13
2018-04-24T08:44:59.288Z,5.73
2018-04-24T08:47:26.939Z,4.97
2018-04-24T08:49:54.517Z,5.40
2018-04-24T08:52:22.137Z,4.90
2018-04-24T08:54:49.866Z,4.17
2018-04-24T08:57:17.444Z,4.28
2018-04-24T08:59:46.119Z,4.00
2018-04-24T09:02:17.624Z,3.90
2018-04-24T09:04:45.324Z,3.90
2018-04-24T09:07:13.940Z,4.00
2018-04-24T09:09:41.900Z,3.63
2018-04-24T09:12:09.715Z,5.17
2018-04-24T09:14:37.309Z,4.70
2018-04-24T09:17:04.860Z,4.47
2018-04-24T09:19:33.318Z,3.90
2018-04-24T09:22:00.871Z,4.40
2018-04-24T09:24:28.516Z,3.97
2018-04-24T09:26:59.395Z,3.23
2018-04-24T09:29:30.337Z,3.78
2018-04-24T09:32:02.077Z,4.78
2018-04-24T09:34:29.693Z,4.37
2018-04-24T09:36:58.321Z,4.85
2018-04-24T09:39:28.119Z,4.27
2018-04-24T09:41:56.159Z,4.50
2018-04-24T09:44:25.675Z,4.00
2018-04-24T09:46:53.667Z,4.73
2018-04-24T09:49:21.262Z,3.70
2018-04-24T09:51:48.818Z,4.40
2018-04-24T09:54:16.475Z,3.50
2018-04-24T09:56:44.145Z,4.93
2018-04-24T10:01:56.182Z,3.65
2018-04-24T10:04:28.925Z,4.10
2018-04-24T10:06:56.480Z,4.33
2018-04-24T10:09:24.034Z,4.63
2018-04-24T10:11:51.609Z,3.70
2018-04-24T10:14:19.156Z,5.00
2018-04-24T10:16:46.715Z,4.80
2018-04-24T10:19:14.300Z,4.70
2018-04-24T10:21:41.949Z,4.70
2018-04-24T10:24:09.451Z,4.43
2018-04-24T10:26:37.020Z,3.93
2018-04-24T10:29:04.584Z,4.30
2018-04-24T10:31:32.138Z,4.67
2018-04-24T10:33:59.838Z,3.90
2018-04-24T10:36:27.826Z,4.10
2018-04-24T10:38:55.375Z,4.70
2018-04-24T10:41:22.954Z,4.10
2018-04-24T10:43:50.515Z,4.00
2018-04-24T10:46:18.104Z,3.77
2018-04-24T10:48:45.743Z,4.28
2018-04-24T10:51:13.728Z,3.70
2018-04-24T10:53:41.331Z,4.68
2018-04-24T10:56:08.912Z,3.70
2018-04-24T10:58:36.456Z,3.80
2018-04-24T11:01:04.730Z,4.65
2018-04-24T11:03:32.395Z,3.90
2018-04-24T11:05:59.937Z,3.40
2018-04-24T11:08:27.542Z,4.30
2018-04-24T11:16:40.761Z,3.50
2018-04-24T11:19:08.372Z,3.60
2018-04-24T11:24:39.748Z,4.10
2018-04-24T11:35:42.765Z,3.00
2018-04-24T11:41:34.851Z,3.77
2018-04-24T11:44:03.777Z,3.90
2018-04-24T11:46:32.329Z,3.20
2018-04-24T11:49:05.806Z,2.95
2018-04-24T11:51:33.866Z,2.90
2018-04-24T11:54:01.740Z,3.73
2018-04-24T11:56:29.332Z,2.93
2018-04-24T11:58:57.266Z,3.20
2018-04-24T12:01:25.607Z,2.50
2018-04-24T12:03:53.247Z,2.30
2018-04-24T12:06:21.258Z,2.60
2018-04-24T12:08:48.829Z,2.45
2018-04-24T12:11:16.362Z,3.03
2018-04-24T12:13:45.754Z,2.70
2018-04-24T12:16:13.296Z,3.10
2018-04-24T12:18:41.218Z,2.70
2018-04-24T12:21:08.787Z,2.30
2018-04-24T12:23:36.342Z,2.07
2018-04-24T12:26:03.908Z,2.40
2018-04-24T12:28:31.463Z,2.30
2018-04-24T12:31:02.467Z,2.30
2018-04-24T12:33:33.840Z,2.05
2018-04-24T12:36:02.192Z,2.00
2018-04-24T12:41:05.635Z,2.27
2018-04-24T12:43:33.651Z,1.83
2018-04-24T12:46:01.920Z,2.20
2018-04-24T12:48:29.470Z,2.10
2018-04-24T12:50:57.562Z,2.30
2018-04-24T12:53:25.527Z,2.03
2018-04-24T12:55:53.454Z,2.17
2018-04-24T12:58:21.061Z,1.90
2018-04-24T13:00:48.621Z,1.70
2018-04-24T13:03:16.254Z,2.20
2018-04-24T13:05:43.805Z,2.10
2018-04-24T13:08:11.372Z,1.83
2018-04-24T13:10:39.873Z,1.60
2018-04-24T13:13:07.804Z,2.23
2018-04-24T13:15:35.392Z,2.08
2018-04-24T13:18:02.951Z,2.40
2018-04-24T13:20:30.554Z,2.53
2018-04-24T13:22:58.158Z,2.28
2018-04-24T13:25:25.834Z,2.20
2018-04-24T13:27:53.383Z,1.87
2018-04-24T13:30:20.951Z,2.00
2018-04-24T13:32:48.614Z,1.80
2018-04-24T13:35:16.368Z,1.50
2018-04-24T13:37:43.961Z,1.50
2018-04-24T13:40:12.061Z,1.70
2018-04-24T13:42:40.555Z,1.60
2018-04-24T13:47:45.488Z,1.90
2018-04-24T13:50:13.573Z,2.10
2018-04-24T13:52:41.207Z,1.90
2018-04-24T13:55:08.925Z,2.22
2018-04-24T13:57:39.772Z,1.95
2018-04-24T14:00:11.152Z,2.30
2018-04-24T14:02:47.950Z,1.97
2018-04-24T14:05:17.685Z,2.03
2018-04-24T14:08:01.960Z,2.10
2018-04-24T14:10:35.409Z,1.97
2018-04-24T14:16:28.620Z,2.32
2018-04-24T14:19:28.908Z,2.08
2018-04-24T14:21:56.456Z,2.10
2018-04-24T14:24:24.038Z,1.80
2018-04-24T14:26:51.741Z,1.70
2018-04-24T14:29:19.616Z,1.77
2018-04-24T14:31:47.175Z,1.93
2018-04-24T14:34:15.099Z,2.10
2018-04-24T14:36:43.453Z,2.53
2018-04-24T14:39:11.138Z,2.50
2018-04-24T14:41:38.687Z,1.80
2018-04-24T14:44:07.354Z,2.10
2018-04-24T14:46:35.326Z,2.17
2018-04-24T14:49:03.684Z,1.90
2018-04-24T14:51:31.329Z,2.30
2018-04-24T14:53:58.868Z,2.40
2018-04-24T14:56:26.408Z,1.85
2018-04-24T14:58:53.976Z,2.10
2018-04-24T15:01:21.571Z,2.10
2018-04-24T15:03:49.197Z,1.87
2018-04-24T15:06:16.802Z,1.70
2018-04-24T15:08:44.333Z,1.83
2018-04-24T15:11:11.912Z,2.03
2018-04-24T15:13:39.488Z,1.60
2018-04-24T15:16:07.235Z,2.03
2018-04-24T15:18:35.394Z,2.30
2018-04-24T15:21:04.062Z,2.23
2018-04-24T15:23:32.998Z,1.80
2018-04-24T15:26:01.001Z,1.97
2018-04-24T15:28:28.699Z,1.97
2018-04-24T15:30:56.739Z,2.30
2018-04-24T15:33:24.768Z,1.93
2018-04-24T15:35:52.841Z,2.13
2018-04-24T15:38:20.859Z,2.60
2018-04-24T15:40:48.800Z,2.28
2018-04-24T15:43:16.792Z,2.63
2018-04-24T15:45:44.763Z,2.17
2018-04-24T15:48:12.729Z,1.97
2018-04-24T15:50:41.552Z,1.80
2018-04-24T15:53:09.629Z,2.20
2018-04-24T15:55:37.589Z,2.10
2018-04-24T15:58:05.515Z,2.10
2018-04-24T16:00:39.568Z,2.20
2018-04-24T16:36:09.585Z,2.03
2018-04-24T16:38:37.160Z,2.17
2018-04-24T16:41:04.839Z,2.10
2018-04-24T16:43:32.282Z,2.20
2018-04-24T16:45:59.831Z,2.60
2018-04-24T16:48:27.959Z,2.23
2018-04-24T16:50:55.940Z,2.60
2018-04-24T16:53:23.526Z,2.17
2018-04-24T16:55:52.064Z,2.07
2018-04-24T16:58:19.635Z,2.05
2018-04-24T17:00:47.264Z,2.63
2018-04-24T17:03:14.806Z,2.43
2018-04-24T17:05:42.395Z,2.10
2018-04-24T17:08:10.699Z,2.10
2018-04-24T17:10:38.963Z,2.37
2018-04-24T17:13:07.759Z,2.20
2018-04-24T17:15:35.705Z,2.70
2018-04-24T17:18:03.793Z,2.97
2018-04-24T17:20:31.764Z,2.63
2018-04-24T17:22:59.738Z,2.50
2018-04-24T17:25:27.709Z,2.60
2018-04-24T17:27:55.678Z,2.60
2018-04-24T17:30:23.231Z,2.60
2018-04-24T17:32:51.480Z,2.00
2018-04-24T17:35:19.119Z,2.27
2018-04-24T17:37:46.597Z,2.13
2018-04-24T17:42:48.880Z,2.47
2018-04-24T17:45:16.417Z,2.20
2018-04-24T17:47:44.214Z,2.47
2018-04-24T17:50:11.781Z,2.58
2018-04-24T17:52:39.353Z,2.17
2018-04-24T17:55:08.311Z,2.60
2018-04-24T17:57:36.859Z,2.10
2018-04-24T18:00:04.418Z,2.10
2018-04-24T18:02:33.021Z,2.40
2018-04-24T18:05:00.630Z,2.23
2018-04-24T18:07:29.029Z,2.30
2018-04-24T18:09:56.557Z,2.87
2018-04-24T18:12:24.174Z,2.27
2018-04-24T18:14:51.784Z,2.60
2018-04-24T18:17:19.360Z,2.70
2018-04-24T18:19:47.353Z,2.43
2018-04-24T18:22:14.895Z,2.97
2018-04-24T18:24:42.458Z,2.70
2018-04-24T18:27:10.401Z,2.90
2018-04-24T18:29:38.027Z,2.93
2018-04-24T18:32:05.653Z,2.70
2018-04-24T18:34:33.702Z,2.57
2018-04-24T18:37:01.811Z,2.33
2018-04-24T18:39:30.134Z,2.33
2018-04-24T18:41:57.731Z,2.83
2018-04-24T18:44:25.350Z,2.30
2018-04-24T18:46:52.904Z,2.80
2018-04-24T18:49:20.473Z,3.17
2018-04-24T18:51:48.049Z,2.40
2018-04-24T18:54:16.036Z,2.45
2018-04-24T18:56:43.737Z,2.80
2018-04-24T18:59:11.417Z,2.73
2018-04-24T19:01:39.040Z,2.20
2018-04-24T19:04:06.667Z,3.10
2018-04-24T19:06:34.341Z,2.20
2018-04-24T19:09:02.327Z,3.00
2018-04-24T19:11:31.139Z,3.03
2018-04-24T19:13:58.724Z,2.87
2018-04-24T19:16:26.337Z,2.53
2018-04-24T19:19:03.610Z,2.70
2018-04-24T19:21:31.207Z,2.60
2018-04-24T19:23:58.978Z,2.25
2018-04-24T19:26:27.862Z,3.10
2018-04-24T19:28:55.472Z,2.60
2018-04-24T19:31:29.396Z,2.78
2018-04-24T19:33:57.027Z,2.90
2018-04-24T19:36:24.616Z,3.00
2018-04-24T19:38:57.849Z,2.50
2018-04-24T19:41:31.323Z,3.62
2018-04-24T19:43:59.645Z,2.90
2018-04-24T19:46:27.208Z,3.03
2018-04-24T19:49:00.347Z,2.95
2018-04-24T19:51:27.938Z,3.53
2018-04-24T19:53:55.541Z,2.90
2018-04-24T19:56:23.885Z,2.90
2018-04-24T19:58:51.483Z,2.80
2018-04-24T20:01:19.457Z,3.50
2018-04-24T20:03:47.898Z,2.97
2018-04-24T20:06:15.490Z,3.37
2018-04-24T20:08:43.466Z,3.30
2018-04-24T20:11:12.234Z,3.10
2018-04-24T20:13:39.866Z,3.12
2018-04-24T20:16:07.426Z,3.50
2018-04-24T20:18:35.011Z,3.13
2018-04-24T20:21:02.608Z,3.35
2018-04-24T20:23:30.514Z,3.00
2018-04-24T20:25:58.112Z,2.80
2018-04-24T20:28:26.092Z,3.10
2018-04-24T20:30:54.091Z,3.25
2018-04-24T20:33:21.640Z,3.17
2018-04-24T20:35:49.217Z,3.33
2018-04-24T20:38:17.315Z,3.00
2018-04-24T20:40:44.946Z,3.47
2018-04-24T20:43:12.883Z,3.75
2018-04-24T20:45:40.860Z,3.40
2018-04-24T20:48:08.821Z,3.53
2018-04-24T20:50:36.824Z,3.37
2018-04-24T20:53:04.837Z,2.90
2018-04-24T20:55:32.730Z,2.90
2018-04-24T20:58:00.659Z,2.90
2018-04-24T21:00:28.343Z,3.57
2018-04-24T21:02:55.900Z,3.10
2018-04-24T21:05:23.630Z,3.60
2018-04-24T21:07:52.275Z,3.47
2018-04-24T21:10:20.245Z,3.00
2018-04-24T21:12:48.783Z,3.00
2018-04-24T21:15:16.364Z,3.80
2018-04-24T21:17:43.976Z,3.63
2018-04-24T21:20:12.021Z,4.00
2018-04-24T21:22:39.993Z,3.40
2018-04-24T21:25:07.652Z,3.30
2018-04-24T21:27:35.647Z,3.47
2018-04-24T21:30:08.976Z,3.10
2018-04-24T21:32:36.590Z,4.13
2018-04-24T21:35:04.199Z,3.93
2018-04-24T21:37:31.688Z,3.30
2018-04-24T21:40:01.403Z,3.30
2018-04-24T21:42:29.801Z,4.03
2018-04-24T21:44:57.357Z,3.33
2018-04-24T21:47:24.986Z,3.10
2018-04-24T21:49:52.971Z,3.80
2018-04-24T21:52:20.938Z,3.50
2018-04-24T21:54:48.501Z,3.53
2018-04-24T21:57:16.055Z,3.80
2018-04-24T21:59:43.657Z,4.17
2018-04-24T22:02:11.221Z,3.70
2018-04-24T22:04:38.778Z,3.90
2018-04-24T22:07:06.340Z,3.47
2018-04-24T22:09:33.848Z,3.93
2018-04-24T22:12:01.867Z,3.47
2018-04-24T22:14:29.489Z,4.30
2018-04-24T22:16:57.469Z,4.10
2018-04-24T22:19:25.041Z,4.33
2018-04-24T22:21:52.608Z,3.77
2018-04-24T22:24:20.199Z,4.23
2018-04-24T22:26:47.797Z,4.43
2018-04-24T22:29:18.377Z,4.30
2018-04-24T22:31:46.082Z,3.60
2018-04-24T22:34:14.488Z,3.83
2018-04-24T22:36:42.032Z,3.70
2018-04-24T22:39:09.607Z,3.50
2018-04-24T22:41:37.161Z,3.77
2018-04-24T22:44:04.709Z,4.40
2018-04-24T22:46:32.281Z,3.87
2018-04-24T22:48:59.831Z,4.33
2018-04-24T22:51:27.435Z,4.77
2018-04-24T22:53:55.498Z,5.10
2018-04-24T22:56:23.065Z,4.13
2018-04-24T22:58:50.635Z,4.87
2018-04-24T23:01:18.221Z,4.37
2018-04-24T23:03:46.520Z,5.80
2018-04-24T23:06:14.463Z,4.93
2018-04-24T23:08:42.032Z,5.05
2018-04-24T23:11:21.639Z,5.07
2018-04-24T23:14:01.096Z,5.77
2018-04-24T23:16:40.439Z,5.73
2018-04-24T23:19:20.166Z,5.47
2018-04-24T23:21:47.201Z,5.30
2018-04-24T23:24:15.027Z,5.60
2018-04-24T23:26:42.688Z,5.40
2018-04-24T23:29:10.595Z,4.80
2018-04-24T23:31:39.342Z,5.43
2018-04-24T23:34:07.990Z,5.63
2018-04-24T23:36:36.287Z,6.33
2018-04-24T23:39:04.549Z,5.80
2018-04-24T23:41:32.203Z,5.60
2018-04-24T23:43:59.821Z,6.70
2018-04-24T23:46:28.132Z,7.00
2018-04-24T23:48:55.717Z,6.35
2018-04-24T23:51:23.244Z,5.93
2018-04-24T23:53:50.843Z,6.10
2018-04-24T23:56:19.540Z,6.10
2018-04-24T23:58:47.525Z,6.93
