createdAt,value
2022-12-14T00:01:41.725Z,-2.20
2022-12-14T00:04:12.146Z,-2.20
2022-12-14T00:06:39.182Z,-2.20
2022-12-14T00:09:06.412Z,-2.20
2022-12-14T00:11:34.555Z,-2.20
2022-12-14T00:14:03.239Z,-2.10
2022-12-14T00:16:33.091Z,-2.10
2022-12-14T00:19:01.928Z,-2.10
2022-12-14T00:21:29.381Z,-2.10
2022-12-14T00:23:58.983Z,-2.20
2022-12-14T00:26:33.867Z,-2.30
2022-12-14T00:29:02.594Z,-2.20
2022-12-14T00:31:31.866Z,-2.20
2022-12-14T00:33:59.412Z,-2.20
2022-12-14T00:36:26.499Z,-2.20
2022-12-14T00:38:53.557Z,-2.20
2022-12-14T00:41:20.640Z,-2.20
2022-12-14T00:43:49.466Z,-2.30
2022-12-14T00:46:17.111Z,-2.30
2022-12-14T00:48:44.362Z,-2.20
2022-12-14T00:51:11.489Z,-2.30
2022-12-14T00:53:38.549Z,-2.20
2022-12-14T00:56:08.767Z,-2.20
2022-12-14T00:58:36.050Z,-2.20
2022-12-14T01:01:05.855Z,-2.30
2022-12-14T01:03:33.675Z,-2.30
2022-12-14T01:06:01.544Z,-2.30
2022-12-14T01:08:35.749Z,-2.30
2022-12-14T01:11:07.772Z,-2.30
2022-12-14T01:13:36.479Z,-2.30
2022-12-14T01:16:14.687Z,-2.30
2022-12-14T01:18:43.275Z,-2.30
2022-12-14T01:21:19.107Z,-2.30
2022-12-14T01:23:47.833Z,-2.30
2022-12-14T01:26:16.865Z,-2.20
2022-12-14T01:28:44.731Z,-2.40
2022-12-14T01:31:14.725Z,-2.30
2022-12-14T01:33:42.404Z,-2.30
2022-12-14T01:36:12.234Z,-2.40
2022-12-14T01:38:39.442Z,-2.30
2022-12-14T01:41:07.767Z,-2.30
2022-12-14T01:43:52.623Z,-2.30
2022-12-14T01:46:35.987Z,-2.30
2022-12-14T01:49:15.088Z,-2.20
2022-12-14T01:51:48.096Z,-2.10
2022-12-14T01:54:16.205Z,-2.10
2022-12-14T01:56:44.946Z,-2.10
2022-12-14T01:59:18.467Z,-2.10
2022-12-14T02:01:46.607Z,-2.10
2022-12-14T02:04:17.444Z,-2.10
2022-12-14T02:06:46.275Z,-2.00
2022-12-14T02:09:18.000Z,-2.10
2022-12-14T02:12:19.157Z,-2.10
2022-12-14T02:14:47.520Z,-2.00
2022-12-14T02:17:16.004Z,-2.10
2022-12-14T02:19:49.435Z,-2.00
2022-12-14T02:22:52.479Z,-2.00
2022-12-14T02:26:01.545Z,-2.00
2022-12-14T02:29:23.651Z,-2.00
2022-12-14T02:32:17.863Z,-2.10
2022-12-14T02:35:25.595Z,-1.90
2022-12-14T02:38:27.286Z,-2.00
2022-12-14T02:41:39.874Z,-1.90
2022-12-14T02:44:49.089Z,-1.90
2022-12-14T02:47:32.501Z,-2.00
2022-12-14T02:50:22.255Z,-1.90
2022-12-14T02:53:03.659Z,-2.00
2022-12-14T02:55:48.886Z,-1.90
2022-12-14T02:58:48.968Z,-1.80
2022-12-14T03:01:19.996Z,-2.00
2022-12-14T03:03:47.156Z,-2.00
2022-12-14T03:06:30.547Z,-1.90
2022-12-14T03:09:07.942Z,-1.90
2022-12-14T03:11:46.052Z,-2.20
2022-12-14T03:14:41.778Z,-2.20
2022-12-14T03:17:19.392Z,-2.10
2022-12-14T03:20:13.143Z,-2.00
2022-12-14T03:22:46.611Z,-1.90
2022-12-14T03:25:22.274Z,-1.90
2022-12-14T03:27:59.500Z,-1.90
2022-12-14T03:30:58.064Z,-1.90
2022-12-14T03:33:21.237Z,-1.90
2022-12-14T03:36:34.622Z,-1.80
2022-12-14T03:39:04.543Z,-1.80
2022-12-14T03:42:42.839Z,-1.80
2022-12-14T03:48:38.444Z,-1.80
2022-12-14T04:00:11.115Z,-1.80
2022-12-14T04:03:07.400Z,-1.90
2022-12-14T04:09:01.463Z,-1.80
2022-12-14T04:11:55.119Z,-1.80
2022-12-14T04:14:47.130Z,-1.90
2022-12-14T04:17:38.691Z,-2.10
2022-12-14T04:20:21.071Z,-2.10
2022-12-14T04:22:55.506Z,-2.10
2022-12-14T04:25:49.466Z,-2.00
2022-12-14T04:28:42.305Z,-1.80
2022-12-14T04:31:13.239Z,-1.70
2022-12-14T04:33:46.885Z,-1.70
2022-12-14T04:36:24.400Z,-1.70
2022-12-14T04:38:58.905Z,-1.80
2022-12-14T04:41:32.696Z,-1.70
2022-12-14T04:44:04.452Z,-1.70
2022-12-14T04:46:37.568Z,-1.70
2022-12-14T04:49:20.914Z,-1.90
2022-12-14T04:52:39.690Z,-1.80
2022-12-14T04:55:23.263Z,-1.70
2022-12-14T04:58:19.955Z,-1.70
2022-12-14T05:01:34.464Z,-1.70
2022-12-14T05:04:21.802Z,-1.70
2022-12-14T05:07:18.319Z,-1.60
2022-12-14T05:10:10.354Z,-1.60
2022-12-14T05:12:50.264Z,-1.60
2022-12-14T05:15:25.121Z,-1.60
2022-12-14T05:17:53.021Z,-1.60
2022-12-14T05:20:22.545Z,-1.60
2022-12-14T05:22:50.182Z,-1.60
2022-12-14T05:25:17.682Z,-1.60
2022-12-14T05:27:45.049Z,-1.50
2022-12-14T05:30:13.042Z,-1.40
2022-12-14T05:32:40.476Z,-1.50
2022-12-14T05:35:08.920Z,-1.50
2022-12-14T05:37:36.074Z,-1.60
2022-12-14T05:40:03.229Z,-1.50
2022-12-14T05:42:31.458Z,-1.40
2022-12-14T05:44:58.668Z,-1.60
2022-12-14T05:47:27.285Z,-1.50
2022-12-14T05:49:54.356Z,-1.60
2022-12-14T05:52:24.245Z,-1.70
2022-12-14T05:54:51.332Z,-1.70
2022-12-14T05:57:18.480Z,-1.60
2022-12-14T05:59:45.566Z,-1.60
2022-12-14T06:02:12.792Z,-1.70
2022-12-14T06:04:40.024Z,-1.70
2022-12-14T06:07:10.157Z,-1.60
2022-12-14T06:09:37.256Z,-1.50
2022-12-14T06:12:04.594Z,-1.50
2022-12-14T06:14:31.654Z,-1.50
2022-12-14T06:16:58.744Z,-1.40
2022-12-14T06:19:25.815Z,-1.40
2022-12-14T06:21:53.048Z,-1.40
2022-12-14T06:24:20.078Z,-1.50
2022-12-14T06:26:47.190Z,-1.40
2022-12-14T06:29:16.735Z,-1.40
2022-12-14T06:31:44.146Z,-1.40
2022-12-14T06:34:11.795Z,-1.50
2022-12-14T06:36:41.586Z,-1.50
2022-12-14T06:39:14.504Z,-1.50
2022-12-14T06:41:41.980Z,-1.50
2022-12-14T06:44:12.557Z,-1.40
2022-12-14T06:46:40.024Z,-1.50
2022-12-14T06:49:08.027Z,-1.40
2022-12-14T06:51:41.560Z,-1.40
2022-12-14T06:54:11.456Z,-1.40
2022-12-14T06:56:38.893Z,-1.20
2022-12-14T06:59:06.382Z,-1.20
2022-12-14T07:01:33.658Z,-1.30
2022-12-14T07:04:00.932Z,-1.30
2022-12-14T07:06:32.949Z,-1.20
2022-12-14T07:09:00.865Z,-1.30
2022-12-14T07:11:29.374Z,-1.10
2022-12-14T07:13:57.017Z,-1.10
2022-12-14T07:16:26.353Z,-1.00
2022-12-14T07:18:54.895Z,-1.00
2022-12-14T07:21:23.071Z,-0.90
2022-12-14T07:23:52.602Z,-0.90
2022-12-14T07:26:27.660Z,-0.90
2022-12-14T07:28:55.187Z,-0.90
2022-12-14T07:31:25.742Z,-0.90
2022-12-14T07:33:58.815Z,-0.90
2022-12-14T07:36:28.194Z,-0.90
2022-12-14T07:38:56.046Z,-0.80
2022-12-14T07:41:25.938Z,-0.70
2022-12-14T07:43:55.299Z,-0.80
2022-12-14T07:46:24.732Z,-0.70
2022-12-14T07:48:54.629Z,-0.70
2022-12-14T07:51:31.226Z,-0.80
2022-12-14T07:53:59.455Z,-0.70
2022-12-14T07:56:29.423Z,-0.70
2022-12-14T07:58:58.187Z,-0.70
2022-12-14T08:01:28.607Z,-0.60
2022-12-14T08:04:09.729Z,-0.60
2022-12-14T08:06:38.211Z,-0.60
2022-12-14T08:09:06.969Z,-0.60
2022-12-14T08:11:34.887Z,-0.60
2022-12-14T08:14:04.665Z,-0.50
2022-12-14T08:16:32.603Z,-0.40
2022-12-14T08:19:00.933Z,-0.40
2022-12-14T08:21:29.027Z,-0.30
2022-12-14T08:23:57.318Z,-0.30
2022-12-14T08:26:31.542Z,-0.20
2022-12-14T08:29:02.334Z,-0.20
2022-12-14T08:31:30.141Z,-0.10
2022-12-14T08:33:59.604Z,0.00
2022-12-14T08:36:29.637Z,0.00
2022-12-14T08:39:01.969Z,0.00
2022-12-14T08:41:29.774Z,0.00
2022-12-14T08:43:59.483Z,0.00
2022-12-14T08:46:28.943Z,0.10
2022-12-14T08:48:57.168Z,0.10
2022-12-14T08:51:25.640Z,0.20
2022-12-14T08:53:53.654Z,0.20
2022-12-14T08:56:23.943Z,0.20
2022-12-14T08:58:51.225Z,0.20
2022-12-14T09:01:30.289Z,0.10
2022-12-14T09:04:03.639Z,0.20
2022-12-14T09:06:31.260Z,0.20
2022-12-14T09:08:58.566Z,0.30
2022-12-14T09:11:25.709Z,0.30
2022-12-14T09:13:58.261Z,0.30
2022-12-14T09:16:28.829Z,0.30
2022-12-14T09:18:56.155Z,0.40
2022-12-14T09:21:24.172Z,0.30
2022-12-14T09:23:57.318Z,0.40
2022-12-14T09:26:26.714Z,0.50
2022-12-14T09:28:55.843Z,0.40
2022-12-14T09:31:25.560Z,0.50
2022-12-14T09:33:53.144Z,0.60
2022-12-14T09:36:26.620Z,0.60
2022-12-14T09:38:58.065Z,0.70
2022-12-14T09:42:00.583Z,0.90
2022-12-14T09:45:10.130Z,1.00
2022-12-14T09:48:07.465Z,1.00
2022-12-14T09:50:35.108Z,1.00
2022-12-14T09:53:07.427Z,0.80
2022-12-14T09:55:42.622Z,0.90
2022-12-14T09:58:29.039Z,1.00
2022-12-14T10:01:37.006Z,1.00
2022-12-14T10:04:50.434Z,1.00
2022-12-14T10:07:55.186Z,1.00
2022-12-14T10:10:43.578Z,1.00
2022-12-14T10:13:46.162Z,1.00
2022-12-14T10:16:25.343Z,1.00
2022-12-14T10:19:43.778Z,1.00
2022-12-14T10:22:24.698Z,1.00
2022-12-14T10:25:06.475Z,1.30
2022-12-14T10:30:20.547Z,1.50
2022-12-14T10:32:56.417Z,1.70
2022-12-14T10:35:43.725Z,1.80
2022-12-14T10:38:32.330Z,1.90
2022-12-14T10:41:07.198Z,1.70
2022-12-14T10:44:27.358Z,1.80
2022-12-14T10:47:30.255Z,1.90
2022-12-14T10:50:34.434Z,1.90
2022-12-14T10:53:05.948Z,2.10
2022-12-14T10:55:39.243Z,2.10
2022-12-14T10:58:07.096Z,2.30
2022-12-14T11:00:38.762Z,2.40
2022-12-14T11:03:15.667Z,2.30
2022-12-14T11:06:10.007Z,2.40
2022-12-14T11:08:48.019Z,2.40
2022-12-14T11:11:24.379Z,2.70
2022-12-14T11:14:16.160Z,2.60
2022-12-14T11:16:43.410Z,2.50
2022-12-14T11:19:19.183Z,2.40
2022-12-14T11:21:50.084Z,2.40
2022-12-14T11:24:28.544Z,2.40
2022-12-14T11:27:01.171Z,2.50
2022-12-14T11:29:32.985Z,2.60
2022-12-14T11:32:00.804Z,2.50
2022-12-14T11:34:39.160Z,2.70
2022-12-14T11:37:26.277Z,2.50
2022-12-14T11:40:00.047Z,2.60
2022-12-14T11:42:28.308Z,2.40
2022-12-14T11:44:57.351Z,2.60
2022-12-14T11:47:29.331Z,2.80
2022-12-14T11:49:58.009Z,2.80
2022-12-14T11:52:40.005Z,2.80
2022-12-14T11:55:23.052Z,2.80
2022-12-14T11:57:57.458Z,2.80
2022-12-14T12:00:46.813Z,2.60
2022-12-14T12:03:36.792Z,2.50
2022-12-14T12:06:07.299Z,2.60
2022-12-14T12:08:41.009Z,2.80
2022-12-14T12:11:20.962Z,2.70
2022-12-14T12:13:52.524Z,2.70
2022-12-14T12:16:26.922Z,2.60
2022-12-14T12:19:20.178Z,2.60
2022-12-14T12:21:48.345Z,2.60
2022-12-14T12:24:30.615Z,2.70
2022-12-14T12:27:01.180Z,2.60
2022-12-14T12:29:57.693Z,2.60
2022-12-14T12:32:41.145Z,2.70
2022-12-14T12:35:17.616Z,2.80
2022-12-14T12:37:58.891Z,2.80
2022-12-14T12:40:57.617Z,2.90
2022-12-14T12:43:38.197Z,3.20
2022-12-14T12:46:13.742Z,3.10
2022-12-14T12:49:04.201Z,3.20
2022-12-14T12:51:39.620Z,3.10
2022-12-14T12:54:12.272Z,3.20
2022-12-14T12:56:56.074Z,3.10
2022-12-14T12:59:48.668Z,3.10
2022-12-14T13:02:33.480Z,3.20
2022-12-14T13:05:37.308Z,3.00
2022-12-14T13:08:02.337Z,3.10
2022-12-14T13:10:33.183Z,3.10
2022-12-14T13:13:27.367Z,3.10
2022-12-14T13:16:13.466Z,3.20
2022-12-14T13:19:02.060Z,3.20
2022-12-14T13:21:37.725Z,3.20
2022-12-14T13:24:06.811Z,3.00
2022-12-14T13:27:17.152Z,2.90
2022-12-14T13:30:23.799Z,2.80
2022-12-14T13:33:27.705Z,2.80
2022-12-14T13:36:45.808Z,2.70
2022-12-14T13:39:52.018Z,2.70
2022-12-14T13:42:52.059Z,2.60
2022-12-14T13:45:24.032Z,2.70
2022-12-14T13:47:55.485Z,2.70
2022-12-14T13:50:52.898Z,2.80
2022-12-14T13:53:42.461Z,2.70
2022-12-14T13:56:18.317Z,2.70
2022-12-14T13:58:48.706Z,2.70
2022-12-14T14:02:06.917Z,2.60
2022-12-14T14:04:35.867Z,2.70
2022-12-14T14:07:39.089Z,2.70
2022-12-14T14:10:26.900Z,2.80
2022-12-14T14:12:54.374Z,2.80
2022-12-14T14:15:51.958Z,2.80
2022-12-14T14:18:30.739Z,2.80
2022-12-14T14:22:22.186Z,2.80
2022-12-14T14:25:38.252Z,2.70
2022-12-14T14:28:09.962Z,2.70
2022-12-14T14:30:42.230Z,2.60
2022-12-14T14:33:55.017Z,2.60
2022-12-14T14:36:33.432Z,2.50
2022-12-14T14:39:02.981Z,2.50
2022-12-14T14:41:52.552Z,2.50
2022-12-14T14:44:42.010Z,2.50
2022-12-14T14:47:37.009Z,2.50
2022-12-14T14:50:37.215Z,2.50
2022-12-14T14:53:25.300Z,2.50
2022-12-14T14:56:26.172Z,2.60
2022-12-14T14:59:39.367Z,2.50
2022-12-14T15:02:33.797Z,2.50
2022-12-14T15:07:49.907Z,2.40
2022-12-14T15:10:38.451Z,2.40
2022-12-14T15:13:32.925Z,2.40
2022-12-14T15:16:00.352Z,2.50
2022-12-14T15:18:32.214Z,2.70
2022-12-14T15:21:13.732Z,2.70
2022-12-14T15:23:49.596Z,2.70
2022-12-14T15:26:28.926Z,2.70
2022-12-14T15:29:00.493Z,2.80
2022-12-14T15:31:39.957Z,2.80
2022-12-14T15:34:07.915Z,2.70
2022-12-14T15:36:42.272Z,2.70
2022-12-14T15:39:40.199Z,2.70
2022-12-14T15:42:13.983Z,2.70
2022-12-14T15:44:50.150Z,2.70
2022-12-14T15:47:32.385Z,2.60
2022-12-14T15:50:27.526Z,2.50
2022-12-14T15:53:04.312Z,2.60
2022-12-14T15:55:41.759Z,2.50
2022-12-14T15:58:28.301Z,2.50
2022-12-14T16:00:59.248Z,2.40
2022-12-14T16:03:38.116Z,2.50
2022-12-14T16:06:06.404Z,2.50
2022-12-14T16:08:36.755Z,2.50
2022-12-14T16:11:08.426Z,2.60
2022-12-14T16:13:41.867Z,2.60
2022-12-14T16:16:13.570Z,2.40
2022-12-14T16:18:51.267Z,2.40
2022-12-14T16:21:35.645Z,2.30
2022-12-14T16:24:24.068Z,2.30
2022-12-14T16:27:00.141Z,2.40
2022-12-14T16:29:30.338Z,2.60
2022-12-14T16:32:10.371Z,2.90
2022-12-14T16:34:37.552Z,2.70
2022-12-14T16:37:31.445Z,2.70
2022-12-14T16:39:53.373Z,2.60
2022-12-14T16:42:22.835Z,2.80
2022-12-14T16:44:54.081Z,2.80
2022-12-14T16:48:02.928Z,2.70
2022-12-14T16:53:23.272Z,2.80
2022-12-14T16:56:14.067Z,2.80
2022-12-14T16:58:41.294Z,2.90
2022-12-14T17:01:09.555Z,3.00
2022-12-14T17:03:38.526Z,3.00
2022-12-14T17:06:07.538Z,3.10
2022-12-14T17:08:34.985Z,3.00
2022-12-14T17:11:02.438Z,2.80
2022-12-14T17:13:30.256Z,2.60
2022-12-14T17:16:07.272Z,2.60
2022-12-14T17:18:41.231Z,2.40
2022-12-14T17:21:15.806Z,2.40
2022-12-14T17:23:44.660Z,2.40
2022-12-14T17:26:32.378Z,2.30
2022-12-14T17:28:59.570Z,2.40
2022-12-14T17:31:27.479Z,2.30
2022-12-14T17:33:57.575Z,2.40
2022-12-14T17:36:25.433Z,2.30
2022-12-14T17:38:52.637Z,2.40
2022-12-14T17:41:26.394Z,2.30
2022-12-14T17:43:57.732Z,2.30
2022-12-14T17:46:25.700Z,2.40
2022-12-14T17:48:53.480Z,2.40
2022-12-14T17:51:26.729Z,2.40
2022-12-14T17:53:56.237Z,2.40
2022-12-14T17:56:23.447Z,2.40
2022-12-14T17:58:51.518Z,2.40
2022-12-14T18:01:28.302Z,2.40
2022-12-14T18:03:55.768Z,2.30
2022-12-14T18:06:23.140Z,2.40
2022-12-14T18:08:50.351Z,2.40
2022-12-14T18:11:23.479Z,2.40
2022-12-14T18:13:51.905Z,2.40
2022-12-14T18:16:22.258Z,2.40
2022-12-14T18:18:49.570Z,2.50
2022-12-14T18:21:25.396Z,2.60
2022-12-14T18:23:53.116Z,2.50
2022-12-14T18:26:22.405Z,2.50
2022-12-14T18:28:51.483Z,2.60
2022-12-14T18:31:33.041Z,2.50
2022-12-14T18:34:00.742Z,2.50
2022-12-14T18:36:28.154Z,2.50
2022-12-14T18:38:55.876Z,2.40
2022-12-14T18:41:25.704Z,2.50
2022-12-14T18:43:54.371Z,2.50
2022-12-14T18:46:21.920Z,2.50
2022-12-14T18:48:49.865Z,2.50
2022-12-14T18:51:23.940Z,2.50
2022-12-14T18:53:52.316Z,2.50
2022-12-14T18:56:22.130Z,2.40
2022-12-14T18:58:49.938Z,2.50
2022-12-14T19:01:19.742Z,2.40
2022-12-14T19:03:47.541Z,2.50
2022-12-14T19:06:43.663Z,2.50
2022-12-14T19:09:05.098Z,2.40
2022-12-14T19:11:39.061Z,2.40
2022-12-14T19:14:07.016Z,2.40
2022-12-14T19:16:34.370Z,2.50
2022-12-14T19:19:01.676Z,2.50
2022-12-14T19:21:29.818Z,2.50
2022-12-14T19:23:59.479Z,2.50
2022-12-14T19:26:28.688Z,2.50
2022-12-14T19:28:56.255Z,2.50
2022-12-14T19:31:23.398Z,2.50
2022-12-14T19:33:50.599Z,2.40
2022-12-14T19:36:17.737Z,2.40
2022-12-14T19:38:45.025Z,2.50
2022-12-14T19:41:20.252Z,2.40
2022-12-14T19:43:47.821Z,2.50
2022-12-14T19:46:16.492Z,2.50
2022-12-14T19:48:44.748Z,2.50
2022-12-14T19:51:13.595Z,2.50
2022-12-14T19:53:42.942Z,2.40
2022-12-14T19:56:10.367Z,2.40
2022-12-14T19:58:47.970Z,2.50
2022-12-14T20:01:17.635Z,2.50
2022-12-14T20:03:44.942Z,2.50
2022-12-14T20:06:12.218Z,2.50
2022-12-14T20:08:39.369Z,2.50
2022-12-14T20:11:08.535Z,2.50
2022-12-14T20:13:35.703Z,2.50
2022-12-14T20:16:03.045Z,2.50
2022-12-14T20:18:31.740Z,2.50
2022-12-14T20:21:07.658Z,2.50
2022-12-14T20:23:36.551Z,2.50
2022-12-14T20:26:06.324Z,2.60
2022-12-14T20:28:33.624Z,2.60
2022-12-14T20:31:01.507Z,2.50
2022-12-14T20:33:30.851Z,2.60
2022-12-14T20:35:58.593Z,2.50
2022-12-14T20:38:25.870Z,2.50
2022-12-14T20:40:53.720Z,2.50
2022-12-14T20:43:21.273Z,2.50
2022-12-14T20:45:48.318Z,2.40
2022-12-14T20:48:15.491Z,2.50
2022-12-14T20:50:44.207Z,2.50
2022-12-14T20:53:17.570Z,2.60
2022-12-14T20:55:44.736Z,2.60
2022-12-14T20:58:11.934Z,2.60
2022-12-14T21:00:39.168Z,2.60
2022-12-14T21:03:06.475Z,2.50
2022-12-14T21:05:33.735Z,2.60
2022-12-14T21:08:00.936Z,2.50
2022-12-14T21:10:28.099Z,2.50
2022-12-14T21:12:55.432Z,2.60
2022-12-14T21:15:22.520Z,2.60
2022-12-14T21:17:49.824Z,2.60
2022-12-14T21:20:17.870Z,2.70
2022-12-14T21:22:44.944Z,2.60
2022-12-14T21:25:12.036Z,2.50
2022-12-14T21:27:39.701Z,2.40
2022-12-14T21:30:09.366Z,2.40
2022-12-14T21:32:37.747Z,2.50
2022-12-14T21:35:05.595Z,2.30
2022-12-14T21:37:32.699Z,2.40
2022-12-14T21:40:03.047Z,2.30
2022-12-14T21:42:30.266Z,2.30
2022-12-14T21:44:57.896Z,2.30
2022-12-14T21:47:29.658Z,2.30
2022-12-14T21:49:57.533Z,2.40
2022-12-14T21:52:26.792Z,2.50
2022-12-14T21:54:54.008Z,2.40
2022-12-14T21:57:43.049Z,2.50
2022-12-14T22:00:18.386Z,2.40
2022-12-14T22:02:45.687Z,2.40
2022-12-14T22:05:13.282Z,2.30
2022-12-14T22:07:40.452Z,2.30
2022-12-14T22:10:08.123Z,2.30
2022-12-14T22:12:35.436Z,2.20
2022-12-14T22:15:02.552Z,2.30
2022-12-14T22:17:29.661Z,2.40
2022-12-14T22:19:56.751Z,2.40
2022-12-14T22:22:23.821Z,2.50
2022-12-14T22:24:51.487Z,2.50
2022-12-14T22:27:19.359Z,2.50
2022-12-14T22:29:46.711Z,2.60
2022-12-14T22:32:14.895Z,2.50
2022-12-14T22:34:42.234Z,2.40
2022-12-14T22:37:09.384Z,2.70
2022-12-14T22:39:36.474Z,2.60
2022-12-14T22:42:03.976Z,2.70
2022-12-14T22:44:31.272Z,2.70
2022-12-14T22:46:58.287Z,2.70
2022-12-14T22:49:25.357Z,2.70
2022-12-14T22:51:52.426Z,2.70
2022-12-14T22:54:24.974Z,2.60
2022-12-14T22:57:07.343Z,2.60
2022-12-14T22:59:56.889Z,2.60
2022-12-14T23:02:24.212Z,2.60
2022-12-14T23:04:51.520Z,2.70
2022-12-14T23:07:18.714Z,2.70
2022-12-14T23:10:04.772Z,2.70
2022-12-14T23:12:50.231Z,2.70
2022-12-14T23:15:35.957Z,2.60
2022-12-14T23:18:23.848Z,2.60
2022-12-14T23:21:10.221Z,2.60
2022-12-14T23:24:00.784Z,2.60
2022-12-14T23:26:46.706Z,2.60
2022-12-14T23:29:32.554Z,2.60
2022-12-14T23:32:18.052Z,2.70
2022-12-14T23:35:03.744Z,2.70
2022-12-14T23:37:49.235Z,2.70
2022-12-14T23:40:34.827Z,2.60
2022-12-14T23:43:36.611Z,2.60
2022-12-14T23:46:24.532Z,2.70
2022-12-14T23:49:15.375Z,2.60
2022-12-14T23:52:02.091Z,2.60
2022-12-14T23:54:47.894Z,2.60
2022-12-14T23:57:33.496Z,2.60
