createdAt,value
2022-08-24T00:04:37.110Z,0.00
2022-08-24T00:09:36.850Z,0.00
2022-08-24T00:14:36.822Z,0.00
2022-08-24T00:19:36.694Z,0.00
2022-08-24T00:24:36.758Z,0.00
2022-08-24T00:29:44.082Z,0.00
2022-08-24T00:34:39.519Z,0.00
2022-08-24T00:39:36.553Z,0.00
2022-08-24T00:44:36.407Z,0.00
2022-08-24T00:49:37.262Z,0.00
2022-08-24T00:54:36.222Z,0.00
2022-08-24T00:59:36.419Z,0.00
2022-08-24T01:04:36.229Z,0.00
2022-08-24T01:09:36.079Z,0.00
2022-08-24T01:14:35.978Z,0.00
2022-08-24T01:19:35.973Z,0.00
2022-08-24T01:24:35.947Z,0.00
2022-08-24T01:29:35.869Z,0.00
2022-08-24T01:34:38.767Z,0.00
2022-08-24T01:39:35.674Z,0.00
2022-08-24T01:44:35.739Z,0.00
2022-08-24T01:49:35.534Z,0.00
2022-08-24T01:54:37.131Z,0.00
2022-08-24T01:59:35.444Z,0.00
2022-08-24T02:04:35.357Z,0.00
2022-08-24T02:09:35.288Z,0.00
2022-08-24T02:14:35.219Z,0.00
2022-08-24T02:19:35.119Z,0.00
2022-08-24T02:24:35.065Z,0.00
2022-08-24T02:29:42.961Z,0.00
2022-08-24T02:34:37.916Z,0.00
2022-08-24T02:39:34.954Z,0.00
2022-08-24T02:44:34.832Z,0.00
2022-08-24T02:49:34.746Z,0.00
2022-08-24T02:54:34.691Z,0.00
2022-08-24T02:59:34.673Z,0.00
2022-08-24T03:04:34.546Z,0.00
2022-08-24T03:09:34.604Z,0.00
2022-08-24T03:14:34.457Z,0.00
2022-08-24T03:19:34.365Z,0.00
2022-08-24T03:24:34.348Z,0.00
2022-08-24T03:29:34.382Z,0.00
2022-08-24T03:34:37.205Z,0.00
2022-08-24T03:39:34.067Z,0.00
2022-08-24T03:44:34.077Z,0.00
2022-08-24T03:49:33.949Z,0.00
2022-08-24T03:54:33.886Z,0.00
2022-08-24T03:59:33.769Z,0.00
2022-08-24T04:04:34.938Z,5.62
2022-08-24T04:09:33.819Z,11.25
2022-08-24T04:14:33.619Z,16.88
2022-08-24T04:19:33.586Z,22.50
2022-08-24T04:24:33.468Z,33.75
2022-08-24T04:29:33.426Z,45.00
2022-08-24T04:34:36.386Z,73.12
2022-08-24T04:39:33.324Z,106.88
2022-08-24T04:44:33.226Z,135.00
2022-08-24T04:49:33.119Z,185.62
2022-08-24T04:54:33.074Z,360.00
2022-08-24T04:59:33.091Z,410.62
2022-08-24T05:04:40.496Z,399.38
2022-08-24T05:09:40.308Z,444.38
2022-08-24T05:14:32.826Z,450.00
2022-08-24T05:19:32.719Z,495.00
2022-08-24T05:24:32.738Z,506.25
2022-08-24T05:29:32.629Z,590.62
2022-08-24T05:34:35.539Z,641.25
2022-08-24T05:39:32.467Z,686.25
2022-08-24T05:44:32.410Z,714.38
2022-08-24T05:49:32.347Z,804.38
2022-08-24T05:54:32.307Z,894.38
2022-08-24T05:59:32.234Z,883.12
2022-08-24T06:04:32.224Z,1282.50
2022-08-24T06:09:32.102Z,1276.88
2022-08-24T06:14:32.941Z,945.00
2022-08-24T06:19:31.976Z,928.12
2022-08-24T06:24:31.992Z,945.00
2022-08-24T06:29:31.803Z,1068.75
2022-08-24T06:34:34.819Z,1170.00
2022-08-24T06:39:39.604Z,1305.00
2022-08-24T06:44:38.591Z,1271.25
2022-08-24T06:49:39.364Z,1507.50
2022-08-24T06:54:31.482Z,1676.25
2022-08-24T06:59:31.487Z,1704.38
2022-08-24T07:04:31.326Z,1777.50
2022-08-24T07:09:31.307Z,1749.38
2022-08-24T07:14:31.417Z,1822.50
2022-08-24T07:19:32.261Z,1794.38
2022-08-24T07:24:31.111Z,1861.88
2022-08-24T07:29:47.207Z,2025.00
2022-08-24T07:34:35.283Z,2115.00
2022-08-24T07:39:30.907Z,2064.38
2022-08-24T07:44:38.218Z,2126.25
2022-08-24T07:49:36.831Z,2182.50
2022-08-24T07:54:31.830Z,2295.00
2022-08-24T07:59:30.711Z,2266.88
2022-08-24T08:04:30.691Z,2272.50
2022-08-24T08:09:30.507Z,1288.12
2022-08-24T08:14:30.697Z,579.38
2022-08-24T08:19:30.449Z,427.50
2022-08-24T08:24:32.463Z,337.50
2022-08-24T08:29:30.253Z,320.62
2022-08-24T08:34:33.289Z,315.00
2022-08-24T08:39:30.160Z,315.00
2022-08-24T08:44:30.172Z,309.38
2022-08-24T08:49:30.003Z,309.38
2022-08-24T08:54:30.300Z,309.38
2022-08-24T08:59:29.889Z,315.00
2022-08-24T09:04:30.064Z,331.88
2022-08-24T09:09:33.110Z,376.88
2022-08-24T09:14:30.723Z,438.75
2022-08-24T09:19:31.834Z,466.88
2022-08-24T09:24:29.616Z,517.50
2022-08-24T09:29:29.605Z,601.88
2022-08-24T09:34:32.633Z,489.38
2022-08-24T09:39:29.490Z,405.00
2022-08-24T09:44:37.225Z,388.12
2022-08-24T09:49:36.692Z,354.38
2022-08-24T09:54:29.193Z,466.88
2022-08-24T09:59:29.196Z,466.88
2022-08-24T10:04:29.136Z,405.00
2022-08-24T10:09:36.808Z,337.50
2022-08-24T10:14:29.014Z,309.38
2022-08-24T10:19:28.943Z,354.38
2022-08-24T10:24:29.831Z,399.38
2022-08-24T10:29:28.774Z,427.50
2022-08-24T10:34:31.678Z,427.50
2022-08-24T10:39:28.580Z,365.62
2022-08-24T10:44:28.806Z,371.25
2022-08-24T10:49:28.474Z,348.75
2022-08-24T10:54:28.446Z,410.62
2022-08-24T10:59:28.300Z,399.38
2022-08-24T11:04:35.777Z,320.62
2022-08-24T11:09:28.166Z,315.00
2022-08-24T11:14:28.114Z,320.62
2022-08-24T11:19:28.029Z,320.62
2022-08-24T11:24:28.058Z,337.50
2022-08-24T11:29:28.047Z,303.75
2022-08-24T11:34:30.944Z,303.75
2022-08-24T11:39:27.791Z,315.00
2022-08-24T11:44:27.899Z,371.25
2022-08-24T11:49:27.627Z,376.88
2022-08-24T11:54:27.780Z,393.75
2022-08-24T11:59:27.576Z,343.12
2022-08-24T12:04:27.596Z,309.38
2022-08-24T12:09:34.875Z,320.62
2022-08-24T12:14:34.791Z,315.00
2022-08-24T12:19:27.520Z,309.38
2022-08-24T12:24:27.201Z,331.88
2022-08-24T12:29:27.179Z,343.12
2022-08-24T12:34:30.148Z,315.00
2022-08-24T12:39:27.033Z,331.88
2022-08-24T12:44:27.109Z,331.88
2022-08-24T12:49:26.865Z,382.50
2022-08-24T12:54:26.989Z,275.62
2022-08-24T12:59:26.983Z,315.00
2022-08-24T13:04:27.760Z,298.12
2022-08-24T13:09:26.580Z,270.00
2022-08-24T13:14:26.602Z,331.88
2022-08-24T13:19:26.502Z,337.50
2022-08-24T13:24:26.511Z,320.62
2022-08-24T13:29:26.326Z,320.62
2022-08-24T13:34:29.419Z,348.75
2022-08-24T13:39:26.418Z,331.88
2022-08-24T13:44:26.169Z,365.62
2022-08-24T13:49:26.052Z,320.62
2022-08-24T13:54:26.240Z,247.50
2022-08-24T13:59:26.068Z,292.50
2022-08-24T14:04:26.273Z,264.38
2022-08-24T14:09:25.942Z,275.62
2022-08-24T14:14:26.156Z,292.50
2022-08-24T14:19:25.729Z,292.50
2022-08-24T14:24:33.513Z,337.50
2022-08-24T14:29:32.504Z,399.38
2022-08-24T14:34:28.581Z,410.62
2022-08-24T14:39:25.563Z,444.38
2022-08-24T14:44:25.351Z,388.12
2022-08-24T14:49:25.259Z,331.88
2022-08-24T14:54:25.435Z,281.25
2022-08-24T14:59:25.230Z,500.62
2022-08-24T15:04:37.183Z,534.38
2022-08-24T15:09:26.064Z,573.75
2022-08-24T15:14:33.807Z,613.12
2022-08-24T15:19:27.268Z,495.00
2022-08-24T15:29:24.739Z,185.62
2022-08-24T15:34:27.969Z,472.50
2022-08-24T15:39:25.110Z,320.62
2022-08-24T15:44:24.682Z,253.12
2022-08-24T15:49:24.528Z,298.12
2022-08-24T15:54:25.067Z,360.00
2022-08-24T15:59:28.274Z,303.75
2022-08-24T16:04:24.560Z,225.00
2022-08-24T16:09:24.300Z,191.25
2022-08-24T16:14:24.258Z,163.12
2022-08-24T16:19:24.265Z,174.38
2022-08-24T16:24:24.640Z,168.75
2022-08-24T16:29:24.088Z,163.12
2022-08-24T16:34:27.080Z,151.88
2022-08-24T16:39:23.882Z,146.25
2022-08-24T16:44:26.140Z,140.62
2022-08-24T16:49:23.839Z,140.62
2022-08-24T16:54:23.677Z,135.00
2022-08-24T16:59:23.670Z,135.00
2022-08-24T17:04:23.543Z,135.00
2022-08-24T17:09:23.574Z,123.75
2022-08-24T17:14:23.402Z,118.12
2022-08-24T17:19:23.386Z,106.88
2022-08-24T17:24:23.297Z,95.62
2022-08-24T17:29:23.199Z,90.00
2022-08-24T17:34:26.247Z,78.75
2022-08-24T17:39:23.140Z,73.12
2022-08-24T17:44:22.979Z,61.88
2022-08-24T17:49:23.099Z,56.25
2022-08-24T17:54:23.027Z,45.00
2022-08-24T17:59:22.866Z,33.75
2022-08-24T18:04:22.923Z,22.50
2022-08-24T18:09:22.610Z,16.88
2022-08-24T18:14:22.715Z,11.25
2022-08-24T18:19:24.282Z,5.62
2022-08-24T18:24:22.475Z,0.00
2022-08-24T18:29:22.507Z,0.00
2022-08-24T18:34:25.384Z,0.00
2022-08-24T18:39:22.235Z,0.00
2022-08-24T18:44:22.414Z,0.00
2022-08-24T18:49:22.074Z,0.00
2022-08-24T18:54:22.079Z,0.00
2022-08-24T18:59:21.955Z,0.00
2022-08-24T19:04:22.088Z,0.00
2022-08-24T19:10:33.477Z,0.00
2022-08-24T19:15:39.682Z,0.00
2022-08-24T19:20:34.357Z,0.00
2022-08-24T19:25:41.138Z,0.00
2022-08-24T19:30:33.248Z,0.00
2022-08-24T19:35:33.244Z,0.00
2022-08-24T19:40:33.245Z,0.00
2022-08-24T19:45:33.124Z,0.00
2022-08-24T19:50:35.834Z,0.00
2022-08-24T19:55:33.002Z,0.00
2022-08-24T20:00:35.903Z,0.00
2022-08-24T20:05:32.847Z,0.00
2022-08-24T20:10:33.012Z,0.00
2022-08-24T20:15:32.820Z,0.00
2022-08-24T20:20:32.777Z,0.00
2022-08-24T20:25:32.477Z,0.00
2022-08-24T20:30:32.415Z,0.00
2022-08-24T20:35:32.512Z,0.00
2022-08-24T20:40:32.406Z,0.00
2022-08-24T20:45:32.268Z,0.00
2022-08-24T20:50:32.292Z,0.00
2022-08-24T20:55:32.130Z,0.00
2022-08-24T21:00:35.201Z,0.00
2022-08-24T21:05:31.983Z,0.00
2022-08-24T21:10:31.908Z,0.00
2022-08-24T21:15:31.819Z,0.00
2022-08-24T21:20:31.810Z,0.00
2022-08-24T21:25:31.672Z,0.00
2022-08-24T21:30:31.636Z,0.00
2022-08-24T21:35:31.630Z,0.00
2022-08-24T21:40:31.758Z,0.00
2022-08-24T21:45:31.477Z,0.00
2022-08-24T21:50:31.428Z,0.00
2022-08-24T21:55:31.304Z,0.00
2022-08-24T22:00:35.476Z,0.00
2022-08-24T22:05:31.197Z,0.00
2022-08-24T22:10:31.143Z,0.00
2022-08-24T22:15:31.002Z,0.00
2022-08-24T22:20:30.972Z,0.00
2022-08-24T22:25:30.903Z,0.00
2022-08-24T22:30:30.932Z,0.00
2022-08-24T22:35:30.809Z,0.00
2022-08-24T22:40:30.847Z,0.00
2022-08-24T22:45:30.667Z,0.00
2022-08-24T22:50:30.671Z,0.00
2022-08-24T22:55:30.546Z,0.00
2022-08-24T23:00:33.871Z,0.00
2022-08-24T23:05:30.349Z,0.00
2022-08-24T23:10:31.252Z,0.00
2022-08-24T23:15:30.256Z,0.00
2022-08-24T23:20:30.205Z,0.00
2022-08-24T23:25:30.237Z,0.00
2022-08-24T23:30:30.130Z,0.00
2022-08-24T23:35:37.854Z,0.00
2022-08-24T23:40:37.351Z,0.00
2022-08-24T23:45:37.869Z,0.00
2022-08-24T23:50:36.714Z,0.00
2022-08-24T23:55:29.703Z,0.00
