createdAt,value
2023-05-14T00:00:22.597Z,95850.72
2023-05-14T00:02:49.451Z,95853.72
2023-05-14T00:05:15.999Z,95843.69
2023-05-14T00:07:43.544Z,95842.16
2023-05-14T00:10:10.591Z,95854.97
2023-05-14T00:12:37.111Z,95820.63
2023-05-14T00:15:04.363Z,95842.97
2023-05-14T00:17:30.878Z,95842.47
2023-05-14T00:19:57.521Z,95836.97
2023-05-14T00:22:24.081Z,95811.53
2023-05-14T00:24:50.615Z,95834.59
2023-05-14T00:27:17.123Z,95835.41
2023-05-14T00:29:43.792Z,95842.75
2023-05-14T00:32:10.801Z,95829.97
2023-05-14T00:34:37.313Z,95835.16
2023-05-14T00:37:04.113Z,95835.44
2023-05-14T00:39:30.570Z,95817.13
2023-05-14T00:41:57.044Z,95838.03
2023-05-14T00:44:23.766Z,95833.38
2023-05-14T00:46:50.484Z,95834.44
2023-05-14T00:49:17.809Z,95816.94
2023-05-14T00:51:46.873Z,95825.94
2023-05-14T00:54:17.176Z,95830.16
2023-05-14T00:56:46.065Z,95835.88
2023-05-14T00:59:13.741Z,95807.91
2023-05-14T01:01:40.542Z,95822.66
2023-05-14T01:04:07.689Z,95813.69
2023-05-14T01:06:59.158Z,95834.44
2023-05-14T01:09:45.251Z,95833.44
2023-05-14T01:12:31.135Z,95829.00
2023-05-14T01:15:12.629Z,95832.72
2023-05-14T01:17:45.228Z,95825.81
2023-05-14T01:20:12.472Z,95831.56
2023-05-14T01:22:38.989Z,95811.22
2023-05-14T01:25:06.477Z,95827.44
2023-05-14T01:27:46.290Z,95826.38
2023-05-14T01:30:23.438Z,95812.53
2023-05-14T01:32:53.597Z,95801.69
2023-05-14T01:35:24.534Z,95817.66
2023-05-14T01:37:52.525Z,95807.31
2023-05-14T01:40:20.192Z,95816.22
2023-05-14T01:42:47.203Z,95823.59
2023-05-14T01:45:13.721Z,95818.66
2023-05-14T01:47:40.257Z,95818.66
2023-05-14T01:50:06.965Z,95794.53
2023-05-14T01:52:33.993Z,95798.16
2023-05-14T01:55:00.759Z,95786.88
2023-05-14T01:57:27.359Z,95795.97
2023-05-14T01:59:53.817Z,95769.16
2023-05-14T02:02:20.362Z,95793.84
2023-05-14T02:04:47.043Z,95802.13
2023-05-14T02:07:13.591Z,95803.28
2023-05-14T02:09:41.023Z,95770.81
2023-05-14T02:12:08.980Z,95780.59
2023-05-14T02:14:35.871Z,95792.22
2023-05-14T02:17:03.442Z,95790.59
2023-05-14T02:19:30.469Z,95759.81
2023-05-14T02:21:59.469Z,95789.28
2023-05-14T02:24:25.920Z,95792.75
2023-05-14T02:26:52.638Z,95791.25
2023-05-14T02:29:19.067Z,95759.84
2023-05-14T02:31:45.602Z,95772.66
2023-05-14T02:34:12.070Z,95758.50
2023-05-14T02:36:38.543Z,95781.63
2023-05-14T02:39:05.020Z,95756.19
2023-05-14T02:41:31.482Z,95782.34
2023-05-14T02:43:57.949Z,95783.44
2023-05-14T02:46:25.230Z,95788.13
2023-05-14T02:48:51.702Z,95746.00
2023-05-14T02:51:20.462Z,95794.25
2023-05-14T02:53:47.020Z,95783.97
2023-05-14T02:56:13.516Z,95771.91
2023-05-14T02:58:40.161Z,95768.28
2023-05-14T03:01:07.040Z,95769.84
2023-05-14T03:03:34.973Z,95775.56
2023-05-14T03:06:01.588Z,95751.44
2023-05-14T03:08:28.093Z,95780.06
2023-05-14T03:10:54.612Z,95777.41
2023-05-14T03:13:21.193Z,95772.41
2023-05-14T03:15:48.441Z,95769.84
2023-05-14T03:18:15.091Z,95778.75
2023-05-14T03:20:42.221Z,95773.81
2023-05-14T03:23:08.732Z,95772.97
2023-05-14T03:25:36.438Z,95776.38
2023-05-14T03:28:03.814Z,95768.63
2023-05-14T03:30:30.529Z,95762.78
2023-05-14T03:32:57.248Z,95769.34
2023-05-14T03:35:23.727Z,95756.84
2023-05-14T03:37:50.870Z,95762.31
2023-05-14T03:40:17.411Z,95739.00
2023-05-14T03:42:43.902Z,95745.25
2023-05-14T03:45:10.724Z,95753.66
2023-05-14T03:47:37.275Z,95756.25
2023-05-14T03:50:04.078Z,95747.31
2023-05-14T03:52:30.686Z,95761.03
2023-05-14T03:54:57.184Z,95743.91
2023-05-14T03:57:23.680Z,95753.88
2023-05-14T03:59:50.190Z,95744.50
2023-05-14T04:02:16.729Z,95757.03
2023-05-14T04:04:43.536Z,95753.66
2023-05-14T04:07:10.092Z,95749.97
2023-05-14T04:09:36.610Z,95754.72
2023-05-14T04:12:03.433Z,95767.25
2023-05-14T04:14:30.072Z,95745.75
2023-05-14T04:16:56.507Z,95759.66
2023-05-14T04:19:22.987Z,95751.50
2023-05-14T04:21:49.444Z,95752.00
2023-05-14T04:24:17.116Z,95757.28
2023-05-14T04:26:43.553Z,95751.75
2023-05-14T04:29:10.027Z,95758.84
2023-05-14T04:31:36.614Z,95763.00
2023-05-14T04:34:03.127Z,95756.94
2023-05-14T04:36:29.586Z,95775.56
2023-05-14T04:38:56.630Z,95769.28
2023-05-14T04:41:23.112Z,95767.41
2023-05-14T04:43:50.818Z,95770.84
2023-05-14T04:46:17.371Z,95777.69
2023-05-14T04:48:43.883Z,95771.84
2023-05-14T04:51:10.349Z,95761.38
2023-05-14T04:53:36.811Z,95760.88
2023-05-14T04:56:03.267Z,95760.88
2023-05-14T04:58:33.776Z,95770.84
2023-05-14T05:01:02.873Z,95773.22
2023-05-14T05:03:29.504Z,95770.03
2023-05-14T05:05:56.047Z,95770.84
2023-05-14T05:08:22.815Z,95776.59
2023-05-14T05:10:49.281Z,95760.84
2023-05-14T05:13:17.000Z,95772.69
2023-05-14T05:15:43.890Z,95780.84
2023-05-14T05:18:10.362Z,95777.09
2023-05-14T05:20:36.870Z,95751.22
2023-05-14T05:23:03.347Z,95767.41
2023-05-14T05:25:29.945Z,95752.84
2023-05-14T05:27:56.702Z,95768.31
2023-05-14T05:30:23.505Z,95751.88
2023-05-14T05:32:50.270Z,95769.34
2023-05-14T05:35:16.907Z,95762.53
2023-05-14T05:37:45.133Z,95755.94
2023-05-14T05:40:14.008Z,95771.91
2023-05-14T05:42:41.535Z,95771.69
2023-05-14T05:45:08.833Z,95775.31
2023-05-14T05:47:35.353Z,95766.91
2023-05-14T05:50:01.919Z,95742.53
2023-05-14T05:52:28.740Z,95775.94
2023-05-14T05:54:55.251Z,95781.28
2023-05-14T05:57:25.642Z,95789.22
2023-05-14T05:59:53.147Z,95781.38
2023-05-14T06:02:20.015Z,95780.81
2023-05-14T06:04:46.829Z,95785.59
2023-05-14T06:07:13.356Z,95781.88
2023-05-14T06:09:39.842Z,95763.13
2023-05-14T06:12:06.854Z,95785.19
2023-05-14T06:14:33.339Z,95780.16
2023-05-14T06:16:59.965Z,95779.41
2023-05-14T06:19:26.600Z,95779.94
2023-05-14T06:21:53.088Z,95766.97
2023-05-14T06:24:20.343Z,95777.69
2023-05-14T06:26:48.786Z,95773.47
2023-05-14T06:29:15.421Z,95775.56
2023-05-14T06:31:42.025Z,95778.69
2023-05-14T06:34:09.185Z,95780.72
2023-05-14T06:36:35.681Z,95769.59
2023-05-14T06:39:02.154Z,95772.19
2023-05-14T06:41:29.577Z,95772.94
2023-05-14T06:43:56.050Z,95773.75
2023-05-14T06:46:22.666Z,95766.47
2023-05-14T06:48:49.638Z,95771.66
2023-05-14T06:51:16.270Z,95772.47
2023-05-14T06:53:42.810Z,95776.34
2023-05-14T06:56:09.380Z,95770.56
2023-05-14T06:58:35.901Z,95776.59
2023-05-14T07:01:02.444Z,95775.34
2023-05-14T07:03:29.157Z,95772.94
2023-05-14T07:05:55.886Z,95781.03
2023-05-14T07:08:22.429Z,95781.53
2023-05-14T07:10:49.090Z,95771.06
2023-05-14T07:13:15.758Z,95777.41
2023-05-14T07:15:42.245Z,95767.91
2023-05-14T07:18:08.812Z,95765.72
2023-05-14T07:20:35.505Z,95769.94
2023-05-14T07:23:01.991Z,95750.69
2023-05-14T07:25:28.587Z,95745.56
2023-05-14T07:27:55.739Z,95745.28
2023-05-14T07:30:22.536Z,95748.63
2023-05-14T07:32:49.377Z,95739.06
2023-05-14T07:35:16.235Z,95743.75
2023-05-14T07:37:43.447Z,95754.53
2023-05-14T07:40:10.390Z,95747.56
2023-05-14T07:42:37.514Z,95757.63
2023-05-14T07:45:05.351Z,95751.28
2023-05-14T07:47:32.252Z,95753.34
2023-05-14T07:49:59.226Z,95756.44
2023-05-14T07:52:25.817Z,95749.34
2023-05-14T07:54:52.624Z,95742.94
2023-05-14T07:57:20.214Z,95740.78
2023-05-14T07:59:48.232Z,95730.16
2023-05-14T08:02:16.200Z,95729.38
2023-05-14T08:04:43.036Z,95737.44
2023-05-14T08:07:09.596Z,95739.00
2023-05-14T08:09:36.131Z,95728.44
2023-05-14T08:12:02.892Z,95732.50
2023-05-14T08:14:29.401Z,95731.97
2023-05-14T08:16:55.974Z,95731.75
2023-05-14T08:19:24.285Z,95734.03
2023-05-14T08:21:51.422Z,95729.50
2023-05-14T08:24:18.769Z,95736.94
2023-05-14T08:26:45.277Z,95737.97
2023-05-14T08:29:13.402Z,95738.44
2023-05-14T08:31:41.348Z,95740.66
2023-05-14T08:34:08.028Z,95739.88
2023-05-14T08:36:34.697Z,95747.13
2023-05-14T08:39:01.486Z,95747.72
2023-05-14T08:41:28.201Z,95748.84
2023-05-14T08:44:13.516Z,95741.44
2023-05-14T08:46:41.375Z,95747.28
2023-05-14T08:49:25.106Z,95749.91
2023-05-14T08:51:51.785Z,95745.78
2023-05-14T08:54:22.474Z,95747.13
2023-05-14T08:56:52.001Z,95743.16
2023-05-14T08:59:19.139Z,95742.56
2023-05-14T09:01:54.493Z,95737.78
2023-05-14T09:04:23.152Z,95739.88
2023-05-14T09:06:51.693Z,95737.91
2023-05-14T09:09:18.601Z,95733.94
2023-05-14T09:11:49.592Z,95731.72
2023-05-14T09:14:16.346Z,95730.53
2023-05-14T09:16:47.332Z,95733.34
2023-05-14T09:19:15.700Z,95721.44
2023-05-14T09:21:44.578Z,95730.56
2023-05-14T09:24:20.205Z,95727.06
2023-05-14T09:26:51.087Z,95726.78
2023-05-14T09:29:17.688Z,95723.97
2023-05-14T09:31:44.399Z,95724.97
2023-05-14T09:34:11.282Z,95724.97
2023-05-14T09:36:38.249Z,95729.78
2023-05-14T09:39:04.975Z,95730.84
2023-05-14T09:41:31.697Z,95721.84
2023-05-14T09:43:58.250Z,95721.06
2023-05-14T09:46:30.024Z,95721.84
2023-05-14T09:48:56.941Z,95716.94
2023-05-14T09:51:23.921Z,95721.91
2023-05-14T09:53:53.023Z,95719.28
2023-05-14T09:56:19.829Z,95722.97
2023-05-14T09:58:46.338Z,95723.78
2023-05-14T10:01:14.879Z,95724.97
2023-05-14T10:03:41.668Z,95717.88
2023-05-14T10:06:10.534Z,95714.41
2023-05-14T10:08:41.175Z,95717.16
2023-05-14T10:11:17.658Z,95708.16
2023-05-14T10:13:51.803Z,95718.47
2023-05-14T10:16:41.208Z,95720.09
2023-05-14T10:19:12.704Z,95705.91
2023-05-14T10:21:42.330Z,95715.66
2023-05-14T10:24:09.900Z,95709.13
2023-05-14T10:26:39.238Z,95725.97
2023-05-14T10:29:06.640Z,95725.81
2023-05-14T10:31:56.201Z,95726.94
2023-05-14T10:34:33.730Z,95725.88
2023-05-14T10:37:06.234Z,95723.94
2023-05-14T10:39:51.228Z,95724.81
2023-05-14T10:42:19.172Z,95727.25
2023-05-14T10:44:53.444Z,95712.84
2023-05-14T10:47:20.101Z,95729.31
2023-05-14T10:49:50.748Z,95725.59
2023-05-14T10:52:19.352Z,95724.31
2023-05-14T10:54:49.835Z,95730.59
2023-05-14T10:57:18.837Z,95720.78
2023-05-14T10:59:47.311Z,95728.09
2023-05-14T11:02:27.950Z,95713.94
2023-05-14T11:05:05.076Z,95720.69
2023-05-14T11:07:33.999Z,95718.53
2023-05-14T11:10:04.295Z,95716.91
2023-05-14T11:12:31.188Z,95722.06
2023-05-14T11:14:59.262Z,95715.03
2023-05-14T11:17:27.155Z,95722.47
2023-05-14T11:19:54.476Z,95725.03
2023-05-14T11:22:21.184Z,95717.88
2023-05-14T11:24:47.732Z,95713.13
2023-05-14T11:27:14.530Z,95706.66
2023-05-14T11:29:45.396Z,95710.56
2023-05-14T11:32:13.619Z,95704.13
2023-05-14T11:34:40.883Z,95698.13
2023-05-14T11:37:08.699Z,95700.63
2023-05-14T11:39:38.949Z,95689.84
2023-05-14T11:42:11.832Z,95689.47
2023-05-14T11:44:39.310Z,95686.53
2023-05-14T11:47:06.448Z,95685.66
2023-05-14T11:49:35.535Z,95683.78
2023-05-14T11:52:04.339Z,95679.88
2023-05-14T11:54:32.250Z,95680.84
2023-05-14T11:57:01.829Z,95679.19
2023-05-14T11:59:31.379Z,95663.03
2023-05-14T12:02:02.637Z,95675.66
2023-05-14T12:04:29.573Z,95670.72
2023-05-14T12:06:58.586Z,95670.06
2023-05-14T12:09:25.943Z,95660.44
2023-05-14T12:11:52.849Z,95654.94
2023-05-14T12:14:22.228Z,95653.28
2023-05-14T12:16:49.836Z,95650.81
2023-05-14T12:19:19.786Z,95639.66
2023-05-14T12:21:48.280Z,95645.50
2023-05-14T12:24:18.273Z,95645.88
2023-05-14T12:26:49.614Z,95635.28
2023-05-14T12:29:16.916Z,95640.88
2023-05-14T12:31:48.358Z,95630.13
2023-05-14T12:34:15.810Z,95629.19
2023-05-14T12:36:43.427Z,95624.38
2023-05-14T12:39:11.175Z,95624.44
2023-05-14T12:41:37.901Z,95623.16
2023-05-14T12:44:05.045Z,95619.25
2023-05-14T12:46:32.903Z,95618.09
2023-05-14T12:48:59.857Z,95617.78
2023-05-14T12:51:26.366Z,95604.84
2023-05-14T12:53:54.163Z,95600.19
2023-05-14T12:56:21.943Z,95593.09
2023-05-14T12:58:48.550Z,95590.78
2023-05-14T13:01:15.122Z,95589.72
2023-05-14T13:03:41.679Z,95585.81
2023-05-14T13:06:08.282Z,95586.78
2023-05-14T13:08:35.347Z,95581.94
2023-05-14T13:11:01.855Z,95581.28
2023-05-14T13:13:28.504Z,95582.53
2023-05-14T13:15:55.542Z,95577.84
2023-05-14T13:18:22.063Z,95569.91
2023-05-14T13:20:48.897Z,95561.00
2023-05-14T13:23:15.592Z,95552.13
2023-05-14T13:25:42.215Z,95554.66
2023-05-14T13:28:09.243Z,95548.75
2023-05-14T13:30:35.954Z,95538.94
2023-05-14T13:33:02.530Z,95548.00
2023-05-14T13:35:29.194Z,95545.03
2023-05-14T13:37:55.759Z,95540.84
2023-05-14T13:40:22.349Z,95536.31
2023-05-14T13:42:49.204Z,95534.28
2023-05-14T13:45:15.744Z,95539.28
2023-05-14T13:47:42.711Z,95530.84
2023-05-14T13:50:09.431Z,95531.63
2023-05-14T13:52:36.149Z,95527.59
2023-05-14T13:55:02.676Z,95528.50
2023-05-14T13:57:29.171Z,95524.75
2023-05-14T13:59:56.015Z,95519.75
2023-05-14T14:02:22.553Z,95515.25
2023-05-14T14:04:49.440Z,95519.16
2023-05-14T14:07:16.038Z,95516.19
2023-05-14T14:09:42.561Z,95508.03
2023-05-14T14:12:09.609Z,95499.56
2023-05-14T14:14:36.167Z,95498.94
2023-05-14T14:17:02.728Z,95492.66
2023-05-14T14:19:29.280Z,95487.63
2023-05-14T14:21:55.793Z,95489.66
2023-05-14T14:24:22.405Z,95494.13
2023-05-14T14:26:48.899Z,95489.94
2023-05-14T14:29:15.737Z,95485.06
2023-05-14T14:31:43.448Z,95477.28
2023-05-14T14:34:10.104Z,95472.28
2023-05-14T14:36:36.679Z,95473.78
2023-05-14T14:39:03.603Z,95458.66
2023-05-14T14:41:30.256Z,95469.41
2023-05-14T14:43:57.405Z,95458.59
2023-05-14T14:46:24.193Z,95463.75
2023-05-14T14:48:51.331Z,95462.03
2023-05-14T14:51:17.993Z,95460.28
2023-05-14T14:53:44.884Z,95461.19
2023-05-14T14:56:11.572Z,95452.34
2023-05-14T14:58:38.375Z,95460.16
2023-05-14T15:01:05.619Z,95460.59
2023-05-14T15:03:32.524Z,95454.09
2023-05-14T15:05:59.519Z,95456.13
2023-05-14T15:08:30.075Z,95458.13
2023-05-14T15:10:56.919Z,95451.69
2023-05-14T15:13:24.372Z,95452.44
2023-05-14T15:15:52.471Z,95451.16
2023-05-14T15:18:19.076Z,95443.41
2023-05-14T15:20:46.232Z,95438.81
2023-05-14T15:23:12.865Z,95441.03
2023-05-14T15:25:39.527Z,95435.81
2023-05-14T15:28:07.374Z,95437.25
2023-05-14T15:30:34.106Z,95431.88
2023-05-14T15:33:01.027Z,95445.50
2023-05-14T15:35:27.556Z,95444.28
2023-05-14T15:37:57.175Z,95444.06
2023-05-14T15:40:24.063Z,95436.00
2023-05-14T15:42:50.770Z,95433.19
2023-05-14T15:45:17.430Z,95437.84
2023-05-14T15:47:45.048Z,95433.69
2023-05-14T15:50:11.770Z,95448.94
2023-05-14T15:52:39.143Z,95443.69
2023-05-14T15:55:06.246Z,95455.59
2023-05-14T15:57:33.043Z,95465.16
2023-05-14T15:59:59.611Z,95470.28
2023-05-14T16:02:29.666Z,95483.00
2023-05-14T16:04:56.281Z,95481.47
2023-05-14T16:07:23.064Z,95494.16
2023-05-14T16:09:49.563Z,95501.97
2023-05-14T16:12:16.187Z,95507.91
2023-05-14T16:14:42.717Z,95504.94
2023-05-14T16:17:09.415Z,95502.84
2023-05-14T16:19:36.437Z,95493.63
2023-05-14T16:22:03.039Z,95504.34
2023-05-14T16:24:29.650Z,95499.66
2023-05-14T16:26:56.484Z,95500.72
2023-05-14T16:29:22.982Z,95504.16
2023-05-14T16:31:49.609Z,95500.22
2023-05-14T16:34:16.163Z,95498.19
2023-05-14T16:36:42.854Z,95500.03
2023-05-14T16:39:09.416Z,95512.84
2023-05-14T16:41:36.120Z,95518.94
2023-05-14T16:44:03.409Z,95519.06
2023-05-14T16:46:31.273Z,95515.44
2023-05-14T16:48:57.914Z,95514.75
2023-05-14T16:51:24.456Z,95515.25
2023-05-14T16:53:51.961Z,95520.81
2023-05-14T16:56:18.946Z,95521.00
2023-05-14T16:58:45.505Z,95525.00
2023-05-14T17:01:12.078Z,95529.06
2023-05-14T17:03:38.655Z,95520.13
2023-05-14T17:06:05.575Z,95522.34
2023-05-14T17:08:33.596Z,95524.41
2023-05-14T17:11:00.597Z,95517.63
2023-05-14T17:13:27.177Z,95520.75
2023-05-14T17:15:53.771Z,95520.63
2023-05-14T17:18:20.432Z,95529.53
2023-05-14T17:20:46.922Z,95525.34
2023-05-14T17:23:13.506Z,95523.53
2023-05-14T17:25:40.032Z,95520.88
2023-05-14T17:28:06.618Z,95523.16
2023-05-14T17:30:33.114Z,95518.28
2023-05-14T17:32:59.898Z,95518.00
2023-05-14T17:35:26.598Z,95521.13
2023-05-14T17:37:53.125Z,95528.78
2023-05-14T17:40:19.764Z,95524.00
2023-05-14T17:42:46.357Z,95520.09
2023-05-14T17:45:13.571Z,95516.66
2023-05-14T17:47:41.258Z,95523.66
2023-05-14T17:50:08.356Z,95532.06
2023-05-14T17:52:34.865Z,95525.69
2023-05-14T17:55:01.370Z,95528.03
2023-05-14T17:57:27.923Z,95530.50
2023-05-14T17:59:54.593Z,95525.22
2023-05-14T18:02:21.103Z,95531.16
2023-05-14T18:04:47.637Z,95527.72
2023-05-14T18:07:14.261Z,95525.69
2023-05-14T18:09:41.225Z,95524.13
2023-05-14T18:12:08.292Z,95520.81
2023-05-14T18:14:34.773Z,95526.91
2023-05-14T18:17:01.379Z,95524.91
2023-05-14T18:19:27.881Z,95528.47
2023-05-14T18:21:55.539Z,95531.59
2023-05-14T18:24:22.344Z,95525.91
2023-05-14T18:26:48.988Z,95526.91
2023-05-14T18:29:15.565Z,95527.00
2023-05-14T18:31:42.058Z,95529.16
2023-05-14T18:34:08.565Z,95534.44
2023-05-14T18:36:35.322Z,95537.69
2023-05-14T18:39:02.101Z,95540.34
2023-05-14T18:41:28.666Z,95537.81
2023-05-14T18:43:55.320Z,95535.25
2023-05-14T18:46:21.880Z,95537.91
2023-05-14T18:48:48.393Z,95534.78
2023-05-14T18:51:15.021Z,95538.78
2023-05-14T18:53:41.526Z,95547.31
2023-05-14T18:56:09.501Z,95542.16
2023-05-14T18:58:36.132Z,95543.53
2023-05-14T19:01:02.778Z,95541.06
2023-05-14T19:03:29.417Z,95541.84
2023-05-14T19:05:56.002Z,95539.38
2023-05-14T19:08:22.568Z,95546.44
2023-05-14T19:10:49.265Z,95538.91
2023-05-14T19:13:18.714Z,95546.38
2023-05-14T19:15:45.348Z,95555.84
2023-05-14T19:18:12.974Z,95549.38
2023-05-14T19:20:39.504Z,95542.66
2023-05-14T19:23:06.106Z,95544.59
2023-05-14T19:25:33.670Z,95547.63
2023-05-14T19:28:02.094Z,95555.13
2023-05-14T19:30:28.591Z,95550.03
2023-05-14T19:32:55.180Z,95544.56
2023-05-14T19:35:22.206Z,95544.66
2023-05-14T19:37:48.835Z,95544.66
2023-05-14T19:40:15.390Z,95544.38
2023-05-14T19:42:42.236Z,95545.50
2023-05-14T19:45:10.152Z,95541.41
2023-05-14T19:47:36.879Z,95544.91
2023-05-14T19:50:03.612Z,95539.13
2023-05-14T19:52:30.126Z,95554.66
2023-05-14T19:54:56.892Z,95559.56
2023-05-14T19:57:23.522Z,95553.31
2023-05-14T19:59:50.070Z,95553.91
2023-05-14T20:02:18.256Z,95556.03
2023-05-14T20:04:46.089Z,95560.25
2023-05-14T20:07:14.480Z,95561.09
2023-05-14T20:09:41.651Z,95560.91
2023-05-14T20:12:08.943Z,95555.47
2023-05-14T20:14:35.873Z,95560.94
2023-05-14T20:17:02.540Z,95550.59
2023-05-14T20:19:29.111Z,95553.16
2023-05-14T20:21:56.418Z,95556.19
2023-05-14T20:24:22.914Z,95551.91
2023-05-14T20:26:49.523Z,95549.16
2023-05-14T20:29:16.092Z,95549.09
2023-05-14T20:31:42.599Z,95550.75
2023-05-14T20:34:09.467Z,95552.38
2023-05-14T20:36:36.093Z,95549.28
2023-05-14T20:39:02.889Z,95546.06
2023-05-14T20:41:29.415Z,95549.47
2023-05-14T20:43:55.935Z,95540.47
2023-05-14T20:46:22.599Z,95536.56
2023-05-14T20:48:49.382Z,95541.44
2023-05-14T20:51:15.975Z,95546.72
2023-05-14T20:53:42.782Z,95545.75
2023-05-14T20:56:09.486Z,95544.19
2023-05-14T20:58:36.021Z,95548.97
2023-05-14T21:01:03.675Z,95549.47
2023-05-14T21:03:30.578Z,95539.50
2023-05-14T21:05:57.300Z,95539.13
2023-05-14T21:08:23.799Z,95543.03
2023-05-14T21:10:50.460Z,95536.28
2023-05-14T21:13:16.947Z,95540.97
2023-05-14T21:15:43.628Z,95529.44
2023-05-14T21:18:11.409Z,95524.75
2023-05-14T21:20:38.221Z,95535.00
2023-05-14T21:23:04.767Z,95531.88
2023-05-14T21:25:31.568Z,95531.97
2023-05-14T21:27:58.066Z,95535.19
2023-05-14T21:30:24.697Z,95529.31
2023-05-14T21:32:51.667Z,95528.03
2023-05-14T21:35:18.353Z,95539.88
2023-05-14T21:37:45.005Z,95534.59
2023-05-14T21:40:14.624Z,95529.31
2023-05-14T21:42:41.111Z,95539.41
2023-05-14T21:45:08.025Z,95540.66
2023-05-14T21:47:34.747Z,95533.03
2023-05-14T21:50:01.353Z,95530.69
2023-05-14T21:52:27.863Z,95529.31
2023-05-14T21:54:54.665Z,95531.16
2023-05-14T21:57:21.261Z,95523.84
2023-05-14T21:59:47.758Z,95523.34
2023-05-14T22:02:14.718Z,95522.28
2023-05-14T22:04:41.280Z,95520.72
2023-05-14T22:07:07.881Z,95524.06
2023-05-14T22:09:34.389Z,95522.28
2023-05-14T22:12:00.891Z,95528.91
2023-05-14T22:14:27.489Z,95524.00
2023-05-14T22:16:54.136Z,95527.72
2023-05-14T22:19:21.105Z,95528.59
2023-05-14T22:21:47.629Z,95527.41
2023-05-14T22:24:14.158Z,95528.50
2023-05-14T22:26:40.696Z,95528.88
2023-05-14T22:29:07.208Z,95529.06
2023-05-14T22:31:33.690Z,95524.59
2023-05-14T22:34:00.231Z,95522.03
2023-05-14T22:36:26.969Z,95520.25
2023-05-14T22:38:53.448Z,95518.19
2023-05-14T22:41:21.826Z,95517.22
2023-05-14T22:43:49.178Z,95507.22
2023-05-14T22:46:16.037Z,95518.47
2023-05-14T22:48:42.675Z,95513.03
2023-05-14T22:51:09.198Z,95513.66
2023-05-14T22:53:35.893Z,95512.09
2023-05-14T22:56:02.776Z,95515.03
2023-05-14T22:58:29.318Z,95509.75
2023-05-14T23:00:55.977Z,95504.97
2023-05-14T23:03:22.498Z,95496.78
2023-05-14T23:05:49.205Z,95499.56
2023-05-14T23:08:15.773Z,95505.34
2023-05-14T23:10:42.264Z,95506.72
2023-05-14T23:13:08.882Z,95508.34
2023-05-14T23:15:35.416Z,95502.03
2023-05-14T23:18:02.118Z,95502.88
2023-05-14T23:20:28.630Z,95510.78
2023-05-14T23:22:55.098Z,95501.50
2023-05-14T23:25:21.576Z,95501.72
2023-05-14T23:27:48.305Z,95499.16
2023-05-14T23:30:14.847Z,95497.88
2023-05-14T23:32:41.366Z,95489.47
2023-05-14T23:35:08.274Z,95486.03
2023-05-14T23:37:36.783Z,95482.34
2023-05-14T23:40:04.443Z,95484.97
2023-05-14T23:42:30.980Z,95483.94
2023-05-14T23:44:57.492Z,95484.41
2023-05-14T23:47:24.069Z,95477.59
2023-05-14T23:49:50.710Z,95480.50
2023-05-14T23:52:17.227Z,95473.38
2023-05-14T23:54:43.782Z,95473.28
2023-05-14T23:57:12.948Z,95462.97
2023-05-14T23:59:40.839Z,95467.53
