createdAt,value
2018-01-20T00:00:19.110Z,988.5
2018-01-20T00:00:39.379Z,988.5
2018-01-20T00:00:59.612Z,988.5
2018-01-20T00:01:19.882Z,988.5
2018-01-20T00:01:40.178Z,988.5
2018-01-20T00:02:00.468Z,988.5
2018-01-20T00:02:20.812Z,988.5
2018-01-20T00:02:41.137Z,988.5
2018-01-20T00:03:01.486Z,988.5
2018-01-20T00:03:21.723Z,988.5
2018-01-20T00:03:42.036Z,988.5
2018-01-20T00:04:02.366Z,988.5
2018-01-20T00:04:22.905Z,988.5
2018-01-20T00:04:43.194Z,988.5
2018-01-20T00:05:03.460Z,988.5
2018-01-20T00:05:23.749Z,988.5
2018-01-20T00:05:44.128Z,988.4
2018-01-20T00:06:04.467Z,988.4
2018-01-20T00:06:24.768Z,988.4
2018-01-20T00:06:45.108Z,988.4
2018-01-20T00:07:05.389Z,988.4
2018-01-20T00:07:25.744Z,988.4
2018-01-20T00:07:46.081Z,988.4
2018-01-20T00:08:06.432Z,988.4
2018-01-20T00:08:26.766Z,988.4
2018-01-20T00:08:47.086Z,988.4
2018-01-20T00:09:07.377Z,988.4
2018-01-20T00:09:27.741Z,988.4
2018-01-20T00:09:48.123Z,988.4
2018-01-20T00:10:08.424Z,988.4
2018-01-20T00:10:28.748Z,988.4
2018-01-20T00:10:49.086Z,988.4
2018-01-20T00:11:09.443Z,988.4
2018-01-20T00:11:29.965Z,988.4
2018-01-20T00:11:50.318Z,988.4
2018-01-20T00:12:10.635Z,988.4
2018-01-20T00:12:30.879Z,988.4
2018-01-20T00:12:51.227Z,988.4
2018-01-20T00:13:11.575Z,988.4
2018-01-20T00:13:31.865Z,988.5
2018-01-20T00:13:52.228Z,988.5
2018-01-20T00:14:12.521Z,988.4
2018-01-20T00:14:32.811Z,988.5
2018-01-20T00:14:53.156Z,988.5
2018-01-20T00:15:13.478Z,988.5
2018-01-20T00:15:33.756Z,988.5
2018-01-20T00:15:54.106Z,988.5
2018-01-20T00:16:14.670Z,988.4
2018-01-20T00:16:35.026Z,988.4
2018-01-20T00:16:55.326Z,988.4
2018-01-20T00:17:15.593Z,988.5
2018-01-20T00:17:35.875Z,988.5
2018-01-20T00:17:56.227Z,988.5
2018-01-20T00:18:16.662Z,988.5
2018-01-20T00:18:37.168Z,988.5
2018-01-20T00:18:57.606Z,988.5
2018-01-20T00:19:18.026Z,988.5
2018-01-20T00:19:39.220Z,988.5
2018-01-20T00:19:59.529Z,988.5
2018-01-20T00:20:19.850Z,988.5
2018-01-20T00:20:40.225Z,988.5
2018-01-20T00:21:00.652Z,988.5
2018-01-20T00:21:21.012Z,988.4
2018-01-20T00:21:41.356Z,988.4
2018-01-20T00:22:01.752Z,988.5
2018-01-20T00:22:22.114Z,988.4
2018-01-20T00:22:42.424Z,988.4
2018-01-20T00:23:02.692Z,988.5
2018-01-20T00:23:23.038Z,988.4
2018-01-20T00:23:43.298Z,988.4
2018-01-20T00:24:03.590Z,988.4
2018-01-20T00:24:23.868Z,988.4
2018-01-20T00:24:44.227Z,988.4
2018-01-20T00:25:04.502Z,988.4
2018-01-20T00:25:24.828Z,988.4
2018-01-20T00:25:45.158Z,988.4
2018-01-20T00:26:05.539Z,988.4
2018-01-20T00:26:25.801Z,988.4
2018-01-20T00:26:46.092Z,988.4
2018-01-20T00:27:06.444Z,988.4
2018-01-20T00:27:26.776Z,988.4
2018-01-20T00:27:47.066Z,988.4
2018-01-20T00:28:07.303Z,988.4
2018-01-20T00:28:27.599Z,988.4
2018-01-20T00:28:48.083Z,988.5
2018-01-20T00:29:08.420Z,988.4
2018-01-20T00:29:28.652Z,988.5
2018-01-20T00:29:48.957Z,988.4
2018-01-20T00:30:09.249Z,988.5
2018-01-20T00:30:29.556Z,988.4
2018-01-20T00:30:49.898Z,988.4
2018-01-20T00:31:10.203Z,988.4
2018-01-20T00:31:30.522Z,988.4
2018-01-20T00:31:50.840Z,988.4
2018-01-20T00:32:11.307Z,988.4
2018-01-20T00:32:31.617Z,988.5
2018-01-20T00:32:51.912Z,988.5
2018-01-20T00:33:12.239Z,988.4
2018-01-20T00:33:32.542Z,988.4
2018-01-20T00:33:52.830Z,988.4
2018-01-20T00:34:13.199Z,988.4
2018-01-20T00:34:33.481Z,988.5
2018-01-20T00:34:53.776Z,988.4
2018-01-20T00:35:14.094Z,988.4
2018-01-20T00:35:34.362Z,988.4
2018-01-20T00:35:54.668Z,988.5
2018-01-20T00:36:15.043Z,988.4
2018-01-20T00:36:35.353Z,988.5
2018-01-20T00:36:55.620Z,988.4
2018-01-20T00:37:15.936Z,988.5
2018-01-20T00:37:36.282Z,988.4
2018-01-20T00:37:56.562Z,988.5
2018-01-20T00:38:16.920Z,988.5
2018-01-20T00:38:37.211Z,988.4
2018-01-20T00:38:57.574Z,988.4
2018-01-20T00:39:17.854Z,988.4
2018-01-20T00:39:38.217Z,988.4
2018-01-20T00:39:58.497Z,988.4
2018-01-20T00:40:19.581Z,988.4
2018-01-20T00:40:39.802Z,988.4
2018-01-20T00:41:00.141Z,988.4
2018-01-20T00:41:20.427Z,988.4
2018-01-20T00:41:40.760Z,988.4
2018-01-20T00:42:01.086Z,988.4
2018-01-20T00:42:21.376Z,988.4
2018-01-20T00:42:41.632Z,988.4
2018-01-20T00:43:01.976Z,988.4
2018-01-20T00:43:22.250Z,988.4
2018-01-20T00:43:42.549Z,988.4
2018-01-20T00:44:02.861Z,988.4
2018-01-20T00:44:23.199Z,988.4
2018-01-20T00:44:43.507Z,988.4
2018-01-20T00:45:03.830Z,988.4
2018-01-20T00:45:24.134Z,988.4
2018-01-20T00:45:44.417Z,988.4
2018-01-20T00:46:04.625Z,988.4
2018-01-20T00:46:24.911Z,988.4
2018-01-20T00:46:45.256Z,988.4
2018-01-20T00:47:05.574Z,988.4
2018-01-20T00:47:25.875Z,988.4
2018-01-20T00:47:46.136Z,988.4
2018-01-20T00:48:06.425Z,988.4
2018-01-20T00:48:26.706Z,988.4
2018-01-20T00:48:46.979Z,988.3
2018-01-20T00:49:07.285Z,988.3
2018-01-20T00:49:27.564Z,988.4
2018-01-20T00:49:47.870Z,988.4
2018-01-20T00:50:08.163Z,988.4
2018-01-20T00:50:28.460Z,988.4
2018-01-20T00:50:48.754Z,988.4
2018-01-20T00:51:09.073Z,988.4
2018-01-20T00:51:29.359Z,988.4
2018-01-20T00:51:49.671Z,988.3
2018-01-20T00:52:09.922Z,988.4
2018-01-20T00:52:30.263Z,988.4
2018-01-20T00:52:50.514Z,988.3
2018-01-20T00:53:10.775Z,988.4
2018-01-20T00:53:31.027Z,988.4
2018-01-20T00:53:51.348Z,988.4
2018-01-20T00:54:11.665Z,988.4
2018-01-20T00:54:31.947Z,988.4
2018-01-20T00:54:52.256Z,988.4
2018-01-20T00:55:12.527Z,988.4
2018-01-20T00:55:32.787Z,988.4
2018-01-20T00:55:53.045Z,988.4
2018-01-20T00:56:13.342Z,988.4
2018-01-20T00:56:34.294Z,988.4
2018-01-20T00:56:54.641Z,988.4
2018-01-20T00:57:14.926Z,988.4
2018-01-20T00:57:35.231Z,988.4
2018-01-20T00:57:55.570Z,988.3
2018-01-20T00:58:15.861Z,988.3
2018-01-20T00:58:36.095Z,988.4
2018-01-20T00:58:56.390Z,988.3
2018-01-20T00:59:16.767Z,988.3
2018-01-20T00:59:37.049Z,988.3
2018-01-20T00:59:57.291Z,988.4
2018-01-20T01:00:17.641Z,988.3
2018-01-20T01:00:37.968Z,988.3
2018-01-20T01:00:58.283Z,988.3
2018-01-20T01:01:18.597Z,988.3
2018-01-20T01:01:38.902Z,988.3
2018-01-20T01:01:59.200Z,988.3
2018-01-20T01:02:19.535Z,988.3
2018-01-20T01:02:39.843Z,988.3
2018-01-20T01:03:00.125Z,988.3
2018-01-20T01:03:20.470Z,988.4
2018-01-20T01:03:40.714Z,988.4
2018-01-20T01:04:01.012Z,988.4
2018-01-20T01:04:21.321Z,988.4
2018-01-20T01:04:41.722Z,988.4
2018-01-20T01:05:02.197Z,988.4
2018-01-20T01:05:22.423Z,988.3
2018-01-20T01:05:42.754Z,988.4
2018-01-20T01:06:03.033Z,988.4
2018-01-20T01:06:23.288Z,988.3
2018-01-20T01:06:43.616Z,988.3
2018-01-20T01:07:03.939Z,988.3
2018-01-20T01:07:24.255Z,988.4
2018-01-20T01:07:44.627Z,988.3
2018-01-20T01:08:04.978Z,988.3
2018-01-20T01:08:25.377Z,988.3
2018-01-20T01:08:45.654Z,988.3
2018-01-20T01:09:05.936Z,988.3
2018-01-20T01:09:26.238Z,988.4
2018-01-20T01:09:46.495Z,988.3
2018-01-20T01:10:06.813Z,988.3
2018-01-20T01:10:27.080Z,988.3
2018-01-20T01:10:47.418Z,988.3
2018-01-20T01:11:07.723Z,988.3
2018-01-20T01:11:28.042Z,988.3
2018-01-20T01:11:48.407Z,988.4
2018-01-20T01:12:08.660Z,988.3
2018-01-20T01:12:28.986Z,988.3
2018-01-20T01:12:49.345Z,988.3
2018-01-20T01:13:09.632Z,988.3
2018-01-20T01:13:29.891Z,988.3
2018-01-20T01:13:50.171Z,988.2
2018-01-20T01:14:10.420Z,988.2
2018-01-20T01:14:30.714Z,988.3
2018-01-20T01:14:51.022Z,988.3
2018-01-20T01:15:11.403Z,988.3
2018-01-20T01:15:31.854Z,988.3
2018-01-20T01:15:52.300Z,988.3
2018-01-20T01:16:12.661Z,988.3
2018-01-20T01:16:32.890Z,988.3
2018-01-20T01:16:53.164Z,988.3
2018-01-20T01:17:13.515Z,988.2
2018-01-20T01:17:33.762Z,988.2
2018-01-20T01:17:54.119Z,988.2
2018-01-20T01:18:14.462Z,988.2
2018-01-20T01:18:34.753Z,988.2
2018-01-20T01:18:55.168Z,988.2
2018-01-20T01:19:15.542Z,988.2
2018-01-20T01:19:35.835Z,988.2
2018-01-20T01:19:56.229Z,988.2
2018-01-20T01:20:16.603Z,988.2
2018-01-20T01:20:36.995Z,988.2
2018-01-20T01:20:57.324Z,988.2
2018-01-20T01:21:17.628Z,988.2
2018-01-20T01:21:37.929Z,988.2
2018-01-20T01:21:58.242Z,988.2
2018-01-20T01:22:18.523Z,988.2
2018-01-20T01:22:38.812Z,988.2
2018-01-20T01:22:59.101Z,988.1
2018-01-20T01:23:20.136Z,988.2
2018-01-20T01:23:40.428Z,988.2
2018-01-20T01:24:00.706Z,988.2
2018-01-20T01:24:20.988Z,988.2
2018-01-20T01:24:41.299Z,988.2
2018-01-20T01:25:01.619Z,988.2
2018-01-20T01:25:21.944Z,988.2
2018-01-20T01:25:42.219Z,988.2
2018-01-20T01:26:02.491Z,988.2
2018-01-20T01:26:22.743Z,988.2
2018-01-20T01:26:43.120Z,988.2
2018-01-20T01:27:03.464Z,988.2
2018-01-20T01:27:23.847Z,988.2
2018-01-20T01:27:44.244Z,988.2
2018-01-20T01:28:04.549Z,988.2
2018-01-20T01:28:24.888Z,988.2
2018-01-20T01:28:45.207Z,988.2
2018-01-20T01:29:05.516Z,988.2
2018-01-20T01:29:25.959Z,988.2
2018-01-20T01:29:46.352Z,988.2
2018-01-20T01:30:06.683Z,988.2
2018-01-20T01:30:26.967Z,988.2
2018-01-20T01:30:47.259Z,988.2
2018-01-20T01:31:07.564Z,988.3
2018-01-20T01:31:28.694Z,988.2
2018-01-20T01:31:49.009Z,988.2
2018-01-20T01:32:09.285Z,988.2
2018-01-20T01:32:29.605Z,988.2
2018-01-20T01:32:49.918Z,988.2
2018-01-20T01:33:10.198Z,988.3
2018-01-20T01:33:30.705Z,988.3
2018-01-20T01:33:51.050Z,988.2
2018-01-20T01:34:11.321Z,988.2
2018-01-20T01:34:31.633Z,988.2
2018-01-20T01:34:51.937Z,988.2
2018-01-20T01:35:12.287Z,988.2
2018-01-20T01:35:32.648Z,988.2
2018-01-20T01:35:53.022Z,988.2
2018-01-20T01:36:13.387Z,988.2
2018-01-20T01:36:33.790Z,988.2
2018-01-20T01:36:54.087Z,988.3
2018-01-20T01:37:14.453Z,988.2
2018-01-20T01:37:34.889Z,988.3
2018-01-20T01:37:55.307Z,988.2
2018-01-20T01:38:15.613Z,988.3
2018-01-20T01:38:35.938Z,988.3
2018-01-20T01:38:56.307Z,988.2
2018-01-20T01:39:16.647Z,988.3
2018-01-20T01:39:36.923Z,988.3
2018-01-20T01:39:57.221Z,988.2
2018-01-20T01:40:17.502Z,988.2
2018-01-20T01:40:37.801Z,988.2
2018-01-20T01:40:58.157Z,988.2
2018-01-20T01:41:18.492Z,988.2
2018-01-20T01:41:38.833Z,988.2
2018-01-20T01:41:59.107Z,988.2
2018-01-20T01:42:19.368Z,988.2
2018-01-20T01:42:39.700Z,988.2
2018-01-20T01:42:59.963Z,988.2
2018-01-20T01:43:20.200Z,988.2
2018-01-20T01:43:40.494Z,988.2
2018-01-20T01:44:00.851Z,988.2
2018-01-20T01:44:21.162Z,988.2
2018-01-20T01:44:41.448Z,988.2
2018-01-20T01:45:01.786Z,988.2
2018-01-20T01:45:22.059Z,988.2
2018-01-20T01:45:42.341Z,988.2
2018-01-20T01:46:02.639Z,988.2
2018-01-20T01:46:22.915Z,988.2
2018-01-20T01:46:43.219Z,988.2
2018-01-20T01:47:03.576Z,988.2
2018-01-20T01:47:23.978Z,988.2
2018-01-20T01:47:44.375Z,988.2
2018-01-20T01:48:04.719Z,988.2
2018-01-20T01:48:25.144Z,988.2
2018-01-20T01:48:45.393Z,988.2
2018-01-20T01:49:05.829Z,988.2
2018-01-20T01:49:26.148Z,988.2
2018-01-20T01:49:46.415Z,988.2
2018-01-20T01:50:06.686Z,988.2
2018-01-20T01:50:26.934Z,988.2
2018-01-20T01:50:47.286Z,988.2
2018-01-20T01:51:07.568Z,988.2
2018-01-20T01:51:27.891Z,988.2
2018-01-20T01:51:48.591Z,988.2
2018-01-20T01:52:08.912Z,988.2
2018-01-20T01:52:29.238Z,988.2
2018-01-20T01:52:49.516Z,988.2
2018-01-20T01:53:09.825Z,988.2
2018-01-20T01:53:30.142Z,988.2
2018-01-20T01:53:50.506Z,988.2
2018-01-20T01:54:10.768Z,988.2
2018-01-20T01:54:31.107Z,988.1
2018-01-20T01:54:51.424Z,988.1
2018-01-20T01:55:11.865Z,988.2
2018-01-20T01:55:32.164Z,988.2
2018-01-20T01:55:52.418Z,988.2
2018-01-20T01:56:12.739Z,988.2
2018-01-20T01:56:33.076Z,988.2
2018-01-20T01:56:53.359Z,988.2
2018-01-20T01:57:13.665Z,988.2
2018-01-20T01:57:33.987Z,988.2
2018-01-20T01:57:54.325Z,988.2
2018-01-20T01:58:14.619Z,988.1
2018-01-20T01:58:34.948Z,988.1
2018-01-20T01:58:55.237Z,988.1
2018-01-20T01:59:15.575Z,988.2
2018-01-20T01:59:35.897Z,988.2
2018-01-20T01:59:56.167Z,988.2
2018-01-20T02:00:16.508Z,988.1
2018-01-20T02:00:36.765Z,988.1
2018-01-20T02:00:57.135Z,988.2
2018-01-20T02:01:17.457Z,988.2
2018-01-20T02:01:37.756Z,988.2
2018-01-20T02:01:58.116Z,988.2
2018-01-20T02:02:18.412Z,988.1
2018-01-20T02:02:38.676Z,988.1
2018-01-20T02:02:59.152Z,988.1
2018-01-20T02:03:19.463Z,988.1
2018-01-20T02:03:39.755Z,988.1
2018-01-20T02:04:00.064Z,988.1
2018-01-20T02:04:20.332Z,988.1
2018-01-20T02:04:40.615Z,988.2
2018-01-20T02:05:00.914Z,988.1
2018-01-20T02:05:21.204Z,988.1
2018-01-20T02:05:41.471Z,988.1
2018-01-20T02:06:01.824Z,988.2
2018-01-20T02:06:22.081Z,988.1
2018-01-20T02:06:42.394Z,988.1
2018-01-20T02:07:02.707Z,988.1
2018-01-20T02:07:22.935Z,988.1
2018-01-20T02:07:43.213Z,988.2
2018-01-20T02:08:03.548Z,988.1
2018-01-20T02:08:23.815Z,988.2
2018-01-20T02:08:44.150Z,988.2
2018-01-20T02:09:04.488Z,988.1
2018-01-20T02:09:24.796Z,988.1
2018-01-20T02:09:45.086Z,988.1
2018-01-20T02:10:05.363Z,988.2
2018-01-20T02:10:25.699Z,988.1
2018-01-20T02:10:45.986Z,988.2
2018-01-20T02:11:06.258Z,988.2
2018-01-20T02:11:26.546Z,988.1
2018-01-20T02:11:46.812Z,988.1
2018-01-20T02:12:07.131Z,988.1
2018-01-20T02:12:27.406Z,988.1
2018-01-20T02:12:47.729Z,988.1
2018-01-20T02:13:07.995Z,988.1
2018-01-20T02:13:28.311Z,988.2
2018-01-20T02:13:48.573Z,988.1
2018-01-20T02:14:08.856Z,988.1
2018-01-20T02:14:29.229Z,988.2
2018-01-20T02:14:49.566Z,988.1
2018-01-20T02:15:09.863Z,988.1
2018-01-20T02:15:30.163Z,988.1
2018-01-20T02:15:50.488Z,988.1
2018-01-20T02:16:10.770Z,988.2
2018-01-20T02:16:31.098Z,988.1
2018-01-20T02:16:51.479Z,988.1
2018-01-20T02:17:11.783Z,988.1
2018-01-20T02:17:32.047Z,988.1
2018-01-20T02:17:52.371Z,988.1
2018-01-20T02:18:12.687Z,988.1
2018-01-20T02:18:32.979Z,988.1
2018-01-20T02:18:53.254Z,988.1
2018-01-20T02:19:13.590Z,988.2
2018-01-20T02:19:33.943Z,988.1
2018-01-20T02:19:54.240Z,988.1
2018-01-20T02:20:14.509Z,988.1
2018-01-20T02:20:34.867Z,988.1
2018-01-20T02:20:55.270Z,988.1
2018-01-20T02:21:15.619Z,988.1
2018-01-20T02:21:35.927Z,988.1
2018-01-20T02:21:56.226Z,988.1
2018-01-20T02:22:16.553Z,988.1
2018-01-20T02:22:37.398Z,988.1
2018-01-20T02:22:57.808Z,988
2018-01-20T02:23:18.493Z,988.1
2018-01-20T02:23:39.839Z,988.1
2018-01-20T02:24:00.104Z,988.1
2018-01-20T02:24:20.430Z,988.1
2018-01-20T02:24:40.875Z,988.1
2018-01-20T02:25:01.222Z,988.1
2018-01-20T02:25:21.569Z,988.1
2018-01-20T02:25:41.811Z,988
2018-01-20T02:26:02.065Z,988.1
2018-01-20T02:26:22.350Z,988.1
2018-01-20T02:26:42.600Z,988
2018-01-20T02:27:02.914Z,988.1
2018-01-20T02:27:23.258Z,988.1
2018-01-20T02:27:43.566Z,988.1
2018-01-20T02:28:03.846Z,988
2018-01-20T02:28:24.185Z,988.1
2018-01-20T02:28:45.248Z,988
2018-01-20T02:29:06.125Z,988.1
2018-01-20T02:29:26.542Z,988
2018-01-20T02:29:46.934Z,988
2018-01-20T02:30:07.225Z,988.1
2018-01-20T02:30:27.529Z,988
2018-01-20T02:30:47.868Z,988
2018-01-20T02:31:08.087Z,988
2018-01-20T02:31:28.403Z,988
2018-01-20T02:31:48.713Z,988
2018-01-20T02:32:08.994Z,988
2018-01-20T02:32:29.283Z,988
2018-01-20T02:32:49.667Z,988
2018-01-20T02:33:09.996Z,988
2018-01-20T02:33:30.318Z,988
2018-01-20T02:33:50.610Z,988
2018-01-20T02:34:10.875Z,988
2018-01-20T02:34:31.126Z,988
2018-01-20T02:34:51.442Z,988
2018-01-20T02:35:11.796Z,988
2018-01-20T02:35:32.061Z,987.9
2018-01-20T02:35:53.326Z,988
2018-01-20T02:36:13.658Z,988
2018-01-20T02:36:33.984Z,988
2018-01-20T02:36:54.375Z,988
2018-01-20T02:37:14.618Z,988
2018-01-20T02:37:34.912Z,988
2018-01-20T02:37:55.225Z,988
2018-01-20T02:38:15.538Z,988
2018-01-20T02:38:35.834Z,988
2018-01-20T02:38:56.118Z,988
2018-01-20T02:39:16.463Z,988
2018-01-20T02:39:36.747Z,988
2018-01-20T02:39:57.030Z,988
2018-01-20T02:40:17.299Z,988
2018-01-20T02:40:37.615Z,988
2018-01-20T02:40:57.957Z,988
2018-01-20T02:41:18.234Z,988
2018-01-20T02:41:38.606Z,988
2018-01-20T02:41:58.913Z,988
2018-01-20T02:42:19.259Z,988
2018-01-20T02:42:39.569Z,988
2018-01-20T02:42:59.952Z,988
2018-01-20T02:43:20.243Z,988
2018-01-20T02:43:40.527Z,988
2018-01-20T02:44:00.831Z,988
2018-01-20T02:44:21.137Z,988
2018-01-20T02:44:41.451Z,988
2018-01-20T02:45:01.792Z,988
2018-01-20T02:45:22.102Z,988
2018-01-20T02:45:42.408Z,988
2018-01-20T02:46:02.694Z,988
2018-01-20T02:46:22.974Z,988
2018-01-20T02:46:43.270Z,987.9
2018-01-20T02:47:03.587Z,987.9
2018-01-20T02:47:23.873Z,988
2018-01-20T02:47:44.176Z,987.9
2018-01-20T02:48:04.514Z,987.9
2018-01-20T02:48:24.780Z,987.9
2018-01-20T02:48:45.055Z,987.9
2018-01-20T02:49:05.412Z,987.9
2018-01-20T02:49:25.719Z,987.9
2018-01-20T02:49:46.039Z,987.9
2018-01-20T02:50:06.375Z,987.9
2018-01-20T02:50:26.709Z,987.9
2018-01-20T02:50:47.028Z,987.9
2018-01-20T02:51:07.387Z,987.9
2018-01-20T02:51:28.594Z,987.9
2018-01-20T02:51:48.903Z,987.9
2018-01-20T02:52:09.183Z,987.9
2018-01-20T02:52:29.490Z,987.9
2018-01-20T02:52:49.791Z,987.9
2018-01-20T02:53:10.136Z,987.9
2018-01-20T02:53:30.446Z,987.9
2018-01-20T02:53:50.740Z,987.9
2018-01-20T02:54:11.032Z,987.9
2018-01-20T02:54:31.303Z,987.9
2018-01-20T02:54:51.577Z,987.9
2018-01-20T02:55:11.879Z,987.9
2018-01-20T02:55:32.166Z,987.9
2018-01-20T02:55:52.484Z,987.9
2018-01-20T02:56:12.768Z,987.9
2018-01-20T02:56:33.027Z,987.9
2018-01-20T02:56:53.371Z,987.9
2018-01-20T02:57:13.679Z,987.9
2018-01-20T02:57:33.937Z,987.9
2018-01-20T02:57:54.230Z,987.9
2018-01-20T02:58:14.543Z,987.9
2018-01-20T02:58:35.079Z,987.9
2018-01-20T02:58:55.410Z,987.9
2018-01-20T02:59:15.783Z,987.9
2018-01-20T02:59:36.161Z,987.9
2018-01-20T02:59:56.471Z,987.9
2018-01-20T03:00:16.773Z,987.9
2018-01-20T03:00:37.084Z,987.9
2018-01-20T03:00:57.441Z,987.9
2018-01-20T03:01:17.777Z,987.9
2018-01-20T03:01:38.057Z,987.9
2018-01-20T03:01:58.470Z,987.9
2018-01-20T03:02:18.781Z,987.9
2018-01-20T03:02:39.017Z,987.9
2018-01-20T03:02:59.342Z,987.9
2018-01-20T03:03:19.641Z,987.9
2018-01-20T03:03:39.998Z,987.9
2018-01-20T03:04:00.307Z,987.9
2018-01-20T03:04:20.624Z,987.9
2018-01-20T03:04:40.962Z,987.9
2018-01-20T03:05:01.181Z,987.9
2018-01-20T03:05:21.482Z,987.9
2018-01-20T03:05:41.753Z,987.9
2018-01-20T03:06:02.030Z,987.9
2018-01-20T03:06:22.410Z,987.9
2018-01-20T03:06:42.667Z,987.9
2018-01-20T03:07:02.970Z,987.8
2018-01-20T03:07:23.246Z,987.8
2018-01-20T03:07:43.598Z,987.8
2018-01-20T03:08:04.159Z,987.8
2018-01-20T03:08:24.440Z,987.8
2018-01-20T03:08:44.716Z,987.8
2018-01-20T03:09:05.020Z,987.9
2018-01-20T03:09:25.278Z,987.9
2018-01-20T03:09:45.592Z,987.9
2018-01-20T03:10:05.860Z,987.9
2018-01-20T03:10:26.108Z,987.8
2018-01-20T03:10:46.394Z,987.8
2018-01-20T03:11:06.695Z,987.8
2018-01-20T03:11:27.006Z,987.8
2018-01-20T03:11:47.283Z,987.8
2018-01-20T03:12:07.554Z,987.9
2018-01-20T03:12:27.861Z,987.8
2018-01-20T03:12:48.150Z,987.9
2018-01-20T03:13:08.453Z,987.9
2018-01-20T03:13:28.720Z,987.9
2018-01-20T03:13:49.191Z,987.9
2018-01-20T03:14:09.586Z,987.8
2018-01-20T03:14:29.944Z,987.9
2018-01-20T03:14:50.344Z,987.9
2018-01-20T03:15:10.857Z,987.9
2018-01-20T03:15:31.077Z,987.9
2018-01-20T03:15:51.479Z,987.9
2018-01-20T03:16:11.851Z,987.9
2018-01-20T03:16:32.142Z,987.9
2018-01-20T03:16:52.520Z,987.9
2018-01-20T03:17:12.866Z,987.9
2018-01-20T03:17:33.288Z,987.9
2018-01-20T03:17:53.576Z,987.9
2018-01-20T03:18:14.041Z,987.9
2018-01-20T03:18:34.400Z,987.9
2018-01-20T03:18:55.343Z,987.9
2018-01-20T03:19:15.676Z,987.9
2018-01-20T03:19:36.269Z,987.9
2018-01-20T03:19:56.712Z,987.9
2018-01-20T03:20:16.988Z,987.9
2018-01-20T03:20:37.405Z,987.9
2018-01-20T03:20:57.737Z,987.9
2018-01-20T03:21:18.157Z,987.9
2018-01-20T03:21:38.676Z,987.9
2018-01-20T03:21:58.982Z,987.9
2018-01-20T03:22:19.327Z,987.9
2018-01-20T03:22:39.685Z,987.9
2018-01-20T03:23:00.860Z,987.9
2018-01-20T03:23:21.194Z,987.9
2018-01-20T03:23:41.505Z,987.9
2018-01-20T03:24:01.877Z,987.9
2018-01-20T03:24:22.205Z,987.9
2018-01-20T03:24:42.516Z,987.9
2018-01-20T03:25:02.836Z,987.8
2018-01-20T03:25:23.156Z,987.9
2018-01-20T03:25:43.472Z,987.9
2018-01-20T03:26:03.912Z,987.8
2018-01-20T03:26:24.368Z,987.9
2018-01-20T03:26:44.892Z,987.9
2018-01-20T03:27:05.361Z,987.9
2018-01-20T03:27:25.717Z,987.9
2018-01-20T03:27:46.103Z,987.9
2018-01-20T03:28:06.677Z,987.9
2018-01-20T03:28:27.017Z,987.9
2018-01-20T03:28:47.320Z,987.9
2018-01-20T03:29:07.766Z,987.9
2018-01-20T03:29:28.102Z,987.9
2018-01-20T03:29:48.423Z,987.9
2018-01-20T03:30:08.732Z,987.9
2018-01-20T03:30:29.280Z,987.9
2018-01-20T03:30:49.687Z,987.9
2018-01-20T03:31:10.191Z,987.9
2018-01-20T03:31:30.723Z,987.9
2018-01-20T03:31:51.131Z,987.9
2018-01-20T03:32:11.596Z,987.9
2018-01-20T03:32:31.907Z,987.9
2018-01-20T03:32:52.219Z,987.9
2018-01-20T03:33:12.490Z,987.9
2018-01-20T03:33:32.988Z,987.9
2018-01-20T03:33:53.303Z,987.9
2018-01-20T03:34:13.710Z,987.9
2018-01-20T03:34:34.061Z,987.9
2018-01-20T03:34:54.342Z,987.9
2018-01-20T03:35:14.857Z,987.9
2018-01-20T03:35:35.233Z,987.9
2018-01-20T03:35:56.079Z,987.9
2018-01-20T03:36:16.360Z,987.9
2018-01-20T03:36:36.706Z,987.9
2018-01-20T03:36:57.086Z,987.9
2018-01-20T03:37:17.650Z,987.9
2018-01-20T03:37:37.947Z,987.9
2018-01-20T03:37:58.307Z,987.9
2018-01-20T03:38:18.729Z,987.9
2018-01-20T03:38:39.003Z,987.9
2018-01-20T03:38:59.369Z,987.9
2018-01-20T03:39:19.725Z,987.9
2018-01-20T03:39:40.168Z,987.9
2018-01-20T03:40:00.552Z,987.9
2018-01-20T03:40:20.934Z,987.9
2018-01-20T03:40:41.397Z,987.9
2018-01-20T03:41:01.702Z,987.9
2018-01-20T03:41:22.044Z,987.9
2018-01-20T03:41:42.340Z,987.9
2018-01-20T03:42:02.824Z,987.9
2018-01-20T03:42:23.231Z,988
2018-01-20T03:42:43.548Z,987.9
2018-01-20T03:43:03.893Z,987.9
2018-01-20T03:43:24.380Z,987.9
2018-01-20T03:43:44.654Z,987.9
2018-01-20T03:44:04.954Z,987.9
2018-01-20T03:44:25.324Z,987.9
2018-01-20T03:44:45.715Z,987.9
2018-01-20T03:45:06.146Z,987.9
2018-01-20T03:45:26.438Z,987.9
2018-01-20T03:45:46.774Z,987.9
2018-01-20T03:46:07.105Z,987.9
2018-01-20T03:46:27.444Z,987.9
2018-01-20T03:46:47.880Z,987.9
2018-01-20T03:47:08.173Z,987.9
2018-01-20T03:47:28.490Z,987.9
2018-01-20T03:47:48.846Z,987.8
2018-01-20T03:48:09.237Z,987.9
2018-01-20T03:48:29.579Z,987.8
2018-01-20T03:48:49.987Z,987.9
2018-01-20T03:49:10.423Z,987.8
2018-01-20T03:49:30.829Z,987.9
2018-01-20T03:49:51.140Z,987.8
2018-01-20T03:50:11.452Z,987.8
2018-01-20T03:50:31.746Z,987.8
2018-01-20T03:50:52.001Z,987.8
2018-01-20T03:51:12.377Z,987.8
2018-01-20T03:51:32.715Z,987.8
2018-01-20T03:51:53.056Z,987.8
2018-01-20T03:52:13.429Z,987.8
2018-01-20T03:52:33.802Z,987.8
2018-01-20T03:52:54.119Z,987.8
2018-01-20T03:53:14.483Z,987.8
2018-01-20T03:53:34.931Z,987.8
2018-01-20T03:53:55.246Z,987.8
2018-01-20T03:54:15.517Z,987.8
2018-01-20T03:54:35.802Z,987.8
2018-01-20T03:54:56.201Z,987.8
2018-01-20T03:55:16.499Z,987.7
2018-01-20T03:55:36.790Z,987.8
2018-01-20T03:55:57.132Z,987.8
2018-01-20T03:56:18.367Z,987.8
2018-01-20T03:56:38.696Z,987.8
2018-01-20T03:56:59.016Z,987.7
2018-01-20T03:57:19.278Z,987.7
2018-01-20T03:57:39.631Z,987.8
2018-01-20T03:58:00.006Z,987.8
2018-01-20T03:58:20.396Z,987.8
2018-01-20T03:58:40.704Z,987.8
2018-01-20T03:59:01.127Z,987.8
2018-01-20T03:59:21.488Z,987.8
2018-01-20T03:59:41.762Z,987.8
2018-01-20T04:00:02.117Z,987.8
2018-01-20T04:00:22.459Z,987.8
2018-01-20T04:00:43.573Z,987.8
2018-01-20T04:01:03.993Z,987.8
2018-01-20T04:01:24.334Z,987.8
2018-01-20T04:01:44.766Z,987.8
2018-01-20T04:02:05.294Z,987.8
2018-01-20T04:02:25.726Z,987.8
2018-01-20T04:02:46.014Z,987.8
2018-01-20T04:03:06.332Z,987.8
2018-01-20T04:03:26.737Z,987.8
2018-01-20T04:03:47.330Z,987.8
2018-01-20T04:04:07.762Z,987.8
2018-01-20T04:04:28.104Z,987.8
2018-01-20T04:04:48.411Z,987.8
2018-01-20T04:05:08.939Z,987.8
2018-01-20T04:05:29.326Z,987.8
2018-01-20T04:05:49.653Z,987.8
2018-01-20T04:06:10.007Z,987.8
2018-01-20T04:06:30.280Z,987.8
2018-01-20T04:06:50.684Z,987.8
2018-01-20T04:07:11.041Z,987.8
2018-01-20T04:07:31.334Z,987.8
2018-01-20T04:07:51.677Z,987.8
2018-01-20T04:08:12.025Z,987.8
2018-01-20T04:08:32.394Z,987.7
2018-01-20T04:08:52.748Z,987.8
2018-01-20T04:09:13.672Z,987.8
2018-01-20T04:09:33.885Z,987.8
2018-01-20T04:09:54.329Z,987.8
2018-01-20T04:10:14.681Z,987.8
2018-01-20T04:10:34.961Z,987.8
2018-01-20T04:10:55.305Z,987.8
2018-01-20T04:11:15.571Z,987.8
2018-01-20T04:11:35.921Z,987.8
2018-01-20T04:11:56.261Z,987.8
2018-01-20T04:12:16.530Z,987.8
2018-01-20T04:12:36.806Z,987.8
2018-01-20T04:12:57.171Z,987.8
2018-01-20T04:13:17.472Z,987.8
2018-01-20T04:13:37.888Z,987.8
2018-01-20T04:13:58.183Z,987.8
2018-01-20T04:14:18.457Z,987.8
2018-01-20T04:14:38.878Z,987.8
2018-01-20T04:14:59.147Z,987.8
2018-01-20T04:15:19.523Z,987.8
2018-01-20T04:15:39.870Z,987.8
2018-01-20T04:16:00.309Z,987.8
2018-01-20T04:16:20.571Z,987.8
2018-01-20T04:16:40.874Z,987.8
2018-01-20T04:17:01.249Z,987.8
2018-01-20T04:17:21.557Z,987.8
2018-01-20T04:17:41.907Z,987.8
2018-01-20T04:18:02.306Z,987.8
2018-01-20T04:18:22.637Z,987.8
2018-01-20T04:18:42.993Z,987.8
2018-01-20T04:19:03.270Z,987.8
2018-01-20T04:19:23.630Z,987.8
2018-01-20T04:19:43.918Z,987.8
2018-01-20T04:20:04.208Z,987.9
2018-01-20T04:20:24.642Z,987.8
2018-01-20T04:20:44.958Z,987.8
2018-01-20T04:21:05.268Z,987.8
2018-01-20T04:21:25.538Z,987.8
2018-01-20T04:21:45.877Z,987.8
2018-01-20T04:22:06.149Z,987.8
2018-01-20T04:22:26.477Z,987.8
2018-01-20T04:22:46.789Z,987.8
2018-01-20T04:23:07.081Z,987.9
2018-01-20T04:23:27.401Z,987.9