createdAt,value
2023-09-14T00:00:48.542Z,10.10
2023-09-14T00:03:57.178Z,10.00
2023-09-14T00:07:05.998Z,10.00
2023-09-14T00:10:15.421Z,9.90
2023-09-14T00:13:25.568Z,9.90
2023-09-14T00:16:34.230Z,9.80
2023-09-14T00:19:42.697Z,9.80
2023-09-14T00:22:52.858Z,9.90
2023-09-14T00:26:01.574Z,10.00
2023-09-14T00:29:11.456Z,10.00
2023-09-14T00:32:19.877Z,9.80
2023-09-14T00:35:28.549Z,9.70
2023-09-14T00:38:37.071Z,9.60
2023-09-14T00:41:45.682Z,9.60
2023-09-14T00:44:59.771Z,9.50
2023-09-14T00:48:09.444Z,9.60
2023-09-14T00:51:17.985Z,9.70
2023-09-14T00:54:26.663Z,9.60
2023-09-14T00:57:35.584Z,9.40
2023-09-14T01:00:47.298Z,9.40
2023-09-14T01:03:56.159Z,9.50
2023-09-14T01:07:04.925Z,9.50
2023-09-14T01:10:13.727Z,9.50
2023-09-14T01:13:31.987Z,9.50
2023-09-14T01:16:47.101Z,9.50
2023-09-14T01:20:04.776Z,9.50
2023-09-14T01:23:32.545Z,9.50
2023-09-14T01:26:43.309Z,9.40
2023-09-14T01:29:51.971Z,9.30
2023-09-14T01:33:00.618Z,9.30
2023-09-14T01:36:17.097Z,9.20
2023-09-14T01:39:28.354Z,9.10
2023-09-14T01:42:40.878Z,9.10
2023-09-14T01:45:50.224Z,9.10
2023-09-14T01:48:58.794Z,9.00
2023-09-14T01:52:08.498Z,9.20
2023-09-14T01:55:18.459Z,9.30
2023-09-14T01:58:28.311Z,9.20
2023-09-14T02:01:36.929Z,9.20
2023-09-14T02:04:45.590Z,9.10
2023-09-14T02:07:54.048Z,9.10
2023-09-14T02:11:02.465Z,9.10
2023-09-14T02:14:13.319Z,9.20
2023-09-14T02:17:21.923Z,9.20
2023-09-14T02:20:30.339Z,9.20
2023-09-14T02:23:38.793Z,9.20
2023-09-14T02:26:48.099Z,9.30
2023-09-14T02:29:58.442Z,9.30
2023-09-14T02:33:07.568Z,9.20
2023-09-14T02:36:17.634Z,9.20
2023-09-14T02:39:26.145Z,9.20
2023-09-14T02:42:38.154Z,9.40
2023-09-14T02:45:48.348Z,9.40
2023-09-14T02:48:56.838Z,9.50
2023-09-14T02:52:05.919Z,9.40
2023-09-14T02:55:14.665Z,9.30
2023-09-14T02:58:23.610Z,9.30
2023-09-14T03:01:34.324Z,9.30
2023-09-14T03:04:42.954Z,9.30
2023-09-14T03:07:51.585Z,9.20
2023-09-14T03:11:00.340Z,9.20
2023-09-14T03:14:09.996Z,9.20
2023-09-14T03:17:20.016Z,9.10
2023-09-14T03:20:28.536Z,9.10
2023-09-14T03:23:37.074Z,9.10
2023-09-14T03:26:47.727Z,9.10
2023-09-14T03:29:56.305Z,9.10
2023-09-14T03:33:06.823Z,9.00
2023-09-14T03:36:15.315Z,9.00
2023-09-14T03:39:23.714Z,9.00
2023-09-14T03:42:32.533Z,8.90
2023-09-14T03:45:41.076Z,8.90
2023-09-14T03:48:50.985Z,8.90
2023-09-14T03:51:59.424Z,8.90
2023-09-14T03:55:08.493Z,8.90
2023-09-14T03:58:17.413Z,8.80
2023-09-14T04:01:26.401Z,8.80
2023-09-14T04:04:36.373Z,8.70
2023-09-14T04:07:45.425Z,8.70
2023-09-14T04:10:53.981Z,8.70
2023-09-14T04:14:04.322Z,8.80
2023-09-14T04:17:12.930Z,8.80
2023-09-14T04:20:22.966Z,8.70
2023-09-14T04:23:32.417Z,8.80
2023-09-14T04:26:41.863Z,8.80
2023-09-14T04:29:50.672Z,8.70
2023-09-14T04:32:59.623Z,8.60
2023-09-14T04:36:10.032Z,8.50
2023-09-14T04:39:22.241Z,8.50
2023-09-14T04:42:30.874Z,8.50
2023-09-14T04:45:39.705Z,8.30
2023-09-14T04:48:50.794Z,8.30
2023-09-14T04:52:01.633Z,8.50
2023-09-14T04:55:10.867Z,8.40
2023-09-14T04:58:20.088Z,8.40
2023-09-14T05:01:28.811Z,8.40
2023-09-14T05:04:37.629Z,8.30
2023-09-14T05:07:47.631Z,8.60
2023-09-14T05:10:56.524Z,8.60
2023-09-14T05:14:05.839Z,8.70
2023-09-14T05:17:14.401Z,8.80
2023-09-14T05:20:23.240Z,9.10
2023-09-14T05:23:33.249Z,9.20
2023-09-14T05:26:41.875Z,9.30
2023-09-14T05:29:51.484Z,9.40
2023-09-14T05:33:00.234Z,9.60
2023-09-14T05:36:09.074Z,10.00
2023-09-14T05:39:19.295Z,10.20
2023-09-14T05:42:29.159Z,10.30
2023-09-14T05:45:37.691Z,10.30
2023-09-14T05:48:47.182Z,10.20
2023-09-14T05:51:56.161Z,10.10
2023-09-14T05:55:06.503Z,10.10
2023-09-14T05:58:16.716Z,10.20
2023-09-14T06:01:25.487Z,10.10
2023-09-14T06:04:34.611Z,10.20
2023-09-14T06:07:43.276Z,10.30
2023-09-14T06:10:53.252Z,10.40
2023-09-14T06:14:02.145Z,10.40
2023-09-14T06:17:12.317Z,10.50
2023-09-14T06:20:22.337Z,10.50
2023-09-14T06:23:30.757Z,10.60
2023-09-14T06:26:40.671Z,10.70
2023-09-14T06:33:13.360Z,10.80
2023-09-14T06:36:22.334Z,11.00
2023-09-14T06:39:30.804Z,11.10
2023-09-14T06:42:40.753Z,11.20
2023-09-14T06:45:49.336Z,11.30
2023-09-14T06:48:57.946Z,11.40
2023-09-14T06:52:07.162Z,11.50
2023-09-14T06:55:15.800Z,11.60
2023-09-14T06:58:25.845Z,11.60
2023-09-14T07:01:35.130Z,11.70
2023-09-14T07:04:43.954Z,11.70
2023-09-14T07:07:52.568Z,11.80
2023-09-14T07:11:00.979Z,11.90
2023-09-14T07:14:10.890Z,11.90
2023-09-14T07:17:21.051Z,12.00
2023-09-14T07:20:31.475Z,12.20
2023-09-14T07:23:39.896Z,12.20
2023-09-14T07:26:48.455Z,12.40
2023-09-14T07:29:58.495Z,12.40
2023-09-14T07:33:07.750Z,12.60
2023-09-14T07:36:16.185Z,12.90
2023-09-14T07:39:24.789Z,13.20
2023-09-14T07:42:33.467Z,13.60
2023-09-14T07:45:44.891Z,13.70
2023-09-14T07:48:53.651Z,14.00
2023-09-14T07:52:02.290Z,14.30
2023-09-14T07:55:11.114Z,14.60
2023-09-14T07:58:19.684Z,14.70
2023-09-14T08:01:29.517Z,15.30
2023-09-14T08:04:38.185Z,16.20
2023-09-14T08:07:47.753Z,17.30
2023-09-14T08:10:57.472Z,18.80
2023-09-14T08:14:06.005Z,18.80
2023-09-14T08:17:15.939Z,19.40
2023-09-14T08:20:24.509Z,19.60
2023-09-14T08:23:33.696Z,19.20
2023-09-14T08:26:42.143Z,19.10
2023-09-14T08:29:50.676Z,18.50
2023-09-14T08:33:00.676Z,18.80
2023-09-14T08:36:09.201Z,19.40
2023-09-14T08:39:17.843Z,18.90
2023-09-14T08:42:28.435Z,18.50
2023-09-14T08:45:38.212Z,18.60
2023-09-14T08:48:49.172Z,18.60
2023-09-14T08:51:59.926Z,18.60
2023-09-14T08:55:10.913Z,18.70
2023-09-14T08:58:22.189Z,19.00
2023-09-14T09:01:33.362Z,19.30
2023-09-14T09:04:43.309Z,19.80
2023-09-14T09:07:52.037Z,20.40
2023-09-14T09:11:00.701Z,20.40
2023-09-14T09:14:09.210Z,20.10
2023-09-14T09:17:17.691Z,19.80
2023-09-14T09:20:28.688Z,19.20
2023-09-14T09:23:37.393Z,18.80
2023-09-14T09:26:47.305Z,18.40
2023-09-14T09:30:00.075Z,18.50
2023-09-14T09:33:09.210Z,18.50
2023-09-14T09:36:19.780Z,18.70
2023-09-14T09:39:28.761Z,18.80
2023-09-14T09:42:38.405Z,18.90
2023-09-14T09:45:48.132Z,18.60
2023-09-14T09:48:56.755Z,18.40
2023-09-14T09:52:10.810Z,18.10
2023-09-14T09:55:26.335Z,17.90
2023-09-14T09:58:38.152Z,17.70
2023-09-14T10:01:48.673Z,17.60
2023-09-14T10:04:59.966Z,17.60
2023-09-14T10:08:14.572Z,17.50
2023-09-14T10:11:25.375Z,17.50
2023-09-14T10:14:37.247Z,17.60
2023-09-14T10:17:47.134Z,17.50
2023-09-14T10:20:56.812Z,17.50
2023-09-14T10:24:08.336Z,17.50
2023-09-14T10:27:17.603Z,17.50
2023-09-14T10:30:26.396Z,17.60
2023-09-14T10:33:35.115Z,17.60
2023-09-14T10:36:44.869Z,17.50
2023-09-14T10:39:57.035Z,17.60
2023-09-14T10:43:06.300Z,17.50
2023-09-14T10:46:19.250Z,17.60
2023-09-14T10:49:30.832Z,17.70
2023-09-14T10:52:41.691Z,17.60
2023-09-14T10:55:51.823Z,17.60
2023-09-14T10:59:01.028Z,17.70
2023-09-14T11:02:20.925Z,17.70
2023-09-14T11:05:42.515Z,17.60
2023-09-14T11:09:04.171Z,17.80
2023-09-14T11:12:24.402Z,17.80
2023-09-14T11:15:37.816Z,17.90
2023-09-14T11:18:55.881Z,18.00
2023-09-14T11:22:14.869Z,18.30
2023-09-14T11:25:39.043Z,18.80
2023-09-14T11:28:53.324Z,19.00
2023-09-14T11:32:07.814Z,19.20
2023-09-14T11:35:19.219Z,19.00
2023-09-14T11:38:33.099Z,18.70
2023-09-14T11:41:59.659Z,18.30
2023-09-14T11:45:12.761Z,18.20
2023-09-14T11:51:33.794Z,18.00
2023-09-14T11:54:48.408Z,18.20
2023-09-14T11:57:59.604Z,18.20
2023-09-14T12:01:10.080Z,18.10
2023-09-14T12:04:18.826Z,18.10
2023-09-14T12:07:28.765Z,18.20
2023-09-14T12:10:37.200Z,18.40
2023-09-14T12:13:52.811Z,18.70
2023-09-14T12:17:02.826Z,19.00
2023-09-14T12:20:13.932Z,19.10
2023-09-14T12:23:22.390Z,19.00
2023-09-14T12:26:31.035Z,19.00
2023-09-14T12:29:39.938Z,19.10
2023-09-14T12:32:50.141Z,19.20
2023-09-14T12:35:59.339Z,19.20
2023-09-14T12:39:14.344Z,19.20
2023-09-14T12:42:23.944Z,19.20
2023-09-14T12:45:35.287Z,19.50
2023-09-14T12:48:46.066Z,19.40
2023-09-14T12:51:55.977Z,19.20
2023-09-14T12:55:07.472Z,19.20
2023-09-14T12:58:24.620Z,19.30
2023-09-14T13:01:37.046Z,19.30
2023-09-14T13:04:49.356Z,19.40
2023-09-14T13:08:01.754Z,19.20
2023-09-14T13:11:22.771Z,19.00
2023-09-14T13:14:31.272Z,18.90
2023-09-14T13:17:39.812Z,19.00
2023-09-14T13:20:51.002Z,19.10
2023-09-14T13:23:59.806Z,19.20
2023-09-14T13:27:08.209Z,19.20
2023-09-14T13:30:16.780Z,19.10
2023-09-14T13:33:25.352Z,19.00
2023-09-14T13:36:35.221Z,18.80
2023-09-14T13:39:44.069Z,18.70
2023-09-14T13:42:54.639Z,18.80
2023-09-14T13:46:03.506Z,18.70
2023-09-14T13:49:12.327Z,18.60
2023-09-14T13:52:22.168Z,18.60
2023-09-14T13:55:31.020Z,18.60
2023-09-14T13:58:41.960Z,18.60
2023-09-14T14:01:52.251Z,18.50
2023-09-14T14:05:03.903Z,18.50
2023-09-14T14:08:14.783Z,18.40
2023-09-14T14:11:23.225Z,18.50
2023-09-14T14:14:37.069Z,18.50
2023-09-14T14:17:48.111Z,18.40
2023-09-14T14:20:56.805Z,18.30
2023-09-14T14:24:07.515Z,18.20
2023-09-14T14:27:16.775Z,18.10
2023-09-14T14:30:25.549Z,18.10
2023-09-14T14:33:34.230Z,18.00
2023-09-14T14:36:43.198Z,18.00
2023-09-14T14:39:53.332Z,18.00
2023-09-14T14:43:02.481Z,18.00
2023-09-14T14:46:11.057Z,18.00
2023-09-14T14:49:19.949Z,17.90
2023-09-14T14:52:28.931Z,17.90
2023-09-14T14:55:39.226Z,17.80
2023-09-14T14:58:49.090Z,17.70
2023-09-14T15:01:57.789Z,17.60
2023-09-14T15:05:07.196Z,17.70
2023-09-14T15:08:18.423Z,17.70
2023-09-14T15:11:29.383Z,17.60
2023-09-14T15:14:37.880Z,17.60
2023-09-14T15:17:46.808Z,17.50
2023-09-14T15:20:59.932Z,17.40
2023-09-14T15:24:09.647Z,17.30
2023-09-14T15:27:19.551Z,17.20
2023-09-14T15:30:28.164Z,17.20
2023-09-14T15:33:37.327Z,17.10
2023-09-14T15:36:46.626Z,17.10
2023-09-14T15:39:55.246Z,17.10
2023-09-14T15:43:05.460Z,17.00
2023-09-14T15:46:15.371Z,17.00
2023-09-14T15:49:26.143Z,17.00
2023-09-14T15:52:35.404Z,17.00
2023-09-14T15:55:44.062Z,17.00
2023-09-14T15:58:54.291Z,16.90
2023-09-14T16:02:04.404Z,16.90
2023-09-14T16:05:12.946Z,16.90
2023-09-14T16:08:22.632Z,16.80
2023-09-14T16:11:31.156Z,16.70
2023-09-14T16:14:41.104Z,16.60
2023-09-14T16:17:52.618Z,16.50
2023-09-14T16:21:02.020Z,16.50
2023-09-14T16:24:12.188Z,16.40
2023-09-14T16:27:20.720Z,16.40
2023-09-14T16:30:30.670Z,16.30
2023-09-14T16:33:39.780Z,16.30
2023-09-14T16:36:48.387Z,16.20
2023-09-14T16:39:57.279Z,16.20
2023-09-14T16:43:06.153Z,16.00
2023-09-14T16:46:16.171Z,15.90
2023-09-14T16:49:26.137Z,15.90
2023-09-14T16:52:34.699Z,15.80
2023-09-14T16:55:43.426Z,15.70
2023-09-14T16:58:52.181Z,15.60
2023-09-14T17:02:02.050Z,15.50
2023-09-14T17:05:10.815Z,15.30
2023-09-14T17:08:20.391Z,15.20
2023-09-14T17:11:29.742Z,15.00
2023-09-14T17:14:38.233Z,15.00
2023-09-14T17:17:48.432Z,14.90
2023-09-14T17:20:56.835Z,14.90
2023-09-14T17:24:05.639Z,14.90
2023-09-14T17:27:14.203Z,14.80
2023-09-14T17:30:22.767Z,14.70
2023-09-14T17:33:32.784Z,14.60
2023-09-14T17:36:43.672Z,14.50
2023-09-14T17:39:52.578Z,14.30
2023-09-14T17:43:01.641Z,14.30
2023-09-14T17:46:11.135Z,14.20
2023-09-14T17:49:21.475Z,14.10
2023-09-14T17:52:30.024Z,14.00
2023-09-14T17:55:38.624Z,13.90
2023-09-14T17:58:47.369Z,13.80
2023-09-14T18:01:56.516Z,13.70
2023-09-14T18:05:08.075Z,13.70
2023-09-14T18:08:16.631Z,13.70
2023-09-14T18:11:25.263Z,13.60
2023-09-14T18:14:33.870Z,13.60
2023-09-14T18:17:42.417Z,13.50
2023-09-14T18:20:52.826Z,13.40
2023-09-14T18:24:01.278Z,13.30
2023-09-14T18:27:10.762Z,13.20
2023-09-14T18:30:19.751Z,13.20
2023-09-14T18:33:28.276Z,13.10
2023-09-14T18:36:38.152Z,13.00
2023-09-14T18:39:48.800Z,12.90
2023-09-14T18:42:58.700Z,12.90
2023-09-14T18:46:13.773Z,12.90
2023-09-14T18:49:22.309Z,12.90
2023-09-14T18:52:32.228Z,12.90
2023-09-14T18:55:48.256Z,12.80
2023-09-14T18:59:30.910Z,12.70
2023-09-14T19:02:26.176Z,12.60
2023-09-14T19:05:37.395Z,12.40
2023-09-14T19:08:48.423Z,12.40
2023-09-14T19:11:58.654Z,12.40
2023-09-14T19:15:08.541Z,12.40
2023-09-14T19:18:17.045Z,12.40
2023-09-14T19:21:25.781Z,12.40
2023-09-14T19:24:36.383Z,12.20
2023-09-14T19:27:45.095Z,12.00
2023-09-14T19:30:53.785Z,12.00
2023-09-14T19:34:02.342Z,11.90
2023-09-14T19:37:11.020Z,12.00
2023-09-14T19:40:21.038Z,12.00
2023-09-14T19:43:29.683Z,12.00
2023-09-14T19:46:40.805Z,11.90
2023-09-14T19:49:50.598Z,11.70
2023-09-14T19:52:59.793Z,11.60
2023-09-14T19:56:10.643Z,11.60
2023-09-14T19:59:19.093Z,11.60
2023-09-14T20:02:28.541Z,11.60
2023-09-14T20:05:37.064Z,11.60
2023-09-14T20:08:46.097Z,11.60
2023-09-14T20:11:56.300Z,11.60
2023-09-14T20:15:05.265Z,11.50
2023-09-14T20:18:13.794Z,11.50
2023-09-14T20:21:22.308Z,11.40
2023-09-14T20:24:30.927Z,11.20
2023-09-14T20:27:41.512Z,11.20
2023-09-14T20:30:52.048Z,11.20
2023-09-14T20:34:00.771Z,11.40
2023-09-14T20:37:09.408Z,11.40
2023-09-14T20:40:20.862Z,11.30
2023-09-14T20:43:30.820Z,11.20
2023-09-14T20:46:39.599Z,11.10
2023-09-14T20:49:49.960Z,11.00
2023-09-14T20:52:58.465Z,11.00
2023-09-14T20:56:08.358Z,10.90
2023-09-14T20:59:19.087Z,11.00
2023-09-14T21:02:27.760Z,10.90
2023-09-14T21:05:36.272Z,10.90
2023-09-14T21:08:45.241Z,10.80
2023-09-14T21:11:53.900Z,10.80
2023-09-14T21:15:03.803Z,10.80
2023-09-14T21:18:12.501Z,10.70
2023-09-14T21:21:25.471Z,10.70
2023-09-14T21:24:34.025Z,10.70
2023-09-14T21:27:42.437Z,10.70
2023-09-14T21:30:55.566Z,10.80
2023-09-14T21:34:04.094Z,10.80
2023-09-14T21:37:13.510Z,10.80
2023-09-14T21:40:22.068Z,10.80
2023-09-14T21:43:31.586Z,10.70
2023-09-14T21:46:41.458Z,10.60
2023-09-14T21:49:52.068Z,10.80
2023-09-14T21:53:00.560Z,10.80
2023-09-14T21:56:09.991Z,10.70
2023-09-14T21:59:18.494Z,10.80
2023-09-14T22:02:32.183Z,10.80
2023-09-14T22:05:42.072Z,10.70
2023-09-14T22:08:50.522Z,10.70
2023-09-14T22:11:59.000Z,10.70
2023-09-14T22:15:09.600Z,10.80
2023-09-14T22:18:19.766Z,10.80
2023-09-14T22:21:28.561Z,10.80
2023-09-14T22:24:37.053Z,10.70
2023-09-14T22:27:47.862Z,10.70
2023-09-14T22:30:56.479Z,10.70
2023-09-14T22:34:06.902Z,10.70
2023-09-14T22:37:16.014Z,10.50
2023-09-14T22:40:24.586Z,10.60
2023-09-14T22:43:33.768Z,10.60
2023-09-14T22:46:42.428Z,10.70
2023-09-14T22:49:52.329Z,10.70
2023-09-14T22:53:00.821Z,10.70
2023-09-14T22:56:16.049Z,10.80
2023-09-14T22:59:24.953Z,10.80
2023-09-14T23:02:35.166Z,10.80
2023-09-14T23:05:45.254Z,10.90
2023-09-14T23:08:53.782Z,10.90
2023-09-14T23:12:03.776Z,10.90
2023-09-14T23:15:12.526Z,11.00
2023-09-14T23:18:21.428Z,11.00
2023-09-14T23:21:34.483Z,11.10
2023-09-14T23:24:43.520Z,11.00
2023-09-14T23:27:53.239Z,11.00
2023-09-14T23:31:04.497Z,11.00
2023-09-14T23:34:14.681Z,11.00
2023-09-14T23:37:24.607Z,11.00
2023-09-14T23:40:38.072Z,11.00
2023-09-14T23:43:46.621Z,11.00
2023-09-14T23:46:55.083Z,10.90
2023-09-14T23:50:03.715Z,11.10
2023-09-14T23:53:13.607Z,11.10
2023-09-14T23:56:23.528Z,11.10
2023-09-14T23:59:33.205Z,11.10
