createdAt,value
2023-05-09T00:00:08.303Z,68
2023-05-09T00:01:08.795Z,68
2023-05-09T00:02:09.246Z,68
2023-05-09T00:05:08.098Z,68
2023-05-09T00:06:08.264Z,68
2023-05-09T00:07:08.624Z,68
2023-05-09T00:08:07.874Z,68
2023-05-09T00:09:08.787Z,68
2023-05-09T00:10:08.963Z,68
2023-05-09T00:11:08.249Z,68
2023-05-09T00:12:08.655Z,68
2023-05-09T00:13:09.116Z,68
2023-05-09T00:14:08.760Z,68
2023-05-09T00:15:08.803Z,68
2023-05-09T00:16:09.000Z,68
2023-05-09T00:17:08.865Z,68
2023-05-09T00:18:08.230Z,68
2023-05-09T00:19:08.269Z,68
2023-05-09T00:20:08.749Z,68
2023-05-09T00:21:08.942Z,68
2023-05-09T00:22:08.088Z,68
2023-05-09T00:23:08.405Z,68
2023-05-09T00:24:08.826Z,68
2023-05-09T00:25:09.040Z,68
2023-05-09T00:26:09.331Z,68
2023-05-09T00:27:08.372Z,68
2023-05-09T00:28:08.502Z,68
2023-05-09T00:29:07.621Z,68
2023-05-09T00:30:08.675Z,68
2023-05-09T00:33:08.598Z,67
2023-05-09T00:37:08.280Z,67
2023-05-09T00:38:08.484Z,67
2023-05-09T00:39:08.439Z,67
2023-05-09T00:40:08.862Z,67
2023-05-09T00:41:09.060Z,68
2023-05-09T00:42:08.201Z,68
2023-05-09T00:43:08.449Z,68
2023-05-09T00:44:08.841Z,68
2023-05-09T00:45:08.494Z,68
2023-05-09T00:46:08.961Z,68
2023-05-09T00:47:09.029Z,68
2023-05-09T00:48:08.585Z,68
2023-05-09T00:54:11.189Z,68
2023-05-09T00:55:08.103Z,68
2023-05-09T00:56:09.113Z,68
2023-05-09T00:57:09.254Z,68
2023-05-09T00:58:08.871Z,68
2023-05-09T00:59:08.822Z,68
2023-05-09T01:00:08.342Z,68
2023-05-09T01:01:09.128Z,68
2023-05-09T01:03:08.844Z,68
2023-05-09T01:04:08.840Z,68
2023-05-09T01:05:08.390Z,68
2023-05-09T01:06:08.646Z,68
2023-05-09T01:07:08.921Z,68
2023-05-09T01:08:09.126Z,68
2023-05-09T01:09:08.074Z,68
2023-05-09T01:10:08.611Z,68
2023-05-09T01:11:08.544Z,68
2023-05-09T01:12:08.549Z,68
2023-05-09T01:13:08.274Z,68
2023-05-09T01:14:08.349Z,68
2023-05-09T01:17:08.273Z,68
2023-05-09T01:18:09.088Z,68
2023-05-09T01:19:08.871Z,68
2023-05-09T01:20:09.264Z,68
2023-05-09T01:21:08.445Z,68
2023-05-09T01:22:08.716Z,68
2023-05-09T01:23:08.974Z,69
2023-05-09T01:24:08.594Z,68
2023-05-09T01:25:08.866Z,69
2023-05-09T01:26:08.327Z,69
2023-05-09T01:27:08.504Z,69
2023-05-09T01:28:08.821Z,69
2023-05-09T01:29:08.312Z,69
2023-05-09T01:30:08.350Z,69
2023-05-09T01:33:08.331Z,69
2023-05-09T01:37:08.733Z,69
2023-05-09T01:38:09.080Z,69
2023-05-09T01:39:08.469Z,69
2023-05-09T01:40:08.525Z,69
2023-05-09T01:41:09.157Z,69
2023-05-09T01:42:08.242Z,69
2023-05-09T01:43:08.738Z,69
2023-05-09T01:44:08.271Z,69
2023-05-09T01:47:08.500Z,69
2023-05-09T01:48:08.906Z,69
2023-05-09T01:50:08.904Z,69
2023-05-09T01:51:08.996Z,69
2023-05-09T01:52:09.246Z,69
2023-05-09T01:53:08.396Z,69
2023-05-09T01:54:07.957Z,69
2023-05-09T01:55:09.481Z,69
2023-05-09T01:56:08.341Z,69
2023-05-09T01:59:08.732Z,69
2023-05-09T02:00:09.187Z,69
2023-05-09T02:01:08.801Z,69
2023-05-09T02:02:08.898Z,69
2023-05-09T02:03:09.034Z,69
2023-05-09T02:04:09.115Z,69
2023-05-09T02:05:08.528Z,69
2023-05-09T02:06:08.701Z,69
2023-05-09T02:07:08.879Z,69
2023-05-09T02:08:08.433Z,69
2023-05-09T02:09:08.311Z,69
2023-05-09T02:10:08.725Z,69
2023-05-09T02:11:08.906Z,69
2023-05-09T02:12:09.077Z,69
2023-05-09T02:13:08.776Z,69
2023-05-09T02:14:08.819Z,69
2023-05-09T02:15:09.067Z,69
2023-05-09T02:16:09.269Z,68
2023-05-09T02:20:08.972Z,68
2023-05-09T02:23:08.480Z,68
2023-05-09T02:24:08.681Z,68
2023-05-09T02:25:08.762Z,68
2023-05-09T02:26:08.230Z,68
2023-05-09T02:27:09.064Z,68
2023-05-09T02:28:08.259Z,68
2023-05-09T02:29:07.933Z,68
2023-05-09T02:30:08.298Z,68
2023-05-09T02:31:09.170Z,68
2023-05-09T02:32:08.457Z,68
2023-05-09T02:33:09.196Z,68
2023-05-09T02:35:08.355Z,68
2023-05-09T02:36:08.910Z,68
2023-05-09T02:37:09.019Z,68
2023-05-09T02:38:09.066Z,68
2023-05-09T02:39:08.284Z,68
2023-05-09T02:40:08.892Z,68
2023-05-09T02:41:08.901Z,68
2023-05-09T02:42:09.067Z,68
2023-05-09T02:43:08.634Z,68
2023-05-09T02:44:08.741Z,68
2023-05-09T02:45:08.185Z,68
2023-05-09T02:46:08.572Z,68
2023-05-09T02:47:08.581Z,68
2023-05-09T02:48:11.351Z,68
2023-05-09T02:49:08.574Z,68
2023-05-09T02:50:09.111Z,68
2023-05-09T02:51:08.512Z,68
2023-05-09T02:52:08.775Z,68
2023-05-09T02:53:08.752Z,68
2023-05-09T02:54:08.085Z,68
2023-05-09T02:55:08.737Z,68
2023-05-09T02:58:18.522Z,68
2023-05-09T03:00:08.661Z,68
2023-05-09T03:01:08.570Z,68
2023-05-09T03:02:07.481Z,68
2023-05-09T03:03:08.790Z,68
2023-05-09T03:04:08.459Z,68
2023-05-09T03:08:08.317Z,68
2023-05-09T03:09:08.483Z,68
2023-05-09T03:10:08.853Z,68
2023-05-09T03:11:09.041Z,68
2023-05-09T03:12:08.835Z,68
2023-05-09T03:13:08.727Z,69
2023-05-09T03:16:07.945Z,69
2023-05-09T03:17:08.094Z,69
2023-05-09T03:18:08.948Z,69
2023-05-09T03:19:09.156Z,69
2023-05-09T03:20:10.811Z,69
2023-05-09T03:21:08.292Z,69
2023-05-09T03:22:08.459Z,70
2023-05-09T03:23:08.676Z,70
2023-05-09T03:24:08.830Z,70
2023-05-09T03:25:08.030Z,70
2023-05-09T03:26:08.407Z,70
2023-05-09T03:27:09.027Z,71
2023-05-09T03:28:07.919Z,71
2023-05-09T03:29:08.883Z,71
2023-05-09T03:32:08.806Z,71
2023-05-09T03:33:08.804Z,72
2023-05-09T03:34:07.868Z,72
2023-05-09T03:35:09.278Z,72
2023-05-09T03:36:08.712Z,72
2023-05-09T03:39:08.303Z,72
2023-05-09T03:40:08.665Z,72
2023-05-09T03:41:08.871Z,72
2023-05-09T03:42:08.007Z,72
2023-05-09T03:43:08.475Z,72
2023-05-09T03:44:08.496Z,73
2023-05-09T03:45:09.021Z,73
2023-05-09T03:46:08.246Z,73
2023-05-09T03:47:08.809Z,73
2023-05-09T03:50:08.520Z,73
2023-05-09T03:51:08.610Z,73
2023-05-09T03:52:08.796Z,73
2023-05-09T03:53:08.684Z,74
2023-05-09T03:54:08.616Z,74
2023-05-09T03:55:08.611Z,74
2023-05-09T03:56:08.556Z,74
2023-05-09T03:57:08.337Z,74
2023-05-09T03:58:08.653Z,74
2023-05-09T03:59:09.096Z,74
2023-05-09T04:00:08.289Z,74
2023-05-09T04:01:07.228Z,74
2023-05-09T04:02:08.626Z,74
2023-05-09T04:03:09.104Z,74
2023-05-09T04:04:07.311Z,74
2023-05-09T04:05:08.268Z,74
2023-05-09T04:06:08.494Z,74
2023-05-09T04:07:09.040Z,74
2023-05-09T04:08:09.005Z,74
2023-05-09T04:09:09.068Z,74
2023-05-09T04:13:08.367Z,73
2023-05-09T04:14:08.622Z,73
2023-05-09T04:15:08.890Z,73
2023-05-09T04:16:08.917Z,73
2023-05-09T04:17:08.704Z,73
2023-05-09T04:18:08.708Z,73
2023-05-09T04:19:08.682Z,73
2023-05-09T04:20:09.127Z,73
2023-05-09T04:21:08.280Z,73
2023-05-09T04:22:08.607Z,72
2023-05-09T04:23:08.816Z,72
2023-05-09T04:24:08.994Z,72
2023-05-09T04:25:08.362Z,72
2023-05-09T04:26:08.854Z,72
2023-05-09T04:27:08.170Z,72
2023-05-09T04:28:08.288Z,72
2023-05-09T04:29:08.778Z,72
2023-05-09T04:30:09.083Z,72
2023-05-09T04:33:07.734Z,72
2023-05-09T04:36:08.457Z,72
2023-05-09T04:37:08.392Z,72
2023-05-09T04:38:08.602Z,72
2023-05-09T04:39:08.422Z,72
2023-05-09T04:40:08.608Z,72
2023-05-09T04:41:08.783Z,72
2023-05-09T04:42:08.113Z,72
2023-05-09T04:43:08.450Z,72
2023-05-09T04:44:08.479Z,71
2023-05-09T04:45:08.699Z,71
2023-05-09T04:46:08.714Z,71
2023-05-09T04:47:09.199Z,71
2023-05-09T04:48:08.417Z,71
2023-05-09T04:49:08.631Z,71
2023-05-09T04:50:09.006Z,71
2023-05-09T04:51:08.668Z,71
2023-05-09T04:52:08.949Z,71
2023-05-09T04:53:09.136Z,71
2023-05-09T04:56:08.400Z,71
2023-05-09T04:57:23.105Z,71
2023-05-09T04:59:08.174Z,70
2023-05-09T05:00:09.077Z,70
2023-05-09T05:01:08.445Z,70
2023-05-09T05:02:08.103Z,70
2023-05-09T05:03:09.107Z,70
2023-05-09T05:04:08.913Z,70
2023-05-09T05:07:08.707Z,70
2023-05-09T05:09:08.628Z,70
2023-05-09T05:10:08.991Z,70
2023-05-09T05:11:08.713Z,70
2023-05-09T05:12:13.486Z,70
2023-05-09T05:14:09.136Z,70
2023-05-09T05:15:08.718Z,70
2023-05-09T05:16:09.123Z,69
2023-05-09T05:17:09.283Z,69
2023-05-09T05:18:08.553Z,69
2023-05-09T05:19:08.628Z,69
2023-05-09T05:20:08.893Z,69
2023-05-09T05:21:08.467Z,69
2023-05-09T05:22:08.509Z,69
2023-05-09T05:23:08.676Z,69
2023-05-09T05:24:08.140Z,69
2023-05-09T05:25:08.451Z,69
2023-05-09T05:26:08.700Z,69
2023-05-09T05:27:08.947Z,68
2023-05-09T05:28:08.303Z,67
2023-05-09T05:31:08.500Z,63
2023-05-09T05:32:08.681Z,61
2023-05-09T05:33:09.135Z,60
2023-05-09T05:34:08.197Z,58
2023-05-09T05:35:07.076Z,58
2023-05-09T05:36:08.590Z,56
2023-05-09T05:37:08.152Z,55
2023-05-09T05:38:08.288Z,55
2023-05-09T05:39:08.316Z,55
2023-05-09T05:40:09.186Z,55
2023-05-09T05:41:09.026Z,55
2023-05-09T05:42:08.888Z,55
2023-05-09T05:43:09.188Z,55
2023-05-09T05:45:08.327Z,54
2023-05-09T05:46:08.617Z,54
2023-05-09T05:47:08.732Z,52
2023-05-09T05:48:09.243Z,52
2023-05-09T05:49:08.086Z,51
2023-05-09T05:50:09.156Z,51
2023-05-09T05:51:08.573Z,50
2023-05-09T05:52:09.004Z,48
2023-05-09T05:53:08.197Z,48
2023-05-09T05:54:08.530Z,47
2023-05-09T05:55:08.784Z,47
2023-05-09T05:56:08.344Z,47
2023-05-09T05:57:08.400Z,46
2023-05-09T05:58:08.829Z,46
2023-05-09T05:59:09.514Z,46
2023-05-09T06:01:08.542Z,43
2023-05-09T06:02:09.052Z,42
2023-05-09T06:03:08.667Z,42
2023-05-09T06:04:07.811Z,42
2023-05-09T06:05:08.734Z,42
2023-05-09T06:10:08.242Z,41
2023-05-09T06:11:08.432Z,41
2023-05-09T06:12:08.659Z,40
2023-05-09T06:13:09.399Z,40
2023-05-09T06:14:08.417Z,40
2023-05-09T06:15:08.521Z,40
2023-05-09T06:16:25.101Z,39
2023-05-09T06:18:08.335Z,39
2023-05-09T06:19:08.490Z,38
2023-05-09T06:20:08.853Z,39
2023-05-09T06:21:08.009Z,39
2023-05-09T06:22:08.372Z,39
2023-05-09T06:23:08.352Z,39
2023-05-09T06:24:38.222Z,39
2023-05-09T06:26:08.847Z,40
2023-05-09T06:27:08.137Z,40
2023-05-09T06:28:08.325Z,40
2023-05-09T06:29:08.982Z,40
2023-05-09T06:30:29.936Z,41
2023-05-09T06:32:08.889Z,42
2023-05-09T06:33:09.412Z,42
2023-05-09T06:34:08.315Z,42
2023-05-09T06:35:09.031Z,42
2023-05-09T06:36:09.096Z,41
2023-05-09T06:37:08.339Z,40
2023-05-09T06:38:08.565Z,40
2023-05-09T06:39:08.739Z,40
2023-05-09T06:40:09.117Z,39
2023-05-09T06:41:08.413Z,39
2023-05-09T06:42:08.712Z,39
2023-05-09T06:43:09.154Z,39
2023-05-09T06:44:08.061Z,38
2023-05-09T06:45:08.730Z,38
2023-05-09T06:46:08.837Z,37
2023-05-09T06:48:09.085Z,37
2023-05-09T06:49:09.376Z,37
2023-05-09T06:54:07.768Z,35
2023-05-09T06:55:08.892Z,34
2023-05-09T06:56:08.222Z,34
2023-05-09T06:57:07.454Z,34
2023-05-09T06:58:08.390Z,34
2023-05-09T06:59:08.692Z,34
2023-05-09T07:00:08.638Z,34
2023-05-09T07:01:08.567Z,34
2023-05-09T07:02:08.884Z,34
2023-05-09T07:03:08.644Z,34
2023-05-09T07:06:08.512Z,34
2023-05-09T07:07:08.823Z,34
2023-05-09T07:08:08.761Z,34
2023-05-09T07:09:08.426Z,34
2023-05-09T07:10:15.621Z,34
2023-05-09T07:11:08.302Z,35
2023-05-09T07:12:08.594Z,35
2023-05-09T07:13:08.761Z,35
2023-05-09T07:14:09.038Z,36
2023-05-09T07:15:08.296Z,36
2023-05-09T07:16:08.954Z,37
2023-05-09T07:17:26.555Z,37
2023-05-09T07:19:08.265Z,38
2023-05-09T07:20:08.252Z,38
2023-05-09T07:21:07.087Z,38
2023-05-09T07:22:08.286Z,38
2023-05-09T07:23:08.749Z,39
2023-05-09T07:24:08.998Z,39
2023-05-09T07:25:08.339Z,39
2023-05-09T07:26:08.880Z,39
2023-05-09T07:30:08.393Z,40
2023-05-09T07:31:08.870Z,40
2023-05-09T07:32:08.430Z,40
2023-05-09T07:33:08.752Z,40
2023-05-09T07:34:08.736Z,40
2023-05-09T07:35:09.106Z,40
2023-05-09T07:36:08.436Z,40
2023-05-09T07:37:08.831Z,40
2023-05-09T07:38:08.859Z,41
2023-05-09T07:39:08.276Z,41
2023-05-09T07:40:08.609Z,41
2023-05-09T07:41:08.841Z,41
2023-05-09T07:42:08.298Z,42
2023-05-09T07:43:08.508Z,42
2023-05-09T07:44:08.703Z,42
2023-05-09T07:46:08.854Z,42
2023-05-09T07:47:09.062Z,42
2023-05-09T07:48:08.560Z,42
2023-05-09T07:56:08.241Z,44
2023-05-09T07:57:08.366Z,44
2023-05-09T07:58:08.598Z,44
2023-05-09T07:59:08.904Z,44
2023-05-09T08:01:08.950Z,44
2023-05-09T08:02:08.601Z,44
2023-05-09T08:03:09.134Z,44
2023-05-09T08:04:09.358Z,44
2023-05-09T08:05:08.909Z,44
2023-05-09T08:06:08.601Z,44
2023-05-09T08:07:08.888Z,45
2023-05-09T08:08:09.068Z,45
2023-05-09T08:12:08.774Z,45
2023-05-09T08:13:09.310Z,45
2023-05-09T08:14:08.909Z,45
2023-05-09T08:15:08.333Z,45
2023-05-09T08:16:08.350Z,45
2023-05-09T08:17:09.047Z,45
2023-05-09T08:20:09.118Z,45
2023-05-09T08:21:08.713Z,45
2023-05-09T08:22:08.848Z,45
2023-05-09T08:23:08.906Z,45
2023-05-09T08:24:08.841Z,45
2023-05-09T08:25:08.825Z,46
2023-05-09T08:26:08.192Z,46
2023-05-09T08:27:08.631Z,46
2023-05-09T08:28:08.899Z,46
2023-05-09T08:29:09.026Z,46
2023-05-09T08:34:08.293Z,46
2023-05-09T08:35:08.620Z,46
2023-05-09T08:37:08.501Z,46
2023-05-09T08:38:08.716Z,46
2023-05-09T08:39:08.553Z,46
2023-05-09T08:40:09.013Z,46
2023-05-09T08:41:08.127Z,46
2023-05-09T08:42:08.555Z,47
2023-05-09T08:43:08.874Z,47
2023-05-09T08:44:08.807Z,47
2023-05-09T08:45:08.532Z,47
2023-05-09T08:46:09.013Z,47
2023-05-09T08:47:09.271Z,47
2023-05-09T08:49:07.510Z,47
2023-05-09T08:50:08.308Z,47
2023-05-09T08:51:08.772Z,47
2023-05-09T08:52:08.144Z,47
2023-05-09T08:53:08.311Z,47
2023-05-09T08:54:08.622Z,47
2023-05-09T08:55:08.827Z,47
2023-05-09T08:56:09.358Z,47
2023-05-09T08:57:09.142Z,47
2023-05-09T08:58:08.273Z,47
2023-05-09T08:59:08.687Z,47
2023-05-09T09:00:08.548Z,47
2023-05-09T09:04:09.066Z,48
2023-05-09T09:05:16.340Z,47
2023-05-09T09:06:08.159Z,47
2023-05-09T09:07:08.375Z,47
2023-05-09T09:08:08.546Z,47
2023-05-09T09:09:07.797Z,48
2023-05-09T09:12:07.888Z,48
2023-05-09T09:13:08.186Z,47
2023-05-09T09:14:08.681Z,47
2023-05-09T09:15:08.961Z,48
2023-05-09T09:16:08.700Z,48
2023-05-09T09:17:08.888Z,48
2023-05-09T09:18:10.468Z,48
2023-05-09T09:19:08.973Z,48
2023-05-09T09:20:08.561Z,48
2023-05-09T09:21:08.742Z,48
2023-05-09T09:24:08.353Z,48
2023-05-09T09:25:08.630Z,48
2023-05-09T09:26:09.311Z,48
2023-05-09T09:27:08.271Z,48
2023-05-09T09:28:08.533Z,48
2023-05-09T09:31:08.316Z,48
2023-05-09T09:32:08.664Z,48
2023-05-09T09:33:08.726Z,48
2023-05-09T09:34:08.723Z,48
2023-05-09T09:35:08.778Z,47
2023-05-09T09:36:08.363Z,47
2023-05-09T09:37:08.649Z,47
2023-05-09T09:38:09.051Z,48
2023-05-09T09:39:08.241Z,48
2023-05-09T09:40:08.419Z,48
2023-05-09T09:45:07.290Z,47
2023-05-09T09:46:08.548Z,47
2023-05-09T09:49:09.024Z,47
2023-05-09T09:51:08.524Z,47
2023-05-09T09:52:08.799Z,47
2023-05-09T09:53:08.468Z,47
2023-05-09T09:54:09.208Z,47
2023-05-09T09:55:08.114Z,47
2023-05-09T09:56:08.428Z,47
2023-05-09T10:00:08.123Z,47
2023-05-09T10:01:08.664Z,47
2023-05-09T10:02:12.901Z,47
2023-05-09T10:03:08.896Z,47
2023-05-09T10:06:08.531Z,47
2023-05-09T10:07:09.005Z,47
2023-05-09T10:08:07.825Z,47
2023-05-09T10:09:09.159Z,47
2023-05-09T10:10:08.476Z,47
2023-05-09T10:11:08.978Z,47
2023-05-09T10:12:08.130Z,47
2023-05-09T10:13:08.842Z,47
2023-05-09T10:14:08.541Z,47
2023-05-09T10:17:09.458Z,47
2023-05-09T10:18:09.171Z,47
2023-05-09T10:20:08.411Z,47
2023-05-09T10:21:08.751Z,47
2023-05-09T10:22:08.764Z,47
2023-05-09T10:23:08.862Z,47
2023-05-09T10:24:08.324Z,47
2023-05-09T10:25:08.661Z,47
2023-05-09T10:26:08.801Z,47
2023-05-09T10:27:08.885Z,47
2023-05-09T10:28:08.387Z,47
2023-05-09T10:29:08.661Z,47
2023-05-09T10:30:08.941Z,47
2023-05-09T10:31:10.917Z,47
2023-05-09T10:33:09.212Z,47
2023-05-09T10:34:08.131Z,47
2023-05-09T10:35:08.479Z,47
2023-05-09T10:36:08.755Z,47
2023-05-09T10:37:08.037Z,47
2023-05-09T10:38:07.232Z,47
2023-05-09T10:39:07.935Z,47
2023-05-09T10:40:08.162Z,47
2023-05-09T10:41:09.172Z,47
2023-05-09T10:42:09.264Z,47
2023-05-09T10:46:08.534Z,47
2023-05-09T10:47:09.411Z,46
2023-05-09T10:49:08.188Z,46
2023-05-09T10:50:08.753Z,46
2023-05-09T10:51:08.742Z,46
2023-05-09T10:52:09.055Z,46
2023-05-09T10:57:08.253Z,46
2023-05-09T10:58:08.390Z,46
2023-05-09T10:59:08.666Z,46
2023-05-09T11:00:09.011Z,46
2023-05-09T11:01:09.068Z,46
2023-05-09T11:02:08.160Z,46
2023-05-09T11:05:08.913Z,46
2023-05-09T11:06:08.490Z,46
2023-05-09T11:07:08.642Z,46
2023-05-09T11:08:08.752Z,46
2023-05-09T11:09:09.052Z,46
2023-05-09T11:10:07.554Z,46
2023-05-09T11:11:08.991Z,46
2023-05-09T11:12:08.078Z,46
2023-05-09T11:13:08.704Z,46
2023-05-09T11:14:08.971Z,45
2023-05-09T11:19:08.095Z,45
2023-05-09T11:23:08.184Z,46
2023-05-09T11:24:08.637Z,45
2023-05-09T11:25:08.683Z,45
2023-05-09T11:26:08.068Z,45
2023-05-09T11:27:08.123Z,45
2023-05-09T11:28:08.475Z,45
2023-05-09T11:29:08.703Z,45
2023-05-09T11:30:08.572Z,45
2023-05-09T11:31:07.512Z,45
2023-05-09T11:32:09.015Z,45
2023-05-09T11:33:08.573Z,45
2023-05-09T11:36:08.463Z,45
2023-05-09T11:37:07.402Z,45
2023-05-09T11:38:08.282Z,44
2023-05-09T11:39:08.773Z,44
2023-05-09T11:40:08.898Z,44
2023-05-09T11:41:08.301Z,44
2023-05-09T11:42:08.806Z,44
2023-05-09T11:43:09.083Z,44
2023-05-09T11:44:08.398Z,43
2023-05-09T11:45:08.658Z,43
2023-05-09T11:46:09.024Z,43
2023-05-09T11:47:08.079Z,44
2023-05-09T11:48:08.762Z,44
2023-05-09T11:49:10.105Z,44
2023-05-09T11:50:08.979Z,44
2023-05-09T11:51:08.234Z,44
2023-05-09T11:52:08.168Z,44
2023-05-09T11:53:08.764Z,44
2023-05-09T11:54:09.159Z,44
2023-05-09T11:57:09.179Z,44
2023-05-09T11:58:08.392Z,44
2023-05-09T11:59:08.534Z,44
2023-05-09T12:00:08.851Z,44
2023-05-09T12:01:10.635Z,44
2023-05-09T12:02:08.431Z,44
2023-05-09T12:03:08.418Z,44
2023-05-09T12:04:08.627Z,44
2023-05-09T12:05:08.891Z,44
2023-05-09T12:06:08.240Z,44
2023-05-09T12:07:08.502Z,43
2023-05-09T12:08:08.721Z,43
2023-05-09T12:09:09.071Z,43
2023-05-09T12:10:08.268Z,43
2023-05-09T12:11:08.521Z,43
2023-05-09T12:12:08.799Z,43
2023-05-09T12:13:09.090Z,42
2023-05-09T12:14:08.296Z,42
2023-05-09T12:18:08.816Z,43
2023-05-09T12:19:08.616Z,43
2023-05-09T12:20:08.977Z,43
2023-05-09T12:21:08.988Z,43
2023-05-09T12:22:08.313Z,43
2023-05-09T12:23:08.443Z,42
2023-05-09T12:24:08.582Z,42
2023-05-09T12:25:09.046Z,42
2023-05-09T12:26:08.455Z,42
2023-05-09T12:27:08.391Z,42
2023-05-09T12:28:08.909Z,42
2023-05-09T12:29:08.360Z,42
2023-05-09T12:32:08.148Z,42
2023-05-09T12:33:07.962Z,42
2023-05-09T12:34:08.824Z,41
2023-05-09T12:35:08.247Z,42
2023-05-09T12:36:08.508Z,42
2023-05-09T12:37:08.785Z,41
2023-05-09T12:39:08.345Z,41
2023-05-09T12:40:08.472Z,41
2023-05-09T12:43:09.262Z,41
2023-05-09T12:44:08.213Z,41
2023-05-09T12:45:08.854Z,41
2023-05-09T12:46:08.133Z,41
2023-05-09T12:47:08.761Z,41
2023-05-09T12:48:09.130Z,41
2023-05-09T12:49:09.117Z,41
2023-05-09T12:50:08.287Z,41
2023-05-09T12:51:08.486Z,41
2023-05-09T12:52:14.059Z,40
2023-05-09T12:54:08.215Z,40
2023-05-09T12:55:08.465Z,40
2023-05-09T12:56:08.660Z,41
2023-05-09T12:57:08.800Z,41
2023-05-09T12:58:08.278Z,41
2023-05-09T12:59:08.617Z,41
2023-05-09T13:03:08.631Z,40
2023-05-09T13:04:09.549Z,40
2023-05-09T13:05:08.777Z,41
2023-05-09T13:06:08.773Z,40
2023-05-09T13:07:08.980Z,40
2023-05-09T13:08:08.462Z,41
2023-05-09T13:09:08.958Z,41
2023-05-09T13:10:10.614Z,41
2023-05-09T13:11:20.465Z,40
2023-05-09T13:14:08.165Z,40
2023-05-09T13:15:09.050Z,40
2023-05-09T13:16:13.405Z,40
2023-05-09T13:17:08.847Z,40
2023-05-09T13:18:09.064Z,40
2023-05-09T13:19:08.781Z,40
2023-05-09T13:21:08.105Z,40
2023-05-09T13:22:10.426Z,40
2023-05-09T13:23:08.865Z,40
2023-05-09T13:24:08.283Z,40
2023-05-09T13:25:08.635Z,40
2023-05-09T13:26:08.318Z,40
2023-05-09T13:27:09.130Z,40
2023-05-09T13:28:08.713Z,40
2023-05-09T13:29:09.007Z,40
2023-05-09T13:30:08.178Z,41
2023-05-09T13:31:08.773Z,41
2023-05-09T13:32:08.884Z,41
2023-05-09T13:33:30.602Z,41
2023-05-09T13:35:09.092Z,41
2023-05-09T13:38:08.454Z,40
2023-05-09T13:39:08.628Z,40
2023-05-09T13:40:08.863Z,40
2023-05-09T13:41:08.974Z,41
2023-05-09T13:42:08.307Z,41
2023-05-09T13:43:08.597Z,41
2023-05-09T13:44:08.916Z,41
2023-05-09T13:45:08.247Z,41
2023-05-09T13:46:08.932Z,41
2023-05-09T13:47:08.760Z,41
2023-05-09T13:48:08.481Z,41
2023-05-09T13:49:08.562Z,41
2023-05-09T13:50:08.762Z,41
2023-05-09T13:51:08.659Z,41
2023-05-09T13:52:08.776Z,41
2023-05-09T13:53:08.423Z,41
2023-05-09T13:54:08.608Z,42
2023-05-09T13:55:08.283Z,42
2023-05-09T13:56:08.893Z,41
2023-05-09T13:57:09.082Z,41
2023-05-09T13:58:08.410Z,41
2023-05-09T14:02:09.583Z,41
2023-05-09T14:03:08.242Z,41
2023-05-09T14:04:08.532Z,41
2023-05-09T14:05:08.713Z,41
2023-05-09T14:06:08.936Z,41
2023-05-09T14:07:08.276Z,41
2023-05-09T14:08:08.602Z,41
2023-05-09T14:09:08.940Z,41
2023-05-09T14:10:14.146Z,42
2023-05-09T14:12:08.256Z,42
2023-05-09T14:13:09.091Z,42
2023-05-09T14:14:08.348Z,42
2023-05-09T14:15:08.722Z,42
2023-05-09T14:16:08.749Z,42
2023-05-09T14:17:08.931Z,42
2023-05-09T14:18:08.266Z,42
2023-05-09T14:19:08.087Z,42
2023-05-09T14:20:08.544Z,42
2023-05-09T14:21:08.937Z,42
2023-05-09T14:22:07.988Z,42
2023-05-09T14:23:08.457Z,42
2023-05-09T14:24:08.528Z,42
2023-05-09T14:25:08.119Z,42
2023-05-09T14:26:08.755Z,42
2023-05-09T14:27:09.119Z,42
2023-05-09T14:28:08.124Z,42
2023-05-09T14:29:08.669Z,42
2023-05-09T14:31:08.624Z,42
2023-05-09T14:32:09.017Z,42
2023-05-09T14:33:08.354Z,42
2023-05-09T14:34:08.741Z,42
2023-05-09T14:36:08.237Z,42
2023-05-09T14:37:08.303Z,42
2023-05-09T14:38:08.754Z,42
2023-05-09T14:39:08.966Z,42
2023-05-09T14:40:09.222Z,42
2023-05-09T14:41:08.555Z,42
2023-05-09T14:42:08.904Z,42
2023-05-09T14:43:09.572Z,42
2023-05-09T14:44:08.329Z,43
2023-05-09T14:45:08.692Z,42
2023-05-09T14:46:08.696Z,42
2023-05-09T14:47:08.829Z,43
2023-05-09T14:48:09.480Z,43
2023-05-09T14:51:08.370Z,44
2023-05-09T14:52:08.542Z,44
2023-05-09T14:53:08.918Z,44
2023-05-09T14:54:09.029Z,44
2023-05-09T14:55:07.475Z,44
2023-05-09T14:56:08.583Z,44
2023-05-09T14:57:08.372Z,44
2023-05-09T15:00:27.462Z,44
2023-05-09T15:02:09.008Z,44
2023-05-09T15:03:08.325Z,44
2023-05-09T15:04:08.496Z,44
2023-05-09T15:05:09.101Z,45
2023-05-09T15:06:08.598Z,45
2023-05-09T15:07:08.789Z,45
2023-05-09T15:08:09.266Z,45
2023-05-09T15:13:10.227Z,45
2023-05-09T15:14:08.570Z,45
2023-05-09T15:15:08.852Z,45
2023-05-09T15:16:08.986Z,45
2023-05-09T15:17:08.401Z,45
2023-05-09T15:18:08.423Z,46
2023-05-09T15:19:11.572Z,46
2023-05-09T15:22:08.792Z,46
2023-05-09T15:23:09.038Z,46
2023-05-09T15:24:09.130Z,46
2023-05-09T15:25:12.352Z,46
2023-05-09T15:26:08.415Z,46
2023-05-09T15:29:08.345Z,46
2023-05-09T15:33:08.352Z,46
2023-05-09T15:34:08.430Z,46
2023-05-09T15:35:08.768Z,46
2023-05-09T15:36:08.177Z,46
2023-05-09T15:37:08.452Z,46
2023-05-09T15:40:08.338Z,46
2023-05-09T15:41:08.648Z,46
2023-05-09T15:42:08.989Z,46
2023-05-09T15:43:10.687Z,46
2023-05-09T15:44:08.268Z,46
2023-05-09T15:45:08.753Z,46
2023-05-09T15:46:09.095Z,46
2023-05-09T15:47:08.244Z,46
2023-05-09T15:48:08.837Z,47
2023-05-09T15:49:08.744Z,47
2023-05-09T15:50:09.361Z,47
2023-05-09T15:51:08.154Z,47
2023-05-09T15:52:08.513Z,47
2023-05-09T15:53:08.746Z,46
2023-05-09T15:54:09.174Z,46
2023-05-09T15:55:08.136Z,46
2023-05-09T15:56:08.859Z,46
2023-05-09T15:57:09.000Z,46
2023-05-09T15:58:08.225Z,46
2023-05-09T15:59:08.541Z,46
2023-05-09T16:00:08.838Z,46
2023-05-09T16:01:09.167Z,47
2023-05-09T16:05:08.952Z,46
2023-05-09T16:06:09.195Z,46
2023-05-09T16:07:08.415Z,46
2023-05-09T16:08:08.780Z,46
2023-05-09T16:09:08.995Z,46
2023-05-09T16:10:09.352Z,46
2023-05-09T16:11:08.379Z,46
2023-05-09T16:18:08.509Z,45
2023-05-09T16:19:08.800Z,45
2023-05-09T16:20:08.951Z,45
2023-05-09T16:21:08.887Z,45
2023-05-09T16:22:08.985Z,45
2023-05-09T16:23:08.294Z,45
2023-05-09T16:24:08.569Z,45
2023-05-09T16:25:08.780Z,45
2023-05-09T16:26:09.029Z,45
2023-05-09T16:27:09.166Z,45
2023-05-09T16:31:08.470Z,45
2023-05-09T16:32:09.006Z,45
2023-05-09T16:33:09.244Z,45
2023-05-09T16:34:08.197Z,45
2023-05-09T16:35:08.520Z,45
2023-05-09T16:36:08.622Z,45
2023-05-09T16:37:08.833Z,45
2023-05-09T16:41:08.409Z,46
2023-05-09T16:42:08.435Z,46
2023-05-09T16:47:09.008Z,46
2023-05-09T16:48:09.185Z,46
2023-05-09T16:49:08.509Z,46
2023-05-09T16:54:08.907Z,46
2023-05-09T16:55:08.295Z,46
2023-05-09T16:56:08.756Z,47
2023-05-09T16:57:08.722Z,47
2023-05-09T16:58:08.914Z,47
2023-05-09T17:02:08.096Z,47
2023-05-09T17:03:08.677Z,47
2023-05-09T17:04:09.187Z,47
2023-05-09T17:05:09.254Z,47
2023-05-09T17:06:08.377Z,47
2023-05-09T17:07:08.599Z,46
2023-05-09T17:08:08.814Z,46
2023-05-09T17:09:09.192Z,46
2023-05-09T17:10:08.360Z,46
2023-05-09T17:11:08.292Z,46
2023-05-09T17:12:08.688Z,46
2023-05-09T17:13:08.994Z,46
2023-05-09T17:14:08.488Z,46
2023-05-09T17:15:08.866Z,45
2023-05-09T17:16:09.422Z,45
2023-05-09T17:19:08.085Z,45
2023-05-09T17:20:08.758Z,45
2023-05-09T17:21:09.183Z,45
2023-05-09T17:22:08.338Z,45
2023-05-09T17:23:08.533Z,45
2023-05-09T17:24:08.870Z,45
2023-05-09T17:26:08.534Z,45
2023-05-09T17:27:08.593Z,45
2023-05-09T17:28:08.863Z,45
2023-05-09T17:29:08.303Z,46
2023-05-09T17:30:08.355Z,46
2023-05-09T17:31:08.896Z,46
2023-05-09T17:32:08.353Z,46
2023-05-09T17:33:08.293Z,46
2023-05-09T17:34:08.911Z,46
2023-05-09T17:35:09.072Z,46
2023-05-09T17:41:08.328Z,46
2023-05-09T17:42:08.147Z,46
2023-05-09T17:43:08.756Z,46
2023-05-09T17:44:09.089Z,46
2023-05-09T17:45:08.456Z,46
2023-05-09T17:51:08.316Z,47
2023-05-09T17:52:08.494Z,47
2023-05-09T17:53:09.008Z,47
2023-05-09T17:54:08.334Z,47
2023-05-09T17:55:08.826Z,47
2023-05-09T17:56:08.581Z,47
2023-05-09T17:57:09.016Z,47
2023-05-09T17:58:08.374Z,47
2023-05-09T17:59:08.576Z,48
2023-05-09T18:00:08.893Z,48
2023-05-09T18:01:09.063Z,48
2023-05-09T18:02:08.625Z,48
2023-05-09T18:03:08.885Z,48