createdAt,value
2023-02-07T00:13:36.523Z,94.74
2023-02-07T00:28:37.603Z,95.64
2023-02-07T00:43:38.680Z,96.17
2023-02-07T00:58:39.284Z,97.60
2023-02-07T01:13:39.904Z,99.24
2023-02-07T01:28:40.959Z,97.58
2023-02-07T01:43:41.635Z,98.54
2023-02-07T01:58:42.229Z,85.12
2023-02-07T02:13:42.902Z,74.28
2023-02-07T02:28:43.117Z,71.77
2023-02-07T02:43:43.756Z,62.55
2023-02-07T02:58:44.355Z,63.34
2023-02-07T03:13:45.450Z,63.87
2023-02-07T03:28:45.593Z,63.02
2023-02-07T03:43:46.703Z,64.94
2023-02-07T03:58:47.287Z,67.73
2023-02-07T04:13:47.547Z,70.42
2023-02-07T04:28:48.119Z,69.04
2023-02-07T04:43:48.846Z,69.07
2023-02-07T04:58:49.925Z,71.94
2023-02-07T05:13:50.566Z,70.48
2023-02-07T05:28:51.584Z,74.24
2023-02-07T05:43:51.801Z,78.22
2023-02-07T05:58:52.399Z,79.00
2023-02-07T06:13:53.110Z,89.28
2023-02-07T06:28:54.254Z,95.87
2023-02-07T06:43:55.338Z,98.69
2023-02-07T06:58:55.895Z,96.49
2023-02-07T07:13:56.561Z,85.41
2023-02-07T07:28:57.149Z,85.16
2023-02-07T07:43:58.191Z,72.71
2023-02-07T07:58:59.565Z,55.56
2023-02-07T08:14:02.027Z,52.21
2023-02-07T08:29:03.625Z,47.82
2023-02-07T08:44:04.259Z,62.22
2023-02-07T08:59:04.849Z,96.18
2023-02-07T09:14:05.488Z,99.99
2023-02-07T09:29:06.190Z,99.99
2023-02-07T09:44:07.068Z,99.45
2023-02-07T09:59:07.360Z,95.59
2023-02-07T10:14:07.982Z,92.59
2023-02-07T10:29:08.554Z,87.80
2023-02-07T10:44:09.158Z,84.83
2023-02-07T10:59:09.743Z,80.89
2023-02-07T11:14:10.353Z,82.89
2023-02-07T11:29:11.365Z,77.09
2023-02-07T11:44:11.537Z,71.36
2023-02-07T11:59:12.137Z,69.53
2023-02-07T12:14:13.198Z,72.91
2023-02-07T12:29:14.172Z,73.08
2023-02-07T12:44:14.961Z,74.33
2023-02-07T12:59:15.967Z,74.74
2023-02-07T13:14:17.198Z,72.47
2023-02-07T13:29:17.749Z,71.95
2023-02-07T13:44:18.363Z,72.33
2023-02-07T14:00:37.102Z,71.57
2023-02-07T14:15:37.892Z,73.15
2023-02-07T14:30:39.082Z,75.88
2023-02-07T14:45:39.941Z,76.09
2023-02-07T15:00:40.920Z,79.38
2023-02-07T15:15:42.122Z,83.83
2023-02-07T15:30:44.245Z,86.03
2023-02-07T15:45:44.552Z,88.82
2023-02-07T16:00:46.145Z,92.29
2023-02-07T16:15:46.759Z,96.19
2023-02-07T16:30:46.872Z,99.99
2023-02-07T16:45:47.888Z,99.99
2023-02-07T17:00:49.492Z,99.99
2023-02-07T17:15:49.694Z,99.99
2023-02-07T17:30:50.739Z,99.99
2023-02-07T17:45:50.903Z,99.99
2023-02-07T18:00:52.582Z,99.99
2023-02-07T18:15:53.363Z,99.99
2023-02-07T18:30:54.898Z,99.99
2023-02-07T18:45:56.377Z,99.99
2023-02-07T19:00:56.540Z,99.99
2023-02-07T19:15:57.907Z,99.99
2023-02-07T19:30:58.545Z,99.99
2023-02-07T19:45:59.057Z,99.99
2023-02-07T20:01:00.205Z,97.67
2023-02-07T20:16:01.090Z,93.38
2023-02-07T20:31:01.616Z,85.77
2023-02-07T20:46:02.688Z,92.62
2023-02-07T21:01:04.252Z,95.10
2023-02-07T21:16:05.394Z,96.58
2023-02-07T21:31:06.006Z,95.78
2023-02-07T21:46:07.497Z,93.00
2023-02-07T22:01:08.300Z,95.12
2023-02-07T22:16:08.875Z,92.94
2023-02-07T22:31:11.035Z,92.77
2023-02-07T22:46:11.799Z,96.31
2023-02-07T23:01:12.005Z,97.63
2023-02-07T23:16:12.742Z,97.63
2023-02-07T23:31:13.459Z,98.42
2023-02-07T23:46:14.535Z,96.83
