createdAt,value
2022-12-25T00:01:22.792Z,87.73
2022-12-25T00:03:50.388Z,89.06
2022-12-25T00:06:17.875Z,90.44
2022-12-25T00:08:44.673Z,92.15
2022-12-25T00:11:13.475Z,92.00
2022-12-25T00:13:41.064Z,90.41
2022-12-25T00:16:19.305Z,89.23
2022-12-25T00:18:47.029Z,89.27
2022-12-25T00:21:16.281Z,89.85
2022-12-25T00:23:43.450Z,90.29
2022-12-25T00:26:15.894Z,90.17
2022-12-25T00:28:42.913Z,88.07
2022-12-25T00:31:11.919Z,88.60
2022-12-25T00:33:40.036Z,88.15
2022-12-25T00:36:07.650Z,88.78
2022-12-25T00:38:35.755Z,90.63
2022-12-25T00:41:14.052Z,89.72
2022-12-25T00:43:44.508Z,87.81
2022-12-25T00:46:12.772Z,87.34
2022-12-25T00:48:40.192Z,86.27
2022-12-25T00:51:08.438Z,86.98
2022-12-25T00:53:35.367Z,88.70
2022-12-25T00:56:04.299Z,89.97
2022-12-25T00:58:32.640Z,90.12
2022-12-25T01:00:59.765Z,88.96
2022-12-25T01:03:26.804Z,88.46
2022-12-25T01:05:56.221Z,88.94
2022-12-25T01:08:23.171Z,90.64
2022-12-25T01:10:57.698Z,91.45
2022-12-25T01:13:24.843Z,91.31
2022-12-25T01:15:54.851Z,89.23
2022-12-25T01:18:22.728Z,89.32
2022-12-25T01:20:49.772Z,89.72
2022-12-25T01:23:17.057Z,90.61
2022-12-25T01:25:43.899Z,91.49
2022-12-25T01:28:10.894Z,91.47
2022-12-25T01:30:37.765Z,89.89
2022-12-25T01:33:05.002Z,89.71
2022-12-25T01:35:31.876Z,91.00
2022-12-25T01:37:58.712Z,92.05
2022-12-25T01:40:25.662Z,92.30
2022-12-25T01:42:53.001Z,91.87
2022-12-25T01:45:29.273Z,90.02
2022-12-25T01:47:56.242Z,89.97
2022-12-25T01:50:23.247Z,91.85
2022-12-25T01:52:50.080Z,93.03
2022-12-25T01:55:17.055Z,93.55
2022-12-25T01:57:44.074Z,92.64
2022-12-25T02:00:11.836Z,92.28
2022-12-25T02:02:39.001Z,92.14
2022-12-25T02:05:14.415Z,92.70
2022-12-25T02:07:41.606Z,93.15
2022-12-25T02:10:10.749Z,91.98
2022-12-25T02:12:37.906Z,90.94
2022-12-25T02:15:13.057Z,91.37
2022-12-25T02:18:01.734Z,92.26
2022-12-25T02:21:07.123Z,93.63
2022-12-25T02:24:05.249Z,92.13
2022-12-25T02:26:46.337Z,91.70
2022-12-25T02:29:17.956Z,91.75
2022-12-25T02:32:15.643Z,92.91
2022-12-25T02:35:02.868Z,93.42
2022-12-25T02:37:35.264Z,91.81
2022-12-25T02:40:15.399Z,92.05
2022-12-25T02:43:07.218Z,92.42
2022-12-25T02:46:18.265Z,93.95
2022-12-25T02:49:07.365Z,92.53
2022-12-25T02:51:54.792Z,91.34
2022-12-25T02:54:43.882Z,91.86
2022-12-25T02:57:30.654Z,93.01
2022-12-25T03:00:16.340Z,94.49
2022-12-25T03:03:02.157Z,93.25
2022-12-25T03:05:48.118Z,92.76
2022-12-25T03:08:18.770Z,92.67
2022-12-25T03:11:07.402Z,93.02
2022-12-25T03:13:36.598Z,92.56
2022-12-25T03:16:22.459Z,91.38
2022-12-25T03:18:49.567Z,91.45
2022-12-25T03:21:35.284Z,91.43
2022-12-25T03:24:21.319Z,92.82
2022-12-25T03:26:57.686Z,91.50
2022-12-25T03:30:01.585Z,91.46
2022-12-25T03:33:18.098Z,92.07
2022-12-25T03:36:05.929Z,93.28
2022-12-25T03:38:51.926Z,93.78
2022-12-25T03:41:53.451Z,92.02
2022-12-25T03:45:25.859Z,92.36
2022-12-25T03:48:18.654Z,92.42
2022-12-25T03:51:07.164Z,92.91
2022-12-25T03:54:05.693Z,92.81
2022-12-25T03:56:51.642Z,91.04
2022-12-25T03:59:38.352Z,90.81
2022-12-25T04:02:24.206Z,91.24
2022-12-25T04:05:10.228Z,91.78
2022-12-25T04:07:56.031Z,90.70
2022-12-25T04:10:41.831Z,88.68
2022-12-25T04:13:27.890Z,89.82
2022-12-25T04:16:21.105Z,90.71
2022-12-25T04:19:06.792Z,91.40
2022-12-25T04:21:52.632Z,89.46
2022-12-25T04:24:38.345Z,87.68
2022-12-25T04:27:24.328Z,87.98
2022-12-25T04:30:10.196Z,89.11
2022-12-25T04:32:55.781Z,90.26
2022-12-25T04:35:41.463Z,91.10
2022-12-25T04:38:08.316Z,90.51
2022-12-25T04:40:35.967Z,89.19
2022-12-25T04:43:02.803Z,88.43
2022-12-25T04:45:29.851Z,90.18
2022-12-25T04:47:59.839Z,91.84
2022-12-25T04:50:26.817Z,91.02
2022-12-25T04:52:53.696Z,89.32
2022-12-25T04:55:20.600Z,88.23
2022-12-25T04:57:47.507Z,88.94
2022-12-25T05:00:15.197Z,90.65
2022-12-25T05:02:42.206Z,91.01
2022-12-25T05:05:09.399Z,92.02
2022-12-25T05:07:36.256Z,90.46
2022-12-25T05:10:03.634Z,89.76
2022-12-25T05:12:30.551Z,89.65
2022-12-25T05:14:57.351Z,90.29
2022-12-25T05:17:24.523Z,91.30
2022-12-25T05:19:51.464Z,90.95
2022-12-25T05:22:18.281Z,89.37
2022-12-25T05:24:45.165Z,88.25
2022-12-25T05:27:11.996Z,88.51
2022-12-25T05:29:39.061Z,89.95
2022-12-25T05:32:06.084Z,91.57
2022-12-25T05:34:33.151Z,90.27
2022-12-25T05:37:00.191Z,89.34
2022-12-25T05:39:27.026Z,89.33
2022-12-25T05:41:53.889Z,89.80
2022-12-25T05:44:20.797Z,91.04
2022-12-25T05:46:47.770Z,92.24
2022-12-25T05:49:14.816Z,90.51
2022-12-25T05:51:41.782Z,89.44
2022-12-25T05:54:08.810Z,89.95
2022-12-25T05:56:37.750Z,90.91
2022-12-25T05:59:04.754Z,92.46
2022-12-25T06:01:31.902Z,91.23
2022-12-25T06:03:59.062Z,89.72
2022-12-25T06:06:26.029Z,89.50
2022-12-25T06:08:56.087Z,91.16
2022-12-25T06:11:23.044Z,91.69
2022-12-25T06:13:51.859Z,90.60
2022-12-25T06:16:19.226Z,88.25
2022-12-25T06:18:48.492Z,89.19
2022-12-25T06:21:15.535Z,90.16
2022-12-25T06:23:42.606Z,90.45
2022-12-25T06:26:11.798Z,91.58
2022-12-25T06:28:38.909Z,90.34
2022-12-25T06:31:11.688Z,89.23
2022-12-25T06:33:38.767Z,89.97
2022-12-25T06:36:10.695Z,90.43
2022-12-25T06:38:37.889Z,90.96
2022-12-25T06:41:12.603Z,90.24
2022-12-25T06:43:39.754Z,88.40
2022-12-25T06:46:11.895Z,88.08
2022-12-25T06:48:40.528Z,88.25
2022-12-25T06:51:07.546Z,89.95
2022-12-25T06:53:40.230Z,91.79
2022-12-25T06:56:18.364Z,90.68
2022-12-25T06:58:50.216Z,89.12
2022-12-25T07:01:20.285Z,88.78
2022-12-25T07:03:48.222Z,89.41
2022-12-25T07:06:15.347Z,89.75
2022-12-25T07:08:42.219Z,90.71
2022-12-25T07:11:09.208Z,89.27
2022-12-25T07:13:36.157Z,87.90
2022-12-25T07:16:04.312Z,88.39
2022-12-25T07:18:31.478Z,89.60
2022-12-25T07:20:59.909Z,90.72
2022-12-25T07:23:27.111Z,90.06
2022-12-25T07:26:00.916Z,87.68
2022-12-25T07:28:27.870Z,86.81
2022-12-25T07:30:54.907Z,87.18
2022-12-25T07:33:21.850Z,89.02
2022-12-25T07:35:48.902Z,89.86
2022-12-25T07:38:15.941Z,89.14
2022-12-25T07:40:46.381Z,88.12
2022-12-25T07:43:13.519Z,88.27
2022-12-25T07:45:40.461Z,87.93
2022-12-25T07:48:11.916Z,88.59
2022-12-25T07:50:42.358Z,89.34
2022-12-25T07:53:09.293Z,88.94
2022-12-25T07:55:36.177Z,87.50
2022-12-25T07:58:03.190Z,87.09
2022-12-25T08:00:34.132Z,88.01
2022-12-25T08:03:01.424Z,88.64
2022-12-25T08:05:28.554Z,89.01
2022-12-25T08:07:57.625Z,89.03
2022-12-25T08:10:25.483Z,87.40
2022-12-25T08:12:56.097Z,86.08
2022-12-25T08:15:23.122Z,87.09
2022-12-25T08:17:50.204Z,88.69
2022-12-25T08:20:17.115Z,89.49
2022-12-25T08:22:47.287Z,88.62
2022-12-25T08:25:15.941Z,86.63
2022-12-25T08:27:42.797Z,86.33
2022-12-25T08:30:09.939Z,86.99
2022-12-25T08:32:36.818Z,87.99
2022-12-25T08:35:03.817Z,89.18
2022-12-25T08:40:11.888Z,87.53
2022-12-25T08:42:38.766Z,87.16
2022-12-25T08:45:07.020Z,87.25
2022-12-25T08:47:34.179Z,88.92
2022-12-25T08:50:01.025Z,89.59
2022-12-25T08:52:28.848Z,88.97
2022-12-25T08:54:56.346Z,87.51
2022-12-25T08:57:23.283Z,87.32
2022-12-25T08:59:50.133Z,87.69
2022-12-25T09:02:17.191Z,88.63
2022-12-25T09:04:46.691Z,89.61
2022-12-25T09:07:13.516Z,88.07
2022-12-25T09:09:40.599Z,86.30
2022-12-25T09:12:07.677Z,86.34
2022-12-25T09:14:34.546Z,86.87
2022-12-25T09:17:01.628Z,88.28
2022-12-25T09:19:28.845Z,89.18
2022-12-25T09:21:55.791Z,88.57
2022-12-25T09:24:22.865Z,86.73
2022-12-25T09:26:49.819Z,86.78
2022-12-25T09:29:18.002Z,86.46
2022-12-25T09:31:44.929Z,87.21
2022-12-25T09:34:17.031Z,88.23
2022-12-25T09:36:45.688Z,87.34
2022-12-25T09:39:12.654Z,86.10
2022-12-25T09:41:54.378Z,85.93
2022-12-25T09:44:42.227Z,86.49
2022-12-25T09:47:12.284Z,87.52
2022-12-25T09:49:42.340Z,87.80
2022-12-25T09:52:12.014Z,87.63
2022-12-25T09:54:46.387Z,85.79
2022-12-25T09:57:13.787Z,85.11
2022-12-25T09:59:43.201Z,85.73
2022-12-25T10:03:01.038Z,86.89
2022-12-25T10:06:20.153Z,87.77
2022-12-25T10:09:40.507Z,86.96
2022-12-25T10:12:27.512Z,84.83
2022-12-25T10:15:12.979Z,84.93
2022-12-25T10:17:42.571Z,86.64
2022-12-25T10:20:16.415Z,87.75
2022-12-25T10:23:19.590Z,87.71
2022-12-25T10:25:46.587Z,85.94
2022-12-25T10:28:23.698Z,85.52
2022-12-25T10:30:50.594Z,84.74
2022-12-25T10:33:17.621Z,86.63
2022-12-25T10:35:44.475Z,87.26
2022-12-25T10:38:13.875Z,87.86
2022-12-25T10:41:05.402Z,86.74
2022-12-25T10:43:55.548Z,85.76
2022-12-25T10:46:24.435Z,87.24
2022-12-25T10:49:00.704Z,87.48
2022-12-25T10:51:38.409Z,87.65
2022-12-25T10:54:25.006Z,88.07
2022-12-25T10:57:02.572Z,86.46
2022-12-25T10:59:34.193Z,85.34
2022-12-25T11:02:10.471Z,84.73
2022-12-25T11:04:37.481Z,85.35
2022-12-25T11:07:14.507Z,85.99
2022-12-25T11:09:49.514Z,86.12
2022-12-25T11:12:20.222Z,86.67
2022-12-25T11:14:58.944Z,85.37
2022-12-25T11:17:26.158Z,83.68
2022-12-25T11:20:01.010Z,84.18
2022-12-25T11:22:29.375Z,84.33
2022-12-25T11:24:56.386Z,85.62
2022-12-25T11:27:28.033Z,86.79
2022-12-25T11:29:59.872Z,86.93
2022-12-25T11:32:31.318Z,85.68
2022-12-25T11:34:58.530Z,84.60
2022-12-25T11:37:33.723Z,85.42
2022-12-25T11:40:00.638Z,86.47
2022-12-25T11:42:32.524Z,86.90
2022-12-25T11:45:03.912Z,87.35
2022-12-25T11:47:35.876Z,85.25
2022-12-25T11:50:46.489Z,83.53
2022-12-25T11:53:27.266Z,83.19
2022-12-25T11:55:56.521Z,84.60
2022-12-25T11:58:49.799Z,85.45
2022-12-25T12:01:19.637Z,86.22
2022-12-25T12:03:46.587Z,86.81
2022-12-25T12:07:01.205Z,85.43
2022-12-25T12:09:46.884Z,83.52
2022-12-25T12:12:27.637Z,84.50
2022-12-25T12:15:08.437Z,85.92
2022-12-25T12:17:35.305Z,87.81
2022-12-25T12:20:34.877Z,88.65
2022-12-25T12:23:02.808Z,87.07
2022-12-25T12:25:29.920Z,85.83
2022-12-25T12:28:05.173Z,85.50
2022-12-25T12:30:34.833Z,86.19
2022-12-25T12:33:03.248Z,85.84
2022-12-25T12:35:34.786Z,86.37
2022-12-25T12:38:01.708Z,86.75
2022-12-25T12:40:35.590Z,86.02
2022-12-25T12:43:05.978Z,84.28
2022-12-25T12:45:35.250Z,83.50
2022-12-25T12:48:02.461Z,84.26
2022-12-25T12:50:38.162Z,86.09
2022-12-25T12:56:16.530Z,87.93
2022-12-25T12:58:51.108Z,86.26
2022-12-25T13:01:31.282Z,84.62
2022-12-25T13:04:18.862Z,84.74
2022-12-25T13:07:04.529Z,85.83
2022-12-25T13:09:40.449Z,86.75
2022-12-25T13:12:08.302Z,88.56
2022-12-25T13:14:35.326Z,88.71
2022-12-25T13:17:02.341Z,87.17
2022-12-25T13:19:29.336Z,86.19
2022-12-25T13:22:01.131Z,86.55
2022-12-25T13:24:29.908Z,87.88
2022-12-25T13:26:56.909Z,88.17
2022-12-25T13:29:30.083Z,89.37
2022-12-25T13:31:58.237Z,88.24
2022-12-25T13:34:38.096Z,86.68
2022-12-25T13:37:09.629Z,87.14
2022-12-25T13:39:36.895Z,87.75
2022-12-25T13:42:06.200Z,88.22
2022-12-25T13:44:40.412Z,88.97
2022-12-25T13:47:21.565Z,88.22
2022-12-25T13:49:48.825Z,86.84
2022-12-25T13:52:18.917Z,85.71
2022-12-25T13:55:02.561Z,85.57
2022-12-25T13:57:39.799Z,86.50
2022-12-25T14:00:08.260Z,87.06
2022-12-25T14:02:36.612Z,87.58
2022-12-25T14:05:26.952Z,87.03
2022-12-25T14:07:55.030Z,85.08
2022-12-25T14:10:23.178Z,84.54
2022-12-25T14:12:51.312Z,85.28
2022-12-25T14:15:21.147Z,86.34
2022-12-25T14:17:49.065Z,88.12
2022-12-25T14:20:26.668Z,88.39
2022-12-25T14:22:55.599Z,87.61
2022-12-25T14:25:29.819Z,85.50
2022-12-25T14:28:07.266Z,85.25
2022-12-25T14:30:35.819Z,86.34
2022-12-25T14:33:07.582Z,87.60
2022-12-25T14:35:37.270Z,88.94
2022-12-25T14:38:07.291Z,89.68
2022-12-25T14:40:37.311Z,88.60
2022-12-25T14:43:25.738Z,86.35
2022-12-25T14:46:01.332Z,85.34
2022-12-25T14:48:36.260Z,85.96
2022-12-25T14:51:08.737Z,86.40
2022-12-25T14:53:39.313Z,86.72
2022-12-25T14:56:14.311Z,86.95
2022-12-25T14:58:45.310Z,87.47
2022-12-25T15:01:40.605Z,86.48
2022-12-25T15:04:16.950Z,84.69
2022-12-25T15:06:59.950Z,83.59
2022-12-25T15:09:30.085Z,84.09
2022-12-25T15:12:00.511Z,85.19
2022-12-25T15:14:31.755Z,85.60
2022-12-25T15:17:02.358Z,86.00
2022-12-25T15:19:38.677Z,86.36
2022-12-25T15:22:09.484Z,84.91
2022-12-25T15:24:39.875Z,84.20
2022-12-25T15:27:18.479Z,83.68
2022-12-25T15:37:22.739Z,85.11
2022-12-25T15:39:49.807Z,85.81
2022-12-25T15:42:21.962Z,85.62
2022-12-25T15:44:48.998Z,83.73
2022-12-25T15:47:16.852Z,83.08
2022-12-25T15:49:43.903Z,83.11
2022-12-25T15:52:13.463Z,83.78
2022-12-25T15:54:40.387Z,84.61
2022-12-25T15:57:12.352Z,85.24
2022-12-25T15:59:39.356Z,86.46
2022-12-25T16:02:09.934Z,86.51
2022-12-25T16:04:41.234Z,84.90
2022-12-25T16:07:14.484Z,83.47
2022-12-25T16:09:41.686Z,83.51
2022-12-25T16:12:08.625Z,84.33
2022-12-25T16:14:35.810Z,85.16
2022-12-25T16:17:03.249Z,86.69
2022-12-25T16:19:30.257Z,87.56
2022-12-25T16:21:57.153Z,86.75
2022-12-25T16:24:24.065Z,84.64
2022-12-25T16:26:51.037Z,84.10
2022-12-25T16:29:18.361Z,84.23
2022-12-25T16:31:45.628Z,85.08
2022-12-25T16:34:13.188Z,86.48
2022-12-25T16:36:40.256Z,87.84
2022-12-25T16:39:07.205Z,87.38
2022-12-25T16:41:34.225Z,85.55
2022-12-25T16:44:10.219Z,84.32
2022-12-25T16:46:38.740Z,84.33
2022-12-25T16:49:05.802Z,84.87
2022-12-25T16:51:32.891Z,85.90
2022-12-25T16:54:00.134Z,86.54
2022-12-25T16:56:28.714Z,86.07
2022-12-25T16:58:56.932Z,84.54
2022-12-25T17:01:24.549Z,83.69
2022-12-25T17:03:51.835Z,83.28
2022-12-25T17:06:26.838Z,83.31
2022-12-25T17:08:56.741Z,83.92
2022-12-25T17:11:27.409Z,84.26
2022-12-25T17:13:54.659Z,84.77
2022-12-25T17:16:26.703Z,84.83
2022-12-25T17:18:55.761Z,83.79
2022-12-25T17:21:27.820Z,82.83
2022-12-25T17:23:59.776Z,82.24
2022-12-25T17:26:31.410Z,82.43
2022-12-25T17:29:05.680Z,83.41
2022-12-25T17:31:33.034Z,84.16
2022-12-25T17:34:01.381Z,84.44
2022-12-25T17:36:28.713Z,84.21
2022-12-25T17:38:55.802Z,83.26
2022-12-25T17:41:22.948Z,82.63
2022-12-25T17:43:49.933Z,82.23
2022-12-25T17:46:18.945Z,83.08
2022-12-25T17:48:46.000Z,83.94
2022-12-25T17:51:14.825Z,85.01
2022-12-25T17:53:43.946Z,85.84
2022-12-25T17:56:11.057Z,85.73
2022-12-25T17:58:38.204Z,84.12
2022-12-25T18:01:09.862Z,83.34
2022-12-25T18:03:37.160Z,83.39
2022-12-25T18:06:07.164Z,83.74
2022-12-25T18:08:39.353Z,84.58
2022-12-25T18:11:08.791Z,85.42
2022-12-25T18:13:35.969Z,86.20
2022-12-25T18:16:05.292Z,86.22
2022-12-25T18:18:34.395Z,85.08
2022-12-25T18:21:02.425Z,84.00
2022-12-25T18:23:29.591Z,83.96
2022-12-25T18:25:56.928Z,84.17
2022-12-25T18:28:24.962Z,84.70
2022-12-25T18:30:52.085Z,85.19
2022-12-25T18:33:19.092Z,85.69
2022-12-25T18:35:47.311Z,85.61
2022-12-25T18:38:17.353Z,84.59
2022-12-25T18:40:45.662Z,83.90
2022-12-25T18:43:12.915Z,83.57
2022-12-25T18:45:40.693Z,83.48
2022-12-25T18:48:08.530Z,83.97
2022-12-25T18:50:36.533Z,84.41
2022-12-25T18:53:04.990Z,84.70
2022-12-25T18:55:32.348Z,85.08
2022-12-25T18:57:59.391Z,83.50
2022-12-25T19:00:31.069Z,82.79
2022-12-25T19:02:59.067Z,82.57
2022-12-25T19:05:28.517Z,82.95
2022-12-25T19:07:55.577Z,83.41
2022-12-25T19:10:22.713Z,83.67
2022-12-25T19:12:49.759Z,83.94
2022-12-25T19:15:16.870Z,83.85
2022-12-25T19:17:44.067Z,82.63
2022-12-25T19:20:12.283Z,82.07
2022-12-25T19:22:39.290Z,81.90
2022-12-25T19:25:09.956Z,81.90
2022-12-25T19:27:39.122Z,82.32
2022-12-25T19:30:11.055Z,83.08
2022-12-25T19:32:38.525Z,83.39
2022-12-25T19:35:07.176Z,83.47
2022-12-25T19:37:35.388Z,82.44
2022-12-25T19:40:02.422Z,81.57
2022-12-25T19:42:29.401Z,81.30
2022-12-25T19:44:56.422Z,81.59
2022-12-25T19:47:23.330Z,81.88
2022-12-25T19:49:53.177Z,82.55
2022-12-25T19:52:20.942Z,83.30
2022-12-25T19:54:51.540Z,83.72
2022-12-25T19:57:18.529Z,82.55
2022-12-25T19:59:48.650Z,82.01
2022-12-25T20:02:15.878Z,82.03
2022-12-25T20:04:43.928Z,82.64
2022-12-25T20:07:11.267Z,83.41
2022-12-25T20:09:38.429Z,84.01
2022-12-25T20:12:06.111Z,84.65
2022-12-25T20:14:33.019Z,84.86
2022-12-25T20:17:00.131Z,83.71
2022-12-25T20:19:27.222Z,83.06
2022-12-25T20:21:58.688Z,82.64
2022-12-25T20:24:25.662Z,82.85
2022-12-25T20:26:58.608Z,83.16
2022-12-25T20:29:26.291Z,83.71
2022-12-25T20:31:53.995Z,84.27
2022-12-25T20:34:21.146Z,84.72
2022-12-25T20:36:49.415Z,84.91
2022-12-25T20:39:16.442Z,83.86
2022-12-25T20:41:43.422Z,82.86
2022-12-25T20:44:10.564Z,82.67
2022-12-25T20:46:38.094Z,83.12
2022-12-25T20:49:05.098Z,83.40
2022-12-25T20:51:32.199Z,83.92
2022-12-25T20:53:59.084Z,84.28
2022-12-25T20:56:26.807Z,84.58
2022-12-25T20:58:58.245Z,83.35
2022-12-25T21:01:25.899Z,82.54
2022-12-25T21:03:53.661Z,82.35
2022-12-25T21:06:21.446Z,82.52
2022-12-25T21:08:48.272Z,83.25
2022-12-25T21:11:15.790Z,83.73
2022-12-25T21:13:43.607Z,84.18
2022-12-25T21:16:20.297Z,84.14
2022-12-25T21:18:48.297Z,82.68
2022-12-25T21:21:15.233Z,81.91
2022-12-25T21:23:42.552Z,82.55
2022-12-25T21:26:20.649Z,83.24
2022-12-25T21:28:51.902Z,83.74
2022-12-25T21:31:19.077Z,84.49
2022-12-25T21:33:52.315Z,85.27
2022-12-25T21:36:27.563Z,85.41
2022-12-25T21:39:05.735Z,84.40
2022-12-25T21:41:33.451Z,83.29
2022-12-25T21:44:00.727Z,82.73
2022-12-25T21:46:28.137Z,82.89
2022-12-25T21:48:55.417Z,83.08
2022-12-25T21:51:42.755Z,83.32
2022-12-25T21:54:09.880Z,83.86
2022-12-25T21:56:43.545Z,84.03
2022-12-25T21:59:16.673Z,82.85
2022-12-25T22:01:44.232Z,82.29
2022-12-25T22:04:11.724Z,81.78
2022-12-25T22:06:57.373Z,81.99
2022-12-25T22:09:24.454Z,82.18
2022-12-25T22:12:10.205Z,82.43
2022-12-25T22:14:57.066Z,82.88
2022-12-25T22:17:45.358Z,82.69
2022-12-25T22:20:19.782Z,81.54
2022-12-25T22:22:47.036Z,81.19
2022-12-25T22:25:14.281Z,81.13
2022-12-25T22:27:42.362Z,81.65
2022-12-25T22:30:14.755Z,82.15
2022-12-25T22:32:41.604Z,82.86
2022-12-25T22:35:09.418Z,83.55
2022-12-25T22:37:38.091Z,83.82
2022-12-25T22:40:06.487Z,83.03
2022-12-25T22:42:33.449Z,82.11
2022-12-25T22:45:00.375Z,82.14
2022-12-25T22:47:27.281Z,82.36
2022-12-25T22:49:54.288Z,82.55
2022-12-25T22:52:21.231Z,82.88
2022-12-25T22:54:48.170Z,83.57
2022-12-25T22:57:15.125Z,83.80
2022-12-25T22:59:42.208Z,82.92
2022-12-25T23:02:09.291Z,82.00
2022-12-25T23:04:36.464Z,82.03
2022-12-25T23:07:03.414Z,82.45
2022-12-25T23:09:30.916Z,82.78
2022-12-25T23:11:58.451Z,83.44
2022-12-25T23:14:41.970Z,84.05
2022-12-25T23:17:30.915Z,84.20
2022-12-25T23:20:18.057Z,82.45
2022-12-25T23:23:04.339Z,82.10
2022-12-25T23:25:50.190Z,82.68
2022-12-25T23:28:39.980Z,83.26
2022-12-25T23:31:06.977Z,83.85
2022-12-25T23:33:34.048Z,84.91
2022-12-25T23:36:01.050Z,84.86
2022-12-25T23:38:28.081Z,83.53
2022-12-25T23:40:55.041Z,82.84
2022-12-25T23:43:22.082Z,82.65
2022-12-25T23:45:49.023Z,83.19
2022-12-25T23:50:35.595Z,83.86
2022-12-25T23:53:02.483Z,84.26
2022-12-25T23:55:29.474Z,84.59
2022-12-25T23:57:56.504Z,83.28
