createdAt,value
2018-03-29T00:00:24.997Z,99.73
2018-03-29T00:01:29.767Z,99.44
2018-03-29T00:03:18.189Z,99.06
2018-03-29T00:04:15.217Z,99.44
2018-03-29T00:06:08.167Z,99.99
2018-03-29T00:07:09.129Z,99.91
2018-03-29T00:09:01.251Z,99.63
2018-03-29T00:10:01.116Z,99.44
2018-03-29T00:11:54.160Z,99.44
2018-03-29T00:12:56.046Z,99.44
2018-03-29T00:14:59.130Z,98.68
2018-03-29T00:16:00.560Z,98.49
2018-03-29T00:17:51.907Z,97.74
2018-03-29T00:18:54.862Z,97.36
2018-03-29T00:20:45.786Z,97.36
2018-03-29T00:21:44.715Z,97.26
2018-03-29T00:23:37.856Z,96.59
2018-03-29T00:24:39.702Z,96.50
2018-03-29T00:26:30.779Z,96.50
2018-03-29T00:27:30.628Z,96.59
2018-03-29T00:29:23.698Z,96.69
2018-03-29T00:30:23.671Z,96.59
2018-03-29T00:32:19.175Z,96.41
2018-03-29T00:33:16.604Z,96.69
2018-03-29T00:35:10.477Z,97.17
2018-03-29T00:36:09.549Z,97.07
2018-03-29T00:38:13.512Z,97.45
2018-03-29T00:39:02.474Z,97.92
2018-03-29T00:40:56.394Z,97.26
2018-03-29T00:41:55.438Z,97.64
2018-03-29T00:43:48.428Z,97.26
2018-03-29T00:44:48.445Z,96.97
2018-03-29T00:46:41.417Z,96.50
2018-03-29T00:47:41.348Z,96.12
2018-03-29T00:49:34.803Z,95.74
2018-03-29T00:50:34.289Z,96.12
2018-03-29T00:52:28.751Z,96.22
2018-03-29T00:53:27.239Z,95.74
2018-03-29T00:55:20.258Z,95.55
2018-03-29T00:56:21.172Z,96.03
2018-03-29T00:58:16.122Z,95.36
2018-03-29T00:59:15.143Z,95.65
2018-03-29T01:01:06.343Z,95.36
2018-03-29T01:02:06.106Z,95.46
2018-03-29T01:04:00.070Z,95.27
2018-03-29T01:05:00.084Z,94.79
2018-03-29T01:06:52.164Z,95.17
2018-03-29T01:07:52.099Z,95.07
2018-03-29T01:09:45.052Z,94.60
2018-03-29T01:10:45.989Z,94.70
2018-03-29T01:12:38.555Z,94.32
2018-03-29T01:13:38.942Z,94.42
2018-03-29T01:15:35.734Z,93.56
2018-03-29T01:16:35.333Z,94.32
2018-03-29T01:18:28.161Z,94.79
2018-03-29T01:19:28.262Z,94.03
2018-03-29T01:21:21.222Z,93.94
2018-03-29T01:22:21.124Z,93.84
2018-03-29T01:24:14.077Z,94.70
2018-03-29T01:25:14.124Z,94.51
2018-03-29T01:27:09.076Z,94.32
2018-03-29T01:28:10.037Z,94.79
2018-03-29T01:30:00.594Z,94.51
2018-03-29T01:31:01.605Z,94.03
2018-03-29T01:32:54.661Z,94.70
2018-03-29T01:33:55.002Z,94.60
2018-03-29T01:35:48.823Z,93.94
2018-03-29T01:36:48.832Z,94.32
2018-03-29T01:38:41.771Z,94.23
2018-03-29T01:39:41.707Z,94.13
2018-03-29T01:41:35.362Z,93.94
2018-03-29T01:42:37.155Z,93.75
2018-03-29T01:44:28.240Z,94.13
2018-03-29T01:45:30.297Z,94.13
2018-03-29T01:47:21.287Z,93.94
2018-03-29T01:48:22.158Z,94.13
2018-03-29T01:50:15.266Z,94.51
2018-03-29T01:51:14.123Z,94.70
2018-03-29T01:53:07.178Z,94.23
2018-03-29T01:54:07.019Z,94.13
2018-03-29T01:56:00.621Z,94.13
2018-03-29T01:56:59.968Z,93.94
2018-03-29T01:58:52.929Z,94.03
2018-03-29T01:59:52.946Z,94.03
2018-03-29T02:01:45.906Z,93.84
2018-03-29T02:02:45.891Z,94.51
2018-03-29T02:04:38.881Z,94.23
2018-03-29T02:05:38.859Z,93.94
2018-03-29T02:07:31.788Z,93.37
2018-03-29T02:08:31.797Z,93.18
2018-03-29T02:10:24.781Z,92.99
2018-03-29T02:11:24.748Z,93.18
2018-03-29T02:13:17.714Z,93.56
2018-03-29T02:14:17.715Z,93.56
2018-03-29T02:16:10.682Z,93.37
2018-03-29T02:17:10.671Z,93.84
2018-03-29T02:19:03.620Z,93.84
2018-03-29T02:20:03.620Z,93.84
2018-03-29T02:21:03.628Z,94.03
2018-03-29T02:22:03.693Z,93.75
2018-03-29T02:23:03.625Z,94.23
2018-03-29T02:24:03.652Z,94.32
2018-03-29T02:25:03.639Z,94.13
2018-03-29T02:26:03.636Z,94.23
2018-03-29T02:27:03.637Z,94.51
2018-03-29T02:28:03.646Z,93.84
2018-03-29T02:29:03.642Z,93.94
2018-03-29T02:30:03.645Z,93.65
2018-03-29T02:31:03.639Z,94.03
2018-03-29T02:32:03.643Z,93.65
2018-03-29T02:33:03.649Z,93.65
2018-03-29T02:34:03.655Z,93.46
2018-03-29T02:35:03.649Z,93.27
2018-03-29T02:36:03.658Z,94.03
2018-03-29T02:37:03.657Z,94.13
2018-03-29T02:38:03.661Z,94.03
2018-03-29T02:39:03.655Z,93.94
2018-03-29T02:40:03.661Z,94.23
2018-03-29T02:41:03.672Z,93.94
2018-03-29T02:42:03.683Z,94.13
2018-03-29T02:43:03.683Z,94.03
2018-03-29T02:44:03.679Z,94.23
2018-03-29T02:45:03.688Z,94.23
2018-03-29T02:46:03.679Z,94.23
2018-03-29T02:47:03.713Z,94.03
2018-03-29T02:48:03.679Z,94.70
2018-03-29T02:49:03.696Z,94.32
2018-03-29T02:50:03.688Z,94.03
2018-03-29T02:51:03.685Z,93.94
2018-03-29T02:52:03.690Z,94.03
2018-03-29T02:53:03.696Z,94.03
2018-03-29T02:54:03.699Z,93.75
2018-03-29T02:55:03.700Z,93.94
2018-03-29T02:56:03.700Z,93.94
2018-03-29T02:57:03.704Z,93.84
2018-03-29T02:58:03.701Z,94.03
2018-03-29T02:59:03.709Z,94.32
2018-03-29T03:00:03.713Z,94.13
2018-03-29T03:01:03.707Z,94.32
2018-03-29T03:02:03.715Z,94.32
2018-03-29T03:03:03.717Z,93.75
2018-03-29T03:04:03.719Z,93.84
2018-03-29T03:05:03.713Z,94.42
2018-03-29T03:06:03.723Z,94.13
2018-03-29T03:07:03.722Z,94.23
2018-03-29T03:08:03.731Z,94.32
2018-03-29T03:09:03.722Z,94.32
2018-03-29T03:10:03.731Z,94.23
2018-03-29T03:11:03.728Z,94.51
2018-03-29T03:12:03.730Z,94.51
2018-03-29T03:13:03.732Z,94.89
2018-03-29T03:14:04.118Z,94.03
2018-03-29T03:15:03.742Z,94.03
2018-03-29T03:16:03.842Z,94.60
2018-03-29T03:17:03.748Z,94.89
2018-03-29T03:18:03.741Z,94.03
2018-03-29T03:19:03.755Z,94.03
2018-03-29T03:20:03.745Z,94.03
2018-03-29T03:21:03.755Z,94.32
2018-03-29T03:22:03.756Z,93.84
2018-03-29T03:23:03.754Z,93.84
2018-03-29T03:24:03.762Z,93.84
2018-03-29T03:25:03.757Z,94.13
2018-03-29T03:26:03.764Z,93.84
2018-03-29T03:27:03.759Z,93.75
2018-03-29T03:28:03.763Z,93.75
2018-03-29T03:29:03.772Z,93.84
2018-03-29T03:30:03.780Z,93.65
2018-03-29T03:31:03.779Z,94.03
2018-03-29T03:32:03.783Z,93.75
2018-03-29T03:33:03.781Z,93.84
2018-03-29T03:34:03.783Z,93.84
2018-03-29T03:35:03.776Z,93.37
2018-03-29T03:36:03.790Z,93.46
2018-03-29T03:37:03.824Z,93.56
2018-03-29T03:38:03.791Z,93.18
2018-03-29T03:39:03.784Z,93.27
2018-03-29T03:40:03.795Z,93.94
2018-03-29T03:41:03.794Z,93.94
2018-03-29T03:42:03.797Z,94.13
2018-03-29T03:43:03.795Z,93.94
2018-03-29T03:44:03.803Z,94.42
2018-03-29T03:45:03.819Z,94.70
2018-03-29T03:46:03.801Z,94.98
2018-03-29T03:47:03.808Z,94.23
2018-03-29T03:48:03.814Z,94.51
2018-03-29T03:49:03.808Z,94.89
2018-03-29T03:50:03.808Z,94.89
2018-03-29T03:51:03.819Z,94.42
2018-03-29T03:52:03.819Z,94.32
2018-03-29T03:53:03.821Z,94.32
2018-03-29T03:54:03.828Z,94.03
2018-03-29T03:55:03.835Z,94.51
2018-03-29T03:56:03.829Z,94.13
2018-03-29T03:57:03.838Z,94.13
2018-03-29T03:58:03.836Z,94.03
2018-03-29T03:59:03.828Z,93.84
2018-03-29T04:00:03.848Z,94.03
2018-03-29T04:01:03.841Z,93.94
2018-03-29T04:02:03.844Z,94.03
2018-03-29T04:03:03.843Z,94.13
2018-03-29T04:04:03.846Z,94.32
2018-03-29T04:05:03.841Z,94.13
2018-03-29T04:06:03.844Z,94.32
2018-03-29T04:07:03.854Z,94.51
2018-03-29T04:08:03.848Z,93.84
2018-03-29T04:09:03.860Z,93.75
2018-03-29T04:10:03.861Z,94.23
2018-03-29T04:11:03.868Z,94.51
2018-03-29T04:12:03.856Z,93.84
2018-03-29T04:13:03.867Z,94.32
2018-03-29T04:14:03.864Z,93.75
2018-03-29T04:15:03.871Z,94.03
2018-03-29T04:16:03.884Z,94.03
2018-03-29T04:17:03.885Z,94.03
2018-03-29T04:18:03.891Z,93.94
2018-03-29T04:19:03.903Z,93.94
2018-03-29T04:20:03.892Z,94.13
2018-03-29T04:21:03.907Z,94.42
2018-03-29T04:22:03.903Z,94.03
2018-03-29T04:23:03.894Z,93.18
2018-03-29T04:24:03.937Z,93.56
2018-03-29T04:25:03.887Z,93.75
2018-03-29T04:26:03.905Z,94.13
2018-03-29T04:27:03.897Z,93.84
2018-03-29T04:28:03.896Z,94.13
2018-03-29T04:29:03.905Z,94.03
2018-03-29T04:30:03.907Z,94.03
2018-03-29T04:31:03.912Z,94.13
2018-03-29T04:32:03.911Z,93.27
2018-03-29T04:33:03.921Z,93.37
2018-03-29T04:34:03.968Z,92.90
2018-03-29T04:35:03.915Z,93.23
2018-03-29T04:36:03.914Z,92.94
2018-03-29T04:37:03.916Z,93.27
2018-03-29T04:38:03.927Z,93.27
2018-03-29T04:39:03.931Z,93.27
2018-03-29T04:40:03.924Z,93.37
2018-03-29T04:41:03.931Z,93.27
2018-03-29T04:42:03.944Z,92.90
2018-03-29T04:43:03.965Z,93.56
2018-03-29T04:44:03.938Z,93.37
2018-03-29T04:45:03.969Z,93.56
2018-03-29T04:46:03.963Z,93.56
2018-03-29T04:47:03.944Z,94.13
2018-03-29T04:48:03.947Z,94.13
2018-03-29T04:49:03.948Z,93.84
2018-03-29T04:50:03.945Z,94.13
2018-03-29T04:51:03.955Z,94.13
2018-03-29T04:52:03.957Z,94.03
2018-03-29T04:53:03.954Z,94.51
2018-03-29T04:54:04.177Z,94.23
2018-03-29T04:55:04.035Z,94.70
2018-03-29T04:56:57.136Z,94.51
2018-03-29T04:57:56.954Z,94.79
2018-03-29T04:59:50.903Z,93.94
2018-03-29T05:00:51.946Z,94.13
2018-03-29T05:02:44.514Z,94.46
2018-03-29T05:03:45.042Z,93.94
2018-03-29T05:05:37.626Z,94.37
2018-03-29T05:06:36.552Z,94.37
2018-03-29T05:08:29.293Z,94.18
2018-03-29T05:09:29.287Z,93.84
2018-03-29T05:11:22.266Z,93.89
2018-03-29T05:12:22.239Z,93.89
2018-03-29T05:14:15.203Z,93.60
2018-03-29T05:15:15.216Z,93.60
2018-03-29T05:17:08.189Z,93.41
2018-03-29T05:18:08.160Z,93.32
2018-03-29T05:20:01.148Z,94.27
2018-03-29T05:21:01.117Z,93.99
2018-03-29T05:22:54.659Z,94.27
2018-03-29T05:23:54.071Z,94.65
2018-03-29T05:25:47.817Z,94.37
2018-03-29T05:26:47.141Z,92.94
2018-03-29T05:28:41.611Z,93.23
2018-03-29T05:29:40.483Z,93.60
2018-03-29T05:31:34.139Z,93.60
2018-03-29T05:32:33.118Z,92.94
2018-03-29T05:34:25.898Z,93.23
2018-03-29T05:35:25.897Z,93.13
2018-03-29T05:37:18.882Z,92.75
2018-03-29T05:38:18.858Z,92.94
2018-03-29T05:40:11.857Z,93.04
2018-03-29T05:41:11.813Z,93.13
2018-03-29T05:42:11.817Z,93.04
2018-03-29T05:43:11.821Z,93.51
2018-03-29T05:44:11.816Z,93.13
2018-03-29T05:45:11.855Z,92.75
2018-03-29T05:46:11.826Z,91.99
2018-03-29T05:47:11.833Z,92.66
2018-03-29T05:48:11.835Z,92.75
2018-03-29T05:49:11.842Z,93.23
2018-03-29T05:50:11.830Z,93.04
2018-03-29T05:51:11.836Z,93.04
2018-03-29T05:52:11.851Z,92.66
2018-03-29T05:53:11.847Z,92.94
2018-03-29T05:54:11.844Z,93.13
2018-03-29T05:55:11.849Z,92.75
2018-03-29T05:56:11.849Z,92.94
2018-03-29T05:57:11.858Z,93.13
2018-03-29T05:58:11.863Z,92.94
2018-03-29T05:59:11.859Z,92.85
2018-03-29T06:00:11.863Z,92.75
2018-03-29T06:01:11.867Z,92.75
2018-03-29T06:02:11.885Z,92.47
2018-03-29T06:03:11.925Z,93.04
2018-03-29T06:04:11.886Z,92.56
2018-03-29T06:05:11.877Z,92.28
2018-03-29T06:06:11.883Z,92.75
2018-03-29T06:07:11.881Z,92.56
2018-03-29T06:08:12.801Z,93.04
2018-03-29T06:09:11.884Z,92.75
2018-03-29T06:10:11.893Z,93.04
2018-03-29T06:11:11.892Z,92.66
2018-03-29T06:12:11.896Z,92.94
2018-03-29T06:13:11.898Z,92.94
2018-03-29T06:14:11.906Z,92.75
2018-03-29T06:15:11.911Z,92.28
2018-03-29T06:16:11.920Z,92.18
2018-03-29T06:17:11.929Z,92.51
2018-03-29T06:18:11.911Z,92.51
2018-03-29T06:20:04.876Z,91.38
2018-03-29T06:21:04.863Z,91.28
2018-03-29T06:22:57.834Z,91.56
2018-03-29T06:23:58.193Z,91.47
2018-03-29T06:25:50.804Z,90.23
2018-03-29T06:26:50.766Z,90.33
2018-03-29T06:28:43.739Z,90.52
2018-03-29T06:29:43.730Z,90.61
2018-03-29T06:31:36.708Z,90.23
2018-03-29T06:32:36.727Z,90.80
2018-03-29T06:34:29.669Z,90.14
2018-03-29T06:35:29.654Z,90.61
2018-03-29T06:37:22.601Z,89.67
2018-03-29T06:38:22.610Z,89.47
2018-03-29T06:40:15.706Z,89.28
2018-03-29T06:41:15.563Z,89.28
2018-03-29T06:43:08.515Z,89.19
2018-03-29T06:44:08.518Z,89.52
2018-03-29T06:46:01.491Z,88.28
2018-03-29T06:47:02.471Z,87.81
2018-03-29T06:49:06.108Z,87.14
2018-03-29T06:50:06.113Z,87.14
2018-03-29T06:51:59.086Z,87.62
2018-03-29T06:52:59.061Z,87.71
2018-03-29T06:54:52.553Z,87.43
2018-03-29T06:55:52.536Z,87.14
2018-03-29T06:57:45.505Z,86.14
2018-03-29T06:58:45.492Z,86.24
2018-03-29T07:00:38.607Z,86.10
2018-03-29T07:01:38.440Z,86.10
2018-03-29T07:03:31.410Z,86.10
2018-03-29T07:04:31.402Z,86.57
2018-03-29T07:06:24.373Z,87.14
2018-03-29T07:07:24.354Z,87.62
2018-03-29T07:09:17.313Z,88.19
2018-03-29T07:10:17.304Z,88.28
2018-03-29T07:12:10.342Z,88.85
2018-03-29T07:13:10.279Z,89.14
2018-03-29T07:14:10.287Z,88.85
2018-03-29T07:15:10.274Z,88.85
2018-03-29T07:16:10.280Z,88.85
2018-03-29T07:17:10.292Z,89.14
2018-03-29T07:18:10.283Z,89.14
2018-03-29T07:19:10.285Z,88.76
2018-03-29T07:21:03.316Z,88.47
2018-03-29T07:22:03.274Z,88.47
2018-03-29T07:23:56.238Z,88.09
2018-03-29T07:24:56.234Z,88.47
2018-03-29T07:26:49.219Z,88.57
2018-03-29T07:27:49.181Z,88.28
2018-03-29T07:29:42.686Z,87.81
2018-03-29T07:30:42.159Z,87.90
2018-03-29T07:32:35.119Z,87.71
2018-03-29T07:33:35.094Z,87.62
2018-03-29T07:35:28.115Z,88.09
2018-03-29T07:36:28.081Z,87.81
2018-03-29T07:38:21.021Z,88.09
2018-03-29T07:39:21.015Z,87.81
2018-03-29T07:41:14.013Z,87.24
2018-03-29T07:42:13.977Z,87.24
2018-03-29T07:44:06.969Z,87.24
2018-03-29T07:45:06.927Z,87.24
2018-03-29T07:47:00.403Z,87.52
2018-03-29T07:47:59.928Z,86.57
2018-03-29T07:48:59.889Z,86.95
2018-03-29T07:49:59.951Z,86.33
2018-03-29T07:50:59.904Z,86.33
2018-03-29T07:51:59.905Z,86.33
2018-03-29T07:52:59.907Z,85.86
2018-03-29T07:53:59.908Z,85.86
2018-03-29T07:54:59.911Z,85.00
2018-03-29T07:55:59.914Z,84.52
2018-03-29T07:56:59.924Z,83.86
2018-03-29T07:57:59.923Z,83.42
2018-03-29T07:58:59.929Z,83.48
2018-03-29T08:00:00.060Z,84.05
2018-03-29T08:00:59.930Z,83.95
2018-03-29T08:01:59.956Z,84.52
2018-03-29T08:02:59.934Z,84.43
2018-03-29T08:03:59.936Z,84.62
2018-03-29T08:04:59.948Z,85.38
2018-03-29T08:05:59.987Z,85.38
2018-03-29T08:06:59.956Z,84.43
2018-03-29T08:07:59.971Z,84.62
2018-03-29T08:09:00.090Z,85.10
2018-03-29T08:09:59.969Z,84.81
2018-03-29T08:10:59.985Z,84.91
2018-03-29T08:11:59.978Z,84.33
2018-03-29T08:12:59.993Z,84.52
2018-03-29T08:13:59.989Z,84.52
2018-03-29T08:14:59.993Z,84.56
2018-03-29T08:15:59.996Z,84.00
2018-03-29T08:16:59.989Z,84.09
2018-03-29T08:18:00.002Z,83.62
2018-03-29T08:18:59.995Z,82.67
2018-03-29T08:20:00.059Z,82.67
2018-03-29T08:21:00.004Z,82.28
2018-03-29T08:22:00.003Z,82.76
2018-03-29T08:23:00.016Z,82.67
2018-03-29T08:24:00.955Z,82.00
2018-03-29T08:25:00.021Z,82.76
2018-03-29T08:26:00.027Z,83.04
2018-03-29T08:27:00.030Z,83.23
2018-03-29T08:28:00.039Z,83.33
2018-03-29T08:29:00.034Z,83.14
2018-03-29T08:30:00.039Z,83.19
2018-03-29T08:31:00.042Z,83.14
2018-03-29T08:32:00.044Z,82.38
2018-03-29T08:33:00.051Z,82.76
2018-03-29T08:34:00.054Z,82.19
2018-03-29T08:35:00.073Z,81.90
2018-03-29T08:36:00.074Z,82.19
2018-03-29T08:37:00.064Z,82.19
2018-03-29T08:38:00.085Z,82.19
2018-03-29T08:39:00.074Z,81.71
2018-03-29T08:40:00.080Z,81.52
2018-03-29T08:41:00.091Z,81.67
2018-03-29T08:42:00.092Z,81.96
2018-03-29T08:43:00.095Z,82.62
2018-03-29T08:44:00.108Z,82.71
2018-03-29T08:45:00.108Z,82.91
2018-03-29T08:46:00.112Z,82.81
2018-03-29T08:47:00.113Z,82.28
2018-03-29T08:48:00.127Z,81.71
2018-03-29T08:49:00.119Z,81.24
2018-03-29T08:50:00.125Z,80.86
2018-03-29T08:51:00.139Z,80.38
2018-03-29T08:52:00.149Z,80.66
2018-03-29T08:53:00.137Z,80.86
2018-03-29T08:54:00.137Z,80.95
2018-03-29T08:55:00.132Z,80.57
2018-03-29T08:56:00.133Z,81.14
2018-03-29T08:57:00.148Z,81.24
2018-03-29T08:58:00.152Z,81.52
2018-03-29T08:59:00.198Z,81.43
2018-03-29T09:00:00.151Z,80.86
2018-03-29T09:01:00.160Z,79.81
2018-03-29T09:02:00.263Z,79.52
2018-03-29T09:03:00.194Z,79.52
2018-03-29T09:04:00.171Z,79.05
2018-03-29T09:05:00.177Z,78.96
2018-03-29T09:06:00.178Z,78.61
2018-03-29T09:07:00.185Z,77.98
2018-03-29T09:08:00.186Z,77.89
2018-03-29T09:09:00.188Z,76.56
2018-03-29T09:10:00.193Z,74.98
2018-03-29T09:11:00.889Z,73.93
2018-03-29T09:12:00.198Z,74.02
2018-03-29T09:13:00.209Z,74.40
2018-03-29T09:14:00.215Z,74.12
2018-03-29T09:15:00.223Z,73.45
2018-03-29T09:16:00.213Z,73.36
2018-03-29T09:17:00.227Z,73.45
2018-03-29T09:18:00.224Z,73.36
2018-03-29T09:19:00.237Z,73.45
2018-03-29T09:20:00.241Z,73.74
2018-03-29T09:21:00.245Z,73.45
2018-03-29T09:22:00.883Z,73.36
2018-03-29T09:23:00.250Z,74.21
2018-03-29T09:24:00.270Z,74.12
2018-03-29T09:25:00.257Z,73.89
2018-03-29T09:26:00.266Z,74.21
2018-03-29T09:27:00.269Z,74.02
2018-03-29T09:28:00.267Z,73.74
2018-03-29T09:29:00.280Z,73.26
2018-03-29T09:30:00.281Z,73.45
2018-03-29T09:31:00.289Z,73.26
2018-03-29T09:32:00.301Z,73.83
2018-03-29T09:33:00.297Z,73.83
2018-03-29T09:34:00.303Z,74.31
2018-03-29T09:35:00.313Z,74.88
2018-03-29T09:36:00.316Z,74.69
2018-03-29T09:37:00.329Z,75.07
2018-03-29T09:38:00.322Z,73.93
2018-03-29T09:39:00.334Z,73.36
2018-03-29T09:40:00.324Z,73.36
2018-03-29T09:41:00.344Z,73.45
2018-03-29T09:42:00.352Z,73.36
2018-03-29T09:43:00.340Z,73.41
2018-03-29T09:44:00.343Z,73.61
2018-03-29T09:45:00.350Z,73.70
2018-03-29T09:46:00.355Z,73.51
2018-03-29T09:47:00.369Z,74.18
2018-03-29T09:48:00.370Z,74.08
2018-03-29T09:49:00.370Z,74.84
2018-03-29T09:50:00.381Z,74.94
2018-03-29T09:51:00.385Z,74.94
2018-03-29T09:52:00.387Z,75.13
2018-03-29T09:53:00.393Z,75.13
2018-03-29T09:54:00.409Z,76.08
2018-03-29T09:55:00.401Z,76.37
2018-03-29T09:56:00.409Z,77.13
2018-03-29T09:57:00.412Z,77.89
2018-03-29T09:58:00.410Z,78.17
2018-03-29T09:59:00.417Z,77.70
2018-03-29T10:00:00.422Z,77.83
2018-03-29T10:01:00.426Z,77.36
2018-03-29T10:02:00.435Z,76.98
2018-03-29T10:03:00.439Z,76.50
2018-03-29T10:04:00.442Z,75.49
2018-03-29T10:05:00.450Z,75.49
2018-03-29T10:06:00.459Z,75.01
2018-03-29T10:07:00.458Z,75.49
2018-03-29T10:08:00.460Z,75.01
2018-03-29T10:09:00.465Z,74.16
2018-03-29T10:10:00.473Z,73.68
2018-03-29T10:11:00.479Z,73.11
2018-03-29T10:12:00.486Z,71.87
2018-03-29T10:13:00.575Z,71.14
2018-03-29T10:14:00.514Z,71.23
2018-03-29T10:15:00.510Z,71.52
2018-03-29T10:16:00.512Z,71.72
2018-03-29T10:17:00.503Z,70.86
2018-03-29T10:18:00.511Z,70.09
2018-03-29T10:19:00.529Z,70.47
2018-03-29T10:20:00.630Z,69.62
2018-03-29T10:21:00.534Z,69.04
2018-03-29T10:22:00.538Z,68.70
2018-03-29T10:23:00.542Z,67.27
2018-03-29T10:24:00.549Z,67.07
2018-03-29T10:25:00.547Z,66.78
2018-03-29T10:26:00.554Z,67.07
2018-03-29T10:27:00.563Z,67.17
2018-03-29T10:28:00.565Z,66.94
2018-03-29T10:29:00.573Z,67.23
2018-03-29T10:30:00.573Z,68.09
2018-03-29T10:31:00.592Z,68.91
2018-03-29T10:32:00.585Z,68.85
2018-03-29T10:33:00.600Z,69.58
2018-03-29T10:34:00.604Z,69.71
2018-03-29T10:35:00.608Z,69.48
2018-03-29T10:36:00.616Z,69.48
2018-03-29T10:37:00.616Z,69.39
2018-03-29T10:38:00.627Z,69.48
2018-03-29T10:39:00.631Z,69.52
2018-03-29T10:40:00.628Z,69.68
2018-03-29T10:41:00.643Z,69.87
2018-03-29T10:42:00.643Z,69.96
2018-03-29T10:43:00.657Z,70.25
2018-03-29T10:44:00.663Z,70.78
2018-03-29T10:45:00.667Z,70.31
2018-03-29T10:46:00.674Z,70.78
2018-03-29T10:47:00.684Z,71.36
2018-03-29T10:48:00.678Z,71.07
2018-03-29T10:49:00.688Z,71.39
2018-03-29T10:50:00.695Z,70.82
2018-03-29T10:51:00.706Z,70.72
2018-03-29T10:52:00.721Z,70.53
2018-03-29T10:53:00.723Z,70.44
2018-03-29T10:54:00.718Z,70.63
2018-03-29T10:55:00.796Z,70.25
2018-03-29T10:56:00.717Z,70.15
2018-03-29T10:57:00.725Z,70.09
2018-03-29T10:58:00.754Z,69.71
2018-03-29T10:59:00.737Z,68.38
2018-03-29T11:00:00.744Z,68.09
2018-03-29T11:01:00.740Z,67.83
2018-03-29T11:02:00.802Z,66.94
2018-03-29T11:03:00.772Z,67.23
2018-03-29T11:04:00.756Z,66.78
2018-03-29T11:05:00.781Z,66.02
2018-03-29T11:06:00.802Z,66.12
2018-03-29T11:07:00.783Z,65.39
2018-03-29T11:08:00.796Z,64.62
2018-03-29T11:09:00.838Z,64.53
2018-03-29T11:10:00.855Z,64.47
2018-03-29T11:11:00.807Z,63.32
2018-03-29T11:12:00.854Z,62.55
2018-03-29T11:13:00.831Z,62.18
2018-03-29T11:14:00.827Z,62.46
2018-03-29T11:15:00.833Z,62.27
2018-03-29T11:16:00.850Z,61.79
2018-03-29T11:17:00.846Z,62.27
2018-03-29T11:18:00.863Z,62.46
2018-03-29T11:19:00.884Z,62.30
2018-03-29T11:20:00.891Z,61.54
2018-03-29T11:21:00.877Z,61.03
2018-03-29T11:22:00.914Z,61.63
2018-03-29T11:23:00.903Z,61.69
2018-03-29T11:24:00.909Z,61.69
2018-03-29T11:25:01.001Z,61.32
2018-03-29T11:26:00.943Z,62.24
2018-03-29T11:27:00.952Z,62.52
2018-03-29T11:28:00.948Z,62.27
2018-03-29T11:29:01.006Z,61.98
2018-03-29T11:30:01.019Z,62.34
2018-03-29T11:31:00.966Z,62.84
2018-03-29T11:32:00.984Z,62.34
2018-03-29T11:33:00.984Z,62.81
2018-03-29T11:34:00.996Z,62.24
2018-03-29T11:35:00.999Z,62.37
2018-03-29T11:36:01.018Z,61.89
2018-03-29T11:37:01.020Z,61.03
2018-03-29T11:38:01.030Z,60.10
2018-03-29T11:39:01.036Z,58.95
2018-03-29T11:40:01.043Z,58.10
2018-03-29T11:41:01.071Z,58.38
2018-03-29T11:42:01.088Z,58.10
2018-03-29T11:43:01.073Z,58.00
2018-03-29T11:44:01.092Z,58.67
2018-03-29T11:45:01.109Z,58.19
2018-03-29T11:46:01.096Z,58.95
2018-03-29T11:47:01.104Z,58.19
2018-03-29T11:48:01.115Z,58.38
2018-03-29T11:49:01.126Z,58.10
2018-03-29T11:50:01.133Z,57.62
2018-03-29T11:51:01.144Z,58.19
2018-03-29T11:52:01.146Z,58.19
2018-03-29T11:53:01.246Z,58.19
2018-03-29T11:54:01.174Z,59.24
2018-03-29T11:55:01.182Z,58.58
2018-03-29T11:56:01.199Z,58.38
2018-03-29T11:57:01.194Z,58.22
2018-03-29T11:58:01.213Z,57.55
2018-03-29T11:59:01.223Z,57.10
2018-03-29T12:00:01.225Z,56.40
2018-03-29T12:01:01.264Z,56.60
2018-03-29T12:02:01.277Z,56.79
2018-03-29T12:03:01.261Z,56.88
2018-03-29T12:04:01.270Z,57.26
2018-03-29T12:05:01.308Z,56.76
2018-03-29T12:06:01.284Z,56.67
2018-03-29T12:07:01.292Z,56.76
2018-03-29T12:08:01.304Z,57.43
2018-03-29T12:09:01.309Z,57.62
2018-03-29T12:10:01.319Z,57.33
2018-03-29T12:11:01.340Z,57.31
2018-03-29T12:12:01.343Z,58.36
2018-03-29T12:13:01.408Z,57.59
2018-03-29T12:14:01.487Z,57.68
2018-03-29T12:15:01.365Z,58.26
2018-03-29T12:16:01.375Z,58.45
2018-03-29T12:17:01.379Z,57.62
2018-03-29T12:18:01.392Z,56.92
2018-03-29T12:19:01.403Z,57.53
2018-03-29T12:20:01.407Z,57.43
2018-03-29T12:21:01.417Z,57.33
2018-03-29T12:22:01.421Z,57.71
2018-03-29T12:23:01.435Z,57.04
2018-03-29T12:24:01.447Z,56.79
2018-03-29T12:25:01.504Z,55.45
2018-03-29T12:26:01.476Z,55.45
2018-03-29T12:27:01.468Z,55.54
2018-03-29T12:28:01.476Z,55.64
2018-03-29T12:29:01.481Z,55.35
2018-03-29T12:30:01.494Z,54.97
2018-03-29T12:31:01.499Z,55.26
2018-03-29T12:32:01.501Z,54.66
2018-03-29T12:33:01.529Z,53.80
2018-03-29T12:34:01.518Z,55.71
2018-03-29T12:35:01.538Z,55.96
2018-03-29T12:36:01.554Z,55.96
2018-03-29T12:37:01.540Z,56.25
2018-03-29T12:38:01.560Z,56.63
2018-03-29T12:39:01.552Z,56.73
2018-03-29T12:40:01.556Z,56.28
2018-03-29T12:41:01.561Z,56.18
2018-03-29T12:42:01.570Z,55.99
2018-03-29T12:43:01.577Z,55.42
2018-03-29T12:44:01.584Z,55.42
2018-03-29T12:45:01.993Z,54.94
2018-03-29T12:46:01.598Z,55.42
2018-03-29T12:47:01.609Z,56.25
2018-03-29T12:48:01.619Z,55.68
2018-03-29T12:49:01.619Z,56.16
2018-03-29T12:50:01.627Z,57.02
2018-03-29T12:51:01.653Z,57.50
2018-03-29T12:52:01.753Z,57.40
2018-03-29T12:53:01.648Z,57.40
2018-03-29T12:54:01.657Z,56.82
2018-03-29T12:55:01.659Z,56.73
2018-03-29T12:56:01.672Z,57.02
2018-03-29T12:57:01.689Z,56.54
2018-03-29T12:58:01.685Z,56.70
2018-03-29T12:59:01.684Z,56.70
2018-03-29T13:00:01.691Z,57.46
2018-03-29T13:01:01.701Z,57.65
2018-03-29T13:02:01.701Z,58.23
2018-03-29T13:03:01.721Z,58.20
2018-03-29T13:04:01.718Z,58.77
2018-03-29T13:05:01.728Z,58.97
2018-03-29T13:06:01.728Z,61.07
2018-03-29T13:07:01.731Z,64.12
2018-03-29T13:08:01.739Z,66.56
2018-03-29T13:09:01.752Z,70.09
2018-03-29T13:10:01.750Z,70.15
2018-03-29T13:11:01.760Z,72.06
2018-03-29T13:12:01.770Z,75.78
2018-03-29T13:13:01.774Z,76.59
2018-03-29T13:14:01.779Z,76.98
2018-03-29T13:15:01.784Z,77.74
2018-03-29T13:16:01.792Z,79.07
2018-03-29T13:17:01.793Z,79.93
2018-03-29T13:18:01.815Z,78.41
2018-03-29T13:19:01.807Z,77.36
2018-03-29T13:20:01.812Z,75.93
2018-03-29T13:21:01.819Z,76.54
2018-03-29T13:22:01.823Z,77.59
2018-03-29T13:23:01.831Z,76.54
2018-03-29T13:24:01.838Z,77.49
2018-03-29T13:25:01.829Z,76.54
2018-03-29T13:26:01.832Z,76.96
2018-03-29T13:27:01.906Z,76.86
2018-03-29T13:28:01.842Z,76.20
2018-03-29T13:29:01.857Z,77.06
2018-03-29T13:30:01.860Z,76.25
2018-03-29T13:31:01.858Z,76.16
2018-03-29T13:32:01.864Z,76.92
2018-03-29T13:33:01.871Z,75.36
2018-03-29T13:34:01.895Z,75.64
2018-03-29T13:35:01.888Z,76.21
2018-03-29T13:36:01.882Z,76.27
2018-03-29T13:37:01.887Z,75.99
2018-03-29T13:38:01.896Z,76.75
2018-03-29T13:39:01.900Z,76.46
2018-03-29T13:40:01.917Z,76.08
2018-03-29T13:41:01.913Z,76.84
2018-03-29T13:42:01.936Z,77.32
2018-03-29T13:43:01.926Z,77.80
2018-03-29T13:44:01.929Z,78.03
2018-03-29T13:45:01.941Z,77.93
2018-03-29T13:46:01.958Z,77.45
2018-03-29T13:47:01.940Z,77.55
2018-03-29T13:48:01.940Z,77.45
2018-03-29T13:49:01.946Z,76.69
2018-03-29T13:50:01.952Z,75.96
2018-03-29T13:51:01.946Z,74.06
2018-03-29T13:52:01.961Z,73.49
2018-03-29T13:53:01.959Z,72.92
2018-03-29T13:54:01.961Z,71.96
2018-03-29T13:55:02.232Z,70.44
2018-03-29T13:56:01.976Z,71.04
2018-03-29T13:57:02.968Z,70.00
2018-03-29T13:58:01.987Z,69.39
2018-03-29T13:59:02.001Z,67.96
2018-03-29T14:00:01.994Z,68.66
2018-03-29T14:01:02.025Z,68.76
2018-03-29T14:02:02.010Z,67.42
2018-03-29T14:03:02.004Z,67.33
2018-03-29T14:04:02.033Z,66.72
2018-03-29T14:05:02.010Z,65.86
2018-03-29T14:06:02.030Z,66.34
2018-03-29T14:07:02.034Z,65.23
2018-03-29T14:08:02.032Z,65.04
2018-03-29T14:09:02.047Z,65.04
2018-03-29T14:10:02.058Z,66.56
2018-03-29T14:11:02.042Z,65.13
2018-03-29T14:12:02.050Z,64.75
2018-03-29T14:13:02.092Z,63.89
2018-03-29T14:14:02.080Z,63.04
2018-03-29T14:15:02.070Z,61.80