createdAt,value
2018-04-22T00:00:22.519Z,22.30
2018-04-22T00:02:49.772Z,22.13
2018-04-22T00:05:16.824Z,19.13
2018-04-22T00:07:48.483Z,17.07
2018-04-22T00:10:15.526Z,19.67
2018-04-22T00:12:42.575Z,18.80
2018-04-22T00:15:09.629Z,20.40
2018-04-22T00:17:36.673Z,19.40
2018-04-22T00:20:03.721Z,23.67
2018-04-22T00:22:30.775Z,23.13
2018-04-22T00:24:57.820Z,22.70
2018-04-22T00:27:24.865Z,25.87
2018-04-22T00:29:51.921Z,23.53
2018-04-22T00:32:18.967Z,28.23
2018-04-22T00:34:46.018Z,24.90
2018-04-22T00:37:13.006Z,25.07
2018-04-22T00:39:40.010Z,27.53
2018-04-22T00:42:07.063Z,24.77
2018-04-22T00:44:34.110Z,25.57
2018-04-22T00:47:01.156Z,23.80
2018-04-22T00:49:28.214Z,22.80
2018-04-22T00:51:55.251Z,23.97
2018-04-22T00:54:22.300Z,23.73
2018-04-22T00:56:49.354Z,26.63
2018-04-22T00:59:16.555Z,22.30
2018-04-22T01:01:44.675Z,25.93
2018-04-22T01:04:11.728Z,21.87
2018-04-22T01:06:39.802Z,22.53
2018-04-22T01:09:06.850Z,21.87
2018-04-22T01:11:33.896Z,22.80
2018-04-22T01:14:02.175Z,22.27
2018-04-22T01:16:29.218Z,23.07
2018-04-22T01:18:56.268Z,23.27
2018-04-22T01:21:23.778Z,21.97
2018-04-22T01:23:50.782Z,23.80
2018-04-22T01:26:17.825Z,24.13
2018-04-22T01:28:45.182Z,23.60
2018-04-22T01:31:12.236Z,23.63
2018-04-22T01:33:39.279Z,22.60
2018-04-22T01:36:06.737Z,23.67
2018-04-22T01:38:34.363Z,22.57
2018-04-22T01:41:01.349Z,22.30
2018-04-22T01:43:28.397Z,22.57
2018-04-22T01:45:55.343Z,22.40
2018-04-22T01:48:22.391Z,22.73
2018-04-22T01:50:49.445Z,22.97
2018-04-22T01:53:16.489Z,24.87
2018-04-22T01:55:43.537Z,23.27
2018-04-22T01:58:10.483Z,25.10
2018-04-22T02:00:38.403Z,23.17
2018-04-22T02:03:05.813Z,26.10
2018-04-22T02:05:33.420Z,24.87
2018-04-22T02:08:00.728Z,24.60
2018-04-22T02:10:27.772Z,24.17
2018-04-22T02:12:54.822Z,24.90
2018-04-22T02:15:22.999Z,24.47
2018-04-22T02:17:50.045Z,29.50
2018-04-22T02:20:18.166Z,30.60
2018-04-22T02:22:45.268Z,29.80
2018-04-22T02:25:12.323Z,27.50
2018-04-22T02:27:39.364Z,28.63
2018-04-22T02:30:06.461Z,26.87
2018-04-22T02:32:33.468Z,26.17
2018-04-22T02:35:00.510Z,27.17
2018-04-22T02:37:27.557Z,29.07
2018-04-22T02:39:54.613Z,26.93
2018-04-22T02:42:21.655Z,24.20
2018-04-22T02:44:48.704Z,25.77
2018-04-22T02:47:15.803Z,24.50
2018-04-22T02:49:43.215Z,25.33
2018-04-22T02:52:10.262Z,25.87
2018-04-22T02:54:37.614Z,25.50
2018-04-22T02:57:04.667Z,24.97
2018-04-22T02:59:31.710Z,23.77
2018-04-22T03:01:58.862Z,22.27
2018-04-22T03:04:25.909Z,21.77
2018-04-22T03:06:53.471Z,21.13
2018-04-22T03:09:21.651Z,21.97
2018-04-22T03:11:48.693Z,23.60
2018-04-22T03:14:15.742Z,24.40
2018-04-22T03:16:43.862Z,27.27
2018-04-22T03:19:10.867Z,25.17
2018-04-22T03:21:37.910Z,25.70
2018-04-22T03:24:06.600Z,27.50
2018-04-22T03:26:33.653Z,27.93
2018-04-22T03:29:00.702Z,25.90
2018-04-22T03:31:27.745Z,25.40
2018-04-22T03:33:54.792Z,27.47
2018-04-22T03:36:21.849Z,28.10
2018-04-22T03:38:48.894Z,27.53
2018-04-22T03:41:16.350Z,27.23
2018-04-22T03:43:43.395Z,26.97
2018-04-22T03:46:11.161Z,29.67
2018-04-22T03:48:38.523Z,27.03
2018-04-22T03:51:05.566Z,26.17
2018-04-22T03:53:32.518Z,23.70
2018-04-22T03:55:59.561Z,30.47
2018-04-22T03:58:26.611Z,32.07
2018-04-22T04:00:53.665Z,31.03
2018-04-22T04:03:20.706Z,33.87
2018-04-22T04:05:47.755Z,30.27
2018-04-22T04:08:14.809Z,31.83
2018-04-22T04:10:42.365Z,31.00
2018-04-22T04:13:20.064Z,29.30
2018-04-22T04:16:07.571Z,29.00
2018-04-22T04:18:49.494Z,27.57
2018-04-22T04:21:22.373Z,28.13
2018-04-22T04:24:05.090Z,27.27
2018-04-22T04:26:48.830Z,28.67
2018-04-22T04:29:15.884Z,26.90
2018-04-22T04:31:42.928Z,30.07
2018-04-22T04:34:09.975Z,25.63
2018-04-22T04:36:37.029Z,25.07
2018-04-22T04:39:04.181Z,29.67
2018-04-22T04:41:31.165Z,22.23
2018-04-22T04:43:58.272Z,23.33
2018-04-22T04:46:25.635Z,23.43
2018-04-22T04:48:52.676Z,21.60
2018-04-22T04:51:19.725Z,27.93
2018-04-22T04:53:47.284Z,24.57
2018-04-22T04:56:14.334Z,20.63
2018-04-22T04:58:41.389Z,24.57
2018-04-22T05:01:08.944Z,22.03
2018-04-22T05:03:35.997Z,20.90
2018-04-22T05:06:03.041Z,22.03
2018-04-22T05:08:30.606Z,23.57
2018-04-22T05:10:57.650Z,20.13
2018-04-22T05:13:24.699Z,22.10
2018-04-22T05:15:52.466Z,20.27
2018-04-22T05:18:19.518Z,22.37
2018-04-22T05:20:46.511Z,20.60
2018-04-22T05:23:13.817Z,21.33
2018-04-22T05:25:40.862Z,19.10
2018-04-22T05:28:07.915Z,19.40
2018-04-22T05:30:34.966Z,17.40
2018-04-22T05:33:02.009Z,19.77
2018-04-22T05:35:29.056Z,19.17
2018-04-22T05:37:56.117Z,18.57
2018-04-22T05:40:23.155Z,20.53
2018-04-22T05:42:50.201Z,21.53
2018-04-22T05:45:17.148Z,17.80
2018-04-22T05:47:44.196Z,20.97
2018-04-22T05:50:11.251Z,15.93
2018-04-22T05:52:38.293Z,14.13
2018-04-22T05:55:05.404Z,15.20
2018-04-22T05:57:32.397Z,15.67
2018-04-22T05:59:59.438Z,14.03
2018-04-22T06:02:26.488Z,12.60
2018-04-22T06:04:53.544Z,13.53
2018-04-22T06:07:21.199Z,13.80
2018-04-22T06:09:48.458Z,12.40
2018-04-22T06:12:15.501Z,12.30
2018-04-22T06:14:42.551Z,12.73
2018-04-22T06:17:09.604Z,14.00
2018-04-22T06:19:36.648Z,13.03
2018-04-22T06:22:03.699Z,17.27
2018-04-22T06:24:30.753Z,12.97
2018-04-22T06:26:57.795Z,11.57
2018-04-22T06:29:25.767Z,13.07
2018-04-22T06:31:52.819Z,13.70
2018-04-22T06:34:19.860Z,16.87
2018-04-22T06:36:47.933Z,11.43
2018-04-22T06:39:14.986Z,10.43
2018-04-22T06:41:42.039Z,15.17
2018-04-22T06:44:09.077Z,11.93
2018-04-22T06:46:36.127Z,12.30
2018-04-22T06:49:03.182Z,11.30
2018-04-22T06:51:30.331Z,16.83
2018-04-22T06:53:57.378Z,12.07
2018-04-22T06:56:24.423Z,10.97
2018-04-22T06:58:51.710Z,12.70
2018-04-22T07:01:18.726Z,14.37
2018-04-22T07:03:45.877Z,18.63
2018-04-22T07:06:12.931Z,17.70
2018-04-22T07:08:39.973Z,17.33
2018-04-22T07:11:07.022Z,11.37
2018-04-22T07:13:34.076Z,11.80
2018-04-22T07:16:01.120Z,18.77
2018-04-22T07:18:28.168Z,14.87
2018-04-22T07:20:56.499Z,12.83
2018-04-22T07:23:23.495Z,12.60
2018-04-22T07:25:50.544Z,10.97
2018-04-22T07:28:17.596Z,10.87
2018-04-22T07:30:44.639Z,13.43
2018-04-22T07:33:11.687Z,11.00
2018-04-22T07:35:38.742Z,12.73
2018-04-22T07:38:05.785Z,10.67
2018-04-22T07:40:32.936Z,11.73
2018-04-22T07:43:00.088Z,11.63
2018-04-22T07:45:27.137Z,9.50
2018-04-22T07:47:54.189Z,10.83
2018-04-22T07:50:21.232Z,10.90
2018-04-22T07:52:48.283Z,10.77
2018-04-22T07:55:15.334Z,11.40
2018-04-22T07:57:42.379Z,14.83
2018-04-22T08:00:09.330Z,10.23
2018-04-22T08:02:37.500Z,13.00
2018-04-22T08:05:04.446Z,16.23
2018-04-22T08:07:31.494Z,12.30
2018-04-22T08:09:58.548Z,10.60
2018-04-22T08:12:25.591Z,10.20
2018-04-22T08:14:52.949Z,13.17
2018-04-22T08:17:20.002Z,13.43
2018-04-22T08:19:47.659Z,11.60
2018-04-22T08:22:14.811Z,14.03
2018-04-22T08:24:41.809Z,11.97
2018-04-22T08:27:09.010Z,16.97
2018-04-22T08:29:36.570Z,11.47
2018-04-22T08:32:03.521Z,14.03
2018-04-22T08:34:31.995Z,11.17
2018-04-22T08:36:59.149Z,11.50
2018-04-22T08:39:26.301Z,11.57
2018-04-22T08:41:53.365Z,10.57
2018-04-22T08:44:21.628Z,11.07
2018-04-22T08:46:49.741Z,11.93
2018-04-22T08:49:17.464Z,13.57
2018-04-22T08:51:50.104Z,14.93
2018-04-22T08:54:17.194Z,9.40
2018-04-22T08:56:44.188Z,16.87
2018-04-22T08:59:11.189Z,20.43
2018-04-22T09:01:39.261Z,12.37
2018-04-22T09:04:06.316Z,15.63
2018-04-22T09:06:33.360Z,10.43
2018-04-22T09:09:00.406Z,15.13
2018-04-22T09:11:27.560Z,11.67
2018-04-22T09:13:54.812Z,11.30
2018-04-22T09:16:22.076Z,12.07
2018-04-22T09:18:49.117Z,19.25
2018-04-22T09:21:16.166Z,13.50
2018-04-22T09:23:43.221Z,11.20
2018-04-22T09:26:11.184Z,10.45
2018-04-22T09:28:38.234Z,14.95
2018-04-22T09:31:05.284Z,10.15
2018-04-22T09:33:32.325Z,10.73
2018-04-22T09:35:59.374Z,13.85
2018-04-22T09:38:26.436Z,8.93
2018-04-22T09:40:53.419Z,9.35
2018-04-22T09:43:21.544Z,7.53
2018-04-22T09:45:48.592Z,9.68
2018-04-22T09:48:15.646Z,9.65
2018-04-22T09:50:42.689Z,6.60
2018-04-22T09:53:09.642Z,9.90
2018-04-22T09:55:36.692Z,8.65
2018-04-22T09:58:03.734Z,13.30
2018-04-22T10:00:32.729Z,9.80
2018-04-22T10:02:59.785Z,7.70
2018-04-22T10:05:41.694Z,5.70
2018-04-22T10:08:08.830Z,8.98
2018-04-22T10:10:35.873Z,5.07
2018-04-22T10:13:02.925Z,8.50
2018-04-22T10:15:29.975Z,7.75
2018-04-22T10:17:57.632Z,9.50
2018-04-22T10:20:24.680Z,5.72
2018-04-22T10:22:52.549Z,5.97
2018-04-22T10:25:19.808Z,5.53
2018-04-22T10:27:46.692Z,8.13
2018-04-22T10:30:13.642Z,6.95
2018-04-22T10:32:40.646Z,9.07
2018-04-22T10:35:07.690Z,8.73
2018-04-22T10:37:35.046Z,4.97
2018-04-22T10:40:02.101Z,4.72
2018-04-22T10:42:29.865Z,6.47
2018-04-22T10:44:56.909Z,7.15
2018-04-22T10:47:25.209Z,6.18
2018-04-22T10:49:52.243Z,7.60
2018-04-22T10:52:19.697Z,7.82
2018-04-22T10:54:46.638Z,4.78
2018-04-22T10:57:13.535Z,4.70
2018-04-22T10:59:41.765Z,4.80
2018-04-22T11:02:08.808Z,6.57
2018-04-22T11:04:35.742Z,7.32
2018-04-22T11:07:04.287Z,6.25
2018-04-22T11:09:31.291Z,4.82
2018-04-22T11:11:58.278Z,3.78
2018-04-22T11:14:25.285Z,3.60
2018-04-22T11:16:52.329Z,5.00
2018-04-22T11:19:19.376Z,3.25
2018-04-22T11:21:46.529Z,7.93
2018-04-22T11:24:15.318Z,5.30
2018-04-22T11:26:43.596Z,4.80
2018-04-22T11:29:10.648Z,7.35
2018-04-22T11:31:37.692Z,4.47
2018-04-22T11:34:04.744Z,5.25
2018-04-22T11:36:31.755Z,10.77
2018-04-22T11:38:58.856Z,5.37
2018-04-22T11:41:25.885Z,3.85
2018-04-22T11:43:53.863Z,5.35
2018-04-22T11:46:20.905Z,4.68
2018-04-22T11:48:47.953Z,5.20
2018-04-22T11:51:15.104Z,5.60
2018-04-22T11:53:42.158Z,6.78
2018-04-22T11:56:09.201Z,7.78
2018-04-22T11:58:36.157Z,3.17
2018-04-22T12:01:03.173Z,3.05
2018-04-22T12:03:30.245Z,3.47
2018-04-22T12:05:57.297Z,4.65
2018-04-22T12:08:24.450Z,4.10
2018-04-22T12:10:51.497Z,4.03
2018-04-22T12:13:18.649Z,3.67
2018-04-22T12:15:45.693Z,7.43
2018-04-22T12:18:13.977Z,6.00
2018-04-22T12:20:41.036Z,3.20
2018-04-22T12:23:08.073Z,2.47
2018-04-22T12:25:35.126Z,4.22
2018-04-22T12:28:02.166Z,6.95
2018-04-22T12:30:29.213Z,2.42
2018-04-22T12:32:56.267Z,6.85
2018-04-22T12:35:23.311Z,6.93
2018-04-22T12:37:50.398Z,5.05
2018-04-22T12:40:17.413Z,4.57
2018-04-22T12:42:44.459Z,7.00
2018-04-22T12:45:11.506Z,7.00
2018-04-22T12:47:38.559Z,2.95
2018-04-22T12:50:05.606Z,6.43
2018-04-22T12:52:32.652Z,6.75
2018-04-22T12:54:59.705Z,6.25
2018-04-22T12:57:26.747Z,6.55
2018-04-22T12:59:53.740Z,3.47
2018-04-22T13:02:20.742Z,5.62
2018-04-22T13:04:47.790Z,2.50
2018-04-22T13:07:14.844Z,3.60
2018-04-22T13:09:41.896Z,4.95
2018-04-22T13:12:08.937Z,4.72
2018-04-22T13:14:35.993Z,8.00
2018-04-22T13:17:03.033Z,3.60
2018-04-22T13:19:30.083Z,6.68
2018-04-22T13:21:57.135Z,3.22
2018-04-22T13:24:24.998Z,6.30
2018-04-22T13:26:52.053Z,6.37
2018-04-22T13:29:19.096Z,3.72
2018-04-22T13:31:46.150Z,4.03
2018-04-22T13:34:13.199Z,6.32
2018-04-22T13:36:40.241Z,3.30
2018-04-22T13:39:07.290Z,6.07
2018-04-22T13:41:34.239Z,4.95
2018-04-22T13:44:01.286Z,4.97
2018-04-22T13:46:28.339Z,5.32
2018-04-22T13:48:55.397Z,4.70
2018-04-22T13:51:22.430Z,6.90
2018-04-22T13:53:49.992Z,5.07
2018-04-22T13:56:17.040Z,4.22
2018-04-22T13:58:44.051Z,2.58
2018-04-22T14:01:11.034Z,5.20
2018-04-22T14:03:38.089Z,4.18
2018-04-22T14:06:05.131Z,6.37
2018-04-22T14:08:32.283Z,4.95
2018-04-22T14:10:59.330Z,6.93
2018-04-22T14:13:26.482Z,7.32
2018-04-22T14:15:53.536Z,4.45
2018-04-22T14:18:20.582Z,4.20
2018-04-22T14:20:47.628Z,4.00
2018-04-22T14:23:14.777Z,5.60
2018-04-22T14:25:46.726Z,4.93
2018-04-22T14:28:13.831Z,6.07
2018-04-22T14:30:42.069Z,6.05
2018-04-22T14:33:09.058Z,4.70
2018-04-22T14:35:36.062Z,5.97
2018-04-22T14:38:03.271Z,4.95
2018-04-22T14:40:30.271Z,6.40
2018-04-22T14:42:57.311Z,3.42
2018-04-22T14:45:30.405Z,7.93
2018-04-22T14:47:57.449Z,9.43
2018-04-22T14:50:24.497Z,8.02
2018-04-22T14:52:51.486Z,6.07
2018-04-22T14:55:18.594Z,5.20
2018-04-22T14:57:45.660Z,12.13
2018-04-22T15:00:12.696Z,4.28
2018-04-22T15:02:39.740Z,3.58
2018-04-22T15:05:06.741Z,9.05
2018-04-22T15:07:33.782Z,11.63
2018-04-22T15:10:01.097Z,5.00
2018-04-22T15:12:28.245Z,4.95
2018-04-22T15:14:55.299Z,12.50
2018-04-22T15:17:22.653Z,5.82
2018-04-22T15:19:49.699Z,6.80
2018-04-22T15:22:16.752Z,7.00
2018-04-22T15:24:43.793Z,3.78
2018-04-22T15:27:11.765Z,8.77
2018-04-22T15:29:39.125Z,12.00
2018-04-22T15:32:06.168Z,6.05
2018-04-22T15:34:33.218Z,10.90
2018-04-22T15:37:00.982Z,13.35
2018-04-22T15:39:28.037Z,6.97
2018-04-22T15:41:55.082Z,7.53
2018-04-22T15:44:22.129Z,6.43
2018-04-22T15:46:49.183Z,5.93
2018-04-22T15:49:16.226Z,17.35
2018-04-22T15:51:43.326Z,3.83
2018-04-22T15:54:10.328Z,8.27
2018-04-22T15:56:37.373Z,7.70
2018-04-22T15:59:04.421Z,8.23
2018-04-22T16:01:31.474Z,4.75
2018-04-22T16:03:58.517Z,6.12
2018-04-22T16:06:25.569Z,5.10
2018-04-22T16:08:53.434Z,7.65
2018-04-22T16:11:20.482Z,5.68
2018-04-22T16:13:47.475Z,3.17
2018-04-22T16:16:14.488Z,3.80
2018-04-22T16:18:41.533Z,5.43
2018-04-22T16:21:08.579Z,7.28
2018-04-22T16:23:35.622Z,7.07
2018-04-22T16:26:03.797Z,4.32
2018-04-22T16:28:30.846Z,7.05
2018-04-22T16:30:57.899Z,5.07
2018-04-22T16:33:24.944Z,6.65
2018-04-22T16:35:51.992Z,4.20
2018-04-22T16:38:18.981Z,5.57
2018-04-22T16:40:46.088Z,5.43
2018-04-22T16:43:13.139Z,6.20
2018-04-22T16:45:40.191Z,8.35
2018-04-22T16:48:07.235Z,8.57
2018-04-22T16:50:34.305Z,5.75
2018-04-22T16:53:01.338Z,4.72
2018-04-22T16:55:28.731Z,8.00
2018-04-22T16:57:55.690Z,4.60
2018-04-22T17:00:22.887Z,6.95
2018-04-22T17:02:49.941Z,4.20
2018-04-22T17:05:16.986Z,4.30
2018-04-22T17:07:45.057Z,8.40
2018-04-22T17:10:12.723Z,4.55
2018-04-22T17:12:39.774Z,8.13
2018-04-22T17:15:06.817Z,6.60
2018-04-22T17:17:33.875Z,4.07
2018-04-22T17:20:01.018Z,8.68
2018-04-22T17:22:28.169Z,7.90
2018-04-22T17:24:55.222Z,5.05
2018-04-22T17:27:22.266Z,6.70
2018-04-22T17:29:50.591Z,5.82
2018-04-22T17:32:17.596Z,10.05
2018-04-22T17:34:44.640Z,8.50
2018-04-22T17:37:11.687Z,6.35
2018-04-22T17:39:39.869Z,7.40
2018-04-22T17:42:06.814Z,6.20
2018-04-22T17:44:35.396Z,5.97
2018-04-22T17:47:02.444Z,10.77
2018-04-22T17:49:29.495Z,12.73
2018-04-22T17:52:00.901Z,7.45
2018-04-22T17:54:27.889Z,9.35
2018-04-22T17:56:54.942Z,10.43
2018-04-22T17:59:21.988Z,14.00
2018-04-22T18:01:49.041Z,12.27
2018-04-22T18:04:16.090Z,14.48
2018-04-22T18:06:44.107Z,12.50
2018-04-22T18:09:11.254Z,15.77
2018-04-22T18:11:38.308Z,17.75
2018-04-22T18:14:05.353Z,12.60
2018-04-22T18:16:32.398Z,10.60
2018-04-22T18:18:59.453Z,12.37
2018-04-22T18:21:26.494Z,16.73
2018-04-22T18:23:53.543Z,17.83
2018-04-22T18:26:20.598Z,15.63
2018-04-22T18:28:47.539Z,11.57
2018-04-22T18:31:14.485Z,13.25
2018-04-22T18:33:41.534Z,10.57
2018-04-22T18:36:08.587Z,14.52
2018-04-22T18:38:35.656Z,14.30
2018-04-22T18:41:03.622Z,10.27
2018-04-22T18:43:30.655Z,14.38
2018-04-22T18:45:57.698Z,12.50
2018-04-22T18:48:25.405Z,20.58
2018-04-22T18:50:52.414Z,24.37
2018-04-22T18:53:19.406Z,14.48
2018-04-22T18:55:46.510Z,12.07
2018-04-22T18:58:13.659Z,13.40
2018-04-22T19:00:41.634Z,18.53
2018-04-22T19:03:08.679Z,26.37
2018-04-22T19:05:36.037Z,46.43
2018-04-22T19:08:02.981Z,59.00
2018-04-22T19:10:30.239Z,48.43
2018-04-22T19:12:57.282Z,21.50
2018-04-22T19:15:25.560Z,25.40
2018-04-22T19:17:53.119Z,19.23
2018-04-22T19:20:20.378Z,9.97
2018-04-22T19:22:47.530Z,13.57
2018-04-22T19:25:14.779Z,20.03
2018-04-22T19:27:42.446Z,12.67
2018-04-22T19:30:09.663Z,22.20
2018-04-22T19:32:36.746Z,13.77
2018-04-22T19:35:04.918Z,11.67
2018-04-22T19:37:32.175Z,17.93
2018-04-22T19:40:00.400Z,14.33
2018-04-22T19:42:27.396Z,15.90
2018-04-22T19:44:54.444Z,17.43
2018-04-22T19:47:25.217Z,10.30
2018-04-22T19:49:52.125Z,9.73
2018-04-22T19:52:19.991Z,12.30
2018-04-22T19:54:47.756Z,15.17
2018-04-22T19:57:14.907Z,13.97
2018-04-22T19:59:42.568Z,17.07
2018-04-22T20:02:09.708Z,17.00
2018-04-22T20:04:36.774Z,18.27
2018-04-22T20:07:03.778Z,16.20
2018-04-22T20:09:31.276Z,11.37
2018-04-22T20:11:58.433Z,12.63
2018-04-22T20:14:25.477Z,19.23
2018-04-22T20:16:52.636Z,16.40
2018-04-22T20:19:19.780Z,28.77
2018-04-22T20:21:46.774Z,13.37
2018-04-22T20:24:13.779Z,18.07
2018-04-22T20:26:40.829Z,13.03
2018-04-22T20:29:07.876Z,18.37
2018-04-22T20:31:35.022Z,17.43
2018-04-22T20:34:03.205Z,14.03
2018-04-22T20:36:30.247Z,18.93
2018-04-22T20:38:58.352Z,18.70
2018-04-22T20:41:25.369Z,17.40
2018-04-22T20:43:52.421Z,19.40
2018-04-22T20:46:20.284Z,19.97
2018-04-22T20:48:47.337Z,18.17
2018-04-22T20:51:14.232Z,24.17
2018-04-22T20:53:42.351Z,23.07
2018-04-22T20:56:09.405Z,30.47
2018-04-22T20:58:36.397Z,25.37
2018-04-22T21:01:03.402Z,30.03
2018-04-22T21:03:30.589Z,20.90
2018-04-22T21:05:57.595Z,25.23
2018-04-22T21:08:24.646Z,24.67
2018-04-22T21:10:51.798Z,25.80
2018-04-22T21:13:18.944Z,21.83
2018-04-22T21:15:46.095Z,19.73
2018-04-22T21:18:13.154Z,23.20
2018-04-22T21:20:40.194Z,20.47
2018-04-22T21:23:07.241Z,21.57
2018-04-22T21:25:35.219Z,25.37
2018-04-22T21:28:02.261Z,25.07
2018-04-22T21:30:29.257Z,22.43
2018-04-22T21:32:56.255Z,18.90
2018-04-22T21:35:23.303Z,29.80
2018-04-22T21:37:51.479Z,24.53
2018-04-22T21:40:18.637Z,20.00
2018-04-22T21:42:45.679Z,20.23
2018-04-22T21:45:12.734Z,17.70
2018-04-22T21:47:40.391Z,20.33
2018-04-22T21:50:07.415Z,22.73
2018-04-22T21:52:35.205Z,26.17
2018-04-22T21:55:02.259Z,23.70
2018-04-22T21:57:29.250Z,26.43
2018-04-22T21:59:56.255Z,31.60
2018-04-22T22:02:23.297Z,16.73
2018-04-22T22:04:50.346Z,22.73
2018-04-22T22:07:17.398Z,21.63
2018-04-22T22:09:44.442Z,19.70
2018-04-22T22:12:11.492Z,19.97
2018-04-22T22:14:38.484Z,21.37
2018-04-22T22:17:05.486Z,18.93
2018-04-22T22:19:33.048Z,20.00
2018-04-22T22:22:00.924Z,23.27
2018-04-22T22:24:28.476Z,17.23
2018-04-22T22:26:55.935Z,23.67
2018-04-22T22:29:24.415Z,18.37
2018-04-22T22:31:51.464Z,19.77
2018-04-22T22:34:18.517Z,20.90
2018-04-22T22:39:31.201Z,17.87
2018-04-22T22:41:58.192Z,20.17
2018-04-22T22:44:25.246Z,27.77
2018-04-22T22:46:52.289Z,22.57
2018-04-22T22:49:19.338Z,20.07
2018-04-22T22:51:46.395Z,22.97
2018-04-22T22:54:13.436Z,24.43
2018-04-22T22:56:41.003Z,22.63
2018-04-22T22:59:08.045Z,40.17
2018-04-22T23:01:35.045Z,36.13
2018-04-22T23:04:01.992Z,41.67
2018-04-22T23:06:28.991Z,28.80
2018-04-22T23:08:55.984Z,25.80
2018-04-22T23:11:22.986Z,22.53
2018-04-22T23:13:50.030Z,21.80
2018-04-22T23:16:17.078Z,23.83
2018-04-22T23:18:44.132Z,23.10
2018-04-22T23:21:11.789Z,20.20
2018-04-22T23:23:38.837Z,28.57
2018-04-22T23:26:05.892Z,22.90
2018-04-22T23:28:32.883Z,22.30
2018-04-22T23:30:59.887Z,22.23
2018-04-22T23:33:26.930Z,20.97
2018-04-22T23:35:53.977Z,24.60
2018-04-22T23:38:21.032Z,28.07
2018-04-22T23:40:48.081Z,23.77
2018-04-22T23:43:15.125Z,24.27
2018-04-22T23:45:42.180Z,24.87
2018-04-22T23:48:09.329Z,24.03
2018-04-22T23:50:36.479Z,23.67
2018-04-22T23:53:03.527Z,24.03
2018-04-22T23:55:30.475Z,25.20
2018-04-22T23:57:57.523Z,28.47
