createdAt,value
2023-01-02T00:01:05.026Z,13.27
2023-01-02T00:03:32.198Z,11.80
2023-01-02T00:06:02.142Z,10.77
2023-01-02T00:08:29.046Z,9.98
2023-01-02T00:10:55.927Z,9.43
2023-01-02T00:13:22.816Z,9.38
2023-01-02T00:15:49.737Z,7.78
2023-01-02T00:18:16.675Z,7.65
2023-01-02T00:20:43.578Z,7.47
2023-01-02T00:23:10.542Z,6.57
2023-01-02T00:25:37.704Z,6.75
2023-01-02T00:28:04.889Z,5.88
2023-01-02T00:30:37.914Z,5.63
2023-01-02T00:33:05.782Z,5.18
2023-01-02T00:35:33.253Z,4.55
2023-01-02T00:38:00.222Z,4.63
2023-01-02T00:40:27.134Z,4.80
2023-01-02T00:42:54.095Z,4.60
2023-01-02T00:45:20.998Z,4.10
2023-01-02T00:47:47.862Z,3.17
2023-01-02T00:50:14.868Z,2.97
2023-01-02T00:52:41.837Z,2.88
2023-01-02T00:55:09.166Z,2.42
2023-01-02T00:57:36.074Z,2.97
2023-01-02T01:00:03.642Z,2.28
2023-01-02T01:02:30.732Z,2.95
2023-01-02T01:04:57.739Z,2.90
2023-01-02T01:07:24.631Z,3.10
2023-01-02T01:09:51.504Z,2.50
2023-01-02T01:12:18.386Z,2.67
2023-01-02T01:14:45.343Z,2.80
2023-01-02T01:17:12.182Z,2.47
2023-01-02T01:19:39.081Z,2.35
2023-01-02T01:22:05.995Z,2.50
2023-01-02T01:24:32.890Z,2.30
2023-01-02T01:26:59.744Z,1.73
2023-01-02T01:29:26.671Z,2.38
2023-01-02T01:31:53.645Z,2.10
2023-01-02T01:34:20.625Z,2.20
2023-01-02T01:36:47.565Z,2.20
2023-01-02T01:39:14.643Z,1.70
2023-01-02T01:41:41.567Z,1.98
2023-01-02T01:44:47.024Z,2.45
2023-01-02T01:47:37.299Z,2.95
2023-01-02T01:50:07.362Z,2.90
2023-01-02T01:52:38.283Z,2.80
2023-01-02T01:55:22.413Z,2.95
2023-01-02T01:58:00.032Z,2.85
2023-01-02T02:00:27.378Z,2.95
2023-01-02T02:03:00.729Z,2.28
2023-01-02T02:05:30.414Z,2.80
2023-01-02T02:08:18.116Z,3.65
2023-01-02T02:10:46.824Z,4.10
2023-01-02T02:13:14.793Z,4.13
2023-01-02T02:16:08.692Z,4.45
2023-01-02T02:18:55.844Z,4.05
2023-01-02T02:21:42.452Z,3.10
2023-01-02T02:24:15.560Z,3.40
2023-01-02T02:27:22.308Z,3.13
2023-01-02T02:30:16.020Z,2.95
2023-01-02T02:33:14.461Z,3.33
2023-01-02T02:35:52.179Z,3.65
2023-01-02T02:38:37.569Z,4.05
2023-01-02T02:41:16.319Z,4.03
2023-01-02T02:44:04.507Z,4.05
2023-01-02T02:46:52.971Z,3.67
2023-01-02T02:49:55.352Z,3.55
2023-01-02T02:52:29.375Z,3.42
2023-01-02T02:55:17.725Z,4.35
2023-01-02T02:57:46.193Z,4.18
2023-01-02T03:00:17.248Z,4.55
2023-01-02T03:05:17.529Z,3.80
2023-01-02T03:08:31.112Z,3.75
2023-01-02T03:11:02.650Z,4.50
2023-01-02T03:13:48.152Z,4.40
2023-01-02T03:16:35.164Z,4.50
2023-01-02T03:19:23.807Z,6.85
2023-01-02T03:21:58.770Z,7.35
2023-01-02T03:24:26.516Z,9.02
2023-01-02T03:26:59.191Z,7.50
2023-01-02T03:29:42.565Z,20.67
2023-01-02T03:32:14.023Z,10.15
2023-01-02T03:34:46.230Z,11.90
2023-01-02T03:37:19.265Z,10.25
2023-01-02T03:39:55.092Z,11.30
2023-01-02T03:42:30.337Z,15.60
2023-01-02T03:45:05.325Z,15.65
2023-01-02T03:47:39.392Z,15.63
2023-01-02T03:50:32.220Z,17.05
2023-01-02T03:52:59.938Z,16.48
2023-01-02T03:55:29.595Z,16.77
2023-01-02T03:58:05.053Z,19.88
2023-01-02T04:00:41.039Z,19.27
2023-01-02T04:03:13.989Z,20.02
2023-01-02T04:05:53.013Z,25.60
2023-01-02T04:09:05.983Z,19.23
2023-01-02T04:11:37.524Z,18.38
2023-01-02T04:14:16.823Z,16.77
2023-01-02T04:16:46.423Z,16.33
2023-01-02T04:19:21.524Z,16.40
2023-01-02T04:21:51.865Z,16.58
2023-01-02T04:24:25.763Z,17.15
2023-01-02T04:26:59.678Z,18.77
2023-01-02T04:29:26.730Z,18.15
2023-01-02T04:32:18.761Z,19.77
2023-01-02T04:34:47.670Z,21.75
2023-01-02T04:37:35.665Z,20.08
2023-01-02T04:40:25.293Z,21.17
2023-01-02T04:42:52.558Z,23.17
2023-01-02T04:45:19.429Z,23.80
2023-01-02T04:47:48.768Z,25.25
2023-01-02T04:50:16.239Z,24.27
2023-01-02T04:52:43.400Z,23.15
2023-01-02T04:55:10.824Z,26.25
2023-01-02T04:57:38.103Z,25.80
2023-01-02T05:00:06.835Z,22.90
2023-01-02T05:02:38.464Z,23.90
2023-01-02T05:05:07.286Z,20.30
2023-01-02T05:07:35.439Z,24.65
2023-01-02T05:10:02.478Z,25.90
2023-01-02T05:12:29.502Z,18.77
2023-01-02T05:14:56.401Z,13.77
2023-01-02T05:17:23.407Z,12.70
2023-01-02T05:19:50.643Z,13.23
2023-01-02T05:22:36.018Z,13.82
2023-01-02T05:25:03.055Z,13.68
2023-01-02T05:27:30.124Z,12.82
2023-01-02T05:29:57.011Z,12.98
2023-01-02T05:32:23.943Z,11.70
2023-01-02T05:34:50.902Z,11.50
2023-01-02T05:37:20.215Z,10.50
2023-01-02T05:39:47.129Z,10.20
2023-01-02T05:42:14.023Z,11.43
2023-01-02T05:44:40.922Z,10.55
2023-01-02T05:47:10.870Z,10.98
2023-01-02T05:49:40.268Z,11.40
2023-01-02T05:52:07.132Z,11.32
2023-01-02T05:54:34.282Z,11.48
2023-01-02T05:57:01.342Z,10.30
2023-01-02T05:59:28.224Z,10.10
2023-01-02T06:01:55.301Z,8.63
2023-01-02T06:04:22.378Z,9.98
2023-01-02T06:06:49.740Z,9.70
2023-01-02T06:09:17.715Z,10.27
2023-01-02T06:11:44.733Z,9.10
2023-01-02T06:14:11.812Z,7.90
2023-01-02T06:16:39.823Z,8.05
2023-01-02T06:19:07.312Z,7.43
2023-01-02T06:21:34.511Z,6.47
2023-01-02T06:24:01.442Z,6.15
2023-01-02T06:26:34.655Z,6.40
2023-01-02T06:29:02.869Z,5.75
2023-01-02T06:31:30.289Z,7.28
2023-01-02T06:33:58.626Z,7.65
2023-01-02T06:36:29.000Z,7.07
2023-01-02T06:38:55.887Z,7.20
2023-01-02T06:41:22.802Z,7.10
2023-01-02T06:43:51.183Z,6.30
2023-01-02T06:46:20.681Z,6.82
2023-01-02T06:48:48.245Z,7.00
2023-01-02T06:51:25.399Z,6.47
2023-01-02T06:53:52.404Z,5.90
2023-01-02T06:56:20.731Z,6.40
2023-01-02T06:58:48.075Z,6.28
2023-01-02T07:01:22.946Z,5.50
2023-01-02T07:03:50.380Z,6.22
2023-01-02T07:06:20.092Z,6.45
2023-01-02T07:08:48.481Z,6.85
2023-01-02T07:11:18.353Z,7.03
2023-01-02T07:13:46.336Z,7.63
2023-01-02T07:16:16.914Z,8.00
2023-01-02T07:18:44.208Z,8.07
2023-01-02T07:21:12.460Z,8.13
2023-01-02T07:23:39.428Z,7.30
2023-01-02T07:26:07.686Z,7.43
2023-01-02T07:28:35.768Z,6.10
2023-01-02T07:31:08.110Z,6.45
2023-01-02T07:33:35.570Z,8.05
2023-01-02T07:36:08.151Z,7.82
2023-01-02T07:38:35.673Z,7.57
2023-01-02T07:41:02.588Z,8.18
2023-01-02T07:43:29.543Z,7.88
2023-01-02T07:46:03.208Z,8.23
2023-01-02T07:48:31.132Z,8.02
2023-01-02T07:51:02.462Z,8.55
2023-01-02T07:53:29.421Z,8.95
2023-01-02T07:55:59.821Z,9.93
2023-01-02T07:58:27.098Z,9.40
2023-01-02T08:00:58.404Z,9.38
2023-01-02T08:03:28.411Z,11.02
2023-01-02T08:05:55.307Z,10.60
2023-01-02T08:08:22.194Z,11.07
2023-01-02T08:10:49.060Z,10.23
2023-01-02T08:13:15.901Z,11.80
2023-01-02T08:15:42.772Z,9.82
2023-01-02T08:18:09.646Z,10.57
2023-01-02T08:20:36.519Z,12.30
2023-01-02T08:23:03.501Z,12.68
2023-01-02T08:25:30.430Z,11.88
2023-01-02T08:27:59.689Z,12.88
2023-01-02T08:30:26.637Z,13.40
2023-01-02T08:32:53.603Z,13.60
2023-01-02T08:35:36.801Z,12.95
2023-01-02T08:38:05.067Z,11.93
2023-01-02T08:40:31.931Z,13.43
2023-01-02T08:42:58.795Z,13.15
2023-01-02T08:45:25.669Z,14.75
2023-01-02T08:47:52.761Z,13.75
2023-01-02T08:50:19.898Z,12.52
2023-01-02T08:52:46.773Z,12.38
2023-01-02T08:55:13.794Z,11.73
2023-01-02T08:57:40.654Z,12.00
2023-01-02T09:00:08.243Z,12.40
2023-01-02T09:02:35.202Z,12.48
2023-01-02T09:05:02.219Z,12.65
2023-01-02T09:07:32.467Z,13.95
2023-01-02T09:09:59.732Z,14.25
2023-01-02T09:12:26.840Z,13.48
2023-01-02T09:14:53.714Z,13.25
2023-01-02T09:17:20.620Z,12.95
2023-01-02T09:19:48.716Z,12.65
2023-01-02T09:22:15.685Z,13.10
2023-01-02T09:24:42.609Z,12.90
2023-01-02T09:27:09.581Z,13.43
2023-01-02T09:29:36.547Z,13.00
2023-01-02T09:32:03.476Z,13.65
2023-01-02T09:34:30.417Z,12.90
2023-01-02T09:36:57.325Z,13.55
2023-01-02T09:39:30.260Z,13.98
2023-01-02T09:42:01.311Z,12.00
2023-01-02T09:44:40.920Z,11.80
2023-01-02T09:47:26.100Z,11.43
2023-01-02T09:49:57.554Z,10.45
2023-01-02T09:52:35.552Z,10.68
2023-01-02T09:55:03.387Z,10.20
2023-01-02T09:57:34.670Z,9.85
2023-01-02T10:00:21.774Z,10.07
2023-01-02T10:03:07.409Z,10.57
2023-01-02T10:05:41.193Z,9.73
2023-01-02T10:08:43.600Z,9.82
2023-01-02T10:11:29.643Z,9.82
2023-01-02T10:14:20.642Z,9.70
2023-01-02T10:16:56.391Z,9.20
2023-01-02T10:19:47.936Z,9.77
2023-01-02T10:22:22.719Z,9.32
2023-01-02T10:25:10.898Z,9.63
2023-01-02T10:27:52.327Z,8.57
2023-01-02T10:30:36.837Z,7.78
2023-01-02T10:33:12.431Z,7.57
2023-01-02T10:35:50.368Z,7.72
2023-01-02T10:38:19.765Z,7.95
2023-01-02T10:40:48.874Z,7.38
2023-01-02T10:43:16.788Z,7.75
2023-01-02T10:45:44.023Z,7.57
2023-01-02T10:48:11.864Z,8.23
2023-01-02T10:50:42.593Z,8.15
2023-01-02T10:53:23.301Z,8.18
2023-01-02T10:55:50.203Z,8.65
2023-01-02T10:58:28.215Z,7.93
2023-01-02T11:01:07.057Z,8.07
2023-01-02T11:03:36.858Z,8.15
2023-01-02T11:06:23.650Z,8.35
2023-01-02T11:08:58.569Z,8.43
2023-01-02T11:11:27.543Z,7.50
2023-01-02T11:13:56.287Z,8.30
2023-01-02T11:16:28.114Z,8.35
2023-01-02T11:18:58.458Z,9.02
2023-01-02T11:21:36.834Z,7.97
2023-01-02T11:24:06.676Z,8.40
2023-01-02T11:26:34.671Z,8.52
2023-01-02T11:29:09.936Z,7.95
2023-01-02T11:31:44.605Z,8.13
2023-01-02T11:34:40.252Z,8.65
2023-01-02T11:37:12.832Z,8.40
2023-01-02T11:39:40.857Z,7.75
2023-01-02T11:42:40.332Z,8.32
2023-01-02T11:45:10.494Z,8.25
2023-01-02T11:47:46.097Z,8.23
2023-01-02T11:50:25.390Z,7.47
2023-01-02T11:53:02.219Z,8.13
2023-01-02T11:55:46.831Z,7.35
2023-01-02T11:58:26.925Z,7.78
2023-01-02T12:01:01.341Z,7.65
2023-01-02T12:03:30.521Z,7.38
2023-01-02T12:06:15.683Z,7.82
2023-01-02T12:08:51.623Z,8.30
2023-01-02T12:11:57.675Z,9.13
2023-01-02T12:14:54.721Z,9.18
2023-01-02T12:17:54.219Z,9.30
2023-01-02T12:20:38.108Z,8.90
2023-01-02T12:23:21.473Z,8.68
2023-01-02T12:26:09.991Z,9.70
2023-01-02T12:28:46.915Z,10.32
2023-01-02T12:31:43.769Z,9.40
2023-01-02T12:34:31.498Z,9.68
2023-01-02T12:37:19.918Z,9.18
2023-01-02T12:40:15.901Z,9.60
2023-01-02T12:43:14.579Z,9.52
2023-01-02T12:45:59.689Z,9.48
2023-01-02T12:48:52.107Z,9.50
2023-01-02T12:51:57.647Z,9.82
2023-01-02T12:54:32.076Z,8.75
2023-01-02T12:57:22.072Z,8.02
2023-01-02T13:00:03.527Z,8.57
2023-01-02T13:03:08.378Z,8.75
2023-01-02T13:05:51.391Z,8.30
2023-01-02T13:08:35.813Z,7.57
2023-01-02T13:11:06.940Z,7.38
2023-01-02T13:13:36.296Z,7.57
2023-01-02T13:16:22.638Z,7.97
2023-01-02T13:19:03.915Z,7.38
2023-01-02T13:21:40.392Z,8.32
2023-01-02T13:24:11.683Z,8.18
2023-01-02T13:26:39.318Z,9.13
2023-01-02T13:29:08.910Z,8.60
2023-01-02T13:31:49.041Z,8.25
2023-01-02T13:34:22.505Z,9.27
2023-01-02T13:36:51.516Z,7.53
2023-01-02T13:39:31.331Z,7.68
2023-01-02T13:42:20.117Z,8.05
2023-01-02T13:44:53.472Z,7.82
2023-01-02T13:47:27.210Z,7.43
2023-01-02T13:50:25.971Z,7.95
2023-01-02T13:53:04.861Z,8.00
2023-01-02T13:55:33.844Z,9.73
2023-01-02T13:58:25.673Z,8.88
2023-01-02T14:00:55.116Z,8.77
2023-01-02T14:03:25.299Z,8.48
2023-01-02T14:05:58.728Z,10.02
2023-01-02T14:08:37.927Z,9.77
2023-01-02T14:11:10.555Z,9.75
2023-01-02T14:13:54.902Z,9.20
2023-01-02T14:16:46.462Z,9.40
2023-01-02T14:19:13.344Z,8.60
2023-01-02T14:21:54.736Z,10.52
2023-01-02T14:24:29.534Z,10.55
2023-01-02T14:27:19.920Z,10.00
2023-01-02T14:29:53.202Z,10.10
2023-01-02T14:32:22.974Z,10.43
2023-01-02T14:34:54.486Z,11.20
2023-01-02T14:37:42.160Z,10.02
2023-01-02T14:40:24.832Z,9.98
2023-01-02T14:43:32.015Z,8.75
2023-01-02T14:46:05.003Z,9.10
2023-01-02T14:49:01.282Z,10.10
2023-01-02T14:51:45.486Z,8.80
2023-01-02T14:54:22.963Z,8.68
2023-01-02T14:56:58.140Z,8.68
2023-01-02T14:59:38.351Z,8.43
2023-01-02T15:02:13.129Z,9.27
2023-01-02T15:04:54.368Z,8.30
2023-01-02T15:10:09.914Z,7.05
2023-01-02T15:13:07.752Z,7.53
2023-01-02T15:15:50.114Z,7.47
2023-01-02T15:18:25.676Z,7.20
2023-01-02T15:21:01.867Z,7.32
2023-01-02T15:23:29.771Z,8.32
2023-01-02T15:26:31.864Z,9.10
2023-01-02T15:28:43.577Z,8.18
2023-01-02T15:31:15.731Z,9.00
2023-01-02T15:33:42.709Z,9.90
2023-01-02T15:36:14.817Z,8.85
2023-01-02T15:38:42.919Z,11.60
2023-01-02T15:41:20.225Z,9.88
2023-01-02T15:44:07.286Z,9.65
2023-01-02T15:46:34.836Z,10.10
2023-01-02T15:49:04.133Z,27.50
2023-01-02T15:51:40.365Z,10.05
2023-01-02T15:54:14.589Z,8.95
2023-01-02T15:56:42.000Z,9.13
2023-01-02T15:59:41.912Z,9.20
2023-01-02T16:02:44.351Z,9.30
2023-01-02T16:05:15.362Z,8.32
2023-01-02T16:07:43.119Z,9.07
2023-01-02T16:10:18.869Z,9.30
2023-01-02T16:12:51.515Z,9.93
2023-01-02T16:15:26.335Z,8.60
2023-01-02T16:17:54.815Z,9.23
2023-01-02T16:20:23.367Z,9.30
2023-01-02T16:22:53.429Z,9.65
2023-01-02T16:25:24.578Z,9.27
2023-01-02T16:30:28.694Z,7.35
2023-01-02T16:32:58.387Z,7.60
2023-01-02T16:35:30.891Z,7.47
2023-01-02T16:38:22.119Z,7.45
2023-01-02T16:43:30.809Z,7.82
2023-01-02T16:45:58.908Z,6.22
2023-01-02T16:48:29.954Z,6.43
2023-01-02T16:53:34.233Z,5.80
2023-01-02T16:56:01.299Z,6.13
2023-01-02T16:58:29.282Z,6.10
2023-01-02T17:00:56.741Z,5.40
2023-01-02T17:03:26.291Z,6.10
2023-01-02T17:06:03.301Z,5.55
2023-01-02T17:08:32.246Z,5.68
2023-01-02T17:11:00.332Z,6.97
2023-01-02T17:13:27.978Z,5.75
2023-01-02T17:15:55.964Z,5.75
2023-01-02T17:18:23.579Z,5.30
2023-01-02T17:20:51.011Z,5.47
2023-01-02T17:23:19.624Z,5.55
2023-01-02T17:25:47.099Z,10.18
2023-01-02T17:28:14.572Z,5.65
2023-01-02T17:30:42.606Z,6.00
2023-01-02T17:33:09.582Z,5.68
2023-01-02T17:35:36.931Z,5.90
2023-01-02T17:38:04.457Z,6.00
2023-01-02T17:40:31.707Z,6.30
2023-01-02T17:42:58.909Z,6.03
2023-01-02T17:45:25.901Z,5.20
2023-01-02T17:48:07.537Z,5.43
2023-01-02T17:50:37.256Z,5.15
2023-01-02T17:53:04.153Z,4.90
2023-01-02T17:55:31.032Z,5.00
2023-01-02T17:58:00.589Z,5.03
2023-01-02T18:00:28.061Z,4.57
2023-01-02T18:02:57.847Z,5.43
2023-01-02T18:05:24.892Z,5.30
2023-01-02T18:07:51.778Z,5.53
2023-01-02T18:10:21.088Z,4.78
2023-01-02T18:12:50.586Z,4.25
2023-01-02T18:15:20.558Z,4.32
2023-01-02T18:17:48.217Z,4.13
2023-01-02T18:20:18.800Z,3.95
2023-01-02T18:22:49.902Z,4.00
2023-01-02T18:25:27.143Z,4.60
2023-01-02T18:28:01.400Z,4.00
2023-01-02T18:30:29.091Z,3.30
2023-01-02T18:33:23.739Z,3.45
2023-01-02T18:35:59.558Z,3.63
2023-01-02T18:38:36.504Z,4.05
2023-01-02T18:41:26.947Z,3.33
2023-01-02T18:44:20.119Z,3.40
2023-01-02T18:47:04.019Z,3.33
2023-01-02T18:49:40.761Z,3.00
2023-01-02T18:52:10.459Z,3.10
2023-01-02T18:54:41.048Z,2.70
2023-01-02T18:57:23.192Z,3.30
2023-01-02T18:59:51.390Z,2.92
2023-01-02T19:02:39.275Z,2.90
2023-01-02T19:05:26.579Z,2.65
2023-01-02T19:08:08.749Z,3.03
2023-01-02T19:10:41.569Z,3.00
2023-01-02T19:13:24.457Z,3.20
2023-01-02T19:15:57.050Z,2.90
2023-01-02T19:18:25.685Z,2.78
2023-01-02T19:21:16.274Z,2.70
2023-01-02T19:23:48.215Z,2.80
2023-01-02T19:26:38.177Z,2.85
2023-01-02T19:29:13.936Z,3.03
2023-01-02T19:31:54.127Z,3.17
2023-01-02T19:34:26.670Z,3.00
2023-01-02T19:37:28.834Z,3.03
2023-01-02T19:39:58.248Z,4.45
2023-01-02T19:42:28.341Z,4.38
2023-01-02T19:44:59.625Z,4.93
2023-01-02T19:47:29.177Z,6.13
2023-01-02T19:49:56.898Z,6.00
2023-01-02T19:52:25.297Z,7.20
2023-01-02T19:54:53.084Z,7.00
2023-01-02T19:57:21.172Z,7.53
2023-01-02T19:59:49.747Z,7.72
2023-01-02T20:02:21.509Z,7.43
2023-01-02T20:04:50.222Z,25.63
2023-01-02T20:07:17.275Z,7.70
2023-01-02T20:09:45.030Z,7.57
2023-01-02T20:12:30.349Z,7.20
2023-01-02T20:15:01.057Z,7.78
2023-01-02T20:17:30.682Z,7.22
2023-01-02T20:19:58.132Z,7.50
2023-01-02T20:22:26.099Z,8.50
2023-01-02T20:24:53.303Z,8.55
2023-01-02T20:27:23.386Z,9.25
2023-01-02T20:29:51.139Z,9.82
2023-01-02T20:32:19.053Z,11.45
2023-01-02T20:34:46.002Z,11.45
2023-01-02T20:37:13.067Z,12.23
2023-01-02T20:39:40.040Z,13.48
2023-01-02T20:42:13.080Z,12.43
2023-01-02T20:44:40.617Z,13.32
2023-01-02T20:47:08.113Z,13.68
2023-01-02T20:49:35.169Z,14.65
2023-01-02T20:52:02.980Z,15.15
2023-01-02T20:54:30.136Z,14.75
2023-01-02T20:56:57.569Z,14.35
2023-01-02T20:59:24.856Z,15.18
2023-01-02T21:01:52.213Z,15.25
2023-01-02T21:04:22.727Z,16.13
2023-01-02T21:07:02.164Z,18.02
2023-01-02T21:09:31.283Z,16.80
2023-01-02T21:11:58.219Z,17.88
2023-01-02T21:14:25.145Z,18.83
2023-01-02T21:16:52.082Z,18.42
2023-01-02T21:19:19.066Z,19.67
2023-01-02T21:21:46.013Z,20.25
2023-01-02T21:24:12.944Z,20.15
2023-01-02T21:26:39.795Z,18.27
2023-01-02T21:29:06.677Z,24.55
2023-01-02T21:31:33.605Z,26.25
2023-01-02T21:34:00.485Z,25.48
2023-01-02T21:36:29.686Z,25.85
2023-01-02T21:38:56.583Z,24.00
2023-01-02T21:41:41.781Z,23.83
2023-01-02T21:44:08.750Z,24.58
2023-01-02T21:46:35.713Z,23.38
2023-01-02T21:49:02.621Z,24.67
2023-01-02T21:51:33.069Z,22.35
2023-01-02T21:54:00.364Z,24.08
2023-01-02T21:56:27.486Z,23.13
2023-01-02T21:58:55.162Z,23.98
2023-01-02T22:01:22.271Z,19.67
2023-01-02T22:03:49.393Z,21.60
2023-01-02T22:06:17.000Z,20.38
2023-01-02T22:08:43.868Z,21.38
2023-01-02T22:11:29.529Z,19.48
2023-01-02T22:13:56.390Z,19.10
2023-01-02T22:16:23.314Z,19.15
2023-01-02T22:18:50.786Z,14.75
2023-01-02T22:21:17.735Z,16.45
2023-01-02T22:23:44.604Z,15.25
2023-01-02T22:26:11.563Z,12.75
2023-01-02T22:28:38.432Z,14.68
2023-01-02T22:31:05.429Z,16.35
2023-01-02T22:33:32.408Z,13.00
2023-01-02T22:35:59.277Z,12.40
2023-01-02T22:38:26.226Z,11.50
2023-01-02T22:40:54.382Z,11.65
2023-01-02T22:43:24.611Z,10.43
2023-01-02T22:45:53.458Z,6.88
2023-01-02T22:48:28.168Z,9.65
2023-01-02T22:50:58.278Z,9.38
2023-01-02T22:53:29.172Z,9.05
2023-01-02T22:55:56.610Z,8.32
2023-01-02T22:58:24.569Z,8.57
2023-01-02T23:01:01.400Z,7.75
2023-01-02T23:03:40.373Z,6.82
2023-01-02T23:06:07.419Z,6.85
2023-01-02T23:08:34.776Z,6.93
2023-01-02T23:11:02.311Z,6.60
2023-01-02T23:13:29.191Z,6.65
2023-01-02T23:16:14.964Z,6.45
2023-01-02T23:19:00.699Z,6.57
2023-01-02T23:21:30.098Z,6.47
2023-01-02T23:23:57.118Z,6.60
2023-01-02T23:26:27.418Z,6.28
2023-01-02T23:29:10.230Z,6.50
2023-01-02T23:31:39.326Z,6.47
2023-01-02T23:34:07.298Z,5.65
2023-01-02T23:36:34.368Z,5.68
2023-01-02T23:39:01.415Z,5.80
2023-01-02T23:41:28.434Z,5.30
2023-01-02T23:43:55.307Z,4.93
2023-01-02T23:46:22.304Z,4.70
2023-01-02T23:48:49.357Z,4.90
2023-01-02T23:51:18.729Z,5.30
2023-01-02T23:53:45.628Z,5.13
2023-01-02T23:56:18.668Z,4.65
2023-01-02T23:58:46.490Z,4.47
